createdAt,value
2023-01-19T00:01:44.455Z,1.20
2023-01-19T00:14:22.165Z,1.30
2023-01-19T00:20:01.261Z,1.30
2023-01-19T00:25:05.599Z,1.30
2023-01-19T00:30:10.130Z,1.30
2023-01-19T00:35:13.651Z,1.30
2023-01-19T00:40:17.744Z,1.20
2023-01-19T01:47:45.313Z,1.00
2023-01-19T01:53:11.565Z,1.10
2023-01-19T01:58:17.013Z,1.00
2023-01-19T02:03:21.179Z,1.10
2023-01-19T02:08:49.155Z,1.10
2023-01-19T02:14:35.717Z,1.10
2023-01-19T02:20:35.854Z,1.10
2023-01-19T03:01:22.508Z,1.10
2023-01-19T03:06:54.152Z,1.10
2023-01-19T03:12:23.511Z,1.10
2023-01-19T03:17:30.671Z,1.10
2023-01-19T03:22:35.480Z,1.10
2023-01-19T03:27:41.871Z,1.10
2023-01-19T03:32:54.151Z,1.20
2023-01-19T03:38:04.496Z,1.10
2023-01-19T03:43:11.072Z,1.10
2023-01-19T03:48:14.453Z,1.20
2023-01-19T03:53:18.601Z,1.20
2023-01-19T03:58:23.021Z,1.20
2023-01-19T04:03:26.091Z,1.30
2023-01-19T04:08:29.590Z,1.30
2023-01-19T04:13:33.313Z,1.30
2023-01-19T04:18:51.361Z,1.20
2023-01-19T04:24:07.011Z,1.20
2023-01-19T04:29:10.915Z,1.20
2023-01-19T04:34:14.303Z,1.10
2023-01-19T04:39:31.983Z,1.10
2023-01-19T04:44:42.347Z,1.10
2023-01-19T04:49:46.071Z,1.00
2023-01-19T04:54:49.913Z,1.00
2023-01-19T04:59:53.572Z,0.80
2023-01-19T05:04:57.059Z,0.70
2023-01-19T05:10:00.637Z,0.60
2023-01-19T05:15:05.062Z,0.50
2023-01-19T05:20:10.568Z,0.40
2023-01-19T05:25:14.101Z,0.40
2023-01-19T05:30:17.651Z,0.40
2023-01-19T05:35:35.377Z,0.40
2023-01-19T05:40:39.752Z,0.40
2023-01-19T05:45:43.471Z,0.50
2023-01-19T05:50:50.055Z,0.40
2023-01-19T05:55:56.600Z,0.40
2023-01-19T06:01:06.207Z,0.50
2023-01-19T06:06:09.979Z,0.50
2023-01-19T06:11:13.454Z,0.60
2023-01-19T06:16:18.760Z,0.60
2023-01-19T06:21:22.915Z,0.60
2023-01-19T06:26:26.967Z,0.70
2023-01-19T06:31:30.334Z,0.70
2023-01-19T06:36:34.297Z,0.70
2023-01-19T06:41:37.895Z,0.80
2023-01-19T06:46:41.159Z,0.80
2023-01-19T06:51:44.776Z,0.90
2023-01-19T06:56:48.255Z,0.90
2023-01-19T07:01:52.293Z,1.00
2023-01-19T07:06:55.921Z,1.00
2023-01-19T07:11:59.536Z,1.10
2023-01-19T07:17:03.547Z,1.10
2023-01-19T07:22:07.297Z,1.20
2023-01-19T07:27:12.037Z,1.20
2023-01-19T07:32:15.350Z,1.20
2023-01-19T07:37:18.536Z,1.10
2023-01-19T07:42:22.408Z,1.10
2023-01-19T07:47:28.951Z,1.10
2023-01-19T07:52:33.839Z,1.10
2023-01-19T07:57:37.423Z,1.20
2023-01-19T08:02:44.737Z,1.20
2023-01-19T08:07:53.262Z,1.20
2023-01-19T08:13:07.709Z,1.20
2023-01-19T08:18:12.293Z,1.20
2023-01-19T08:23:15.789Z,1.30
2023-01-19T08:28:19.490Z,1.30
2023-01-19T08:33:24.545Z,1.30
2023-01-19T08:38:28.008Z,1.40
2023-01-19T08:43:35.439Z,1.40
2023-01-19T08:48:39.993Z,1.40
2023-01-19T08:53:43.710Z,1.50
2023-01-19T08:58:53.605Z,1.50
2023-01-19T09:04:07.900Z,1.60
2023-01-19T09:09:13.999Z,1.70
2023-01-19T09:14:17.083Z,1.70
2023-01-19T09:19:21.111Z,1.80
2023-01-19T09:24:24.700Z,1.80
2023-01-19T09:29:28.268Z,1.80
2023-01-19T09:34:34.576Z,1.80
2023-01-19T09:39:37.728Z,1.80
2023-01-19T09:44:43.038Z,1.70
2023-01-19T09:50:27.329Z,1.80
2023-01-19T09:55:31.951Z,1.80
2023-01-19T10:00:35.496Z,1.80
2023-01-19T10:06:05.900Z,1.90
2023-01-19T10:11:42.129Z,1.90
2023-01-19T10:17:06.213Z,2.00
2023-01-19T10:22:25.625Z,2.00
2023-01-19T10:27:35.207Z,2.10
2023-01-19T10:32:40.070Z,2.10
2023-01-19T10:37:45.599Z,2.20
2023-01-19T10:42:49.128Z,2.30
2023-01-19T10:47:55.543Z,2.30
2023-01-19T10:53:05.202Z,2.30
2023-01-19T10:58:30.838Z,2.30
2023-01-19T11:03:34.301Z,2.20
2023-01-19T11:08:37.727Z,2.20
2023-01-19T11:13:42.816Z,2.40
2023-01-19T11:18:47.899Z,2.50
2023-01-19T11:23:59.720Z,2.50
2023-01-19T11:29:05.329Z,2.50
2023-01-19T11:34:32.470Z,2.50
2023-01-19T11:39:53.801Z,2.50
2023-01-19T11:45:06.523Z,2.50
2023-01-19T11:50:44.815Z,2.50
2023-01-19T11:55:55.657Z,2.60
2023-01-19T12:01:06.492Z,2.70
2023-01-19T12:06:36.067Z,2.80
2023-01-19T12:12:04.784Z,2.70
2023-01-19T12:17:14.486Z,2.70
2023-01-19T12:22:19.902Z,2.70
2023-01-19T12:27:34.096Z,2.80
2023-01-19T12:32:37.876Z,3.00
2023-01-19T12:37:43.749Z,3.10
2023-01-19T12:42:57.775Z,3.20
2023-01-19T12:48:06.826Z,3.30
2023-01-19T12:53:20.100Z,3.30
2023-01-19T12:58:26.277Z,3.20
2023-01-19T13:03:29.695Z,3.10
2023-01-19T13:08:54.860Z,3.00
2023-01-19T13:14:01.392Z,3.00
2023-01-19T13:19:07.305Z,2.90
2023-01-19T13:24:19.687Z,2.90
2023-01-19T13:29:32.068Z,2.90
2023-01-19T13:34:45.675Z,2.80
2023-01-19T13:39:52.718Z,2.80
2023-01-19T13:45:10.331Z,2.90
2023-01-19T13:50:25.223Z,2.90
2023-01-19T13:55:31.453Z,2.90
2023-01-19T14:00:35.208Z,2.90
2023-01-19T14:05:40.653Z,2.90
2023-01-19T14:10:46.854Z,2.90
2023-01-19T14:15:54.004Z,3.00
2023-01-19T14:20:59.183Z,3.00
2023-01-19T14:26:03.054Z,3.00
2023-01-19T14:31:22.970Z,3.00
2023-01-19T14:36:39.742Z,2.90
2023-01-19T14:41:48.769Z,2.90
2023-01-19T14:46:52.990Z,2.80
2023-01-19T14:51:56.828Z,2.80
2023-01-19T14:57:00.368Z,2.80
2023-01-19T15:02:03.995Z,2.80
2023-01-19T15:07:12.728Z,2.80
2023-01-19T15:12:18.199Z,2.70
2023-01-19T15:17:28.760Z,2.70
2023-01-19T15:22:31.952Z,2.70
2023-01-19T15:27:35.838Z,2.70
2023-01-19T15:32:44.409Z,2.70
2023-01-19T15:37:49.472Z,2.70
2023-01-19T15:42:52.749Z,2.60
2023-01-19T15:47:56.677Z,2.60
2023-01-19T15:53:00.323Z,2.70
2023-01-19T15:58:03.621Z,2.70
2023-01-19T16:03:07.400Z,2.60
2023-01-19T16:08:12.061Z,2.60
2023-01-19T16:13:15.611Z,2.60
2023-01-19T16:18:25.919Z,2.50
2023-01-19T16:23:34.166Z,2.40
2023-01-19T16:28:46.679Z,2.40
2023-01-19T16:33:55.344Z,2.40
2023-01-19T16:39:02.823Z,2.30
2023-01-19T16:44:07.473Z,2.30
2023-01-19T16:49:17.019Z,2.10
2023-01-19T16:54:26.679Z,2.10
2023-01-19T16:59:30.610Z,1.90
2023-01-19T17:04:36.676Z,1.90
2023-01-19T17:09:40.752Z,1.80
2023-01-19T17:14:45.810Z,1.70
2023-01-19T17:19:50.601Z,1.60
2023-01-19T17:24:55.977Z,1.50
2023-01-19T17:30:01.840Z,1.50
2023-01-19T17:35:07.189Z,1.40
2023-01-19T17:40:14.139Z,1.30
2023-01-19T17:45:18.602Z,1.20
2023-01-19T17:50:24.274Z,1.10
2023-01-19T17:55:29.185Z,1.20
2023-01-19T18:00:36.422Z,1.20
2023-01-19T18:05:43.818Z,1.20
2023-01-19T18:11:03.182Z,1.20
2023-01-19T18:16:11.280Z,1.20
2023-01-19T18:21:17.102Z,1.30
2023-01-19T18:26:24.730Z,1.30
2023-01-19T18:31:31.912Z,1.30
2023-01-19T18:36:40.642Z,1.40
2023-01-19T18:41:46.484Z,1.50
2023-01-19T18:46:52.516Z,1.50
2023-01-19T18:51:58.340Z,1.50
2023-01-19T18:57:02.926Z,1.60
2023-01-19T19:02:10.101Z,1.60
2023-01-19T19:07:15.820Z,1.60
2023-01-19T19:12:22.365Z,1.60
2023-01-19T19:17:27.772Z,1.60
2023-01-19T19:22:34.005Z,1.60
2023-01-19T19:27:42.722Z,1.60
2023-01-19T19:33:01.523Z,1.50
2023-01-19T19:38:07.504Z,1.60
2023-01-19T19:43:12.474Z,1.50
2023-01-19T19:48:17.612Z,1.60
2023-01-19T19:53:22.954Z,1.60
2023-01-19T19:58:29.883Z,1.50
2023-01-19T20:03:36.927Z,1.50
2023-01-19T20:08:44.367Z,1.40
2023-01-19T20:13:53.053Z,1.40
2023-01-19T20:19:02.908Z,1.40
2023-01-19T20:24:11.221Z,1.40
2023-01-19T20:29:17.361Z,1.30
2023-01-19T20:34:27.082Z,1.30
2023-01-19T20:39:35.587Z,1.30
2023-01-19T20:44:45.290Z,1.30
2023-01-19T20:49:50.070Z,1.30
2023-01-19T20:54:58.501Z,1.30
2023-01-19T21:00:09.553Z,1.20
2023-01-19T21:05:14.315Z,1.30
2023-01-19T21:10:19.280Z,1.30
2023-01-19T21:15:26.918Z,1.20
2023-01-19T21:20:31.187Z,1.20
2023-01-19T21:25:37.841Z,1.10
2023-01-19T21:30:43.868Z,1.10
2023-01-19T21:35:57.891Z,1.00
2023-01-19T21:41:10.794Z,0.90
2023-01-19T21:46:20.851Z,0.80
2023-01-19T21:51:24.375Z,0.70
2023-01-19T21:56:30.786Z,0.60
2023-01-19T22:01:35.539Z,0.50
2023-01-19T22:06:39.527Z,0.50
2023-01-19T22:11:42.923Z,0.40
2023-01-19T22:16:46.218Z,0.40
2023-01-19T22:21:50.492Z,0.40
2023-01-19T22:26:54.107Z,0.30
2023-01-19T22:31:59.303Z,0.20
2023-01-19T22:37:03.546Z,0.20
2023-01-19T22:42:06.760Z,0.20
2023-01-19T22:47:11.091Z,0.20
2023-01-19T22:52:14.235Z,0.20
2023-01-19T22:57:17.682Z,0.20
2023-01-19T23:02:21.050Z,0.20
2023-01-19T23:07:24.650Z,0.20
2023-01-19T23:12:28.108Z,0.20
2023-01-19T23:17:31.615Z,0.20
2023-01-19T23:22:35.250Z,0.20
2023-01-19T23:27:38.362Z,0.20
2023-01-19T23:32:48.543Z,0.10
2023-01-19T23:37:52.145Z,0.10
2023-01-19T23:42:55.811Z,0.00
2023-01-19T23:47:59.270Z,0.00
2023-01-19T23:53:02.713Z,0.00
2023-01-19T23:58:06.129Z,-0.10
