createdAt,value
2018-09-23T00:01:37.284Z,2.4
2018-09-23T00:04:37.103Z,2.4
2018-09-23T00:07:37.037Z,2.4
2018-09-23T00:10:37.039Z,2.4
2018-09-23T00:13:36.982Z,2.4
2018-09-23T00:16:37.006Z,2.4
2018-09-23T00:19:36.956Z,2.4
2018-09-23T00:22:36.955Z,2.4
2018-09-23T00:25:37.053Z,2.4
2018-09-23T00:28:37.195Z,2.4
2018-09-23T00:31:36.993Z,2.4
2018-09-23T00:34:37.011Z,2.4
2018-09-23T00:37:36.953Z,2.4
2018-09-23T00:40:37.079Z,2.4
2018-09-23T00:43:37.155Z,2.4
2018-09-23T00:46:36.896Z,2.4
2018-09-23T00:49:36.955Z,2.4
2018-09-23T00:52:37.057Z,2.4
2018-09-23T00:55:37.075Z,2.4
2018-09-23T00:58:36.875Z,2.4
2018-09-23T01:01:36.846Z,2.2
2018-09-23T01:04:36.962Z,2.2
2018-09-23T01:07:36.981Z,2.2
2018-09-23T01:10:36.824Z,2.2
2018-09-23T01:13:36.929Z,2.2
2018-09-23T01:16:36.982Z,2.2
2018-09-23T01:19:36.867Z,2.2
2018-09-23T01:22:37.163Z,2.2
2018-09-23T01:25:37.275Z,2.2
2018-09-23T01:28:37.026Z,2.2
2018-09-23T01:31:36.907Z,2.2
2018-09-23T01:34:37.013Z,2.2
2018-09-23T01:37:36.947Z,2.2
2018-09-23T01:40:37.089Z,2.2
2018-09-23T01:43:37.125Z,2.2
2018-09-23T01:46:37.244Z,2.2
2018-09-23T01:49:36.873Z,2.2
2018-09-23T01:52:36.956Z,2.2
2018-09-23T01:55:36.949Z,2.2
2018-09-23T01:58:36.873Z,2.2
2018-09-23T02:01:36.868Z,2.1
2018-09-23T02:04:37.344Z,2.1
2018-09-23T02:07:37.015Z,2.1
2018-09-23T02:10:37.001Z,2.1
2018-09-23T02:13:37.361Z,2.1
2018-09-23T02:16:37.050Z,2.1
2018-09-23T02:19:36.945Z,2.1
2018-09-23T02:22:37.175Z,2.1
2018-09-23T02:25:36.985Z,2.1
2018-09-23T02:28:37.232Z,2.1
2018-09-23T02:31:37.314Z,2.1
2018-09-23T02:34:37.151Z,2.1
2018-09-23T02:37:36.931Z,2.1
2018-09-23T02:40:37.009Z,2.1
2018-09-23T02:43:36.907Z,2.1
2018-09-23T02:46:37.154Z,2.1
2018-09-23T02:49:37.058Z,2.1
2018-09-23T02:52:37.177Z,2.1
2018-09-23T02:55:36.962Z,2.1
2018-09-23T02:58:36.973Z,2.1
2018-09-23T03:01:37.178Z,2
2018-09-23T03:04:36.853Z,2
2018-09-23T03:07:37.074Z,2
2018-09-23T03:10:36.915Z,2
2018-09-23T03:13:37.003Z,2
2018-09-23T03:16:37.044Z,2
2018-09-23T03:19:37.010Z,2
2018-09-23T03:22:37.015Z,2
2018-09-23T03:25:36.848Z,2
2018-09-23T03:28:37.005Z,2
2018-09-23T03:31:37.035Z,2
2018-09-23T03:34:37.032Z,2
2018-09-23T03:37:36.990Z,2
2018-09-23T03:40:37.483Z,2
2018-09-23T03:43:37.032Z,2
2018-09-23T03:46:37.053Z,2
2018-09-23T03:49:36.999Z,2
2018-09-23T03:52:37.196Z,2
2018-09-23T03:55:37.431Z,2
2018-09-23T03:58:36.998Z,2
2018-09-23T04:01:36.957Z,1.9
2018-09-23T04:04:37.019Z,1.9
2018-09-23T04:08:37.092Z,1.9
2018-09-23T04:10:36.818Z,1.9
2018-09-23T04:13:37.386Z,1.9
2018-09-23T04:16:36.860Z,1.9
2018-09-23T04:19:37.142Z,1.9
2018-09-23T04:22:36.907Z,1.9
2018-09-23T04:25:36.992Z,1.9
2018-09-23T04:28:37.034Z,1.9
2018-09-23T04:31:38.494Z,1.9
2018-09-23T04:34:36.935Z,1.9
2018-09-23T04:37:36.933Z,1.9
2018-09-23T04:40:36.859Z,1.9
2018-09-23T04:43:36.950Z,1.9
2018-09-23T04:46:39.250Z,1.9
2018-09-23T04:49:37.834Z,1.9
2018-09-23T04:52:36.934Z,1.9
2018-09-23T04:55:36.856Z,1.9
2018-09-23T05:01:37.460Z,1.9
2018-09-23T05:04:36.996Z,1.9
2018-09-23T05:07:36.841Z,1.9
2018-09-23T05:10:37.023Z,1.9
2018-09-23T05:13:36.976Z,1.9
2018-09-23T05:16:36.804Z,1.9
2018-09-23T05:19:38.020Z,1.9
2018-09-23T05:22:36.862Z,1.9
2018-09-23T05:25:36.740Z,1.9
2018-09-23T05:28:36.912Z,1.9
2018-09-23T05:31:36.907Z,1.9
2018-09-23T05:34:36.809Z,1.9
2018-09-23T05:37:36.771Z,1.9
2018-09-23T05:40:37.347Z,1.9
2018-09-23T05:43:36.959Z,1.9
2018-09-23T05:46:37.041Z,1.9
2018-09-23T05:49:37.167Z,1.9
2018-09-23T05:52:41.489Z,1.9
2018-09-23T05:55:36.869Z,1.9
2018-09-23T05:58:36.708Z,1.9
2018-09-23T06:01:36.999Z,1.8
2018-09-23T06:04:37.047Z,1.8
2018-09-23T06:07:37.036Z,1.8
2018-09-23T06:10:36.661Z,1.8
2018-09-23T06:13:36.729Z,1.8
2018-09-23T06:16:40.614Z,1.8
2018-09-23T06:19:36.875Z,1.8
2018-09-23T06:22:36.703Z,1.8
2018-09-23T06:25:37.090Z,1.8
2018-09-23T06:28:36.944Z,1.8
2018-09-23T06:31:36.818Z,1.8
2018-09-23T06:34:37.132Z,1.8
2018-09-23T06:37:36.966Z,1.8
2018-09-23T06:40:37.118Z,1.8
2018-09-23T06:43:37.607Z,1.8
2018-09-23T06:46:37.038Z,1.8
2018-09-23T06:49:36.768Z,1.8
2018-09-23T06:52:37.604Z,1.8
2018-09-23T06:55:37.655Z,1.8
2018-09-23T06:58:37.001Z,1.8
2018-09-23T07:01:38.600Z,1.8
2018-09-23T07:04:38.735Z,1.8
2018-09-23T07:07:37.218Z,1.8
2018-09-23T07:10:37.927Z,1.8
2018-09-23T07:13:36.828Z,1.8
2018-09-23T07:16:36.798Z,1.8
2018-09-23T07:19:38.433Z,1.8
2018-09-23T07:22:36.934Z,1.8
2018-09-23T07:28:36.907Z,1.8
2018-09-23T07:31:37.252Z,1.8
2018-09-23T07:34:36.872Z,1.8
2018-09-23T07:37:36.731Z,1.8
2018-09-23T07:40:36.935Z,1.8
2018-09-23T07:43:36.814Z,1.8
2018-09-23T07:46:36.888Z,1.8
2018-09-23T07:49:37.073Z,1.8
2018-09-23T07:52:36.996Z,1.8
2018-09-23T07:55:37.148Z,1.8
2018-09-23T07:58:36.895Z,1.8
2018-09-23T08:01:37.068Z,1.7
2018-09-23T08:04:37.957Z,1.7
2018-09-23T08:07:36.932Z,1.7
2018-09-23T08:11:36.934Z,1.7
2018-09-23T08:13:42.858Z,1.7
2018-09-23T08:17:37.461Z,1.7
2018-09-23T08:19:40.070Z,1.7
2018-09-23T08:22:36.929Z,1.7
2018-09-23T08:25:38.449Z,1.7
2018-09-23T08:28:37.036Z,1.7
2018-09-23T08:31:36.627Z,1.7
2018-09-23T08:36:36.886Z,1.7
2018-09-23T08:37:37.022Z,1.7
2018-09-23T08:40:38.424Z,1.7
2018-09-23T08:43:37.083Z,1.7
2018-09-23T08:46:36.905Z,1.7
2018-09-23T08:49:36.973Z,1.7
2018-09-23T08:52:37.120Z,1.7
2018-09-23T08:55:37.049Z,1.7
2018-09-23T08:58:36.758Z,1.7
2018-09-23T10:00:38.255Z,3.4
2018-09-23T10:03:39.354Z,3.4
2018-09-23T10:06:38.302Z,3.4
2018-09-23T10:09:38.749Z,3.4
2018-09-23T10:12:38.200Z,3.4
2018-09-23T12:02:13.896Z,6.5
2018-09-23T12:05:12.198Z,6.5
2018-09-23T12:08:12.482Z,6.5
2018-09-23T12:11:12.417Z,6.5
2018-09-23T12:14:12.537Z,6.5
2018-09-23T12:17:12.378Z,6.5
2018-09-23T12:20:12.176Z,6.5
2018-09-23T12:23:12.534Z,6.5
2018-09-23T12:26:12.488Z,6.5
2018-09-23T12:29:12.447Z,6.5
2018-09-23T12:32:12.368Z,6.5
2018-09-23T12:35:12.199Z,6.5
2018-09-23T12:38:12.053Z,6.5
2018-09-23T12:41:12.092Z,6.5
2018-09-23T12:44:12.338Z,6.5
2018-09-23T12:47:12.382Z,6.5
2018-09-23T12:50:12.222Z,6.5
2018-09-23T12:53:12.137Z,6.5
2018-09-23T12:56:12.243Z,6.5
2018-09-23T12:59:12.266Z,6.5
2018-09-23T13:02:12.040Z,5.7
2018-09-23T13:05:12.339Z,5.7
2018-09-23T13:08:12.230Z,5.7
2018-09-23T13:11:12.056Z,5.7
2018-09-23T13:14:12.691Z,5.7
2018-09-23T13:17:12.274Z,5.7
2018-09-23T13:20:12.424Z,5.7
2018-09-23T13:23:12.398Z,5.7
2018-09-23T13:26:12.344Z,5.7
2018-09-23T14:00:12.128Z,4.3
2018-09-23T14:03:11.845Z,4.3
2018-09-23T14:06:11.772Z,4.3
2018-09-23T14:09:11.569Z,4.3
2018-09-23T15:01:58.701Z,4.1
2018-09-23T15:04:58.417Z,4.1
2018-09-23T15:07:58.432Z,4.1
2018-09-23T15:10:58.449Z,4.1
2018-09-23T15:13:59.096Z,4.1
2018-09-23T15:16:58.700Z,4.1
2018-09-23T15:19:58.392Z,4.1
2018-09-23T16:01:04.964Z,8.5
2018-09-23T16:04:04.933Z,8.5
2018-09-23T16:07:04.944Z,8.5
2018-09-23T16:10:05.364Z,8.5
2018-09-23T16:13:05.046Z,8.5
2018-09-23T16:16:05.025Z,8.5
2018-09-23T16:19:06.162Z,8.5
2018-09-23T16:22:04.888Z,8.5
2018-09-23T16:25:05.171Z,8.5
2018-09-23T16:28:05.237Z,8.5
2018-09-23T16:31:04.817Z,8.5
2018-09-23T17:02:32.885Z,5.9
2018-09-23T17:05:33.022Z,5.9
2018-09-23T17:08:33.030Z,5.9
2018-09-23T17:11:32.964Z,5.9
2018-09-23T17:14:32.956Z,5.9
2018-09-23T17:17:32.945Z,5.9
2018-09-23T17:20:32.846Z,5.9
2018-09-23T17:23:32.811Z,5.9
2018-09-23T17:26:32.811Z,5.9
2018-09-23T17:29:32.913Z,5.9
2018-09-23T17:32:32.837Z,5.9
2018-09-23T17:35:33.023Z,5.9
2018-09-23T17:38:32.975Z,5.9
2018-09-23T17:41:34.045Z,5.9
2018-09-23T17:44:32.945Z,5.9
2018-09-23T17:47:32.841Z,5.9
2018-09-23T17:50:32.885Z,5.9
2018-09-23T17:53:32.898Z,5.9
2018-09-23T17:56:33.232Z,5.9
2018-09-23T17:59:32.976Z,5.9
2018-09-23T18:02:33.009Z,4.6
2018-09-23T18:05:32.870Z,4.6
2018-09-23T18:08:32.950Z,4.6
2018-09-23T18:11:33.028Z,4.6
2018-09-23T18:14:32.828Z,4.6
2018-09-23T18:17:33.301Z,4.6
2018-09-23T18:20:33.030Z,4.6
2018-09-23T18:23:32.948Z,4.6
2018-09-23T18:26:32.989Z,4.6
2018-09-23T18:29:33.105Z,4.6
2018-09-23T18:32:32.656Z,4.6
2018-09-23T18:35:33.839Z,4.6
2018-09-23T18:38:32.762Z,4.6
2018-09-23T18:41:32.738Z,4.6
2018-09-23T18:44:34.748Z,4.6
2018-09-23T18:47:32.656Z,4.6
2018-09-23T18:50:33.005Z,4.6
2018-09-23T18:53:32.820Z,4.6
2018-09-23T18:56:32.844Z,4.6
2018-09-23T18:59:33.014Z,4.6
2018-09-23T19:02:32.738Z,4.4
2018-09-23T19:05:32.953Z,4.4
2018-09-23T19:08:33.041Z,4.4
2018-09-23T19:11:33.341Z,4.4
2018-09-23T19:14:32.779Z,4.4
2018-09-23T19:17:32.690Z,4.4
2018-09-23T19:20:32.970Z,4.4
2018-09-23T19:23:33.256Z,4.4
2018-09-23T19:26:33.268Z,4.4
2018-09-23T19:29:33.180Z,4.4
2018-09-23T19:32:34.445Z,4.4
2018-09-23T19:35:33.063Z,4.4
2018-09-23T19:38:32.862Z,4.4
2018-09-23T19:41:32.709Z,4.4
2018-09-23T19:44:32.778Z,4.4
2018-09-23T19:47:33.272Z,4.4
2018-09-23T19:50:32.918Z,4.4
2018-09-23T19:53:32.699Z,4.4
2018-09-23T19:56:32.892Z,4.4
2018-09-23T19:59:33.045Z,4.4
2018-09-23T20:02:32.735Z,4.5
2018-09-23T20:05:32.826Z,4.5
2018-09-23T20:08:32.850Z,4.5
2018-09-23T20:11:32.837Z,4.5
2018-09-23T20:14:32.843Z,4.5
2018-09-23T20:17:33.075Z,4.5
2018-09-23T20:20:32.768Z,4.5
2018-09-23T20:23:32.857Z,4.5
2018-09-23T20:26:32.875Z,4.5
2018-09-23T20:29:32.893Z,4.5
2018-09-23T20:32:32.917Z,4.5
2018-09-23T20:35:32.965Z,4.5
2018-09-23T20:38:33.142Z,4.5
2018-09-23T20:41:32.802Z,4.5
2018-09-23T20:44:33.354Z,4.5
2018-09-23T20:47:32.968Z,4.5
2018-09-23T20:50:32.842Z,4.5
2018-09-23T20:53:32.677Z,4.5
2018-09-23T20:56:32.965Z,4.5
2018-09-23T20:59:33.027Z,4.5
2018-09-23T21:02:33.051Z,4
2018-09-23T21:05:32.870Z,4
2018-09-23T21:08:32.869Z,4
2018-09-23T21:11:32.809Z,4
2018-09-23T21:14:32.828Z,4
2018-09-23T21:17:32.872Z,4
2018-09-23T21:20:32.661Z,4
2018-09-23T21:23:32.895Z,4
2018-09-23T21:26:32.875Z,4
2018-09-23T21:29:32.837Z,4
2018-09-23T21:32:32.829Z,4
2018-09-23T21:35:32.919Z,4
2018-09-23T21:38:32.822Z,4
2018-09-23T21:41:32.599Z,4
2018-09-23T21:44:32.780Z,4
2018-09-23T21:47:32.864Z,4
2018-09-23T21:50:32.987Z,4
2018-09-23T21:53:32.879Z,4
2018-09-23T21:56:32.812Z,4
2018-09-23T21:59:32.888Z,4
2018-09-23T22:02:32.794Z,3.6
2018-09-23T22:05:32.831Z,3.6
2018-09-23T22:08:32.864Z,3.6
2018-09-23T22:11:32.764Z,3.6
2018-09-23T22:14:32.908Z,3.6
2018-09-23T22:17:32.757Z,3.6
2018-09-23T22:20:32.907Z,3.6
2018-09-23T22:23:33.121Z,3.6
2018-09-23T22:26:32.919Z,3.6
2018-09-23T22:29:32.678Z,3.6
2018-09-23T22:32:32.701Z,3.6
2018-09-23T22:35:32.632Z,3.6
2018-09-23T22:38:32.618Z,3.6
2018-09-23T22:41:32.853Z,3.6
2018-09-23T22:44:32.842Z,3.6
2018-09-23T22:47:32.883Z,3.6
2018-09-23T22:50:32.917Z,3.6
2018-09-23T22:53:32.906Z,3.6
2018-09-23T22:56:32.759Z,3.6
2018-09-23T22:59:32.799Z,3.6
2018-09-23T23:02:32.685Z,3.3
2018-09-23T23:05:32.485Z,3.3
2018-09-23T23:08:32.693Z,3.3
2018-09-23T23:11:33.136Z,3.3
2018-09-23T23:14:32.825Z,3.3
2018-09-23T23:17:33.482Z,3.3
2018-09-23T23:20:32.873Z,3.3
2018-09-23T23:23:32.997Z,3.3
2018-09-23T23:26:32.936Z,3.3
2018-09-23T23:29:32.819Z,3.3
2018-09-23T23:32:32.899Z,3.3
2018-09-23T23:35:32.936Z,3.3
2018-09-23T23:38:32.657Z,3.3
2018-09-23T23:41:32.658Z,3.3
2018-09-23T23:44:32.756Z,3.3
2018-09-23T23:47:32.807Z,3.3
2018-09-23T23:50:33.315Z,3.3
2018-09-23T23:53:32.943Z,3.3
2018-09-23T23:56:32.555Z,3.3
2018-09-23T23:59:32.702Z,3.3
