createdAt,value
2023-03-28T00:00:12.094Z,3.90
2023-03-28T00:02:15.464Z,6.28
2023-03-28T00:04:22.800Z,5.22
2023-03-28T00:06:26.473Z,3.63
2023-03-28T00:08:29.995Z,5.85
2023-03-28T00:10:33.064Z,7.90
2023-03-28T00:12:36.632Z,4.80
2023-03-28T00:14:39.770Z,6.25
2023-03-28T00:16:46.798Z,4.30
2023-03-28T00:18:51.029Z,8.32
2023-03-28T00:20:54.184Z,6.80
2023-03-28T00:22:57.243Z,4.15
2023-03-28T00:25:03.037Z,4.57
2023-03-28T00:27:07.154Z,4.47
2023-03-28T00:29:11.297Z,3.75
2023-03-28T00:31:14.728Z,4.85
2023-03-28T00:33:19.417Z,3.67
2023-03-28T00:35:22.533Z,2.40
2023-03-28T00:37:27.002Z,2.90
2023-03-28T00:39:31.308Z,3.55
2023-03-28T00:41:36.150Z,2.75
2023-03-28T00:43:41.994Z,3.45
2023-03-28T00:45:47.264Z,4.45
2023-03-28T00:47:57.531Z,4.00
2023-03-28T00:50:10.901Z,4.05
2023-03-28T00:52:15.471Z,5.18
2023-03-28T00:54:20.783Z,5.15
2023-03-28T00:56:25.072Z,4.43
2023-03-28T00:58:30.625Z,6.30
2023-03-28T01:00:34.898Z,3.10
2023-03-28T01:02:40.223Z,5.65
2023-03-28T01:04:49.886Z,6.03
2023-03-28T01:06:59.873Z,4.78
2023-03-28T01:09:06.604Z,4.53
2023-03-28T01:11:10.619Z,7.03
2023-03-28T01:13:14.911Z,5.00
2023-03-28T01:15:18.509Z,3.38
2023-03-28T01:17:28.032Z,8.00
2023-03-28T01:19:45.541Z,3.65
2023-03-28T01:22:11.182Z,3.67
2023-03-28T01:24:43.971Z,3.42
2023-03-28T01:26:50.929Z,5.50
2023-03-28T01:29:15.802Z,4.53
2023-03-28T01:31:48.428Z,5.43
2023-03-28T01:34:35.009Z,4.35
2023-03-28T01:37:03.610Z,3.80
2023-03-28T01:39:19.469Z,4.25
2023-03-28T01:41:27.869Z,6.90
2023-03-28T01:43:35.742Z,3.70
2023-03-28T01:45:46.259Z,5.15
2023-03-28T01:47:53.475Z,3.42
2023-03-28T01:50:02.394Z,4.78
2023-03-28T01:52:11.513Z,4.78
2023-03-28T01:54:21.394Z,5.15
2023-03-28T01:56:30.756Z,4.80
2023-03-28T01:58:43.553Z,3.95
2023-03-28T02:00:57.104Z,5.05
2023-03-28T02:03:04.160Z,5.50
2023-03-28T02:05:15.424Z,4.30
2023-03-28T02:07:22.076Z,4.90
2023-03-28T02:09:58.454Z,6.60
2023-03-28T02:12:30.991Z,3.70
2023-03-28T02:14:42.429Z,4.80
2023-03-28T02:17:15.586Z,4.30
2023-03-28T02:19:38.876Z,5.03
2023-03-28T02:21:51.489Z,9.15
2023-03-28T02:24:25.956Z,5.20
2023-03-28T02:26:41.967Z,5.40
2023-03-28T02:29:04.018Z,4.88
2023-03-28T02:31:14.669Z,5.43
2023-03-28T02:33:39.231Z,4.55
2023-03-28T02:35:55.480Z,6.93
2023-03-28T02:38:04.282Z,4.80
2023-03-28T02:40:26.477Z,4.88
2023-03-28T02:42:43.477Z,4.32
2023-03-28T02:45:05.782Z,5.57
2023-03-28T02:47:16.251Z,5.85
2023-03-28T02:49:33.045Z,4.10
2023-03-28T02:51:46.518Z,4.53
2023-03-28T02:53:54.623Z,6.32
2023-03-28T02:56:04.988Z,3.75
2023-03-28T02:58:37.946Z,5.03
2023-03-28T03:00:41.181Z,5.43
2023-03-28T03:02:45.108Z,4.10
2023-03-28T03:04:50.358Z,5.90
2023-03-28T03:06:53.504Z,5.40
2023-03-28T03:08:56.845Z,5.00
2023-03-28T03:11:01.568Z,3.72
2023-03-28T03:13:04.715Z,4.93
2023-03-28T03:15:08.987Z,4.30
2023-03-28T03:17:21.123Z,5.28
2023-03-28T03:19:24.843Z,9.32
2023-03-28T03:21:28.197Z,5.80
2023-03-28T03:23:31.276Z,5.43
2023-03-28T03:25:36.226Z,4.20
2023-03-28T03:27:50.596Z,5.05
2023-03-28T03:29:55.502Z,9.00
2023-03-28T03:32:03.034Z,5.82
2023-03-28T03:34:16.513Z,5.90
2023-03-28T03:36:27.087Z,5.55
2023-03-28T03:38:30.320Z,4.97
2023-03-28T03:40:33.942Z,5.70
2023-03-28T03:42:37.670Z,4.28
2023-03-28T03:44:42.995Z,7.40
2023-03-28T03:46:46.535Z,4.00
2023-03-28T03:48:50.549Z,6.25
2023-03-28T03:50:54.560Z,6.55
2023-03-28T03:52:58.732Z,5.90
2023-03-28T03:55:10.226Z,7.40
2023-03-28T03:57:15.512Z,6.20
2023-03-28T03:59:19.476Z,6.68
2023-03-28T04:01:25.929Z,4.35
2023-03-28T04:03:31.000Z,4.25
2023-03-28T04:05:34.084Z,5.95
2023-03-28T04:07:39.749Z,7.85
2023-03-28T04:09:48.229Z,7.28
2023-03-28T04:11:51.485Z,5.80
2023-03-28T04:13:54.496Z,5.90
2023-03-28T04:15:58.021Z,6.50
2023-03-28T04:18:11.216Z,5.22
2023-03-28T04:20:19.874Z,5.10
2023-03-28T04:22:36.931Z,5.50
2023-03-28T04:24:49.885Z,4.20
2023-03-28T04:26:59.729Z,4.50
2023-03-28T04:29:05.707Z,5.60
2023-03-28T04:31:12.225Z,5.82
2023-03-28T04:33:35.565Z,5.15
2023-03-28T04:35:40.914Z,5.28
2023-03-28T04:37:44.433Z,5.65
2023-03-28T04:39:48.163Z,6.85
2023-03-28T04:42:05.262Z,4.80
2023-03-28T04:44:26.832Z,6.70
2023-03-28T04:46:35.101Z,6.07
2023-03-28T04:48:47.996Z,7.25
2023-03-28T04:51:01.395Z,8.55
2023-03-28T04:53:04.510Z,6.65
2023-03-28T04:55:10.283Z,7.53
2023-03-28T04:57:14.204Z,7.93
2023-03-28T04:59:23.389Z,9.15
2023-03-28T05:01:27.611Z,8.63
2023-03-28T05:04:04.461Z,7.65
2023-03-28T05:06:08.652Z,6.05
2023-03-28T05:08:12.872Z,5.72
2023-03-28T05:10:16.558Z,7.60
2023-03-28T05:12:20.044Z,5.72
2023-03-28T05:14:40.600Z,6.93
2023-03-28T05:16:49.268Z,4.78
2023-03-28T05:19:12.292Z,7.10
2023-03-28T05:21:34.221Z,8.10
2023-03-28T05:23:37.566Z,4.95
2023-03-28T05:25:51.928Z,4.88
2023-03-28T05:27:55.306Z,6.15
2023-03-28T05:29:58.734Z,6.68
2023-03-28T05:32:02.001Z,7.78
2023-03-28T05:34:07.040Z,6.93
2023-03-28T05:36:19.161Z,9.80
2023-03-28T05:38:23.150Z,5.22
2023-03-28T05:40:30.921Z,6.00
2023-03-28T05:42:34.414Z,8.27
2023-03-28T05:44:44.553Z,4.00
2023-03-28T05:47:07.043Z,8.70
2023-03-28T05:49:11.844Z,7.38
2023-03-28T05:51:16.967Z,7.00
2023-03-28T05:53:21.562Z,5.80
2023-03-28T05:55:25.918Z,4.75
2023-03-28T05:57:29.092Z,8.05
2023-03-28T05:59:32.994Z,6.10
2023-03-28T06:01:37.137Z,6.50
2023-03-28T06:03:45.586Z,5.40
2023-03-28T06:05:49.327Z,8.63
2023-03-28T06:07:56.465Z,8.75
2023-03-28T06:10:01.934Z,8.23
2023-03-28T06:12:07.540Z,4.32
2023-03-28T06:14:13.429Z,4.65
2023-03-28T06:16:17.036Z,7.15
2023-03-28T06:18:20.285Z,9.30
2023-03-28T06:20:25.632Z,8.75
2023-03-28T06:22:32.063Z,8.60
2023-03-28T06:24:41.872Z,8.77
2023-03-28T06:26:46.701Z,8.02
2023-03-28T06:28:54.131Z,6.68
2023-03-28T06:31:00.538Z,7.35
2023-03-28T06:33:04.267Z,8.43
2023-03-28T06:35:08.783Z,5.95
2023-03-28T06:37:11.918Z,5.72
2023-03-28T06:39:27.803Z,9.85
2023-03-28T06:41:33.975Z,5.50
2023-03-28T06:43:38.450Z,8.25
2023-03-28T06:45:45.512Z,5.70
2023-03-28T06:47:51.743Z,6.50
2023-03-28T06:50:00.621Z,7.20
2023-03-28T06:52:24.090Z,6.35
2023-03-28T06:54:29.458Z,6.75
2023-03-28T06:56:34.822Z,6.63
2023-03-28T06:58:40.303Z,8.07
2023-03-28T07:00:46.751Z,6.00
2023-03-28T07:03:07.844Z,11.18
2023-03-28T07:05:13.691Z,6.68
2023-03-28T07:07:16.814Z,8.13
2023-03-28T07:09:20.329Z,8.38
2023-03-28T07:11:29.395Z,7.47
2023-03-28T07:13:32.493Z,7.90
2023-03-28T07:15:41.756Z,8.40
2023-03-28T07:17:44.975Z,6.57
2023-03-28T07:19:51.159Z,6.75
2023-03-28T07:21:54.440Z,6.88
2023-03-28T07:23:59.486Z,9.00
2023-03-28T07:26:09.729Z,7.22
2023-03-28T07:28:12.772Z,7.13
2023-03-28T07:30:16.439Z,7.28
2023-03-28T07:32:21.015Z,7.68
2023-03-28T07:34:24.149Z,7.57
2023-03-28T07:36:28.738Z,6.78
2023-03-28T07:38:38.242Z,8.82
2023-03-28T07:40:41.606Z,7.47
2023-03-28T07:42:44.731Z,15.35
2023-03-28T07:44:47.795Z,8.55
2023-03-28T07:46:52.936Z,11.75
2023-03-28T07:48:57.420Z,11.15
2023-03-28T07:51:01.456Z,7.80
2023-03-28T07:53:04.736Z,8.07
2023-03-28T07:55:11.288Z,8.45
2023-03-28T07:57:17.877Z,6.88
2023-03-28T07:59:39.626Z,7.40
2023-03-28T08:01:44.062Z,14.27
2023-03-28T08:03:47.271Z,8.55
2023-03-28T08:05:52.546Z,7.85
2023-03-28T08:07:58.613Z,12.32
2023-03-28T08:10:02.192Z,6.70
2023-03-28T08:12:07.814Z,7.70
2023-03-28T08:14:13.774Z,8.37
2023-03-28T08:16:16.928Z,8.98
2023-03-28T08:18:20.984Z,8.18
2023-03-28T08:20:24.745Z,8.95
2023-03-28T08:22:50.044Z,6.97
2023-03-28T08:25:15.765Z,16.95
2023-03-28T08:27:21.031Z,7.22
2023-03-28T08:29:27.479Z,5.18
2023-03-28T08:31:30.756Z,11.67
2023-03-28T08:33:48.564Z,7.40
2023-03-28T08:35:52.639Z,8.23
2023-03-28T08:37:58.854Z,5.07
2023-03-28T08:40:08.809Z,11.37
2023-03-28T08:42:39.949Z,8.55
2023-03-28T08:44:52.802Z,10.73
2023-03-28T08:46:58.900Z,9.50
2023-03-28T08:49:06.519Z,10.10
2023-03-28T08:51:16.973Z,8.50
2023-03-28T08:53:27.557Z,5.07
2023-03-28T08:55:32.722Z,8.90
2023-03-28T08:57:37.333Z,5.60
2023-03-28T08:59:44.338Z,8.37
2023-03-28T09:01:47.966Z,5.27
2023-03-28T09:03:51.647Z,6.70
2023-03-28T09:06:04.875Z,6.70
2023-03-28T09:08:21.913Z,4.03
2023-03-28T09:10:33.153Z,7.50
2023-03-28T09:12:53.675Z,4.63
2023-03-28T09:15:08.098Z,5.17
2023-03-28T09:17:14.962Z,4.87
2023-03-28T09:19:40.689Z,4.63
2023-03-28T09:22:26.715Z,5.60
2023-03-28T09:24:41.551Z,4.10
2023-03-28T09:26:55.224Z,4.00
2023-03-28T09:29:02.777Z,7.33
2023-03-28T09:31:09.151Z,8.18
2023-03-28T09:33:16.095Z,4.17
2023-03-28T09:35:21.351Z,3.58
2023-03-28T09:37:39.542Z,3.33
2023-03-28T09:39:49.136Z,4.63
2023-03-28T09:41:59.713Z,4.03
2023-03-28T09:44:25.332Z,4.90
2023-03-28T09:46:57.720Z,6.63
2023-03-28T09:49:21.424Z,5.88
2023-03-28T09:51:29.887Z,6.63
2023-03-28T09:53:34.529Z,3.83
2023-03-28T09:55:37.787Z,3.83
2023-03-28T09:58:02.585Z,2.70
2023-03-28T10:00:08.637Z,8.30
2023-03-28T10:02:27.512Z,7.63
2023-03-28T10:04:36.926Z,7.72
2023-03-28T10:06:52.383Z,7.60
2023-03-28T10:09:16.425Z,10.20
2023-03-28T10:11:29.785Z,11.10
2023-03-28T10:13:42.810Z,4.70
2023-03-28T10:15:47.265Z,7.43
2023-03-28T10:17:53.473Z,5.37
2023-03-28T10:20:06.357Z,5.97
2023-03-28T10:22:15.518Z,3.87
2023-03-28T10:24:23.765Z,4.30
2023-03-28T10:26:32.149Z,7.20
2023-03-28T10:28:38.349Z,4.07
2023-03-28T10:30:42.981Z,3.67
2023-03-28T10:33:08.962Z,4.00
2023-03-28T10:35:31.450Z,3.90
2023-03-28T10:37:57.984Z,5.10
2023-03-28T10:40:26.443Z,3.70
2023-03-28T10:43:01.963Z,3.63
2023-03-28T10:45:21.679Z,8.40
2023-03-28T10:47:27.259Z,2.83
2023-03-28T10:49:42.799Z,3.40
2023-03-28T10:51:46.901Z,3.93
2023-03-28T10:54:11.331Z,3.27
2023-03-28T10:56:23.115Z,5.10
2023-03-28T10:58:32.254Z,5.13
2023-03-28T11:00:42.298Z,4.20
2023-03-28T11:02:57.672Z,5.10
2023-03-28T11:05:15.569Z,5.70
2023-03-28T11:07:23.857Z,3.83
2023-03-28T11:09:41.242Z,3.33
2023-03-28T11:12:26.500Z,4.10
2023-03-28T11:14:41.353Z,7.97
2023-03-28T11:16:50.827Z,7.93
2023-03-28T11:19:08.962Z,5.33
2023-03-28T11:21:24.377Z,3.67
2023-03-28T11:23:38.941Z,3.67
2023-03-28T11:26:09.618Z,6.07
2023-03-28T11:28:40.930Z,2.63
2023-03-28T11:30:56.134Z,4.27
2023-03-28T11:33:14.128Z,3.63
2023-03-28T11:35:23.477Z,3.70
2023-03-28T11:37:29.102Z,4.70
2023-03-28T11:39:37.302Z,3.37
2023-03-28T11:41:42.103Z,2.50
2023-03-28T11:43:54.037Z,4.40
2023-03-28T11:46:00.705Z,4.80
2023-03-28T11:48:08.071Z,3.47
2023-03-28T11:50:19.854Z,3.57
2023-03-28T11:52:38.727Z,3.83
2023-03-28T11:54:47.558Z,9.13
2023-03-28T11:56:54.303Z,4.80
2023-03-28T11:59:15.831Z,5.47
2023-03-28T12:01:23.057Z,7.23
2023-03-28T12:03:29.333Z,3.83
2023-03-28T12:05:38.710Z,3.50
2023-03-28T12:07:45.690Z,4.20
2023-03-28T12:10:07.574Z,4.47
2023-03-28T12:12:14.505Z,5.10
2023-03-28T12:14:29.436Z,5.43
2023-03-28T12:16:42.162Z,4.27
2023-03-28T12:18:50.857Z,4.70
2023-03-28T12:21:36.990Z,3.30
2023-03-28T12:23:47.302Z,6.70
2023-03-28T12:26:21.362Z,5.30
2023-03-28T12:28:30.510Z,4.37
2023-03-28T12:30:37.058Z,3.30
2023-03-28T12:32:46.689Z,4.83
2023-03-28T12:34:58.889Z,5.07
2023-03-28T12:37:17.914Z,7.07
2023-03-28T12:39:34.945Z,4.33
2023-03-28T12:41:42.144Z,7.20
2023-03-28T12:43:48.192Z,4.37
2023-03-28T12:46:00.514Z,4.50
2023-03-28T12:48:07.385Z,13.50
2023-03-28T12:50:17.706Z,7.60
2023-03-28T12:52:25.917Z,4.17
2023-03-28T12:54:34.151Z,5.50
2023-03-28T12:56:40.610Z,3.43
2023-03-28T12:58:46.709Z,5.67
2023-03-28T13:01:36.359Z,4.00
2023-03-28T13:03:51.315Z,6.93
2023-03-28T13:06:03.916Z,6.20
2023-03-28T13:08:15.820Z,6.30
2023-03-28T13:10:24.123Z,6.00
2023-03-28T13:12:48.885Z,6.80
2023-03-28T13:14:59.873Z,3.57
2023-03-28T13:17:05.946Z,4.73
2023-03-28T13:19:11.297Z,3.93
2023-03-28T13:21:14.591Z,5.40
2023-03-28T13:23:21.230Z,5.00
2023-03-28T13:25:27.313Z,6.13
2023-03-28T13:27:32.749Z,5.30
2023-03-28T13:29:47.418Z,3.80
2023-03-28T13:31:51.128Z,4.33
2023-03-28T13:33:58.669Z,5.13
2023-03-28T13:36:20.547Z,3.80
2023-03-28T13:38:33.208Z,5.10
2023-03-28T13:40:48.446Z,4.20
2023-03-28T13:42:58.623Z,6.33
2023-03-28T13:45:05.288Z,5.80
2023-03-28T13:47:14.983Z,7.67
2023-03-28T13:49:19.827Z,5.70
2023-03-28T13:51:26.322Z,5.07
2023-03-28T13:53:44.663Z,4.97
2023-03-28T13:56:08.020Z,4.13
2023-03-28T13:58:13.345Z,6.40
2023-03-28T14:00:17.880Z,5.80
2023-03-28T14:02:22.912Z,4.37
2023-03-28T14:04:27.467Z,6.00
2023-03-28T14:06:31.638Z,4.57
2023-03-28T14:08:36.193Z,4.10
2023-03-28T14:10:43.274Z,3.97
2023-03-28T14:12:46.611Z,4.40
2023-03-28T14:14:51.458Z,4.70
2023-03-28T14:16:54.948Z,4.97
2023-03-28T14:18:58.249Z,3.90
2023-03-28T14:21:01.961Z,5.93
2023-03-28T14:23:06.541Z,4.03
2023-03-28T14:25:14.684Z,5.77
2023-03-28T14:27:29.049Z,4.45
2023-03-28T14:29:32.099Z,4.97
2023-03-28T14:31:38.384Z,4.50
2023-03-28T14:33:41.960Z,3.80
2023-03-28T14:35:58.278Z,6.70
2023-03-28T14:38:02.919Z,5.57
2023-03-28T14:40:20.449Z,4.20
2023-03-28T14:42:24.381Z,4.23
2023-03-28T14:44:27.784Z,6.50
2023-03-28T14:46:33.902Z,6.07
2023-03-28T14:48:38.244Z,5.00
2023-03-28T14:50:42.132Z,4.10
2023-03-28T14:52:45.320Z,5.53
2023-03-28T14:54:49.223Z,4.83
2023-03-28T14:56:53.832Z,4.40
2023-03-28T14:59:01.249Z,5.57
2023-03-28T15:01:05.634Z,4.57
2023-03-28T15:03:13.274Z,4.17
2023-03-28T15:05:18.976Z,2.93
2023-03-28T15:07:24.306Z,4.47
2023-03-28T15:09:31.210Z,6.50
2023-03-28T15:11:35.590Z,5.43
2023-03-28T15:13:41.154Z,4.43
2023-03-28T15:15:46.121Z,5.13
2023-03-28T15:17:50.863Z,4.30
2023-03-28T15:19:58.301Z,6.20
2023-03-28T15:22:04.274Z,3.50
2023-03-28T15:24:11.340Z,5.60
2023-03-28T15:26:21.290Z,3.90
2023-03-28T15:28:28.121Z,4.00
2023-03-28T15:30:35.760Z,5.70
2023-03-28T15:32:38.908Z,4.93
2023-03-28T15:34:46.963Z,4.80
2023-03-28T15:36:54.214Z,2.83
2023-03-28T15:39:01.093Z,5.27
2023-03-28T15:41:12.892Z,5.90
2023-03-28T15:43:37.797Z,3.83
2023-03-28T15:45:44.509Z,5.27
2023-03-28T15:47:48.331Z,3.87
2023-03-28T15:49:51.934Z,3.30
2023-03-28T15:51:57.157Z,3.83
2023-03-28T15:54:00.401Z,3.87
2023-03-28T15:56:08.654Z,6.80
2023-03-28T15:58:14.412Z,4.90
2023-03-28T16:00:39.244Z,3.43
2023-03-28T16:02:44.264Z,3.43
2023-03-28T16:04:58.994Z,4.47
2023-03-28T16:07:10.384Z,3.87
2023-03-28T16:09:17.164Z,5.93
2023-03-28T16:11:23.330Z,5.40
2023-03-28T16:13:45.181Z,4.97
2023-03-28T16:16:07.967Z,3.27
2023-03-28T16:18:38.815Z,4.45
2023-03-28T16:20:42.768Z,3.63
2023-03-28T16:22:46.997Z,5.77
2023-03-28T16:24:50.425Z,4.20
2023-03-28T16:26:53.572Z,3.20
2023-03-28T16:28:56.945Z,5.40
2023-03-28T16:31:00.097Z,5.30
2023-03-28T16:33:03.346Z,6.23
2023-03-28T16:35:10.029Z,5.40
2023-03-28T16:37:13.161Z,7.20
2023-03-28T16:39:16.295Z,3.90
2023-03-28T16:41:19.485Z,4.63
2023-03-28T16:43:22.567Z,3.60
2023-03-28T16:45:25.733Z,2.90
2023-03-28T16:47:29.852Z,7.37
2023-03-28T16:49:33.146Z,4.00
2023-03-28T16:51:37.584Z,2.83
2023-03-28T16:53:41.708Z,4.27
2023-03-28T16:55:45.532Z,4.23
2023-03-28T16:57:49.334Z,4.00
2023-03-28T16:59:54.739Z,5.23
2023-03-28T17:01:57.851Z,4.50
2023-03-28T17:04:01.412Z,6.40
2023-03-28T17:06:05.086Z,3.47
2023-03-28T17:08:10.244Z,3.83
2023-03-28T17:10:13.474Z,4.20
2023-03-28T17:12:16.922Z,3.00
2023-03-28T17:14:20.759Z,3.53
2023-03-28T17:16:24.362Z,4.03
2023-03-28T17:18:28.110Z,2.80
2023-03-28T17:20:31.272Z,3.17
2023-03-28T17:22:34.420Z,3.63
2023-03-28T17:24:38.959Z,4.20
2023-03-28T17:26:42.036Z,3.13
2023-03-28T17:28:45.963Z,3.17
2023-03-28T17:30:49.372Z,7.17
2023-03-28T17:32:52.802Z,2.67
2023-03-28T17:34:55.992Z,3.00
2023-03-28T17:36:59.211Z,3.83
2023-03-28T17:39:02.997Z,3.27
2023-03-28T17:41:08.361Z,2.77
2023-03-28T17:43:11.770Z,3.80
2023-03-28T17:45:15.202Z,2.93
2023-03-28T17:47:18.520Z,4.00
2023-03-28T17:49:22.501Z,2.87
2023-03-28T17:51:26.156Z,3.13
2023-03-28T17:53:29.627Z,3.60
2023-03-28T17:55:32.788Z,5.53
2023-03-28T17:57:37.388Z,4.40
2023-03-28T17:59:40.700Z,5.63
2023-03-28T18:01:43.855Z,5.60
2023-03-28T18:03:47.659Z,5.07
2023-03-28T18:06:08.499Z,4.10
2023-03-28T18:08:11.713Z,3.40
2023-03-28T18:10:15.039Z,3.90
2023-03-28T18:12:18.779Z,3.80
2023-03-28T18:14:23.344Z,3.27
2023-03-28T18:16:27.707Z,3.37
2023-03-28T18:18:30.986Z,3.83
2023-03-28T18:20:34.152Z,4.13
2023-03-28T18:22:38.533Z,4.70
2023-03-28T18:24:41.734Z,3.40
2023-03-28T18:26:45.124Z,4.97
2023-03-28T18:28:48.335Z,8.30
2023-03-28T18:30:53.187Z,3.97
2023-03-28T18:32:56.701Z,2.70
2023-03-28T18:35:00.566Z,4.70
2023-03-28T18:37:05.051Z,5.27
2023-03-28T18:39:10.368Z,4.55
2023-03-28T18:41:15.625Z,4.60
2023-03-28T18:43:18.726Z,4.00
2023-03-28T18:45:21.899Z,4.33
2023-03-28T18:47:26.489Z,3.20
2023-03-28T18:49:29.838Z,5.20
2023-03-28T18:51:33.439Z,5.00
2023-03-28T18:53:38.187Z,4.07
2023-03-28T18:55:42.335Z,4.85
2023-03-28T18:57:45.938Z,4.90
2023-03-28T18:59:52.589Z,6.35
2023-03-28T19:01:55.932Z,8.35
2023-03-28T19:04:00.812Z,15.43
2023-03-28T19:06:04.449Z,9.00
2023-03-28T19:08:07.689Z,19.92
2023-03-28T19:10:12.938Z,29.88
2023-03-28T19:12:16.528Z,22.35
2023-03-28T19:14:19.766Z,17.25
2023-03-28T19:16:22.999Z,29.88
2023-03-28T19:18:26.375Z,25.63
2023-03-28T19:20:31.162Z,15.75
2023-03-28T19:22:35.090Z,14.50
2023-03-28T19:24:38.472Z,7.73
2023-03-28T19:26:41.577Z,5.17
2023-03-28T19:28:44.873Z,7.07
2023-03-28T19:30:48.111Z,11.27
2023-03-28T19:32:51.275Z,6.67
2023-03-28T19:34:54.641Z,6.80
2023-03-28T19:36:59.214Z,6.55
2023-03-28T19:39:03.090Z,5.80
2023-03-28T19:41:10.760Z,11.93
2023-03-28T19:43:17.698Z,12.45
2023-03-28T19:45:20.985Z,12.95
2023-03-28T19:47:24.109Z,7.50
2023-03-28T19:49:27.327Z,6.22
2023-03-28T19:51:30.523Z,6.67
2023-03-28T19:53:35.069Z,7.50
2023-03-28T19:55:38.486Z,10.43
2023-03-28T19:57:41.991Z,7.60
2023-03-28T19:59:45.111Z,7.13
2023-03-28T20:01:48.344Z,10.30
2023-03-28T20:03:53.104Z,7.90
2023-03-28T20:05:56.472Z,10.30
2023-03-28T20:07:59.612Z,6.40
2023-03-28T20:10:04.468Z,8.17
2023-03-28T20:12:07.755Z,9.27
2023-03-28T20:14:17.052Z,5.15
2023-03-28T20:16:20.341Z,5.60
2023-03-28T20:18:24.316Z,7.20
2023-03-28T20:20:27.589Z,6.53
2023-03-28T20:22:34.221Z,9.55
2023-03-28T20:24:37.429Z,5.53
2023-03-28T20:26:42.164Z,5.50
2023-03-28T20:28:46.862Z,6.35
2023-03-28T20:30:49.967Z,5.35
2023-03-28T20:32:53.124Z,7.43
2023-03-28T20:34:56.232Z,5.90
2023-03-28T20:36:59.838Z,8.50
2023-03-28T20:39:03.705Z,5.50
2023-03-28T20:41:10.894Z,5.93
2023-03-28T20:43:19.981Z,5.95
2023-03-28T20:45:23.290Z,7.00
2023-03-28T20:47:28.765Z,5.30
2023-03-28T20:49:32.134Z,6.32
2023-03-28T20:51:39.342Z,5.20
2023-03-28T20:53:44.232Z,4.28
2023-03-28T20:55:48.121Z,4.20
2023-03-28T20:57:51.388Z,4.20
2023-03-28T20:59:58.632Z,7.13
2023-03-28T21:02:02.155Z,6.93
2023-03-28T21:04:05.759Z,7.72
2023-03-28T21:06:09.113Z,10.63
2023-03-28T21:08:15.508Z,14.05
2023-03-28T21:10:19.231Z,6.95
2023-03-28T21:12:22.404Z,6.53
2023-03-28T21:14:25.533Z,7.83
2023-03-28T21:16:31.467Z,5.00
2023-03-28T21:18:37.391Z,6.65
2023-03-28T21:20:40.362Z,9.20
2023-03-28T21:22:43.524Z,9.57
2023-03-28T21:24:49.695Z,6.20
2023-03-28T21:26:52.767Z,10.13
2023-03-28T21:28:56.021Z,9.63
2023-03-28T21:31:00.185Z,8.23
2023-03-28T21:33:05.238Z,10.10
2023-03-28T21:35:09.537Z,8.57
2023-03-28T21:37:13.038Z,8.18
2023-03-28T21:39:16.153Z,7.43
2023-03-28T21:41:19.235Z,8.73
2023-03-28T21:43:22.425Z,8.23
2023-03-28T21:45:25.622Z,8.95
2023-03-28T21:47:28.721Z,8.63
2023-03-28T21:49:33.355Z,8.70
2023-03-28T21:51:36.530Z,8.05
2023-03-28T21:53:39.696Z,8.05
2023-03-28T21:55:43.241Z,8.75
2023-03-28T21:57:46.418Z,6.65
2023-03-28T21:59:49.459Z,6.93
2023-03-28T22:01:52.791Z,4.80
2023-03-28T22:03:56.017Z,5.10
2023-03-28T22:06:00.498Z,5.32
2023-03-28T22:08:04.567Z,7.22
2023-03-28T22:10:08.371Z,4.97
2023-03-28T22:12:11.508Z,5.53
2023-03-28T22:14:14.583Z,4.55
2023-03-28T22:16:17.654Z,4.82
2023-03-28T22:18:21.234Z,5.53
2023-03-28T22:20:26.422Z,5.00
2023-03-28T22:22:30.797Z,7.32
2023-03-28T22:24:34.051Z,6.97
2023-03-28T22:26:37.209Z,7.40
2023-03-28T22:28:40.269Z,7.90
2023-03-28T22:30:43.517Z,6.88
2023-03-28T22:32:46.893Z,5.53
2023-03-28T22:34:51.083Z,7.53
2023-03-28T22:36:54.902Z,6.95
2023-03-28T22:38:59.394Z,7.18
2023-03-28T22:41:02.576Z,6.32
2023-03-28T22:43:05.805Z,6.15
2023-03-28T22:45:10.188Z,6.57
2023-03-28T22:47:13.286Z,5.70
2023-03-28T22:49:22.430Z,11.63
2023-03-28T22:51:28.272Z,6.18
2023-03-28T22:53:31.554Z,5.25
2023-03-28T22:55:36.684Z,6.45
2023-03-28T22:57:41.760Z,4.75
2023-03-28T22:59:44.825Z,5.75
2023-03-28T23:01:48.053Z,9.38
2023-03-28T23:03:51.990Z,4.55
2023-03-28T23:05:55.344Z,6.90
2023-03-28T23:08:00.027Z,4.93
2023-03-28T23:10:03.605Z,4.50
2023-03-28T23:12:09.747Z,6.65
2023-03-28T23:14:13.552Z,4.20
2023-03-28T23:16:17.092Z,3.40
2023-03-28T23:18:20.647Z,3.30
2023-03-28T23:20:24.700Z,4.25
2023-03-28T23:22:27.912Z,4.55
2023-03-28T23:24:31.771Z,5.50
2023-03-28T23:26:34.776Z,6.65
2023-03-28T23:28:39.318Z,4.45
2023-03-28T23:30:42.377Z,4.15
2023-03-28T23:32:45.644Z,5.15
2023-03-28T23:34:48.983Z,4.65
2023-03-28T23:36:52.361Z,5.00
2023-03-28T23:38:55.809Z,5.03
2023-03-28T23:40:58.833Z,3.50
2023-03-28T23:43:01.913Z,5.03
2023-03-28T23:45:07.570Z,4.43
2023-03-28T23:47:12.463Z,3.65
2023-03-28T23:49:15.842Z,3.85
2023-03-28T23:51:18.923Z,3.83
2023-03-28T23:53:22.195Z,4.55
2023-03-28T23:55:25.758Z,3.10
2023-03-28T23:57:29.531Z,3.75
2023-03-28T23:59:32.660Z,3.53
