createdAt,value
2023-05-21T00:01:25.653Z,3.70
2023-05-21T00:03:52.293Z,3.47
2023-05-21T00:06:20.807Z,3.75
2023-05-21T00:08:47.391Z,3.35
2023-05-21T00:11:13.877Z,4.07
2023-05-21T00:13:40.334Z,3.53
2023-05-21T00:16:07.143Z,3.47
2023-05-21T00:18:34.492Z,3.25
2023-05-21T00:21:01.747Z,3.53
2023-05-21T00:23:28.377Z,3.83
2023-05-21T00:25:54.867Z,3.60
2023-05-21T00:28:21.374Z,3.40
2023-05-21T00:30:47.846Z,3.35
2023-05-21T00:33:14.721Z,3.53
2023-05-21T00:35:41.277Z,3.97
2023-05-21T00:38:08.526Z,3.67
2023-05-21T00:40:35.865Z,3.45
2023-05-21T00:43:02.632Z,3.88
2023-05-21T00:45:29.571Z,3.83
2023-05-21T00:47:56.412Z,4.10
2023-05-21T00:50:23.228Z,3.90
2023-05-21T00:52:50.069Z,3.75
2023-05-21T00:55:16.562Z,4.00
2023-05-21T00:57:43.134Z,3.90
2023-05-21T01:00:10.765Z,3.67
2023-05-21T01:02:38.097Z,4.45
2023-05-21T01:05:08.287Z,4.40
2023-05-21T01:07:36.494Z,4.45
2023-05-21T01:10:04.260Z,3.83
2023-05-21T01:12:32.047Z,3.92
2023-05-21T01:15:00.329Z,3.90
2023-05-21T01:17:28.647Z,4.25
2023-05-21T01:19:59.894Z,4.07
2023-05-21T01:22:28.827Z,3.80
2023-05-21T01:25:24.098Z,4.40
2023-05-21T01:27:55.581Z,4.55
2023-05-21T01:30:24.701Z,4.32
2023-05-21T01:33:52.653Z,4.35
2023-05-21T01:36:35.834Z,4.20
2023-05-21T04:58:41.972Z,4.55
2023-05-21T05:01:10.787Z,4.82
2023-05-21T05:03:43.874Z,5.15
2023-05-21T05:06:31.254Z,5.68
2023-05-21T05:09:28.688Z,5.32
2023-05-21T05:11:55.566Z,5.45
2023-05-21T05:14:22.606Z,5.13
2023-05-21T05:16:49.618Z,4.90
2023-05-21T05:19:23.855Z,5.22
2023-05-21T05:21:51.944Z,5.82
2023-05-21T05:24:18.795Z,4.93
2023-05-21T05:26:45.433Z,5.50
2023-05-21T05:29:11.871Z,5.47
2023-05-21T05:31:39.507Z,5.22
2023-05-21T05:34:06.043Z,5.80
2023-05-21T05:36:34.178Z,5.30
2023-05-21T05:39:01.065Z,5.68
2023-05-21T05:41:27.712Z,5.80
2023-05-21T05:43:54.143Z,5.68
2023-05-21T05:46:20.574Z,5.43
2023-05-21T05:48:47.538Z,6.25
2023-05-21T05:51:15.412Z,5.32
2023-05-21T05:53:41.968Z,5.82
2023-05-21T05:56:08.548Z,5.63
2023-05-21T05:58:35.057Z,6.22
2023-05-21T06:01:02.013Z,6.05
2023-05-21T06:03:29.664Z,5.85
2023-05-21T06:05:56.367Z,5.40
2023-05-21T06:08:23.368Z,6.18
2023-05-21T06:10:49.946Z,7.35
2023-05-21T06:13:16.381Z,5.55
2023-05-21T06:15:45.653Z,6.03
2023-05-21T06:18:12.141Z,5.93
2023-05-21T06:20:38.635Z,6.32
2023-05-21T06:23:06.468Z,6.40
2023-05-21T06:25:32.977Z,6.15
2023-05-21T06:27:59.400Z,5.88
2023-05-21T06:30:25.925Z,5.93
2023-05-21T06:32:52.504Z,6.70
2023-05-21T06:35:19.184Z,6.32
2023-05-21T06:37:46.148Z,6.50
2023-05-21T06:40:12.773Z,5.82
2023-05-21T06:42:39.286Z,6.20
2023-05-21T06:45:06.294Z,6.68
2023-05-21T06:47:32.781Z,6.20
2023-05-21T06:49:59.788Z,5.93
2023-05-21T06:52:29.203Z,6.28
2023-05-21T06:54:55.632Z,6.07
2023-05-21T06:57:22.044Z,6.72
2023-05-21T06:59:48.500Z,5.43
2023-05-21T07:02:15.052Z,6.22
2023-05-21T07:04:41.589Z,6.20
2023-05-21T07:07:08.036Z,5.93
2023-05-21T07:09:34.528Z,6.13
2023-05-21T07:12:02.181Z,6.55
2023-05-21T07:14:28.744Z,6.03
2023-05-21T07:16:55.412Z,6.28
2023-05-21T07:19:22.034Z,5.68
2023-05-21T07:21:49.229Z,6.55
2023-05-21T07:24:15.757Z,6.05
2023-05-21T07:26:42.418Z,6.43
2023-05-21T07:29:08.888Z,7.53
2023-05-21T07:31:35.616Z,6.25
2023-05-21T07:34:02.110Z,6.18
2023-05-21T07:36:29.527Z,6.50
2023-05-21T07:38:56.273Z,5.53
2023-05-21T07:41:22.730Z,6.38
2023-05-21T07:43:49.352Z,6.30
2023-05-21T07:46:15.909Z,6.80
2023-05-21T07:48:44.120Z,8.25
2023-05-21T07:51:11.545Z,6.70
2023-05-21T07:53:38.122Z,6.22
2023-05-21T07:56:04.796Z,6.78
2023-05-21T07:58:31.246Z,7.43
2023-05-21T08:00:58.506Z,6.40
2023-05-21T08:03:27.895Z,6.88
2023-05-21T08:05:54.562Z,6.60
2023-05-21T08:08:22.109Z,6.22
2023-05-21T08:10:48.608Z,6.60
2023-05-21T08:13:16.401Z,6.55
2023-05-21T08:15:43.126Z,6.68
2023-05-21T08:18:10.012Z,7.10
2023-05-21T08:20:36.673Z,6.80
2023-05-21T08:23:03.130Z,6.68
2023-05-21T08:25:29.960Z,6.03
2023-05-21T08:27:56.415Z,6.32
2023-05-21T08:30:22.997Z,6.75
2023-05-21T08:32:49.612Z,7.30
2023-05-21T08:35:16.528Z,6.40
2023-05-21T08:37:43.059Z,6.20
2023-05-21T08:40:11.364Z,6.80
2023-05-21T08:42:50.171Z,7.03
2023-05-21T08:45:23.761Z,6.68
2023-05-21T08:47:56.171Z,7.10
2023-05-21T08:50:24.858Z,6.25
2023-05-21T08:52:51.666Z,6.35
2023-05-21T08:55:18.557Z,6.43
2023-05-21T08:57:45.276Z,7.10
2023-05-21T09:00:12.275Z,6.10
2023-05-21T09:02:40.933Z,6.82
2023-05-21T09:05:09.215Z,7.57
2023-05-21T09:08:07.441Z,6.40
2023-05-21T09:10:39.000Z,6.80
2023-05-21T09:13:05.697Z,6.47
2023-05-21T09:15:32.549Z,6.82
2023-05-21T09:17:59.096Z,6.32
2023-05-21T09:20:26.879Z,6.97
2023-05-21T09:22:53.706Z,6.78
2023-05-21T09:25:24.907Z,6.32
2023-05-21T09:27:51.428Z,6.60
2023-05-21T09:30:20.878Z,6.47
2023-05-21T09:32:56.776Z,7.03
2023-05-21T09:35:23.566Z,6.53
2023-05-21T09:37:52.389Z,6.72
2023-05-21T09:40:20.393Z,6.57
2023-05-21T09:42:48.817Z,6.85
2023-05-21T09:45:28.413Z,7.10
2023-05-21T09:47:56.204Z,6.95
2023-05-21T09:50:24.644Z,6.55
2023-05-21T09:52:52.976Z,6.90
2023-05-21T09:55:22.696Z,6.60
2023-05-21T09:57:51.069Z,6.72
2023-05-21T10:00:27.213Z,6.50
2023-05-21T10:02:58.672Z,6.43
2023-05-21T10:05:28.171Z,6.57
2023-05-21T10:07:59.742Z,7.05
2023-05-21T10:10:28.034Z,6.90
2023-05-21T10:13:09.279Z,6.53
2023-05-21T10:15:44.858Z,7.70
2023-05-21T10:18:13.168Z,7.25
2023-05-21T10:20:40.130Z,6.57
2023-05-21T10:23:06.899Z,6.05
2023-05-21T10:25:33.664Z,6.28
2023-05-21T10:28:00.201Z,6.20
2023-05-21T10:30:27.305Z,6.55
2023-05-21T10:32:55.875Z,5.55
2023-05-21T10:35:23.136Z,5.32
2023-05-21T10:37:51.282Z,5.95
2023-05-21T10:40:18.229Z,5.78
2023-05-21T10:43:11.559Z,5.55
2023-05-21T10:45:56.337Z,5.72
2023-05-21T10:48:47.500Z,7.10
2023-05-21T10:51:29.428Z,6.07
2023-05-21T10:54:26.486Z,5.82
2023-05-21T10:57:14.735Z,5.80
2023-05-21T10:59:43.519Z,6.20
2023-05-21T11:02:11.815Z,6.38
2023-05-21T11:04:41.915Z,6.90
2023-05-21T11:07:08.484Z,6.25
2023-05-21T11:09:35.333Z,6.07
2023-05-21T11:12:03.071Z,5.97
2023-05-21T11:14:40.477Z,5.50
2023-05-21T11:17:15.913Z,6.30
2023-05-21T11:19:44.193Z,6.15
2023-05-21T11:22:23.609Z,6.45
2023-05-21T11:24:51.609Z,6.30
2023-05-21T11:27:36.477Z,6.07
2023-05-21T11:30:09.781Z,6.28
2023-05-21T11:32:40.899Z,6.15
2023-05-21T11:35:08.009Z,6.38
2023-05-21T11:37:34.998Z,5.22
2023-05-21T11:40:22.805Z,6.03
2023-05-21T11:45:21.276Z,6.03
2023-05-21T11:47:49.444Z,6.00
2023-05-21T11:50:16.736Z,5.63
2023-05-21T11:52:43.913Z,6.43
2023-05-21T11:55:11.341Z,6.00
2023-05-21T11:57:41.749Z,6.00
2023-05-21T12:00:14.164Z,5.93
2023-05-21T12:03:01.232Z,6.13
2023-05-21T12:05:27.766Z,5.60
2023-05-21T12:07:55.449Z,5.82
2023-05-21T12:10:23.179Z,5.40
2023-05-21T12:12:54.852Z,6.50
2023-05-21T12:15:24.344Z,5.78
2023-05-21T12:17:52.803Z,5.82
2023-05-21T12:20:19.969Z,6.03
2023-05-21T12:22:48.792Z,5.32
2023-05-21T12:25:19.398Z,6.20
2023-05-21T12:27:46.711Z,6.20
2023-05-21T12:30:13.686Z,6.05
2023-05-21T12:32:46.510Z,5.60
2023-05-21T12:35:21.576Z,5.80
2023-05-21T12:37:50.562Z,5.50
2023-05-21T12:40:17.800Z,6.15
2023-05-21T12:42:44.576Z,5.80
2023-05-21T12:45:11.592Z,5.63
2023-05-21T12:47:38.380Z,5.80
2023-05-21T12:50:11.618Z,5.65
2023-05-21T12:52:40.378Z,5.82
2023-05-21T12:55:09.383Z,6.00
2023-05-21T12:57:38.620Z,6.00
2023-05-21T13:02:39.641Z,5.57
2023-05-21T13:05:08.060Z,5.50
2023-05-21T13:07:36.423Z,5.93
2023-05-21T13:10:03.313Z,5.53
2023-05-21T13:12:31.072Z,5.28
2023-05-21T13:14:59.706Z,5.75
2023-05-21T13:17:27.495Z,6.03
2023-05-21T13:20:26.279Z,5.93
2023-05-21T13:22:53.232Z,5.75
2023-05-21T13:25:21.995Z,6.00
2023-05-21T13:27:49.365Z,6.07
2023-05-21T13:30:15.885Z,5.30
2023-05-21T13:32:42.994Z,5.55
2023-05-21T13:35:10.306Z,5.47
2023-05-21T13:37:36.890Z,5.55
2023-05-21T13:40:07.880Z,4.85
2023-05-21T13:42:34.938Z,5.10
2023-05-21T13:45:01.411Z,5.72
2023-05-21T13:47:28.206Z,5.03
2023-05-21T13:49:54.719Z,4.68
2023-05-21T13:52:21.684Z,4.78
2023-05-21T13:54:48.307Z,4.95
2023-05-21T13:57:15.454Z,5.75
2023-05-21T13:59:42.181Z,4.78
2023-05-21T14:02:09.889Z,4.82
2023-05-21T14:04:39.115Z,4.72
2023-05-21T14:07:07.041Z,4.80
2023-05-21T14:09:33.941Z,4.18
2023-05-21T14:12:01.436Z,4.70
2023-05-21T14:14:28.113Z,4.97
2023-05-21T14:16:54.747Z,4.30
2023-05-21T14:19:21.607Z,4.88
2023-05-21T14:21:48.266Z,4.53
2023-05-21T14:24:14.785Z,4.97
2023-05-21T14:26:41.396Z,4.80
2023-05-21T14:29:08.034Z,4.90
2023-05-21T14:31:34.634Z,4.70
2023-05-21T14:34:02.905Z,5.25
2023-05-21T14:36:29.926Z,5.80
2023-05-21T14:38:56.441Z,5.03
2023-05-21T14:41:26.832Z,5.03
2023-05-21T14:43:53.637Z,5.32
2023-05-21T14:46:20.238Z,4.15
2023-05-21T14:48:46.838Z,5.10
2023-05-21T14:51:13.725Z,5.22
2023-05-21T14:53:40.728Z,5.25
2023-05-21T14:56:07.766Z,5.03
2023-05-21T14:58:34.281Z,5.15
2023-05-21T15:01:00.912Z,4.55
2023-05-21T15:03:27.643Z,4.90
2023-05-21T15:05:54.265Z,4.85
2023-05-21T15:08:20.849Z,5.18
2023-05-21T15:10:47.459Z,5.03
2023-05-21T15:13:13.966Z,5.97
2023-05-21T15:15:40.789Z,5.28
2023-05-21T15:18:07.701Z,5.05
2023-05-21T15:20:34.285Z,5.53
2023-05-21T15:23:15.462Z,5.18
2023-05-21T15:25:43.690Z,5.20
2023-05-21T15:28:11.765Z,5.35
2023-05-21T15:30:38.234Z,5.80
2023-05-21T15:33:04.746Z,5.88
2023-05-21T15:35:31.373Z,5.25
2023-05-21T15:37:58.009Z,5.68
2023-05-21T15:40:26.240Z,5.57
2023-05-21T15:45:20.142Z,5.60
2023-05-21T15:47:46.685Z,5.78
2023-05-21T15:50:13.250Z,5.82
2023-05-21T15:52:41.003Z,5.32
2023-05-21T15:55:07.915Z,5.13
2023-05-21T15:57:34.356Z,5.75
2023-05-21T16:00:00.825Z,4.95
2023-05-21T16:02:27.376Z,5.78
2023-05-21T16:04:53.954Z,5.80
2023-05-21T16:07:21.082Z,5.95
2023-05-21T16:09:47.624Z,5.32
2023-05-21T16:12:14.089Z,5.65
2023-05-21T16:14:40.615Z,5.80
2023-05-21T16:17:07.175Z,5.85
2023-05-21T16:19:33.828Z,5.40
2023-05-21T16:22:01.331Z,5.63
2023-05-21T16:24:27.822Z,5.88
2023-05-21T16:26:54.310Z,5.75
2023-05-21T16:29:22.155Z,5.82
2023-05-21T16:31:48.827Z,6.05
2023-05-21T16:34:15.751Z,5.60
2023-05-21T16:36:42.600Z,5.55
2023-05-21T16:39:09.291Z,6.00
2023-05-21T16:41:35.868Z,6.30
2023-05-21T16:44:02.427Z,6.15
2023-05-21T16:46:29.050Z,6.25
2023-05-21T16:48:55.664Z,6.80
2023-05-21T16:51:22.260Z,6.65
2023-05-21T16:53:48.906Z,5.88
2023-05-21T16:56:15.483Z,6.75
2023-05-21T16:58:41.947Z,6.55
2023-05-21T17:01:08.416Z,6.50
2023-05-21T17:03:35.120Z,6.55
2023-05-21T17:06:01.718Z,7.40
2023-05-21T17:08:28.229Z,8.00
2023-05-21T17:10:55.437Z,7.57
2023-05-21T17:13:23.045Z,7.03
2023-05-21T17:15:50.932Z,6.55
2023-05-21T17:18:17.770Z,7.90
2023-05-21T17:20:44.546Z,7.60
2023-05-21T17:23:11.885Z,7.40
2023-05-21T17:25:39.248Z,7.68
2023-05-21T17:28:06.302Z,7.95
2023-05-21T17:30:33.257Z,7.38
2023-05-21T17:33:01.870Z,8.20
2023-05-21T17:35:28.386Z,7.85
2023-05-21T17:37:55.136Z,8.23
2023-05-21T17:40:24.274Z,7.45
2023-05-21T17:42:51.944Z,7.68
2023-05-21T17:45:18.643Z,8.93
2023-05-21T17:47:45.263Z,8.15
2023-05-21T17:50:11.856Z,11.25
2023-05-21T17:52:38.336Z,8.18
2023-05-21T17:55:05.289Z,9.30
2023-05-21T17:57:31.879Z,9.48
2023-05-21T17:59:58.281Z,8.48
2023-05-21T18:02:25.380Z,8.85
2023-05-21T18:04:51.882Z,8.75
2023-05-21T18:07:18.435Z,8.90
2023-05-21T18:09:44.941Z,9.75
2023-05-21T18:12:11.446Z,8.68
2023-05-21T18:14:38.060Z,8.73
2023-05-21T18:17:05.747Z,8.73
2023-05-21T18:19:32.675Z,9.82
2023-05-21T18:21:59.165Z,9.48
2023-05-21T18:24:25.855Z,9.77
2023-05-21T18:26:52.525Z,10.05
2023-05-21T18:29:19.039Z,9.10
2023-05-21T18:31:45.759Z,9.60
2023-05-21T18:34:12.362Z,8.77
2023-05-21T18:36:39.027Z,10.15
2023-05-21T18:39:07.006Z,9.85
2023-05-21T18:41:33.980Z,10.57
2023-05-21T18:44:01.765Z,8.55
2023-05-21T18:46:28.845Z,10.13
2023-05-21T18:48:56.071Z,9.60
2023-05-21T18:51:22.672Z,10.15
2023-05-21T18:53:49.227Z,10.25
2023-05-21T18:56:15.720Z,9.65
2023-05-21T18:58:42.335Z,10.23
2023-05-21T19:01:08.873Z,11.02
2023-05-21T19:03:35.464Z,11.35
2023-05-21T19:06:01.986Z,10.23
2023-05-21T19:08:28.463Z,10.35
2023-05-21T19:10:54.978Z,10.65
2023-05-21T19:13:21.971Z,11.70
2023-05-21T19:15:48.935Z,11.02
2023-05-21T19:18:17.146Z,11.15
2023-05-21T19:20:43.769Z,10.65
2023-05-21T19:23:10.524Z,10.85
2023-05-21T19:25:37.503Z,11.30
2023-05-21T19:28:04.004Z,12.05
2023-05-21T19:30:30.525Z,11.70
2023-05-21T19:32:57.095Z,11.27
2023-05-21T19:35:23.663Z,11.43
2023-05-21T19:37:50.219Z,10.88
2023-05-21T19:40:17.667Z,11.13
2023-05-21T19:42:44.621Z,10.45
2023-05-21T19:45:11.691Z,9.88
2023-05-21T19:47:40.995Z,11.18
2023-05-21T19:50:09.187Z,11.40
2023-05-21T19:52:37.521Z,10.43
2023-05-21T19:55:08.561Z,10.68
2023-05-21T19:57:35.022Z,10.52
2023-05-21T20:00:01.565Z,10.95
2023-05-21T20:02:31.423Z,11.15
2023-05-21T20:04:59.017Z,10.27
2023-05-21T20:07:25.848Z,10.77
2023-05-21T20:09:52.403Z,10.85
2023-05-21T20:12:19.217Z,11.00
2023-05-21T20:14:47.430Z,10.77
2023-05-21T20:17:14.636Z,11.07
2023-05-21T20:19:41.257Z,11.05
2023-05-21T20:22:07.870Z,10.88
2023-05-21T20:24:34.469Z,10.60
2023-05-21T20:27:01.696Z,10.95
2023-05-21T20:29:28.822Z,10.77
2023-05-21T20:31:55.627Z,9.82
2023-05-21T20:34:22.200Z,10.10
2023-05-21T20:36:49.548Z,10.57
2023-05-21T20:39:16.216Z,11.13
2023-05-21T20:41:44.785Z,10.77
2023-05-21T20:44:12.016Z,10.80
2023-05-21T20:46:39.117Z,10.43
2023-05-21T20:49:05.809Z,11.40
2023-05-21T20:51:32.648Z,10.43
2023-05-21T20:53:59.157Z,10.55
2023-05-21T20:56:40.048Z,10.55
2023-05-21T20:59:09.873Z,11.30
2023-05-21T21:01:37.887Z,10.32
2023-05-21T21:04:04.963Z,10.18
2023-05-21T21:06:31.818Z,12.52
2023-05-21T21:08:58.549Z,11.07
2023-05-21T21:11:25.176Z,11.18
2023-05-21T21:13:51.854Z,12.55
2023-05-21T21:16:18.659Z,11.25
2023-05-21T21:18:46.912Z,11.43
2023-05-21T21:21:13.678Z,11.65
2023-05-21T21:23:40.251Z,11.88
2023-05-21T21:26:07.092Z,12.50
2023-05-21T21:28:33.642Z,11.90
2023-05-21T21:31:00.238Z,11.93
2023-05-21T21:33:26.918Z,11.95
2023-05-21T21:35:53.506Z,11.35
2023-05-21T21:38:20.018Z,11.13
2023-05-21T21:40:46.499Z,11.75
2023-05-21T21:43:13.029Z,13.13
2023-05-21T21:45:39.541Z,12.43
2023-05-21T21:48:06.475Z,12.40
2023-05-21T21:50:33.017Z,12.57
2023-05-21T21:52:59.931Z,11.60
2023-05-21T21:55:26.528Z,12.50
2023-05-21T21:57:53.029Z,13.63
2023-05-21T22:00:19.704Z,12.52
2023-05-21T22:02:49.059Z,12.18
2023-05-21T22:05:15.654Z,12.23
2023-05-21T22:07:46.418Z,12.35
2023-05-21T22:10:16.657Z,12.27
2023-05-21T22:12:43.996Z,12.93
2023-05-21T22:15:22.907Z,12.68
2023-05-21T22:17:50.071Z,12.77
2023-05-21T22:20:17.724Z,13.38
2023-05-21T22:22:45.829Z,12.88
2023-05-21T22:25:12.441Z,13.38
2023-05-21T22:27:39.158Z,13.15
2023-05-21T22:30:06.339Z,13.45
2023-05-21T22:32:32.878Z,13.25
2023-05-21T22:34:59.424Z,13.10
2023-05-21T22:37:26.214Z,12.95
2023-05-21T22:39:52.846Z,13.75
2023-05-21T22:42:19.342Z,13.48
2023-05-21T22:44:45.855Z,13.60
2023-05-21T22:47:12.370Z,13.55
2023-05-21T22:49:40.678Z,13.82
2023-05-21T22:52:09.263Z,14.35
2023-05-21T22:54:35.899Z,13.63
2023-05-21T22:57:02.672Z,14.07
2023-05-21T22:59:29.343Z,15.30
2023-05-21T23:01:55.873Z,14.70
2023-05-21T23:04:35.625Z,14.77
2023-05-21T23:07:06.647Z,14.05
2023-05-21T23:09:33.159Z,14.27
2023-05-21T23:11:59.673Z,14.73
2023-05-21T23:14:26.385Z,14.85
2023-05-21T23:16:53.837Z,15.35
2023-05-21T23:19:21.126Z,15.10
2023-05-21T23:21:47.686Z,16.20
2023-05-21T23:24:15.292Z,48.17
2023-05-21T23:26:41.922Z,13.95
2023-05-21T23:29:08.415Z,15.93
2023-05-21T23:31:34.903Z,14.38
2023-05-21T23:34:02.751Z,15.38
2023-05-21T23:36:29.207Z,15.68
2023-05-21T23:38:55.671Z,15.05
2023-05-21T23:41:23.063Z,14.80
2023-05-21T23:43:50.361Z,15.77
2023-05-21T23:46:17.059Z,15.23
2023-05-21T23:48:43.659Z,16.27
2023-05-21T23:51:10.122Z,15.25
2023-05-21T23:53:36.583Z,15.23
2023-05-21T23:56:03.101Z,18.23
2023-05-21T23:58:29.571Z,15.90
