createdAt,value
2023-05-18T00:00:25.533Z,966.61
2023-05-18T00:00:54.963Z,966.71
2023-05-18T00:01:25.919Z,966.71
2023-05-18T00:01:57.420Z,966.71
2023-05-18T00:02:28.697Z,966.71
2023-05-18T00:02:59.390Z,966.71
2023-05-18T00:03:30.232Z,966.71
2023-05-18T00:04:01.180Z,966.71
2023-05-18T00:04:32.088Z,966.71
2023-05-18T00:05:03.370Z,966.71
2023-05-18T00:05:33.959Z,966.71
2023-05-18T00:06:05.230Z,966.61
2023-05-18T00:06:36.321Z,966.61
2023-05-18T00:07:08.064Z,966.71
2023-05-18T00:07:38.053Z,966.71
2023-05-18T00:08:10.366Z,966.91
2023-05-18T00:08:40.347Z,966.91
2023-05-18T00:09:11.013Z,966.91
2023-05-18T00:09:42.016Z,966.91
2023-05-18T00:10:13.652Z,966.81
2023-05-18T00:10:44.368Z,966.81
2023-05-18T00:11:15.278Z,966.81
2023-05-18T00:11:46.048Z,966.81
2023-05-18T00:12:17.113Z,966.81
2023-05-18T00:12:48.135Z,966.71
2023-05-18T00:13:19.216Z,966.71
2023-05-18T00:13:50.372Z,966.81
2023-05-18T00:14:21.268Z,966.81
2023-05-18T00:14:52.019Z,966.51
2023-05-18T00:15:23.514Z,966.51
2023-05-18T00:15:54.074Z,966.61
2023-05-18T00:16:25.160Z,966.61
2023-05-18T00:16:56.129Z,966.71
2023-05-18T00:17:27.446Z,966.71
2023-05-18T00:17:58.227Z,966.71
2023-05-18T00:18:29.000Z,966.71
2023-05-18T00:19:00.465Z,966.71
2023-05-18T00:19:31.039Z,966.71
2023-05-18T00:20:02.194Z,966.71
2023-05-18T00:20:32.938Z,966.71
2023-05-18T00:21:04.037Z,966.81
2023-05-18T00:21:35.248Z,966.81
2023-05-18T00:22:06.250Z,966.61
2023-05-18T00:22:36.969Z,966.61
2023-05-18T00:23:07.944Z,966.41
2023-05-18T00:23:39.024Z,966.41
2023-05-18T00:24:10.073Z,966.41
2023-05-18T00:24:41.052Z,966.41
2023-05-18T00:25:12.363Z,966.81
2023-05-18T00:25:43.082Z,966.61
2023-05-18T00:26:13.980Z,966.61
2023-05-18T00:26:45.374Z,966.41
2023-05-18T00:27:16.071Z,966.41
2023-05-18T00:27:47.176Z,966.51
2023-05-18T00:28:18.089Z,966.51
2023-05-18T00:28:49.330Z,966.61
2023-05-18T00:29:20.239Z,966.61
2023-05-18T00:29:51.319Z,966.71
2023-05-18T00:30:23.485Z,966.71
2023-05-18T00:30:53.020Z,966.71
2023-05-18T00:31:24.069Z,966.71
2023-05-18T00:31:55.346Z,966.61
2023-05-18T00:32:26.431Z,966.61
2023-05-18T00:32:57.145Z,966.91
2023-05-18T00:33:28.092Z,966.91
2023-05-18T00:33:59.092Z,966.71
2023-05-18T00:34:30.132Z,966.71
2023-05-18T00:35:01.639Z,966.51
2023-05-18T00:35:32.522Z,966.51
2023-05-18T00:36:03.081Z,966.51
2023-05-18T00:36:34.083Z,966.51
2023-05-18T00:37:05.071Z,966.61
2023-05-18T00:37:36.296Z,966.61
2023-05-18T00:38:07.228Z,966.71
2023-05-18T00:38:39.184Z,966.71
2023-05-18T00:39:09.277Z,966.71
2023-05-18T00:39:41.100Z,966.71
2023-05-18T00:40:11.721Z,966.61
2023-05-18T00:40:42.852Z,966.61
2023-05-18T00:41:13.071Z,966.51
2023-05-18T00:41:44.520Z,966.71
2023-05-18T00:42:15.102Z,966.71
2023-05-18T00:42:46.667Z,966.81
2023-05-18T00:43:17.151Z,966.81
2023-05-18T00:43:48.222Z,966.61
2023-05-18T00:44:19.964Z,966.61
2023-05-18T00:44:50.104Z,966.71
2023-05-18T00:45:21.846Z,966.71
2023-05-18T00:45:52.152Z,966.81
2023-05-18T00:46:23.460Z,966.81
2023-05-18T00:46:54.118Z,966.51
2023-05-18T00:47:25.484Z,966.51
2023-05-18T00:47:56.512Z,966.61
2023-05-18T00:48:27.386Z,966.61
2023-05-18T00:48:58.761Z,966.61
2023-05-18T00:49:29.187Z,966.61
2023-05-18T00:50:00.136Z,966.71
2023-05-18T00:50:31.855Z,966.71
2023-05-18T00:51:02.163Z,966.51
2023-05-18T00:51:33.163Z,966.51
2023-05-18T00:52:04.163Z,966.71
2023-05-18T00:52:35.161Z,966.71
2023-05-18T00:53:06.398Z,966.71
2023-05-18T00:53:37.203Z,966.71
2023-05-18T00:54:08.408Z,966.51
2023-05-18T00:54:39.224Z,966.51
2023-05-18T00:55:10.917Z,966.71
2023-05-18T00:55:41.346Z,966.71
2023-05-18T00:56:12.508Z,966.61
2023-05-18T00:56:43.261Z,966.81
2023-05-18T00:57:15.023Z,966.81
2023-05-18T00:57:45.419Z,966.61
2023-05-18T00:58:16.562Z,966.61
2023-05-18T00:58:47.559Z,966.71
2023-05-18T00:59:18.210Z,966.71
2023-05-18T00:59:49.468Z,966.41
2023-05-18T01:00:21.097Z,966.41
2023-05-18T01:00:51.350Z,966.51
2023-05-18T01:01:22.565Z,966.51
2023-05-18T01:01:53.621Z,966.61
2023-05-18T01:02:24.754Z,966.61
2023-05-18T01:02:55.688Z,966.51
2023-05-18T01:03:26.281Z,966.51
2023-05-18T01:03:57.199Z,966.71
2023-05-18T01:04:28.354Z,966.71
2023-05-18T01:04:59.340Z,966.51
2023-05-18T01:05:30.950Z,966.51
2023-05-18T01:06:01.507Z,966.41
2023-05-18T01:06:32.624Z,966.41
2023-05-18T01:07:03.537Z,966.71
2023-05-18T01:07:34.790Z,966.71
2023-05-18T01:08:05.525Z,966.41
2023-05-18T01:08:36.249Z,966.41
2023-05-18T01:09:07.635Z,966.30
2023-05-18T01:09:38.637Z,966.30
2023-05-18T01:10:10.892Z,966.71
2023-05-18T01:10:40.128Z,966.71
2023-05-18T01:11:11.852Z,966.51
2023-05-18T01:11:42.303Z,966.51
2023-05-18T01:12:13.387Z,966.41
2023-05-18T01:12:44.749Z,966.71
2023-05-18T01:13:15.334Z,966.71
2023-05-18T01:13:46.364Z,966.51
2023-05-18T01:14:17.761Z,966.51
2023-05-18T01:14:48.450Z,966.41
2023-05-18T01:15:20.732Z,966.41
2023-05-18T01:15:50.551Z,966.41
2023-05-18T01:16:21.705Z,966.41
2023-05-18T01:16:52.546Z,966.41
2023-05-18T01:17:23.618Z,966.41
2023-05-18T01:17:54.627Z,966.41
2023-05-18T01:18:25.642Z,966.41
2023-05-18T01:18:56.685Z,966.41
2023-05-18T01:19:27.503Z,966.41
2023-05-18T01:19:58.660Z,966.51
2023-05-18T01:20:30.081Z,966.51
2023-05-18T01:21:00.606Z,966.30
2023-05-18T01:21:31.662Z,966.30
2023-05-18T01:22:02.464Z,966.41
2023-05-18T01:22:33.304Z,966.41
2023-05-18T01:23:04.630Z,966.41
2023-05-18T01:23:35.242Z,966.41
2023-05-18T01:24:06.681Z,966.30
2023-05-18T01:24:37.313Z,966.30
2023-05-18T01:25:08.702Z,966.41
2023-05-18T01:25:39.238Z,966.41
2023-05-18T01:26:10.617Z,966.41
2023-05-18T01:26:41.308Z,966.41
2023-05-18T01:27:12.481Z,966.51
2023-05-18T01:27:43.691Z,966.30
2023-05-18T01:28:14.614Z,966.30
2023-05-18T01:28:46.070Z,966.41
2023-05-18T01:29:16.589Z,966.41
2023-05-18T01:29:47.677Z,966.51
2023-05-18T01:30:19.477Z,966.51
2023-05-18T01:30:49.522Z,966.51
2023-05-18T01:31:20.377Z,966.51
2023-05-18T01:31:51.263Z,966.51
2023-05-18T01:32:22.350Z,966.51
2023-05-18T01:32:53.336Z,966.51
2023-05-18T01:33:24.294Z,966.51
2023-05-18T01:33:55.634Z,966.61
2023-05-18T01:34:26.499Z,966.61
2023-05-18T01:34:57.588Z,966.71
2023-05-18T01:35:29.483Z,966.71
2023-05-18T01:35:59.172Z,966.51
2023-05-18T01:36:30.321Z,966.51
2023-05-18T01:37:01.311Z,966.51
2023-05-18T01:37:32.346Z,966.51
2023-05-18T01:38:03.341Z,966.41
2023-05-18T01:38:34.385Z,966.41
2023-05-18T01:39:05.842Z,966.51
2023-05-18T01:39:36.414Z,966.51
2023-05-18T01:40:07.691Z,966.20
2023-05-18T01:40:38.278Z,966.20
2023-05-18T01:41:09.459Z,966.51
2023-05-18T01:41:41.932Z,966.51
2023-05-18T01:42:11.543Z,966.30
2023-05-18T01:42:42.458Z,966.30
2023-05-18T01:43:13.331Z,966.41
2023-05-18T01:43:45.082Z,966.20
2023-05-18T01:44:15.563Z,966.20
2023-05-18T01:44:46.653Z,966.41
2023-05-18T01:45:18.462Z,966.41
2023-05-18T01:45:48.767Z,966.41
2023-05-18T01:46:19.750Z,966.41
2023-05-18T01:46:50.414Z,966.41
2023-05-18T01:47:22.095Z,966.41
2023-05-18T01:47:52.997Z,966.30
2023-05-18T01:48:23.306Z,966.30
2023-05-18T01:48:54.573Z,966.41
2023-05-18T01:49:25.524Z,966.41
2023-05-18T01:49:56.730Z,966.30
2023-05-18T01:50:28.140Z,966.30
2023-05-18T01:50:58.680Z,966.41
2023-05-18T01:51:29.278Z,966.41
2023-05-18T01:52:00.537Z,966.20
2023-05-18T01:52:31.709Z,966.20
2023-05-18T01:53:02.343Z,966.41
2023-05-18T01:53:33.390Z,966.41
2023-05-18T01:54:04.410Z,966.10
2023-05-18T01:54:35.392Z,966.10
2023-05-18T01:55:07.066Z,966.20
2023-05-18T01:55:37.319Z,966.20
2023-05-18T01:56:08.323Z,966.20
2023-05-18T01:56:39.461Z,966.20
2023-05-18T01:57:10.513Z,966.30
2023-05-18T01:57:41.673Z,966.30
2023-05-18T01:58:12.572Z,966.10
2023-05-18T01:58:43.634Z,966.20
2023-05-18T01:59:14.774Z,966.20
2023-05-18T01:59:45.558Z,966.30
2023-05-18T02:00:20.194Z,966.30
2023-05-18T02:00:47.658Z,966.20
2023-05-18T02:01:18.784Z,966.20
2023-05-18T02:01:49.601Z,966.20
2023-05-18T02:02:20.812Z,966.20
2023-05-18T02:02:51.931Z,966.30
2023-05-18T02:03:22.872Z,966.30
2023-05-18T02:03:53.802Z,966.00
2023-05-18T02:04:24.392Z,966.00
2023-05-18T02:04:55.497Z,966.20
2023-05-18T02:05:27.060Z,966.20
2023-05-18T02:05:57.524Z,966.10
2023-05-18T02:06:28.879Z,966.10
2023-05-18T02:06:59.775Z,966.20
2023-05-18T02:07:30.957Z,966.20
2023-05-18T02:08:01.413Z,966.00
2023-05-18T02:08:32.393Z,966.00
2023-05-18T02:09:03.451Z,966.20
2023-05-18T02:09:34.494Z,966.20
2023-05-18T02:10:05.798Z,966.20
2023-05-18T02:10:36.519Z,966.20
2023-05-18T02:11:07.468Z,966.00
2023-05-18T02:11:38.632Z,966.00
2023-05-18T02:12:09.734Z,966.00
2023-05-18T02:12:40.503Z,966.00
2023-05-18T02:13:12.709Z,966.00
2023-05-18T02:13:42.592Z,966.00
2023-05-18T02:14:13.585Z,966.20
2023-05-18T02:14:44.457Z,966.10
2023-05-18T02:15:16.998Z,966.10
2023-05-18T02:15:46.641Z,966.10
2023-05-18T02:16:17.826Z,966.10
2023-05-18T02:16:48.478Z,966.30
2023-05-18T02:17:19.477Z,966.30
2023-05-18T02:17:50.509Z,966.20
2023-05-18T02:18:21.549Z,966.20
2023-05-18T02:18:52.546Z,966.20
2023-05-18T02:19:23.662Z,966.20
2023-05-18T02:19:54.910Z,966.20
2023-05-18T02:20:27.478Z,966.20
2023-05-18T02:20:56.434Z,966.00
2023-05-18T02:21:27.482Z,966.00
2023-05-18T02:21:58.723Z,966.30
2023-05-18T02:22:29.669Z,966.30
2023-05-18T02:23:00.427Z,966.00
2023-05-18T02:23:31.541Z,966.00
2023-05-18T02:24:02.586Z,965.80
2023-05-18T02:24:33.588Z,965.80
2023-05-18T02:25:04.870Z,966.41
2023-05-18T02:25:38.073Z,966.41
2023-05-18T02:26:06.676Z,966.10
2023-05-18T02:26:37.902Z,966.10
2023-05-18T02:27:08.831Z,966.10
2023-05-18T02:27:39.766Z,966.10
2023-05-18T02:28:10.837Z,966.10
2023-05-18T02:28:41.545Z,966.10
2023-05-18T02:29:12.548Z,966.10
2023-05-18T02:29:43.626Z,966.00
2023-05-18T02:30:16.191Z,966.00
2023-05-18T02:30:45.509Z,966.10
2023-05-18T02:31:16.576Z,966.10
2023-05-18T02:31:47.650Z,966.10
2023-05-18T02:32:18.811Z,966.10
2023-05-18T02:32:49.775Z,966.00
2023-05-18T02:33:20.707Z,966.00
2023-05-18T02:33:51.528Z,966.10
2023-05-18T02:34:22.487Z,966.10
2023-05-18T02:34:53.815Z,966.20
2023-05-18T02:35:25.508Z,966.20
2023-05-18T02:35:55.589Z,965.90
2023-05-18T02:36:26.734Z,965.90
2023-05-18T02:36:57.729Z,966.20
2023-05-18T02:37:28.908Z,966.20
2023-05-18T02:38:16.787Z,966.10
2023-05-18T02:38:30.978Z,966.10
2023-05-18T02:39:01.785Z,966.20
2023-05-18T02:39:32.747Z,966.20
2023-05-18T02:40:03.965Z,966.00
2023-05-18T02:40:34.460Z,966.00
2023-05-18T02:41:05.554Z,966.20
2023-05-18T02:41:36.768Z,966.20
2023-05-18T02:42:07.986Z,966.00
2023-05-18T02:42:39.094Z,966.00
2023-05-18T02:43:09.668Z,966.00
2023-05-18T02:43:40.922Z,966.00
2023-05-18T02:44:11.626Z,966.00
2023-05-18T02:44:44.272Z,966.20
2023-05-18T02:45:14.468Z,966.20
2023-05-18T02:45:45.850Z,965.80
2023-05-18T02:46:15.520Z,965.80
2023-05-18T02:46:46.578Z,966.00
2023-05-18T02:47:17.550Z,966.00
2023-05-18T02:47:48.859Z,966.00
2023-05-18T02:48:19.672Z,966.00
2023-05-18T02:48:50.575Z,966.00
2023-05-18T02:49:21.641Z,966.00
2023-05-18T02:49:52.591Z,966.00
2023-05-18T02:50:24.093Z,966.00
2023-05-18T02:50:54.813Z,965.90
2023-05-18T02:51:25.591Z,965.90
2023-05-18T02:51:56.784Z,966.00
2023-05-18T02:52:28.114Z,966.00
2023-05-18T02:52:58.874Z,966.00
2023-05-18T02:53:29.624Z,966.00
2023-05-18T02:54:00.524Z,965.90
2023-05-18T02:54:31.587Z,965.90
2023-05-18T02:55:02.745Z,966.00
2023-05-18T02:55:33.554Z,966.00
2023-05-18T02:56:06.149Z,966.00
2023-05-18T02:56:35.711Z,966.00
2023-05-18T02:57:06.556Z,966.00
2023-05-18T02:57:38.218Z,966.00
2023-05-18T02:58:08.728Z,965.90
2023-05-18T02:58:39.627Z,965.90
2023-05-18T02:59:10.875Z,966.00
2023-05-18T02:59:41.620Z,966.00
2023-05-18T03:00:13.473Z,966.10
2023-05-18T03:00:43.673Z,965.90
2023-05-18T03:01:14.651Z,965.90
2023-05-18T03:01:45.825Z,965.69
2023-05-18T03:02:16.801Z,965.69
2023-05-18T03:02:48.647Z,966.00
2023-05-18T03:03:19.148Z,966.00
2023-05-18T03:03:49.874Z,966.00
2023-05-18T03:04:20.859Z,966.00
2023-05-18T03:04:51.613Z,965.90
2023-05-18T03:05:23.420Z,965.90
2023-05-18T03:05:53.539Z,965.90
2023-05-18T03:06:24.626Z,965.90
2023-05-18T03:06:55.795Z,966.00
2023-05-18T03:07:26.631Z,966.00
2023-05-18T03:07:57.679Z,965.90
2023-05-18T03:08:28.722Z,965.90
2023-05-18T03:08:59.914Z,966.00
2023-05-18T03:09:31.225Z,966.00
2023-05-18T03:10:01.957Z,965.90
2023-05-18T03:10:32.790Z,965.90
2023-05-18T03:11:03.829Z,965.90
2023-05-18T03:11:35.546Z,965.90
2023-05-18T03:12:06.076Z,966.10
2023-05-18T03:12:36.877Z,966.10
2023-05-18T03:13:07.671Z,966.10
2023-05-18T03:13:38.973Z,966.10
2023-05-18T03:14:09.740Z,965.90
2023-05-18T03:14:41.006Z,965.90
2023-05-18T03:15:12.529Z,965.80
2023-05-18T03:15:42.877Z,965.80
2023-05-18T03:16:14.592Z,965.80
2023-05-18T03:16:44.731Z,965.90
2023-05-18T03:17:16.376Z,965.90
2023-05-18T03:17:47.059Z,965.80
2023-05-18T03:18:17.592Z,965.80
2023-05-18T03:18:48.730Z,965.90
2023-05-18T03:19:20.013Z,965.90
2023-05-18T03:19:50.678Z,965.80
2023-05-18T03:20:22.331Z,965.80
2023-05-18T03:20:52.785Z,965.90
2023-05-18T03:21:23.957Z,965.90
2023-05-18T03:21:55.031Z,965.90
2023-05-18T03:22:25.876Z,965.90
2023-05-18T03:22:56.720Z,966.00
2023-05-18T03:23:27.789Z,966.00
2023-05-18T03:23:59.070Z,965.90
2023-05-18T03:24:30.082Z,965.90
2023-05-18T03:25:01.492Z,965.90
2023-05-18T03:25:32.079Z,965.90
2023-05-18T03:26:03.012Z,965.90
2023-05-18T03:26:34.061Z,965.90
2023-05-18T03:27:04.667Z,966.10
2023-05-18T03:27:35.952Z,966.10
2023-05-18T03:28:06.794Z,965.69
2023-05-18T03:28:37.902Z,965.69
2023-05-18T03:29:08.678Z,966.00
2023-05-18T03:29:39.909Z,966.00
2023-05-18T03:30:11.549Z,965.80
2023-05-18T03:30:42.036Z,965.80
2023-05-18T03:31:13.063Z,965.80
2023-05-18T03:31:43.872Z,965.80
2023-05-18T03:32:14.776Z,965.80
2023-05-18T03:32:46.637Z,965.69
2023-05-18T03:33:16.882Z,965.69
2023-05-18T03:33:47.787Z,965.90
2023-05-18T03:34:18.755Z,965.90
2023-05-18T03:34:49.974Z,965.90
2023-05-18T03:35:21.051Z,965.90
2023-05-18T03:35:51.959Z,966.00
2023-05-18T03:36:23.056Z,966.00
2023-05-18T03:36:54.184Z,965.80
2023-05-18T03:37:25.260Z,965.80
2023-05-18T03:37:55.853Z,965.69
2023-05-18T03:38:26.762Z,965.69
2023-05-18T03:38:57.796Z,965.90
2023-05-18T03:39:28.836Z,965.90
2023-05-18T03:40:00.123Z,966.00
2023-05-18T03:40:31.608Z,966.00
2023-05-18T03:41:01.830Z,965.80
2023-05-18T03:41:32.956Z,965.80
2023-05-18T03:42:04.155Z,965.80
2023-05-18T03:42:35.276Z,965.80
2023-05-18T03:43:05.954Z,965.90
2023-05-18T03:43:37.079Z,965.90
2023-05-18T03:44:08.014Z,965.80
2023-05-18T03:44:39.114Z,965.80
2023-05-18T03:45:10.715Z,965.80
2023-05-18T03:45:41.156Z,965.80
2023-05-18T03:46:11.798Z,965.80
2023-05-18T03:46:43.095Z,965.80
2023-05-18T03:47:13.762Z,966.00
2023-05-18T03:47:46.039Z,966.10
2023-05-18T03:48:15.829Z,966.10
2023-05-18T03:48:47.189Z,965.90
2023-05-18T03:49:17.728Z,965.90
2023-05-18T03:49:48.894Z,966.00
2023-05-18T03:50:20.228Z,966.00
2023-05-18T03:50:50.748Z,965.80
2023-05-18T03:51:21.702Z,965.80
2023-05-18T03:51:52.736Z,965.80
2023-05-18T03:52:23.889Z,965.80
2023-05-18T03:52:54.810Z,966.10
2023-05-18T03:53:25.769Z,966.10
2023-05-18T03:53:56.793Z,966.00
2023-05-18T03:54:27.939Z,966.00
2023-05-18T03:54:58.987Z,966.00
2023-05-18T03:55:30.568Z,966.00
2023-05-18T03:56:00.882Z,965.80
2023-05-18T03:56:31.788Z,965.80
2023-05-18T03:57:02.909Z,965.69
2023-05-18T03:57:34.621Z,965.69
2023-05-18T03:58:04.961Z,965.80
2023-05-18T03:58:35.972Z,965.80
2023-05-18T03:59:07.182Z,965.69
2023-05-18T03:59:37.859Z,965.69
2023-05-18T04:00:09.888Z,966.00
2023-05-18T04:00:40.192Z,966.00
2023-05-18T04:01:11.178Z,966.00
2023-05-18T04:01:42.623Z,966.00
2023-05-18T04:02:13.349Z,965.59
2023-05-18T04:02:44.109Z,966.00
2023-05-18T04:03:14.961Z,966.00
2023-05-18T04:03:46.300Z,966.10
2023-05-18T04:04:16.910Z,966.10
2023-05-18T04:04:47.781Z,965.90
2023-05-18T04:05:19.654Z,965.90
2023-05-18T04:05:50.315Z,966.10
2023-05-18T04:06:21.575Z,966.10
2023-05-18T04:06:52.318Z,965.90
2023-05-18T04:07:23.177Z,965.90
2023-05-18T04:07:53.848Z,965.80
2023-05-18T04:08:25.575Z,965.80
2023-05-18T04:08:55.891Z,965.69
2023-05-18T04:09:26.928Z,965.69
2023-05-18T04:09:58.197Z,965.90
2023-05-18T04:10:29.529Z,965.90
2023-05-18T04:11:00.215Z,965.90
2023-05-18T04:11:31.123Z,965.90
2023-05-18T04:12:02.579Z,965.90
2023-05-18T04:12:32.848Z,965.90
2023-05-18T04:13:04.081Z,965.59
2023-05-18T04:13:34.923Z,965.59
2023-05-18T04:14:06.051Z,965.59
2023-05-18T04:14:36.955Z,965.59
2023-05-18T04:15:08.428Z,966.00
2023-05-18T04:15:39.206Z,966.00
2023-05-18T04:16:09.887Z,965.59
2023-05-18T04:16:41.053Z,965.59
2023-05-18T04:17:11.835Z,966.00
2023-05-18T04:17:43.110Z,966.00
2023-05-18T04:18:13.941Z,966.10
2023-05-18T04:18:45.048Z,965.90
2023-05-18T04:19:17.350Z,965.90
2023-05-18T04:19:47.180Z,965.80
2023-05-18T04:20:19.123Z,965.80
2023-05-18T04:20:48.854Z,966.00
2023-05-18T04:21:20.190Z,966.00
2023-05-18T04:21:50.890Z,965.80
2023-05-18T04:22:21.942Z,965.80
2023-05-18T04:22:52.927Z,965.90
2023-05-18T04:23:23.993Z,965.90
2023-05-18T04:23:54.915Z,966.00
2023-05-18T04:24:25.991Z,966.00
2023-05-18T04:24:56.938Z,965.90
2023-05-18T04:25:28.792Z,965.90
2023-05-18T04:25:58.878Z,965.80
2023-05-18T04:26:29.958Z,965.80
2023-05-18T04:27:01.192Z,965.59
2023-05-18T04:27:32.274Z,965.59
2023-05-18T04:28:02.927Z,965.80
2023-05-18T04:28:33.930Z,965.80
2023-05-18T04:29:04.972Z,965.90
2023-05-18T04:29:35.945Z,965.90
2023-05-18T04:30:07.596Z,965.90
2023-05-18T04:30:38.055Z,965.90
2023-05-18T04:31:09.343Z,966.00
2023-05-18T04:31:40.074Z,966.00
2023-05-18T04:32:11.437Z,966.00
2023-05-18T04:32:42.147Z,966.00
2023-05-18T04:33:13.262Z,965.90
2023-05-18T04:33:44.367Z,966.00
2023-05-18T04:34:15.236Z,966.00
2023-05-18T04:34:46.220Z,965.90
2023-05-18T04:35:17.291Z,965.90
2023-05-18T04:35:47.949Z,965.80
2023-05-18T04:36:20.838Z,965.80
2023-05-18T04:36:49.998Z,965.59
2023-05-18T04:37:20.953Z,965.59
2023-05-18T04:37:51.934Z,966.10
2023-05-18T04:38:23.073Z,966.10
2023-05-18T04:38:54.207Z,965.80
2023-05-18T04:39:25.218Z,965.80
2023-05-18T04:39:56.423Z,965.90
2023-05-18T04:40:27.991Z,965.90
2023-05-18T04:40:57.918Z,965.80
2023-05-18T04:41:29.492Z,965.80
2023-05-18T04:41:59.962Z,966.10
2023-05-18T04:42:31.033Z,966.10
2023-05-18T04:43:01.989Z,966.00
2023-05-18T04:43:32.999Z,966.00
2023-05-18T04:44:03.974Z,965.90
2023-05-18T04:44:35.642Z,965.90
2023-05-18T04:45:07.084Z,965.90
2023-05-18T04:45:37.356Z,965.90
2023-05-18T04:46:08.046Z,965.90
2023-05-18T04:46:38.933Z,965.90
2023-05-18T04:47:10.006Z,965.90
2023-05-18T04:47:41.264Z,965.90
2023-05-18T04:48:12.004Z,966.00
2023-05-18T04:48:42.956Z,966.00
2023-05-18T04:49:14.137Z,965.80
2023-05-18T04:49:45.017Z,965.90
2023-05-18T04:50:16.484Z,965.90
2023-05-18T04:50:48.089Z,966.20
2023-05-18T04:51:18.044Z,966.20
2023-05-18T04:51:49.515Z,966.00
2023-05-18T04:52:20.323Z,966.00
2023-05-18T04:52:51.361Z,966.00
2023-05-18T04:53:22.004Z,966.00
2023-05-18T04:53:53.302Z,965.90
2023-05-18T04:54:24.113Z,965.90
2023-05-18T04:54:55.143Z,966.00
2023-05-18T04:55:26.652Z,966.00
2023-05-18T04:55:57.073Z,966.00
2023-05-18T04:56:28.276Z,966.00
2023-05-18T04:56:59.064Z,966.10
2023-05-18T04:57:29.972Z,966.10
2023-05-18T04:58:01.016Z,966.10
2023-05-18T04:58:32.227Z,966.10
2023-05-18T04:59:02.990Z,966.10
2023-05-18T04:59:33.984Z,966.10
2023-05-18T05:00:05.699Z,966.00
2023-05-18T05:00:36.009Z,966.00
2023-05-18T05:01:07.063Z,966.00
2023-05-18T05:01:38.084Z,966.00
2023-05-18T05:02:09.093Z,965.90
2023-05-18T05:02:40.257Z,965.90
2023-05-18T05:03:11.201Z,966.10
2023-05-18T05:03:42.047Z,966.10
2023-05-18T05:04:13.376Z,966.00
2023-05-18T05:04:44.147Z,966.00
2023-05-18T05:05:15.465Z,966.00
2023-05-18T05:05:46.152Z,966.10
2023-05-18T05:06:17.223Z,966.10
2023-05-18T05:06:48.215Z,966.00
2023-05-18T05:07:19.068Z,966.00
2023-05-18T05:07:50.201Z,966.20
2023-05-18T05:08:21.116Z,966.20
2023-05-18T05:08:52.253Z,966.10
2023-05-18T05:09:23.365Z,966.10
2023-05-18T05:09:54.049Z,966.30
2023-05-18T05:10:25.578Z,966.30
2023-05-18T05:10:56.035Z,966.10
2023-05-18T05:11:27.133Z,966.10
2023-05-18T05:11:58.104Z,966.00
2023-05-18T05:12:29.399Z,966.00
2023-05-18T05:13:00.202Z,966.10
2023-05-18T05:13:31.457Z,966.10
2023-05-18T05:14:02.081Z,966.00
2023-05-18T05:14:33.249Z,966.00
2023-05-18T05:15:04.801Z,966.20
2023-05-18T05:15:35.455Z,966.20
2023-05-18T05:16:06.446Z,966.00
2023-05-18T05:16:37.093Z,966.00
2023-05-18T05:17:08.140Z,966.20
2023-05-18T05:17:39.446Z,966.20
2023-05-18T05:18:10.144Z,966.10
2023-05-18T05:18:41.148Z,966.10
2023-05-18T05:19:12.063Z,965.80
2023-05-18T05:19:43.056Z,965.80
2023-05-18T05:20:14.418Z,966.10
2023-05-18T05:20:45.354Z,966.20
2023-05-18T05:21:16.072Z,966.20
2023-05-18T05:21:47.022Z,966.20
2023-05-18T05:22:19.237Z,966.20
2023-05-18T05:22:49.096Z,966.10
2023-05-18T05:23:21.027Z,966.10
2023-05-18T05:23:51.148Z,966.30
2023-05-18T05:24:22.142Z,966.30
2023-05-18T05:24:53.169Z,966.30
2023-05-18T05:25:24.725Z,966.30
2023-05-18T05:25:55.014Z,966.41
2023-05-18T05:26:26.086Z,966.41
2023-05-18T05:26:57.099Z,966.10
2023-05-18T05:27:28.321Z,966.10
2023-05-18T05:27:59.130Z,966.10
2023-05-18T05:28:30.103Z,966.10
2023-05-18T05:29:01.310Z,966.10
2023-05-18T05:29:32.158Z,966.10
2023-05-18T05:30:03.576Z,966.20
2023-05-18T05:30:34.055Z,966.20
2023-05-18T05:31:05.116Z,966.10
2023-05-18T05:31:36.193Z,966.10
2023-05-18T05:32:07.370Z,966.20
2023-05-18T05:32:38.211Z,966.20
2023-05-18T05:33:09.171Z,966.20
2023-05-18T05:33:40.143Z,966.20
2023-05-18T05:34:10.982Z,966.30
2023-05-18T05:34:42.101Z,966.30
2023-05-18T05:35:13.538Z,966.20
2023-05-18T05:35:44.207Z,966.30
2023-05-18T05:36:15.397Z,966.30
2023-05-18T05:36:46.113Z,966.10
2023-05-18T05:37:17.072Z,966.10
2023-05-18T05:37:48.098Z,966.00
2023-05-18T05:38:19.091Z,966.00
2023-05-18T05:38:50.256Z,966.00
2023-05-18T05:39:21.441Z,966.00
2023-05-18T05:39:52.131Z,966.00
2023-05-18T05:40:23.807Z,966.00
2023-05-18T05:40:54.197Z,966.20
2023-05-18T05:41:25.133Z,966.20
2023-05-18T05:41:56.148Z,966.10
2023-05-18T05:42:27.182Z,966.10
2023-05-18T05:42:58.131Z,966.00
2023-05-18T05:43:29.169Z,966.00
2023-05-18T05:44:00.195Z,966.30
2023-05-18T05:44:31.118Z,966.30
2023-05-18T05:45:02.728Z,966.20
2023-05-18T05:45:33.844Z,966.20
2023-05-18T05:46:04.227Z,966.30
2023-05-18T05:46:35.952Z,966.30
2023-05-18T05:47:06.434Z,966.41
2023-05-18T05:47:37.217Z,966.41
2023-05-18T05:48:08.400Z,966.51
2023-05-18T05:48:39.244Z,966.51
2023-05-18T05:49:10.228Z,966.10
2023-05-18T05:49:41.236Z,966.10
2023-05-18T05:50:12.848Z,966.20
2023-05-18T05:50:43.436Z,966.20
2023-05-18T05:51:14.512Z,966.41
2023-05-18T05:51:45.452Z,966.20
2023-05-18T05:52:16.369Z,966.20
2023-05-18T05:52:47.262Z,966.41
2023-05-18T05:53:18.525Z,966.41
2023-05-18T05:53:50.404Z,966.41
2023-05-18T05:54:20.329Z,966.41
2023-05-18T05:54:52.344Z,966.10
2023-05-18T05:55:22.538Z,966.10
2023-05-18T05:55:53.335Z,966.10
2023-05-18T05:56:24.370Z,966.10
2023-05-18T05:56:55.215Z,966.41
2023-05-18T05:57:26.384Z,966.41
2023-05-18T05:57:57.299Z,966.30
2023-05-18T05:58:28.258Z,966.30
2023-05-18T05:58:59.348Z,966.30
2023-05-18T05:59:30.413Z,966.30
2023-05-18T06:00:01.911Z,966.30
2023-05-18T06:00:32.583Z,966.30
2023-05-18T06:01:03.647Z,966.51
2023-05-18T06:01:34.660Z,966.51
2023-05-18T06:02:05.587Z,966.30
2023-05-18T06:02:36.684Z,966.30
2023-05-18T06:03:07.435Z,966.20
2023-05-18T06:03:38.392Z,966.20
2023-05-18T06:04:09.391Z,966.30
2023-05-18T06:04:40.392Z,966.30
2023-05-18T06:05:11.771Z,966.30
2023-05-18T06:05:42.277Z,966.30
2023-05-18T06:06:13.423Z,966.41
2023-05-18T06:06:44.590Z,966.10
2023-05-18T06:07:15.642Z,966.10
2023-05-18T06:07:46.447Z,966.10
2023-05-18T06:08:17.298Z,966.10
2023-05-18T06:08:48.288Z,966.41
2023-05-18T06:09:19.651Z,966.41
2023-05-18T06:09:50.756Z,966.30
2023-05-18T06:10:22.213Z,966.30
2023-05-18T06:10:52.336Z,966.20
2023-05-18T06:11:23.345Z,966.20
2023-05-18T06:11:54.305Z,966.30
2023-05-18T06:12:25.497Z,966.30
2023-05-18T06:12:56.879Z,966.30
2023-05-18T06:13:27.405Z,966.30
2023-05-18T06:13:58.874Z,966.41
2023-05-18T06:14:29.439Z,966.41
2023-05-18T06:15:00.808Z,966.30
2023-05-18T06:15:31.639Z,966.30
2023-05-18T06:16:02.464Z,966.41
2023-05-18T06:16:33.580Z,966.41
2023-05-18T06:17:04.471Z,966.61
2023-05-18T06:17:35.689Z,966.61
2023-05-18T06:18:06.707Z,966.41
2023-05-18T06:18:37.726Z,966.41
2023-05-18T06:19:08.874Z,966.30
2023-05-18T06:19:39.428Z,966.30
2023-05-18T06:20:10.911Z,966.30
2023-05-18T06:20:41.461Z,966.30
2023-05-18T06:21:12.515Z,966.51
2023-05-18T06:21:43.587Z,966.51
2023-05-18T06:22:14.593Z,966.51
2023-05-18T06:22:45.516Z,966.51
2023-05-18T06:23:16.415Z,966.51
2023-05-18T06:23:47.394Z,966.30
2023-05-18T06:24:18.536Z,966.30
2023-05-18T06:24:49.717Z,966.30
2023-05-18T06:25:21.931Z,966.30
2023-05-18T06:25:51.515Z,966.20
2023-05-18T06:26:23.282Z,966.20
2023-05-18T06:26:53.828Z,966.61