createdAt,value
2019-03-12T00:00:26.212Z,100517
2019-03-12T00:05:26.248Z,100532
2019-03-12T00:10:26.251Z,100533
2019-03-12T00:15:26.333Z,100555
2019-03-12T00:20:26.264Z,100548
2019-03-12T00:25:26.223Z,100569
2019-03-12T00:30:26.261Z,100573
2019-03-12T00:35:26.372Z,100574
2019-03-12T00:40:26.269Z,100581
2019-03-12T00:45:26.259Z,100608
2019-03-12T00:50:26.266Z,100605
2019-03-12T00:55:26.278Z,100618
2019-03-12T01:00:26.298Z,100626
2019-03-12T01:05:26.265Z,100642
2019-03-12T01:10:26.277Z,100633
2019-03-12T01:15:26.298Z,100634
2019-03-12T01:20:26.296Z,100632
2019-03-12T01:25:26.247Z,100649
2019-03-12T01:30:26.280Z,100646
2019-03-12T01:35:26.284Z,100652
2019-03-12T01:40:26.291Z,100657
2019-03-12T01:45:26.262Z,100668
2019-03-12T01:50:26.303Z,100669
2019-03-12T01:55:26.303Z,100670
2019-03-12T02:00:26.302Z,100675
2019-03-12T02:05:26.303Z,100677
2019-03-12T02:10:26.342Z,100693
2019-03-12T02:15:26.306Z,100690
2019-03-12T02:20:26.308Z,100704
2019-03-12T02:25:26.299Z,100696
2019-03-12T02:30:26.334Z,100704
2019-03-12T02:35:26.299Z,100687
2019-03-12T02:40:26.319Z,100700
2019-03-12T02:45:26.299Z,100707
2019-03-12T02:50:26.331Z,100703
2019-03-12T02:55:26.320Z,100694
2019-03-12T03:00:26.319Z,100695
2019-03-12T03:05:26.301Z,100704
2019-03-12T03:10:26.353Z,100707
2019-03-12T03:15:26.337Z,100700
2019-03-12T03:20:26.338Z,100703
2019-03-12T03:25:26.381Z,100706
2019-03-12T03:30:26.316Z,100706
2019-03-12T03:35:26.361Z,100706
2019-03-12T03:40:26.357Z,100712
2019-03-12T03:45:26.314Z,100701
2019-03-12T03:50:26.356Z,100714
2019-03-12T03:55:26.345Z,100726
2019-03-12T04:00:26.357Z,100715
2019-03-12T04:05:26.318Z,100719
2019-03-12T04:10:26.351Z,100716
2019-03-12T04:15:26.374Z,100708
2019-03-12T04:20:26.324Z,100710
2019-03-12T04:25:26.365Z,100703
2019-03-12T04:30:26.362Z,100708
2019-03-12T04:35:26.364Z,100719
2019-03-12T04:40:26.379Z,100719
2019-03-12T04:45:26.375Z,100726
2019-03-12T04:50:26.368Z,100730
2019-03-12T04:55:26.346Z,100734
2019-03-12T05:00:26.378Z,100732
2019-03-12T05:05:26.379Z,100741
2019-03-12T05:10:26.403Z,100739
2019-03-12T05:15:26.380Z,100746
2019-03-12T05:20:26.397Z,100742
2019-03-12T05:25:26.413Z,100747
2019-03-12T05:30:26.384Z,100749
2019-03-12T05:35:26.414Z,100745
2019-03-12T05:40:26.354Z,100744
2019-03-12T05:45:26.384Z,100744
2019-03-12T05:50:26.410Z,100739
2019-03-12T05:55:26.397Z,100744
2019-03-12T06:00:26.409Z,100735
2019-03-12T06:05:26.420Z,100739
2019-03-12T06:10:26.406Z,100733
2019-03-12T06:15:26.404Z,100741
2019-03-12T06:20:26.421Z,100738
2019-03-12T06:25:26.427Z,100748
2019-03-12T06:30:26.495Z,100737
2019-03-12T06:35:26.432Z,100726
2019-03-12T06:40:26.411Z,100731
2019-03-12T06:45:26.425Z,100729
2019-03-12T06:50:26.388Z,100722
2019-03-12T06:55:26.429Z,100716
2019-03-12T07:00:26.442Z,100704
2019-03-12T07:05:26.441Z,100695
2019-03-12T07:10:26.407Z,100694
2019-03-12T07:15:26.435Z,100703
2019-03-12T07:20:26.452Z,100708
2019-03-12T07:25:26.443Z,100702
2019-03-12T07:30:26.449Z,100704
2019-03-12T07:35:26.462Z,100702
2019-03-12T07:40:26.464Z,100707
2019-03-12T07:45:26.448Z,100704
2019-03-12T07:50:26.456Z,100699
2019-03-12T07:55:29.628Z,100700
2019-03-12T08:00:26.453Z,100697
2019-03-12T08:05:28.209Z,100696
2019-03-12T08:10:26.456Z,100697
2019-03-12T08:15:26.453Z,100692
2019-03-12T08:20:26.476Z,100692
2019-03-12T08:25:26.438Z,100681
2019-03-12T08:30:26.492Z,100681
2019-03-12T08:35:26.463Z,100673
2019-03-12T08:40:26.472Z,100661
2019-03-12T08:45:26.492Z,100649
2019-03-12T08:50:26.493Z,100645
2019-03-12T08:55:26.485Z,100646
2019-03-12T09:00:26.577Z,100640
2019-03-12T09:05:26.494Z,100631
2019-03-12T09:10:26.453Z,100620
2019-03-12T09:15:26.485Z,100623
2019-03-12T09:20:26.500Z,100616
2019-03-12T09:25:26.491Z,100603
2019-03-12T09:30:26.502Z,100605
2019-03-12T09:35:26.493Z,100599
2019-03-12T09:40:26.532Z,100596
2019-03-12T09:45:26.568Z,100578
2019-03-12T09:50:26.498Z,100564
2019-03-12T09:55:26.505Z,100562
2019-03-12T10:00:26.522Z,100539
2019-03-12T10:05:26.508Z,100543
2019-03-12T10:10:26.525Z,100538
2019-03-12T10:15:26.529Z,100533
2019-03-12T10:20:26.489Z,100546
2019-03-12T10:25:26.534Z,100534
2019-03-12T10:30:26.575Z,100521
2019-03-12T10:35:26.516Z,100510
2019-03-12T10:40:26.535Z,100514
2019-03-12T10:45:26.520Z,100506
2019-03-12T10:50:26.533Z,100492
2019-03-12T10:55:26.543Z,100482
2019-03-12T11:00:26.534Z,100475
2019-03-12T11:05:26.550Z,100467
2019-03-12T11:10:26.546Z,100453
2019-03-12T11:15:26.508Z,100442
2019-03-12T11:20:26.550Z,100446
2019-03-12T11:25:28.136Z,100428
2019-03-12T11:30:26.560Z,100430
2019-03-12T11:35:26.553Z,100414
2019-03-12T11:40:31.532Z,100408
2019-03-12T11:45:36.060Z,100405
2019-03-12T11:50:26.585Z,100407
2019-03-12T11:55:26.661Z,100398
2019-03-12T12:00:26.723Z,100391
2019-03-12T12:05:26.578Z,100372
2019-03-12T12:10:26.657Z,100353
2019-03-12T12:15:26.570Z,100316
2019-03-12T12:20:29.836Z,100322
2019-03-12T12:25:26.550Z,100302
2019-03-12T12:30:26.580Z,100295
2019-03-12T12:35:26.540Z,100287
2019-03-12T12:40:26.590Z,100283
2019-03-12T12:45:26.574Z,100255
2019-03-12T12:50:26.605Z,100250
2019-03-12T12:55:26.591Z,100242
2019-03-12T13:00:26.552Z,100227
2019-03-12T13:05:26.614Z,100218
2019-03-12T13:10:26.604Z,100209
2019-03-12T13:15:26.602Z,100204
2019-03-12T13:20:26.625Z,100198
2019-03-12T13:25:26.565Z,100187
2019-03-12T13:30:26.602Z,100174
2019-03-12T13:35:26.591Z,100150
2019-03-12T13:40:26.940Z,100147
2019-03-12T13:45:26.748Z,100133
2019-03-12T13:50:26.612Z,100135
2019-03-12T13:55:26.663Z,100123
2019-03-12T14:00:26.620Z,100119
2019-03-12T14:05:26.636Z,100100
2019-03-12T14:10:26.616Z,100101
2019-03-12T14:15:26.628Z,100093
2019-03-12T14:20:26.632Z,100097
2019-03-12T14:25:26.628Z,100067
2019-03-12T14:30:26.641Z,100062
2019-03-12T14:35:26.627Z,100048
2019-03-12T14:40:26.598Z,100039
2019-03-12T14:45:26.634Z,100027
2019-03-12T14:50:26.605Z,100016
2019-03-12T14:55:26.636Z,100009
2019-03-12T15:00:26.651Z,99996
2019-03-12T15:05:26.672Z,99963
2019-03-12T15:10:26.656Z,99967
2019-03-12T15:15:26.666Z,99953
2019-03-12T15:20:26.665Z,99947
2019-03-12T15:25:26.658Z,99924
2019-03-12T15:30:26.663Z,99919
2019-03-12T15:35:26.624Z,99918
2019-03-12T15:40:26.670Z,99918
2019-03-12T15:45:26.674Z,99881
2019-03-12T15:50:26.679Z,99871
2019-03-12T15:55:26.673Z,99863
2019-03-12T16:00:26.630Z,99854
2019-03-12T16:05:26.691Z,99823
2019-03-12T16:10:26.671Z,99802
2019-03-12T16:15:26.690Z,99785
2019-03-12T16:20:26.639Z,99778
2019-03-12T16:25:26.785Z,99765
2019-03-12T16:30:26.698Z,99749
2019-03-12T16:35:26.687Z,99746
2019-03-12T16:40:26.691Z,99745
2019-03-12T16:45:26.694Z,99716
2019-03-12T16:50:26.706Z,99702
2019-03-12T16:55:26.664Z,99695
2019-03-12T17:00:26.720Z,99680
2019-03-12T17:05:26.789Z,99673
2019-03-12T17:10:26.706Z,99656
2019-03-12T17:15:26.711Z,99642
2019-03-12T17:20:26.675Z,99643
2019-03-12T17:25:26.707Z,99623
2019-03-12T17:30:26.717Z,99607
2019-03-12T17:35:26.727Z,99601
2019-03-12T17:40:26.701Z,99597
2019-03-12T17:45:26.716Z,99583
2019-03-12T17:50:26.723Z,99566
2019-03-12T17:55:26.695Z,99560
2019-03-12T18:00:28.179Z,99554
2019-03-12T18:05:26.721Z,99529
2019-03-12T18:10:26.727Z,99520
2019-03-12T18:15:26.702Z,99509
2019-03-12T18:20:26.729Z,99498
2019-03-12T18:25:26.736Z,99482
2019-03-12T18:30:26.747Z,99467
2019-03-12T18:35:26.747Z,99447
2019-03-12T18:40:26.754Z,99430
2019-03-12T18:45:26.809Z,99415
2019-03-12T18:50:26.741Z,99411
2019-03-12T18:55:26.755Z,99384
2019-03-12T19:00:26.716Z,99370
2019-03-12T19:05:28.120Z,99355
2019-03-12T19:10:26.727Z,99349
2019-03-12T19:15:26.765Z,99331
2019-03-12T19:20:26.764Z,99307
2019-03-12T19:25:26.752Z,99288
2019-03-12T19:30:26.771Z,99275
2019-03-12T19:35:26.757Z,99271
2019-03-12T19:40:26.903Z,99264
2019-03-12T19:45:26.770Z,99237
2019-03-12T19:50:26.766Z,99225
2019-03-12T19:55:26.777Z,99199
2019-03-12T20:00:26.772Z,99192
2019-03-12T20:05:26.781Z,99179
2019-03-12T20:10:26.785Z,99172
2019-03-12T20:15:26.780Z,99147
2019-03-12T20:20:26.785Z,99139
2019-03-12T20:25:26.778Z,99115
2019-03-12T20:30:26.815Z,99095
2019-03-12T20:35:26.789Z,99085
2019-03-12T20:40:26.756Z,99084
2019-03-12T20:45:26.808Z,99064
2019-03-12T20:50:26.756Z,99041
2019-03-12T20:55:26.788Z,99042
2019-03-12T21:00:26.812Z,99025
2019-03-12T21:05:26.807Z,99025
2019-03-12T21:10:26.794Z,99010
2019-03-12T21:15:26.817Z,99022
2019-03-12T21:20:26.804Z,99004
2019-03-12T21:25:26.852Z,99012
2019-03-12T21:30:26.785Z,98993
2019-03-12T21:35:26.783Z,98981
2019-03-12T21:40:26.832Z,98964
2019-03-12T21:45:26.824Z,98921
2019-03-12T21:50:26.818Z,98925
2019-03-12T21:55:26.832Z,98914
2019-03-12T22:00:26.835Z,98891
2019-03-12T22:05:26.844Z,98892
2019-03-12T22:10:26.833Z,98877
2019-03-12T22:15:29.493Z,98865
2019-03-12T22:20:26.840Z,98846
2019-03-12T22:25:26.811Z,98823
2019-03-12T22:30:26.850Z,98803
2019-03-12T22:35:26.813Z,98813
2019-03-12T22:40:26.859Z,98811
2019-03-12T22:45:26.847Z,98797
2019-03-12T22:50:26.812Z,98814
2019-03-12T22:55:26.848Z,98791
2019-03-12T23:00:26.850Z,98773
2019-03-12T23:05:26.861Z,98774
2019-03-12T23:10:26.866Z,98762
2019-03-12T23:15:26.860Z,98748
2019-03-12T23:20:26.861Z,98745
2019-03-12T23:25:26.870Z,98758
2019-03-12T23:30:28.579Z,98752
2019-03-12T23:35:26.866Z,98755
2019-03-12T23:40:26.833Z,98761
2019-03-12T23:45:26.886Z,98761
2019-03-12T23:50:26.876Z,98761
2019-03-12T23:55:26.900Z,98746
