createdAt,value
2023-02-17T00:01:34.165Z,30.03
2023-02-17T00:04:02.210Z,31.37
2023-02-17T00:06:31.643Z,60.93
2023-02-17T00:08:59.577Z,34.53
2023-02-17T00:11:28.364Z,37.40
2023-02-17T00:13:56.736Z,40.43
2023-02-17T00:16:27.497Z,38.23
2023-02-17T00:18:57.381Z,32.07
2023-02-17T00:21:28.007Z,28.07
2023-02-17T00:23:55.729Z,42.80
2023-02-17T00:26:23.198Z,38.20
2023-02-17T00:28:51.063Z,32.03
2023-02-17T00:31:21.865Z,34.27
2023-02-17T00:33:50.918Z,29.87
2023-02-17T00:36:20.264Z,28.77
2023-02-17T00:38:49.148Z,28.13
2023-02-17T00:41:16.697Z,30.90
2023-02-17T00:43:44.187Z,29.10
2023-02-17T00:46:11.846Z,29.33
2023-02-17T00:48:39.465Z,31.20
2023-02-17T00:51:08.872Z,30.33
2023-02-17T00:53:36.748Z,30.17
2023-02-17T00:56:05.344Z,30.43
2023-02-17T00:58:32.952Z,29.33
2023-02-17T01:01:00.450Z,30.13
2023-02-17T01:03:28.815Z,29.13
2023-02-17T01:05:57.383Z,30.20
2023-02-17T01:08:26.776Z,33.03
2023-02-17T01:10:54.334Z,34.73
2023-02-17T01:13:22.331Z,32.10
2023-02-17T01:15:51.386Z,29.60
2023-02-17T01:18:24.216Z,30.17
2023-02-17T01:20:52.247Z,34.07
2023-02-17T01:23:19.738Z,31.23
2023-02-17T01:25:50.563Z,29.80
2023-02-17T01:28:20.701Z,30.63
2023-02-17T01:30:48.294Z,28.83
2023-02-17T01:33:16.326Z,29.83
2023-02-17T01:35:43.806Z,31.37
2023-02-17T01:38:11.298Z,28.60
2023-02-17T01:40:38.772Z,29.33
2023-02-17T01:43:15.770Z,38.33
2023-02-17T01:45:47.915Z,29.77
2023-02-17T01:48:19.231Z,28.77
2023-02-17T01:50:50.341Z,29.47
2023-02-17T01:53:22.909Z,29.37
2023-02-17T01:55:50.882Z,28.80
2023-02-17T01:58:24.225Z,29.07
2023-02-17T02:00:53.657Z,29.67
2023-02-17T02:03:21.724Z,31.67
2023-02-17T02:05:49.219Z,31.13
2023-02-17T02:08:17.146Z,32.23
2023-02-17T02:10:44.627Z,31.57
2023-02-17T02:13:12.326Z,29.47
2023-02-17T02:15:48.901Z,30.63
2023-02-17T02:18:31.276Z,32.23
2023-02-17T02:21:34.824Z,33.57
2023-02-17T02:24:11.506Z,31.77
2023-02-17T02:27:17.172Z,33.47
2023-02-17T02:30:02.248Z,33.63
2023-02-17T02:32:47.753Z,33.57
2023-02-17T02:35:21.813Z,36.90
2023-02-17T02:37:54.155Z,36.07
2023-02-17T02:40:25.277Z,34.60
2023-02-17T02:42:52.993Z,32.17
2023-02-17T02:45:20.848Z,34.90
2023-02-17T02:47:51.801Z,33.30
2023-02-17T02:50:22.899Z,34.50
2023-02-17T02:53:05.723Z,31.93
2023-02-17T02:55:45.226Z,34.50
2023-02-17T02:58:19.728Z,35.13
2023-02-17T03:00:55.240Z,34.17
2023-02-17T03:03:30.333Z,32.53
2023-02-17T03:06:03.960Z,33.50
2023-02-17T03:08:37.591Z,36.27
2023-02-17T03:11:05.543Z,35.93
2023-02-17T03:13:34.401Z,36.10
2023-02-17T03:16:01.924Z,30.23
2023-02-17T03:18:32.950Z,39.50
2023-02-17T03:21:07.284Z,34.13
2023-02-17T03:23:34.736Z,32.33
2023-02-17T03:26:02.160Z,33.93
2023-02-17T03:28:29.581Z,35.23
2023-02-17T03:30:57.105Z,35.73
2023-02-17T03:33:24.509Z,34.87
2023-02-17T03:35:53.388Z,34.23
2023-02-17T03:38:20.805Z,38.27
2023-02-17T03:40:48.287Z,36.47
2023-02-17T03:43:18.102Z,37.17
2023-02-17T03:45:45.680Z,34.37
2023-02-17T03:48:13.145Z,36.67
2023-02-17T03:50:40.597Z,36.67
2023-02-17T03:53:09.378Z,37.20
2023-02-17T03:55:36.813Z,35.23
2023-02-17T03:58:04.796Z,36.80
2023-02-17T04:00:32.319Z,35.93
2023-02-17T04:03:00.036Z,37.47
2023-02-17T04:05:27.514Z,37.70
2023-02-17T04:07:54.942Z,37.87
2023-02-17T04:10:23.726Z,36.80
2023-02-17T04:12:51.151Z,38.00
2023-02-17T04:15:18.583Z,35.40
2023-02-17T04:17:45.976Z,35.50
2023-02-17T04:20:14.125Z,31.53
2023-02-17T04:22:41.630Z,28.60
2023-02-17T04:25:09.329Z,33.17
2023-02-17T04:27:38.054Z,35.63
2023-02-17T04:30:07.124Z,31.93
2023-02-17T04:32:34.571Z,33.70
2023-02-17T04:35:02.015Z,32.07
2023-02-17T04:37:29.434Z,32.77
2023-02-17T04:39:56.888Z,30.93
2023-02-17T04:42:24.401Z,29.63
2023-02-17T04:44:53.178Z,28.83
2023-02-17T04:47:20.645Z,28.23
2023-02-17T04:49:48.089Z,28.57
2023-02-17T04:52:15.525Z,28.70
2023-02-17T04:54:42.924Z,30.90
2023-02-17T04:57:10.402Z,29.47
2023-02-17T04:59:38.045Z,30.83
2023-02-17T05:02:06.906Z,29.43
2023-02-17T05:04:34.604Z,27.57
2023-02-17T05:07:02.105Z,25.60
2023-02-17T05:09:29.747Z,28.30
2023-02-17T05:11:57.390Z,29.70
2023-02-17T05:14:24.845Z,30.53
2023-02-17T05:16:52.294Z,29.10
2023-02-17T05:19:21.060Z,27.10
2023-02-17T05:21:48.628Z,29.97
2023-02-17T05:24:16.111Z,31.10
2023-02-17T05:26:43.820Z,28.33
2023-02-17T05:29:11.329Z,32.60
2023-02-17T05:31:38.976Z,28.30
2023-02-17T05:34:06.489Z,32.33
2023-02-17T05:36:35.255Z,33.10
2023-02-17T05:39:02.701Z,32.90
2023-02-17T05:41:30.269Z,29.40
2023-02-17T05:43:57.713Z,29.57
2023-02-17T05:46:25.224Z,31.70
2023-02-17T05:48:52.697Z,30.27
2023-02-17T05:51:20.205Z,30.50
2023-02-17T05:53:48.982Z,33.27
2023-02-17T05:56:16.461Z,37.40
2023-02-17T05:58:43.861Z,37.83
2023-02-17T06:01:12.318Z,32.03
2023-02-17T06:03:39.780Z,33.07
2023-02-17T06:06:08.462Z,31.90
2023-02-17T06:08:37.044Z,31.20
2023-02-17T06:11:06.236Z,45.40
2023-02-17T06:13:33.892Z,46.80
2023-02-17T06:16:01.513Z,31.63
2023-02-17T06:18:29.184Z,30.30
2023-02-17T06:20:57.278Z,32.27
2023-02-17T06:23:25.071Z,30.07
2023-02-17T06:25:52.568Z,31.07
2023-02-17T06:28:21.496Z,31.13
2023-02-17T06:30:49.036Z,27.50
2023-02-17T06:33:16.484Z,28.73
2023-02-17T06:35:44.826Z,28.70
2023-02-17T06:38:12.415Z,34.10
2023-02-17T06:40:39.848Z,32.27
2023-02-17T06:43:07.692Z,29.73
2023-02-17T06:45:36.577Z,29.50
2023-02-17T06:48:04.075Z,32.03
2023-02-17T06:50:31.491Z,30.47
2023-02-17T06:52:59.004Z,28.90
2023-02-17T06:55:26.455Z,29.93
2023-02-17T06:57:53.881Z,26.17
2023-02-17T07:00:22.816Z,27.67
2023-02-17T07:02:51.740Z,26.03
2023-02-17T07:05:19.483Z,25.70
2023-02-17T07:07:46.969Z,26.60
2023-02-17T07:10:14.470Z,29.50
2023-02-17T07:12:41.932Z,25.77
2023-02-17T07:15:12.402Z,26.27
2023-02-17T07:17:40.060Z,30.73
2023-02-17T07:20:10.316Z,27.53
2023-02-17T07:22:37.753Z,26.47
2023-02-17T07:25:05.851Z,26.13
2023-02-17T07:27:33.492Z,25.03
2023-02-17T07:30:01.024Z,25.63
2023-02-17T07:32:28.619Z,25.30
2023-02-17T07:34:56.238Z,24.80
2023-02-17T07:37:25.107Z,22.70
2023-02-17T07:39:53.001Z,21.77
2023-02-17T07:42:20.429Z,21.13
2023-02-17T07:44:47.868Z,22.83
2023-02-17T07:47:15.300Z,22.00
2023-02-17T07:49:42.709Z,20.57
2023-02-17T07:52:10.153Z,21.10
2023-02-17T07:54:39.305Z,20.43
2023-02-17T07:57:06.739Z,18.90
2023-02-17T07:59:34.130Z,20.67
2023-02-17T08:02:01.605Z,20.47
2023-02-17T08:04:29.106Z,18.33
2023-02-17T08:06:56.660Z,18.40
2023-02-17T08:09:41.508Z,18.53
2023-02-17T08:12:34.038Z,18.37
2023-02-17T08:15:01.854Z,18.37
2023-02-17T08:17:29.608Z,18.00
2023-02-17T08:19:57.417Z,17.30
2023-02-17T08:22:25.230Z,17.23
2023-02-17T08:24:52.812Z,17.47
2023-02-17T08:27:22.274Z,17.17
2023-02-17T08:29:50.024Z,17.23
2023-02-17T08:32:18.629Z,17.63
2023-02-17T08:34:46.171Z,17.30
2023-02-17T08:37:13.744Z,18.67
2023-02-17T08:39:41.334Z,17.27
2023-02-17T08:42:08.772Z,18.00
2023-02-17T08:44:37.966Z,18.77
2023-02-17T08:47:06.777Z,18.63
2023-02-17T08:49:34.990Z,18.53
2023-02-17T08:52:03.093Z,17.57
2023-02-17T08:54:30.846Z,17.03
2023-02-17T08:56:58.631Z,19.37
2023-02-17T08:59:26.152Z,17.67
2023-02-17T09:01:55.733Z,17.70
2023-02-17T09:04:23.231Z,18.00
2023-02-17T09:06:52.709Z,19.97
2023-02-17T09:09:22.722Z,19.27
2023-02-17T09:11:50.594Z,17.40
2023-02-17T09:14:18.195Z,17.47
2023-02-17T09:16:45.753Z,18.30
2023-02-17T09:19:14.602Z,18.73
2023-02-17T09:21:42.143Z,18.43
2023-02-17T09:24:09.683Z,17.97
2023-02-17T09:26:37.257Z,18.07
2023-02-17T09:29:05.057Z,17.77
2023-02-17T09:31:32.696Z,17.83
2023-02-17T09:34:00.287Z,17.93
2023-02-17T09:36:31.790Z,18.73
2023-02-17T09:38:59.895Z,20.60
2023-02-17T09:41:42.294Z,17.97
2023-02-17T09:44:20.498Z,18.43
2023-02-17T09:47:01.738Z,19.10
2023-02-17T09:49:34.770Z,19.00
2023-02-17T09:52:09.354Z,20.67
2023-02-17T09:54:42.225Z,20.60
2023-02-17T09:57:15.907Z,19.53
2023-02-17T09:59:47.542Z,19.33
2023-02-17T10:02:21.033Z,20.87
2023-02-17T10:04:50.710Z,20.63
2023-02-17T10:07:25.535Z,21.43
2023-02-17T10:09:59.332Z,20.20
2023-02-17T10:12:30.794Z,22.30
2023-02-17T10:15:01.404Z,21.17
2023-02-17T10:17:36.041Z,20.63
2023-02-17T10:20:06.441Z,21.37
2023-02-17T10:22:35.783Z,21.57
2023-02-17T10:25:14.240Z,21.87
2023-02-17T10:27:44.537Z,19.70
2023-02-17T10:30:28.554Z,20.23
2023-02-17T10:33:02.019Z,20.53
2023-02-17T10:35:45.692Z,21.50
2023-02-17T10:38:33.074Z,19.90
2023-02-17T10:41:04.194Z,20.20
2023-02-17T10:43:33.990Z,20.90
2023-02-17T10:46:04.402Z,20.77
2023-02-17T10:48:36.934Z,18.27
2023-02-17T10:51:04.593Z,20.17
2023-02-17T10:53:35.526Z,20.17
2023-02-17T10:56:08.805Z,19.60
2023-02-17T10:58:42.046Z,19.10
2023-02-17T11:01:09.730Z,21.17
2023-02-17T11:03:38.389Z,20.70
2023-02-17T11:06:15.598Z,21.10
2023-02-17T11:08:50.787Z,20.60
2023-02-17T11:11:21.573Z,19.47
2023-02-17T11:14:03.284Z,19.03
2023-02-17T11:16:37.253Z,20.93
2023-02-17T11:19:06.076Z,20.90
2023-02-17T11:21:34.536Z,19.97
2023-02-17T11:24:05.789Z,20.07
2023-02-17T11:26:36.291Z,19.17
2023-02-17T11:29:18.323Z,19.10
2023-02-17T11:31:55.461Z,20.17
2023-02-17T11:34:26.678Z,18.40
2023-02-17T11:37:02.635Z,17.90
2023-02-17T11:39:31.583Z,18.33
2023-02-17T11:41:59.059Z,19.40
2023-02-17T11:44:27.788Z,19.27
2023-02-17T11:47:09.328Z,24.33
2023-02-17T11:49:48.052Z,24.40
2023-02-17T11:52:36.024Z,21.37
2023-02-17T11:55:18.981Z,21.87
2023-02-17T11:57:58.478Z,20.13
2023-02-17T12:00:33.430Z,16.70
2023-02-17T12:03:22.196Z,16.03
2023-02-17T12:06:02.457Z,13.07
2023-02-17T12:08:39.366Z,13.07
2023-02-17T12:11:18.590Z,9.83
2023-02-17T12:14:01.268Z,11.00
2023-02-17T12:16:43.234Z,13.37
2023-02-17T12:19:29.921Z,12.43
2023-02-17T12:22:08.856Z,14.03
2023-02-17T12:24:48.125Z,13.40
2023-02-17T12:27:29.206Z,15.20
2023-02-17T12:30:08.193Z,15.57
2023-02-17T12:32:49.057Z,11.83
2023-02-17T12:35:22.554Z,13.40
2023-02-17T12:37:54.537Z,14.13
2023-02-17T12:40:33.248Z,14.17
2023-02-17T12:43:07.853Z,14.37
2023-02-17T12:45:40.412Z,12.00
2023-02-17T12:48:16.677Z,11.17
2023-02-17T12:50:54.698Z,10.43
2023-02-17T12:53:27.802Z,10.80
2023-02-17T12:55:58.734Z,10.03
2023-02-17T12:58:29.468Z,9.33
2023-02-17T13:01:06.163Z,9.00
2023-02-17T13:03:36.545Z,9.10
2023-02-17T13:06:18.803Z,8.53
2023-02-17T13:08:51.357Z,8.23
2023-02-17T13:11:28.426Z,7.93
2023-02-17T13:13:57.652Z,8.47
2023-02-17T13:16:25.314Z,8.63
2023-02-17T13:18:53.398Z,8.23
2023-02-17T13:21:29.644Z,8.37
2023-02-17T13:24:02.677Z,8.20
2023-02-17T13:26:32.686Z,7.43
2023-02-17T13:29:19.974Z,7.17
2023-02-17T13:31:51.482Z,6.83
2023-02-17T13:34:31.689Z,6.40
2023-02-17T13:37:02.978Z,7.27
2023-02-17T13:39:34.094Z,8.00
2023-02-17T13:42:03.019Z,6.50
2023-02-17T13:44:33.656Z,6.87
2023-02-17T13:47:04.477Z,6.43
2023-02-17T13:49:35.133Z,6.20
2023-02-17T13:52:11.264Z,6.47
2023-02-17T13:54:38.730Z,6.60
2023-02-17T13:57:06.171Z,6.07
2023-02-17T13:59:37.282Z,6.43
2023-02-17T14:02:05.153Z,6.37
2023-02-17T14:04:33.008Z,6.93
2023-02-17T14:07:04.074Z,6.37
2023-02-17T14:09:33.810Z,6.17
2023-02-17T14:12:03.942Z,8.20
2023-02-17T14:14:34.177Z,6.20
2023-02-17T14:17:06.359Z,6.33
2023-02-17T14:19:44.059Z,6.03
2023-02-17T14:22:25.878Z,6.63
2023-02-17T14:25:01.007Z,6.07
2023-02-17T14:27:28.542Z,6.30
2023-02-17T14:29:56.008Z,6.00
2023-02-17T14:32:33.687Z,6.17
2023-02-17T14:35:09.902Z,6.50
2023-02-17T14:37:37.416Z,6.80
2023-02-17T14:40:05.884Z,6.37
2023-02-17T14:42:33.298Z,7.37
2023-02-17T14:45:00.735Z,6.70
2023-02-17T14:47:28.131Z,6.70
2023-02-17T14:49:56.946Z,7.30
2023-02-17T14:52:26.414Z,8.07
2023-02-17T14:54:53.866Z,8.07
2023-02-17T14:57:26.239Z,9.40
2023-02-17T14:59:57.417Z,8.80
2023-02-17T15:02:25.437Z,9.77
2023-02-17T15:04:52.863Z,10.23
2023-02-17T15:07:21.944Z,9.53
2023-02-17T15:09:50.176Z,10.20
2023-02-17T15:12:19.379Z,10.40
2023-02-17T15:14:47.530Z,11.00
2023-02-17T15:17:15.701Z,11.10
2023-02-17T15:19:44.783Z,10.67
2023-02-17T15:22:13.620Z,12.03
2023-02-17T15:24:42.462Z,12.43
2023-02-17T15:27:14.858Z,11.27
2023-02-17T15:29:42.487Z,11.07
2023-02-17T15:32:17.993Z,12.33
2023-02-17T15:34:46.548Z,12.43
2023-02-17T15:37:14.003Z,12.40
2023-02-17T15:39:42.764Z,12.40
2023-02-17T15:42:14.358Z,13.07
2023-02-17T15:44:45.001Z,12.10
2023-02-17T15:47:16.408Z,12.23
2023-02-17T15:49:44.049Z,12.70
2023-02-17T15:52:13.125Z,13.50
2023-02-17T15:54:41.145Z,12.17
2023-02-17T15:57:20.512Z,11.63
2023-02-17T15:59:48.175Z,11.07
2023-02-17T16:02:21.113Z,12.00
2023-02-17T16:04:48.838Z,10.70
2023-02-17T16:07:16.461Z,13.13
2023-02-17T16:09:43.972Z,11.20
2023-02-17T16:12:18.426Z,12.37
2023-02-17T16:14:46.200Z,11.63
2023-02-17T16:17:15.781Z,11.47
2023-02-17T16:19:43.585Z,11.73
2023-02-17T16:22:11.221Z,10.67
2023-02-17T16:24:38.763Z,11.73
2023-02-17T16:27:08.282Z,10.83
2023-02-17T16:29:37.188Z,10.37
2023-02-17T16:32:05.393Z,9.70
2023-02-17T16:34:35.529Z,9.27
2023-02-17T16:37:10.907Z,8.67
2023-02-17T16:39:40.199Z,8.70
2023-02-17T16:42:07.678Z,7.90
2023-02-17T16:44:37.502Z,7.90
2023-02-17T16:47:07.381Z,7.93
2023-02-17T16:49:40.649Z,7.30
2023-02-17T16:52:22.963Z,7.73
2023-02-17T16:54:50.486Z,7.30
2023-02-17T16:57:19.793Z,7.00
2023-02-17T16:59:48.755Z,6.30
2023-02-17T17:02:16.239Z,6.23
2023-02-17T17:04:43.674Z,6.30
2023-02-17T17:07:14.305Z,6.57
2023-02-17T17:09:43.036Z,5.70
2023-02-17T17:12:12.554Z,5.67
2023-02-17T17:14:40.012Z,5.67
2023-02-17T17:17:11.063Z,5.90
2023-02-17T17:19:38.517Z,4.77
2023-02-17T17:22:05.963Z,5.33
2023-02-17T17:24:33.420Z,5.27
2023-02-17T17:27:00.826Z,5.30
2023-02-17T17:29:28.234Z,5.40
2023-02-17T17:31:55.741Z,5.03
2023-02-17T17:34:24.557Z,4.70
2023-02-17T17:36:52.093Z,5.07
2023-02-17T17:39:21.156Z,4.50
2023-02-17T17:41:49.109Z,4.03
2023-02-17T17:44:17.270Z,4.60
2023-02-17T17:46:45.137Z,4.27
2023-02-17T17:49:13.961Z,4.37
2023-02-17T17:51:42.922Z,4.40
2023-02-17T17:54:10.667Z,4.17
2023-02-17T17:56:40.002Z,4.00
2023-02-17T17:59:07.911Z,5.23
2023-02-17T18:01:35.797Z,5.03
2023-02-17T18:04:04.442Z,5.10
2023-02-17T18:06:36.088Z,5.23
2023-02-17T18:09:07.621Z,4.70
2023-02-17T18:11:37.328Z,3.80
2023-02-17T18:14:11.109Z,3.23
2023-02-17T18:16:39.696Z,3.07
2023-02-17T18:19:09.325Z,2.50
2023-02-17T18:21:36.763Z,1.93
2023-02-17T18:24:05.765Z,2.00
2023-02-17T18:26:33.677Z,1.70
2023-02-17T18:29:01.366Z,1.93
2023-02-17T18:31:29.753Z,2.17
2023-02-17T18:33:57.391Z,1.93
2023-02-17T18:36:27.553Z,2.10
2023-02-17T18:38:55.500Z,1.90
2023-02-17T18:41:26.723Z,2.33
2023-02-17T18:43:55.307Z,2.23
2023-02-17T18:46:25.179Z,1.90
2023-02-17T18:48:54.202Z,2.10
2023-02-17T18:51:23.400Z,1.90
2023-02-17T18:53:51.450Z,1.97
2023-02-17T18:56:22.443Z,1.83
2023-02-17T18:58:52.667Z,2.10
2023-02-17T19:01:22.788Z,1.80
2023-02-17T19:03:50.530Z,2.23
2023-02-17T19:06:20.211Z,1.53
2023-02-17T19:08:48.730Z,1.10
2023-02-17T19:11:18.166Z,1.90
2023-02-17T19:13:45.825Z,1.70
2023-02-17T19:16:17.080Z,1.23
2023-02-17T19:18:45.802Z,2.00
2023-02-17T19:21:14.029Z,0.90
2023-02-17T19:23:42.275Z,1.53
2023-02-17T19:26:11.329Z,1.37
2023-02-17T19:28:40.048Z,1.60
2023-02-17T19:31:08.629Z,1.53
2023-02-17T19:33:38.030Z,1.40
2023-02-17T19:36:09.941Z,1.23
2023-02-17T19:38:37.950Z,2.23
2023-02-17T19:41:08.058Z,1.30
2023-02-17T19:43:35.604Z,1.23
2023-02-17T19:46:03.607Z,1.43
2023-02-17T19:48:31.116Z,1.67
2023-02-17T19:51:02.065Z,1.40
2023-02-17T19:53:30.842Z,1.40
2023-02-17T19:56:10.464Z,2.20
2023-02-17T19:58:39.434Z,3.73
2023-02-17T20:01:08.381Z,2.27
2023-02-17T20:03:36.073Z,1.77
2023-02-17T20:06:07.324Z,1.77
2023-02-17T20:08:35.186Z,1.67
2023-02-17T20:11:07.690Z,2.13
2023-02-17T20:13:45.198Z,1.50
2023-02-17T20:16:15.476Z,2.13
2023-02-17T20:18:45.449Z,2.10
2023-02-17T20:21:17.897Z,1.80
2023-02-17T20:23:45.668Z,1.90
2023-02-17T20:26:18.302Z,2.10
2023-02-17T20:28:46.276Z,2.13
2023-02-17T20:31:15.819Z,2.20
2023-02-17T20:33:43.403Z,2.07
2023-02-17T20:36:11.818Z,3.23
2023-02-17T20:38:41.267Z,2.07
2023-02-17T20:41:10.596Z,2.00
2023-02-17T20:43:38.928Z,1.90
2023-02-17T20:46:09.328Z,2.00
2023-02-17T20:48:36.917Z,2.30
2023-02-17T20:51:05.766Z,2.40
2023-02-17T20:53:33.620Z,2.10
2023-02-17T20:56:02.763Z,2.60
2023-02-17T20:58:32.798Z,2.20
2023-02-17T21:01:00.276Z,2.30
2023-02-17T21:03:27.714Z,2.20
2023-02-17T21:05:55.191Z,1.90
2023-02-17T21:08:22.811Z,1.73
2023-02-17T21:10:52.982Z,2.03
2023-02-17T21:13:22.761Z,2.40
2023-02-17T21:15:50.396Z,3.10
2023-02-17T21:18:18.006Z,2.13
2023-02-17T21:20:45.475Z,1.90
2023-02-17T21:23:12.942Z,2.80
2023-02-17T21:25:43.157Z,2.90
2023-02-17T21:28:10.638Z,3.60
2023-02-17T21:30:39.443Z,2.57
2023-02-17T21:33:06.925Z,2.50
2023-02-17T21:35:34.379Z,3.20
2023-02-17T21:38:01.919Z,2.50
2023-02-17T21:40:29.485Z,2.20
2023-02-17T21:43:14.561Z,2.80
2023-02-17T21:45:44.754Z,2.87
2023-02-17T21:48:12.814Z,2.27
2023-02-17T21:50:40.562Z,2.40
2023-02-17T21:53:07.971Z,2.77
2023-02-17T21:55:35.395Z,2.80
2023-02-17T21:58:02.833Z,2.17
2023-02-17T22:00:30.315Z,2.50
2023-02-17T22:02:59.285Z,2.23
2023-02-17T22:05:30.911Z,2.50
2023-02-17T22:07:58.303Z,2.00
2023-02-17T22:10:25.790Z,2.10
2023-02-17T22:12:53.248Z,2.40
2023-02-17T22:15:20.806Z,2.77
2023-02-17T22:17:48.355Z,2.53
2023-02-17T22:20:17.499Z,2.20
2023-02-17T22:22:45.320Z,2.37
2023-02-17T22:25:15.206Z,2.40
2023-02-17T22:27:42.701Z,2.60
2023-02-17T22:30:10.922Z,2.17
2023-02-17T22:32:40.329Z,2.40
2023-02-17T22:35:08.187Z,2.77
2023-02-17T22:37:38.935Z,2.37
2023-02-17T22:40:08.724Z,3.27
2023-02-17T22:42:39.468Z,2.30
2023-02-17T22:45:07.570Z,2.47
2023-02-17T22:47:35.010Z,2.40
2023-02-17T22:50:02.696Z,3.83
2023-02-17T22:52:30.195Z,2.40
2023-02-17T22:54:59.025Z,2.87
2023-02-17T22:57:26.642Z,2.47
2023-02-17T22:59:54.441Z,3.00
2023-02-17T23:02:21.917Z,2.60
2023-02-17T23:04:49.381Z,2.87
2023-02-17T23:07:16.868Z,2.53
2023-02-17T23:09:44.297Z,2.77
2023-02-17T23:12:13.103Z,2.27
2023-02-17T23:14:41.016Z,2.80
2023-02-17T23:17:10.752Z,3.60
2023-02-17T23:19:39.447Z,3.53
2023-02-17T23:22:10.539Z,2.90
2023-02-17T23:24:38.412Z,2.50
2023-02-17T23:27:06.004Z,3.00
2023-02-17T23:29:35.387Z,2.70
2023-02-17T23:32:02.939Z,3.27
2023-02-17T23:34:31.110Z,3.87
2023-02-17T23:36:58.569Z,15.63
2023-02-17T23:39:26.075Z,3.93
2023-02-17T23:41:53.678Z,3.07
2023-02-17T23:44:21.354Z,3.40
2023-02-17T23:46:50.120Z,3.20
2023-02-17T23:49:18.284Z,2.80
2023-02-17T23:51:47.688Z,3.73
2023-02-17T23:54:15.655Z,3.33
2023-02-17T23:56:44.211Z,3.23
2023-02-17T23:59:11.989Z,3.17
