createdAt,value
2023-03-22T00:00:26.459Z,0.00
2023-03-22T00:01:26.457Z,0.00
2023-03-22T00:02:26.479Z,0.00
2023-03-22T00:03:26.463Z,0.00
2023-03-22T00:04:26.425Z,0.00
2023-03-22T00:05:26.427Z,0.00
2023-03-22T00:06:26.383Z,0.00
2023-03-22T00:07:26.370Z,0.00
2023-03-22T00:08:26.365Z,0.00
2023-03-22T00:09:26.411Z,0.00
2023-03-22T00:10:26.331Z,0.00
2023-03-22T00:11:26.321Z,0.00
2023-03-22T00:12:26.308Z,0.00
2023-03-22T00:13:29.302Z,0.00
2023-03-22T00:14:29.318Z,0.00
2023-03-22T00:15:26.271Z,0.00
2023-03-22T00:16:26.348Z,0.00
2023-03-22T00:17:26.247Z,0.00
2023-03-22T00:18:26.235Z,0.00
2023-03-22T00:19:26.226Z,0.00
2023-03-22T00:20:26.210Z,0.00
2023-03-22T00:21:26.216Z,0.00
2023-03-22T00:22:26.175Z,0.00
2023-03-22T00:23:26.172Z,0.00
2023-03-22T00:24:26.143Z,0.00
2023-03-22T00:25:26.134Z,0.00
2023-03-22T00:26:26.180Z,0.00
2023-03-22T00:27:26.128Z,0.00
2023-03-22T00:28:26.097Z,0.00
2023-03-22T00:29:26.084Z,0.00
2023-03-22T00:30:26.077Z,0.00
2023-03-22T00:31:26.151Z,0.00
2023-03-22T00:32:26.045Z,0.00
2023-03-22T00:33:29.041Z,0.00
2023-03-22T00:34:29.038Z,0.00
2023-03-22T00:35:26.066Z,0.00
2023-03-22T00:36:26.040Z,0.00
2023-03-22T00:37:25.989Z,0.00
2023-03-22T00:38:41.179Z,0.00
2023-03-22T00:39:27.007Z,0.00
2023-03-22T00:40:25.946Z,0.00
2023-03-22T00:41:25.971Z,0.00
2023-03-22T00:42:25.914Z,0.00
2023-03-22T00:43:25.911Z,0.00
2023-03-22T00:44:25.909Z,0.00
2023-03-22T00:45:25.883Z,0.00
2023-03-22T00:46:25.955Z,0.00
2023-03-22T00:47:25.882Z,0.00
2023-03-22T00:48:25.916Z,0.00
2023-03-22T00:49:25.854Z,0.00
2023-03-22T00:50:25.813Z,0.00
2023-03-22T00:51:25.833Z,0.00
2023-03-22T00:52:25.798Z,0.00
2023-03-22T00:53:28.774Z,0.00
2023-03-22T00:54:28.775Z,0.00
2023-03-22T00:55:25.759Z,0.00
2023-03-22T00:56:25.789Z,0.00
2023-03-22T00:57:25.730Z,0.00
2023-03-22T00:58:25.726Z,0.00
2023-03-22T00:59:25.726Z,0.00
2023-03-22T01:00:25.696Z,0.00
2023-03-22T01:01:25.770Z,0.00
2023-03-22T01:02:25.675Z,0.00
2023-03-22T01:03:25.699Z,0.00
2023-03-22T01:04:25.664Z,0.00
2023-03-22T01:05:25.616Z,0.00
2023-03-22T01:06:25.613Z,0.00
2023-03-22T01:07:25.595Z,0.00
2023-03-22T01:08:25.599Z,0.00
2023-03-22T01:09:25.597Z,0.00
2023-03-22T01:10:25.556Z,0.00
2023-03-22T01:11:25.537Z,0.00
2023-03-22T01:12:25.528Z,0.00
2023-03-22T01:13:28.516Z,0.00
2023-03-22T01:14:28.545Z,0.00
2023-03-22T01:15:25.486Z,0.00
2023-03-22T01:16:25.497Z,0.00
2023-03-22T01:17:25.466Z,0.00
2023-03-22T01:18:25.449Z,0.00
2023-03-22T01:19:25.466Z,0.00
2023-03-22T01:20:25.422Z,0.00
2023-03-22T01:21:25.408Z,0.00
2023-03-22T01:22:25.389Z,0.00
2023-03-22T01:23:25.387Z,0.00
2023-03-22T01:24:25.400Z,0.00
2023-03-22T01:25:25.379Z,0.00
2023-03-22T01:26:25.348Z,0.00
2023-03-22T01:27:25.333Z,0.00
2023-03-22T01:28:27.169Z,0.00
2023-03-22T01:29:25.312Z,0.00
2023-03-22T01:30:25.422Z,0.00
2023-03-22T01:31:25.280Z,0.00
2023-03-22T01:32:25.263Z,0.00
2023-03-22T01:33:28.262Z,0.00
2023-03-22T01:34:28.251Z,0.00
2023-03-22T01:35:25.272Z,0.00
2023-03-22T01:36:25.233Z,0.00
2023-03-22T01:37:25.210Z,0.00
2023-03-22T01:38:25.184Z,0.00
2023-03-22T01:39:25.174Z,0.00
2023-03-22T01:40:25.162Z,0.00
2023-03-22T01:41:25.175Z,0.00
2023-03-22T01:42:25.147Z,0.00
2023-03-22T01:43:25.143Z,0.00
2023-03-22T01:44:25.158Z,0.00
2023-03-22T01:45:25.116Z,0.00
2023-03-22T01:46:25.175Z,0.00
2023-03-22T01:47:25.106Z,0.00
2023-03-22T01:48:25.114Z,0.00
2023-03-22T01:49:25.220Z,0.00
2023-03-22T01:50:25.041Z,0.00
2023-03-22T01:51:25.063Z,0.00
2023-03-22T01:52:25.048Z,0.00
2023-03-22T01:53:28.024Z,0.00
2023-03-22T01:54:28.026Z,0.00
2023-03-22T01:55:24.974Z,0.00
2023-03-22T01:56:25.005Z,0.00
2023-03-22T01:57:24.945Z,0.00
2023-03-22T01:58:24.935Z,0.00
2023-03-22T01:59:24.913Z,0.00
2023-03-22T02:00:24.902Z,0.00
2023-03-22T02:01:24.920Z,0.00
2023-03-22T02:02:25.913Z,0.00
2023-03-22T02:03:24.866Z,0.00
2023-03-22T02:04:24.846Z,0.00
2023-03-22T02:05:24.836Z,0.00
2023-03-22T02:06:24.853Z,0.00
2023-03-22T02:07:24.806Z,0.00
2023-03-22T02:08:24.856Z,0.00
2023-03-22T02:09:24.795Z,0.00
2023-03-22T02:10:24.794Z,0.00
2023-03-22T02:11:24.765Z,0.00
2023-03-22T02:12:24.749Z,0.00
2023-03-22T02:13:27.749Z,0.00
2023-03-22T02:14:27.731Z,0.00
2023-03-22T02:15:24.700Z,0.00
2023-03-22T02:16:24.706Z,0.00
2023-03-22T02:17:24.670Z,0.00
2023-03-22T02:18:24.698Z,0.00
2023-03-22T02:19:24.658Z,0.00
2023-03-22T02:20:24.683Z,0.00
2023-03-22T02:21:24.628Z,0.00
2023-03-22T02:22:24.608Z,0.00
2023-03-22T02:23:24.621Z,0.00
2023-03-22T02:24:24.582Z,0.00
2023-03-22T02:25:24.594Z,0.00
2023-03-22T02:26:24.569Z,0.00
2023-03-22T02:27:24.554Z,0.00
2023-03-22T02:28:24.535Z,0.00
2023-03-22T02:29:24.518Z,0.00
2023-03-22T02:30:24.542Z,0.00
2023-03-22T02:31:24.518Z,0.00
2023-03-22T02:32:24.479Z,0.00
2023-03-22T02:33:27.467Z,0.00
2023-03-22T02:34:27.469Z,0.00
2023-03-22T02:35:24.515Z,0.00
2023-03-22T02:36:24.422Z,0.00
2023-03-22T02:37:24.425Z,0.00
2023-03-22T02:38:24.407Z,0.00
2023-03-22T02:39:24.394Z,0.00
2023-03-22T02:40:24.375Z,0.00
2023-03-22T02:41:24.418Z,0.00
2023-03-22T02:42:24.343Z,0.00
2023-03-22T02:43:24.340Z,0.00
2023-03-22T02:44:24.326Z,0.00
2023-03-22T02:45:24.309Z,0.00
2023-03-22T02:46:24.407Z,0.00
2023-03-22T02:47:24.306Z,0.00
2023-03-22T02:48:24.340Z,0.00
2023-03-22T02:49:24.250Z,0.00
2023-03-22T02:50:24.243Z,0.00
2023-03-22T02:51:24.253Z,0.00
2023-03-22T02:52:24.272Z,0.00
2023-03-22T02:53:27.200Z,0.00
2023-03-22T02:54:27.201Z,0.00
2023-03-22T02:55:24.165Z,0.00
2023-03-22T02:56:24.169Z,0.00
2023-03-22T02:57:24.140Z,0.00
2023-03-22T02:58:24.158Z,0.00
2023-03-22T02:59:24.114Z,0.00
2023-03-22T03:00:24.103Z,0.00
2023-03-22T03:01:24.144Z,0.00
2023-03-22T03:02:24.102Z,0.00
2023-03-22T03:03:24.090Z,0.00
2023-03-22T03:04:24.051Z,0.00
2023-03-22T03:05:24.041Z,0.00
2023-03-22T03:06:24.020Z,0.00
2023-03-22T03:07:24.074Z,0.00
2023-03-22T03:08:24.002Z,0.00
2023-03-22T03:09:23.983Z,0.00
2023-03-22T03:10:23.972Z,0.00
2023-03-22T03:11:23.964Z,0.00
2023-03-22T03:12:23.954Z,0.00
2023-03-22T03:13:26.966Z,0.00
2023-03-22T03:14:26.966Z,0.00
2023-03-22T03:15:23.914Z,0.00
2023-03-22T03:16:23.910Z,0.00
2023-03-22T03:17:23.886Z,0.00
2023-03-22T03:18:23.877Z,0.00
2023-03-22T03:19:23.886Z,0.00
2023-03-22T03:20:23.845Z,0.00
2023-03-22T03:21:23.827Z,0.00
2023-03-22T03:22:23.814Z,0.00
2023-03-22T03:23:23.801Z,0.00
2023-03-22T03:24:23.807Z,0.00
2023-03-22T03:25:23.789Z,0.00
2023-03-22T03:26:23.760Z,0.00
2023-03-22T03:27:23.756Z,0.00
2023-03-22T03:28:23.739Z,0.00
2023-03-22T03:29:23.759Z,0.00
2023-03-22T03:30:23.710Z,0.00
2023-03-22T03:31:23.721Z,0.00
2023-03-22T03:32:23.692Z,0.00
2023-03-22T03:33:26.674Z,0.00
2023-03-22T03:34:26.706Z,0.00
2023-03-22T03:35:23.747Z,0.00
2023-03-22T03:36:23.634Z,0.00
2023-03-22T03:37:23.629Z,0.00
2023-03-22T03:38:23.601Z,0.00
2023-03-22T03:39:23.658Z,0.00
2023-03-22T03:40:23.610Z,0.00
2023-03-22T03:41:23.574Z,0.00
2023-03-22T03:42:23.563Z,0.00
2023-03-22T03:43:23.552Z,0.00
2023-03-22T03:44:23.534Z,0.00
2023-03-22T03:45:23.553Z,0.00
2023-03-22T03:46:23.504Z,0.00
2023-03-22T03:47:23.489Z,0.00
2023-03-22T03:48:23.549Z,0.00
2023-03-22T03:49:23.467Z,0.00
2023-03-22T03:50:23.446Z,0.00
2023-03-22T03:51:23.455Z,0.00
2023-03-22T03:52:23.425Z,0.00
2023-03-22T03:53:26.406Z,0.00
2023-03-22T03:54:26.430Z,0.00
2023-03-22T03:55:23.416Z,0.00
2023-03-22T03:56:23.374Z,0.00
2023-03-22T03:57:23.359Z,0.00
2023-03-22T03:58:23.347Z,0.00
2023-03-22T03:59:23.332Z,0.00
2023-03-22T04:00:23.323Z,0.00
2023-03-22T04:01:23.342Z,0.00
2023-03-22T04:02:23.361Z,0.00
2023-03-22T04:03:23.284Z,0.00
2023-03-22T04:04:23.385Z,0.00
2023-03-22T04:05:23.252Z,0.00
2023-03-22T04:06:23.253Z,0.00
2023-03-22T04:07:23.253Z,0.00
2023-03-22T04:08:23.252Z,0.00
2023-03-22T04:09:23.203Z,0.00
2023-03-22T04:10:23.202Z,0.00
2023-03-22T04:11:23.184Z,0.00
2023-03-22T04:12:23.183Z,0.00
2023-03-22T04:13:26.156Z,0.00
2023-03-22T04:14:26.162Z,0.00
2023-03-22T04:15:23.124Z,0.00
2023-03-22T04:16:23.156Z,0.00
2023-03-22T04:17:23.135Z,0.00
2023-03-22T04:18:23.086Z,0.00
2023-03-22T04:19:23.084Z,0.00
2023-03-22T04:20:23.065Z,0.00
2023-03-22T04:21:23.058Z,0.00
2023-03-22T04:22:23.056Z,0.00
2023-03-22T04:23:23.045Z,0.00
2023-03-22T04:24:23.015Z,0.00
2023-03-22T04:25:23.078Z,0.00
2023-03-22T04:26:25.036Z,0.00
2023-03-22T04:27:22.966Z,0.00
2023-03-22T04:28:22.949Z,0.00
2023-03-22T04:29:23.018Z,0.00
2023-03-22T04:30:22.975Z,0.00
2023-03-22T04:31:22.934Z,0.00
2023-03-22T04:32:22.929Z,0.00
2023-03-22T04:33:25.884Z,0.00
2023-03-22T04:34:25.949Z,0.00
2023-03-22T04:35:22.890Z,0.00
2023-03-22T04:36:22.849Z,0.00
2023-03-22T04:37:22.832Z,0.00
2023-03-22T04:38:22.818Z,0.00
2023-03-22T04:39:22.809Z,0.00
2023-03-22T04:40:22.830Z,0.00
2023-03-22T04:41:22.787Z,0.00
2023-03-22T04:42:22.773Z,0.00
2023-03-22T04:43:22.753Z,0.00
2023-03-22T04:44:22.760Z,0.00
2023-03-22T04:45:22.789Z,0.00
2023-03-22T04:46:22.840Z,0.00
2023-03-22T04:47:22.701Z,0.00
2023-03-22T04:48:22.756Z,0.00
2023-03-22T04:49:22.682Z,0.00
2023-03-22T04:50:22.666Z,0.00
2023-03-22T04:51:22.713Z,0.00
2023-03-22T04:52:22.643Z,0.00
2023-03-22T04:53:25.620Z,0.00
2023-03-22T04:54:25.624Z,0.00
2023-03-22T04:55:22.592Z,0.00
2023-03-22T04:56:22.597Z,0.00
2023-03-22T04:57:22.604Z,0.00
2023-03-22T04:58:22.561Z,0.00
2023-03-22T04:59:22.547Z,0.00
2023-03-22T05:00:22.524Z,0.00
2023-03-22T05:01:22.560Z,0.00
2023-03-22T05:02:22.595Z,0.00
2023-03-22T05:03:22.484Z,0.00
2023-03-22T05:04:22.475Z,0.00
2023-03-22T05:05:22.473Z,0.00
2023-03-22T05:06:22.448Z,0.00
2023-03-22T05:07:22.505Z,0.00
2023-03-22T05:08:22.435Z,0.00
2023-03-22T05:09:23.590Z,0.00
2023-03-22T05:10:22.405Z,0.00
2023-03-22T05:11:22.380Z,0.00
2023-03-22T05:12:22.377Z,0.00
2023-03-22T05:13:25.378Z,0.00
2023-03-22T05:14:25.401Z,0.00
2023-03-22T05:15:22.372Z,0.00
2023-03-22T05:16:22.368Z,0.00
2023-03-22T05:17:22.297Z,0.00
2023-03-22T05:18:22.294Z,0.00
2023-03-22T05:19:22.686Z,0.00
2023-03-22T05:20:22.273Z,0.00
2023-03-22T05:21:22.328Z,0.00
2023-03-22T05:22:22.243Z,0.00
2023-03-22T05:23:22.223Z,0.00
2023-03-22T05:24:22.223Z,0.00
2023-03-22T05:25:22.204Z,0.00
2023-03-22T05:26:22.191Z,0.00
2023-03-22T05:27:22.202Z,0.00
2023-03-22T05:28:22.165Z,0.00
2023-03-22T05:29:22.153Z,0.00
2023-03-22T05:30:22.141Z,0.00
2023-03-22T05:31:22.223Z,0.00
2023-03-22T05:32:22.119Z,0.00
2023-03-22T05:33:25.103Z,0.00
2023-03-22T05:34:25.118Z,0.00
2023-03-22T05:35:22.085Z,0.00
2023-03-22T05:36:22.056Z,0.00
2023-03-22T05:37:22.128Z,0.00
2023-03-22T05:38:22.039Z,0.00
2023-03-22T05:39:22.027Z,0.00
2023-03-22T05:40:22.034Z,5.62
2023-03-22T05:41:22.058Z,5.62
2023-03-22T05:42:22.024Z,5.62
2023-03-22T05:43:22.083Z,5.62
2023-03-22T05:44:22.052Z,5.62
2023-03-22T05:45:21.954Z,11.25
2023-03-22T05:46:21.973Z,11.25
2023-03-22T05:47:21.943Z,11.25
2023-03-22T05:48:21.952Z,16.88
2023-03-22T05:49:21.940Z,22.50
2023-03-22T05:50:21.896Z,22.50
2023-03-22T05:51:21.868Z,28.12
2023-03-22T05:52:21.868Z,33.75
2023-03-22T05:53:24.842Z,33.75
2023-03-22T05:54:24.886Z,39.38
2023-03-22T05:55:21.815Z,39.38
2023-03-22T05:56:21.820Z,39.38
2023-03-22T05:57:21.796Z,45.00
2023-03-22T05:58:21.791Z,45.00
2023-03-22T05:59:21.837Z,50.62
2023-03-22T06:00:21.795Z,50.62
2023-03-22T06:01:21.738Z,50.62
2023-03-22T06:02:21.796Z,56.25
2023-03-22T06:03:21.813Z,56.25
2023-03-22T06:04:21.698Z,56.25
2023-03-22T06:05:21.751Z,56.25
2023-03-22T06:06:21.689Z,50.62
2023-03-22T06:07:21.662Z,50.62
2023-03-22T06:08:21.660Z,50.62
2023-03-22T06:09:21.650Z,50.62
2023-03-22T06:10:21.618Z,50.62
2023-03-22T06:11:21.678Z,50.62
2023-03-22T06:12:21.592Z,50.62
2023-03-22T06:13:24.603Z,50.62
2023-03-22T06:14:24.582Z,45.00
2023-03-22T06:15:21.564Z,45.00
2023-03-22T06:16:21.650Z,45.00
2023-03-22T06:17:21.586Z,45.00
2023-03-22T06:18:21.520Z,45.00
2023-03-22T06:19:21.506Z,45.00
2023-03-22T06:20:21.483Z,39.38
2023-03-22T06:21:21.485Z,39.38
2023-03-22T06:22:21.475Z,39.38
2023-03-22T06:23:21.512Z,39.38
2023-03-22T06:24:21.451Z,39.38
2023-03-22T06:25:21.430Z,39.38
2023-03-22T06:26:21.421Z,39.38
2023-03-22T06:27:21.388Z,39.38
2023-03-22T06:28:21.386Z,39.38
2023-03-22T06:29:21.396Z,39.38
2023-03-22T06:30:21.366Z,39.38
2023-03-22T06:31:21.421Z,39.38
2023-03-22T06:32:21.314Z,39.38
2023-03-22T06:33:24.312Z,33.75
2023-03-22T06:34:24.312Z,33.75
2023-03-22T06:35:21.312Z,28.12
2023-03-22T06:36:21.263Z,28.12
2023-03-22T06:37:21.398Z,28.12
2023-03-22T06:38:21.244Z,28.12
2023-03-22T06:39:21.211Z,28.12
2023-03-22T06:40:21.211Z,28.12
2023-03-22T06:41:21.222Z,28.12
2023-03-22T06:42:21.180Z,28.12
2023-03-22T06:43:21.160Z,28.12
2023-03-22T06:44:21.151Z,28.12
2023-03-22T06:45:21.164Z,33.75
2023-03-22T06:46:21.211Z,33.75
2023-03-22T06:47:21.116Z,33.75
2023-03-22T06:48:21.173Z,33.75
2023-03-22T06:49:21.073Z,39.38
2023-03-22T06:50:21.061Z,39.38
2023-03-22T06:51:21.046Z,45.00
2023-03-22T06:52:21.090Z,45.00
2023-03-22T06:53:24.020Z,45.00
2023-03-22T06:54:24.022Z,45.00
2023-03-22T06:55:20.983Z,45.00
2023-03-22T06:56:20.992Z,45.00
2023-03-22T06:57:20.971Z,45.00
2023-03-22T06:58:21.006Z,50.62
2023-03-22T06:59:20.932Z,56.25
2023-03-22T07:00:20.933Z,56.25
2023-03-22T07:01:21.026Z,56.25
2023-03-22T07:02:20.898Z,56.25
2023-03-22T07:03:20.886Z,50.62
2023-03-22T07:04:20.937Z,50.62
2023-03-22T07:05:20.863Z,50.62
2023-03-22T07:06:21.035Z,50.62
2023-03-22T07:07:20.827Z,45.00
2023-03-22T07:08:20.835Z,45.00
2023-03-22T07:09:20.798Z,45.00
2023-03-22T07:10:20.830Z,39.38
2023-03-22T07:11:20.775Z,39.38
2023-03-22T07:12:20.782Z,39.38
2023-03-22T07:13:23.749Z,33.75
2023-03-22T07:14:23.757Z,33.75
2023-03-22T07:15:20.734Z,33.75
2023-03-22T07:16:20.815Z,39.38
2023-03-22T07:17:20.697Z,39.38
2023-03-22T07:18:20.672Z,39.38
2023-03-22T07:19:20.687Z,39.38
2023-03-22T07:20:20.656Z,39.38
2023-03-22T07:21:20.634Z,33.75
2023-03-22T07:22:20.641Z,39.38
2023-03-22T07:23:20.592Z,39.38
2023-03-22T07:24:20.586Z,39.38
2023-03-22T07:25:20.584Z,39.38
2023-03-22T07:26:20.563Z,39.38
2023-03-22T07:27:20.584Z,45.00
2023-03-22T07:28:20.553Z,45.00
2023-03-22T07:29:20.544Z,50.62
2023-03-22T07:30:20.510Z,50.62
2023-03-22T07:31:20.485Z,50.62
2023-03-22T07:32:20.495Z,50.62
2023-03-22T07:33:23.507Z,50.62
2023-03-22T07:34:23.468Z,50.62
2023-03-22T07:35:20.453Z,56.25
2023-03-22T07:36:20.416Z,67.50
2023-03-22T07:37:20.401Z,78.75
2023-03-22T07:38:20.405Z,84.38
2023-03-22T07:39:20.409Z,84.38
2023-03-22T07:40:20.352Z,90.00
2023-03-22T07:41:20.350Z,95.62
2023-03-22T07:42:20.333Z,101.25
2023-03-22T07:43:20.326Z,101.25
2023-03-22T07:44:20.326Z,101.25
2023-03-22T07:45:20.402Z,101.25
2023-03-22T07:46:20.331Z,101.25
2023-03-22T07:47:30.830Z,101.25
2023-03-22T07:48:22.647Z,101.25
2023-03-22T07:49:20.245Z,106.88
2023-03-22T07:50:20.225Z,106.88
2023-03-22T07:51:20.283Z,106.88
2023-03-22T07:52:20.217Z,112.50
2023-03-22T07:53:23.234Z,112.50
2023-03-22T07:54:33.316Z,112.50
2023-03-22T07:55:21.170Z,112.50
2023-03-22T07:56:20.148Z,118.12
2023-03-22T07:57:20.188Z,118.12
2023-03-22T07:58:20.110Z,112.50
2023-03-22T07:59:20.110Z,106.88
2023-03-22T08:00:20.093Z,112.50
2023-03-22T08:01:20.083Z,118.12
2023-03-22T08:02:20.098Z,123.75
2023-03-22T08:03:20.121Z,135.00
2023-03-22T08:04:20.047Z,146.25
2023-03-22T08:05:20.023Z,146.25
2023-03-22T08:06:20.011Z,163.12
2023-03-22T08:07:20.024Z,157.50
2023-03-22T08:08:19.994Z,157.50
2023-03-22T08:09:20.043Z,168.75
2023-03-22T08:10:19.974Z,168.75
2023-03-22T08:11:19.958Z,168.75
2023-03-22T08:12:19.924Z,168.75
2023-03-22T08:13:22.937Z,174.38
2023-03-22T08:14:35.456Z,174.38
2023-03-22T08:15:22.632Z,174.38
2023-03-22T08:16:19.911Z,174.38
2023-03-22T08:17:19.858Z,168.75
2023-03-22T08:18:19.846Z,168.75
2023-03-22T08:19:19.829Z,174.38
2023-03-22T08:20:19.847Z,180.00
2023-03-22T08:21:19.807Z,180.00
2023-03-22T08:22:19.806Z,196.88
2023-03-22T08:23:26.356Z,196.88
2023-03-22T08:24:20.771Z,191.25
2023-03-22T08:25:19.750Z,180.00
2023-03-22T08:26:19.740Z,180.00
2023-03-22T08:27:19.723Z,168.75
2023-03-22T08:28:19.777Z,168.75
2023-03-22T08:29:19.704Z,168.75
2023-03-22T08:30:19.695Z,174.38
2023-03-22T08:31:19.774Z,174.38
2023-03-22T08:32:19.673Z,180.00
2023-03-22T08:33:22.678Z,196.88
2023-03-22T08:34:22.655Z,202.50
2023-03-22T08:35:19.643Z,219.38
2023-03-22T08:36:19.616Z,219.38
2023-03-22T08:37:19.599Z,230.62
2023-03-22T08:38:19.578Z,230.62
2023-03-22T08:39:19.585Z,213.75
2023-03-22T08:40:19.582Z,202.50
2023-03-22T08:41:19.543Z,202.50
2023-03-22T08:42:19.534Z,202.50
2023-03-22T08:43:19.542Z,196.88
2023-03-22T08:44:19.500Z,191.25
2023-03-22T08:45:19.485Z,185.62
2023-03-22T08:46:19.480Z,174.38
2023-03-22T08:47:19.453Z,174.38
2023-03-22T08:48:19.557Z,174.38
2023-03-22T08:49:19.451Z,185.62
2023-03-22T08:50:19.405Z,185.62
2023-03-22T08:51:19.424Z,196.88
2023-03-22T08:52:19.398Z,213.75
2023-03-22T08:53:22.367Z,213.75
2023-03-22T08:54:22.419Z,208.12
2023-03-22T08:55:19.353Z,219.38
2023-03-22T08:56:19.324Z,236.25
2023-03-22T08:57:19.306Z,219.38
2023-03-22T08:58:19.295Z,225.00
2023-03-22T08:59:19.286Z,230.62
2023-03-22T09:00:19.308Z,225.00
2023-03-22T09:01:19.371Z,213.75
2023-03-22T09:02:19.347Z,202.50
2023-03-22T09:03:19.227Z,174.38
2023-03-22T09:04:19.233Z,151.88
2023-03-22T09:05:19.195Z,146.25
2023-03-22T09:06:19.259Z,151.88
2023-03-22T09:07:19.189Z,146.25
2023-03-22T09:08:20.016Z,146.25
2023-03-22T09:09:19.147Z,146.25
2023-03-22T09:10:19.147Z,180.00
2023-03-22T09:11:19.130Z,168.75
2023-03-22T09:12:19.128Z,174.38
2023-03-22T09:13:22.094Z,168.75
2023-03-22T09:14:22.091Z,157.50
2023-03-22T09:15:19.090Z,123.75
2023-03-22T09:16:19.120Z,106.88
2023-03-22T09:17:21.347Z,118.12
2023-03-22T09:18:19.043Z,106.88
2023-03-22T09:19:19.015Z,106.88
2023-03-22T09:20:19.005Z,106.88
2023-03-22T09:21:19.059Z,112.50
2023-03-22T09:22:18.975Z,129.38
2023-03-22T09:23:18.947Z,118.12
2023-03-22T09:24:18.936Z,129.38
2023-03-22T09:25:18.923Z,135.00
2023-03-22T09:26:18.918Z,135.00
2023-03-22T09:27:18.945Z,123.75
2023-03-22T09:28:18.909Z,135.00
2023-03-22T09:29:18.863Z,118.12
2023-03-22T09:30:18.850Z,106.88
2023-03-22T09:31:20.592Z,106.88
2023-03-22T09:32:18.824Z,118.12
2023-03-22T09:33:21.884Z,106.88
2023-03-22T09:34:21.815Z,95.62
2023-03-22T09:35:18.848Z,106.88
2023-03-22T09:36:18.777Z,112.50
2023-03-22T09:37:18.757Z,118.12
2023-03-22T09:38:18.741Z,123.75
2023-03-22T09:39:18.795Z,140.62
2023-03-22T09:40:18.719Z,163.12
2023-03-22T09:41:18.696Z,168.75
2023-03-22T09:42:18.677Z,163.12
2023-03-22T09:43:18.676Z,157.50
2023-03-22T09:44:18.653Z,157.50
2023-03-22T09:45:18.736Z,157.50
2023-03-22T09:46:18.640Z,168.75
2023-03-22T09:47:18.618Z,174.38
2023-03-22T09:48:18.693Z,185.62
2023-03-22T09:49:18.588Z,191.25
2023-03-22T09:50:18.580Z,191.25
2023-03-22T09:51:18.593Z,196.88
2023-03-22T09:52:18.571Z,196.88
2023-03-22T09:53:21.553Z,196.88
2023-03-22T09:54:21.589Z,180.00
2023-03-22T09:55:18.501Z,157.50
2023-03-22T09:56:18.511Z,157.50
2023-03-22T09:57:18.543Z,157.50
2023-03-22T09:58:18.498Z,151.88
2023-03-22T09:59:18.473Z,168.75
2023-03-22T10:00:18.471Z,174.38
2023-03-22T10:01:20.857Z,174.38
2023-03-22T10:02:18.511Z,180.00
2023-03-22T10:03:18.443Z,157.50
2023-03-22T10:04:18.400Z,157.50
2023-03-22T10:05:18.412Z,180.00
2023-03-22T10:06:18.356Z,146.25
2023-03-22T10:07:18.346Z,123.75
2023-03-22T10:08:18.327Z,112.50
2023-03-22T10:09:18.316Z,118.12
2023-03-22T10:10:18.306Z,118.12
2023-03-22T10:11:18.348Z,135.00
2023-03-22T10:12:18.280Z,135.00
2023-03-22T10:13:21.278Z,135.00
2023-03-22T10:14:21.277Z,146.25
2023-03-22T10:15:18.240Z,129.38
2023-03-22T10:16:18.288Z,129.38
2023-03-22T10:17:18.285Z,129.38
2023-03-22T10:18:18.211Z,135.00
2023-03-22T10:19:18.180Z,146.25
2023-03-22T10:20:18.923Z,146.25
2023-03-22T10:21:18.168Z,140.62
2023-03-22T10:22:18.140Z,140.62
2023-03-22T10:23:18.172Z,146.25
2023-03-22T10:24:18.129Z,151.88
2023-03-22T10:25:18.113Z,151.88
2023-03-22T10:26:18.094Z,157.50
2023-03-22T10:27:18.073Z,174.38
2023-03-22T10:28:18.077Z,202.50
2023-03-22T10:29:18.085Z,219.38
2023-03-22T10:30:18.025Z,225.00
2023-03-22T10:31:18.076Z,230.62
2023-03-22T10:32:18.081Z,230.62
2023-03-22T10:33:20.984Z,219.38
2023-03-22T10:34:21.031Z,230.62
2023-03-22T10:35:18.150Z,236.25
2023-03-22T10:36:17.947Z,241.88
2023-03-22T10:37:17.936Z,236.25
2023-03-22T10:38:17.917Z,241.88
2023-03-22T10:39:17.952Z,236.25
2023-03-22T10:40:18.040Z,219.38
2023-03-22T10:41:17.887Z,196.88
2023-03-22T10:42:17.918Z,180.00
2023-03-22T10:43:17.879Z,180.00
2023-03-22T10:44:17.839Z,185.62
2023-03-22T10:45:17.831Z,163.12
2023-03-22T10:46:17.887Z,140.62
2023-03-22T10:47:17.807Z,123.75
2023-03-22T10:48:19.421Z,140.62
2023-03-22T10:49:17.783Z,151.88
2023-03-22T10:50:17.805Z,129.38
2023-03-22T10:51:17.757Z,112.50
2023-03-22T10:52:17.754Z,118.12
2023-03-22T10:53:20.741Z,123.75
2023-03-22T10:54:20.725Z,118.12
2023-03-22T10:55:17.706Z,84.38
2023-03-22T10:56:17.683Z,90.00
2023-03-22T10:57:17.717Z,95.62
2023-03-22T10:58:17.663Z,118.12
2023-03-22T10:59:17.658Z,151.88
2023-03-22T11:00:17.755Z,151.88
2023-03-22T11:01:17.756Z,140.62
2023-03-22T11:02:17.697Z,135.00
2023-03-22T11:03:17.630Z,135.00
2023-03-22T11:04:17.571Z,146.25
2023-03-22T11:05:17.570Z,151.88
2023-03-22T11:06:17.565Z,151.88
2023-03-22T11:07:17.549Z,163.12
2023-03-22T11:08:17.522Z,168.75
2023-03-22T11:09:17.573Z,168.75
2023-03-22T11:10:17.611Z,163.12
2023-03-22T11:11:17.494Z,163.12
2023-03-22T11:12:17.481Z,157.50
2023-03-22T11:13:20.475Z,163.12
2023-03-22T11:14:20.522Z,163.12
2023-03-22T11:15:17.430Z,168.75
2023-03-22T11:16:17.539Z,180.00
2023-03-22T11:17:17.415Z,191.25
2023-03-22T11:18:17.415Z,196.88
2023-03-22T11:19:17.401Z,196.88
2023-03-22T11:20:17.453Z,196.88
2023-03-22T11:21:17.422Z,191.25
2023-03-22T11:22:17.387Z,185.62
2023-03-22T11:23:17.385Z,185.62
2023-03-22T11:24:17.371Z,185.62
2023-03-22T11:25:17.346Z,191.25
2023-03-22T11:26:17.347Z,191.25
2023-03-22T11:27:17.266Z,191.25
2023-03-22T11:28:17.250Z,191.25
2023-03-22T11:29:17.259Z,191.25
2023-03-22T11:30:17.413Z,191.25
2023-03-22T11:31:17.351Z,191.25
2023-03-22T11:32:17.263Z,191.25
2023-03-22T11:33:20.201Z,196.88
2023-03-22T11:34:20.291Z,196.88
2023-03-22T11:35:17.189Z,196.88
2023-03-22T11:36:17.193Z,191.25
2023-03-22T11:37:18.165Z,185.62
2023-03-22T11:38:18.929Z,180.00
2023-03-22T11:39:17.118Z,174.38
2023-03-22T11:40:17.332Z,174.38
2023-03-22T11:41:17.090Z,168.75
2023-03-22T11:42:17.112Z,163.12
2023-03-22T11:43:17.067Z,157.50
2023-03-22T11:44:17.057Z,151.88
2023-03-22T11:45:17.113Z,151.88
2023-03-22T11:46:17.087Z,140.62
2023-03-22T11:47:17.027Z,140.62
2023-03-22T11:48:17.119Z,135.00
2023-03-22T11:49:16.995Z,140.62
2023-03-22T11:50:16.995Z,140.62
2023-03-22T11:51:17.058Z,146.25
2023-03-22T11:52:16.954Z,146.25
2023-03-22T11:53:19.935Z,151.88
2023-03-22T11:54:19.934Z,146.25
2023-03-22T11:55:16.894Z,140.62
2023-03-22T11:56:16.878Z,135.00
2023-03-22T11:57:16.908Z,129.38
2023-03-22T11:58:16.865Z,135.00
2023-03-22T11:59:16.883Z,129.38
2023-03-22T12:00:16.901Z,118.12
2023-03-22T12:01:16.817Z,118.12
2023-03-22T12:02:16.913Z,112.50
2023-03-22T12:03:16.918Z,106.88
2023-03-22T12:04:16.821Z,101.25
2023-03-22T12:05:16.791Z,101.25
2023-03-22T12:06:16.801Z,84.38
2023-03-22T12:07:16.779Z,84.38
2023-03-22T12:08:16.718Z,73.12
2023-03-22T12:09:16.828Z,67.50
2023-03-22T12:10:16.842Z,61.88
2023-03-22T12:11:16.701Z,61.88
2023-03-22T12:12:16.672Z,56.25
2023-03-22T12:13:19.662Z,50.62
2023-03-22T12:14:19.674Z,50.62
2023-03-22T12:15:16.695Z,50.62
2023-03-22T12:16:16.694Z,56.25
2023-03-22T12:17:16.615Z,67.50
2023-03-22T12:18:16.669Z,67.50
2023-03-22T12:19:16.562Z,61.88
2023-03-22T12:20:16.566Z,67.50
2023-03-22T12:21:16.576Z,67.50
2023-03-22T12:22:16.541Z,73.12
2023-03-22T12:23:16.532Z,73.12
2023-03-22T12:24:16.506Z,73.12
2023-03-22T12:25:17.527Z,73.12
2023-03-22T12:26:16.479Z,67.50
2023-03-22T12:27:16.488Z,67.50
2023-03-22T12:28:16.482Z,67.50
2023-03-22T12:29:16.439Z,73.12
2023-03-22T12:30:16.417Z,78.75
2023-03-22T12:31:16.523Z,78.75
2023-03-22T12:32:16.389Z,84.38
2023-03-22T12:33:19.412Z,78.75
2023-03-22T12:34:19.387Z,84.38
2023-03-22T12:35:18.091Z,84.38
2023-03-22T12:36:16.397Z,90.00
2023-03-22T12:37:16.382Z,84.38
2023-03-22T12:38:16.367Z,84.38
2023-03-22T12:39:16.304Z,84.38
2023-03-22T12:40:16.294Z,84.38
2023-03-22T12:41:16.274Z,90.00
2023-03-22T12:42:16.265Z,90.00
2023-03-22T12:43:16.264Z,84.38
2023-03-22T12:44:16.281Z,84.38
2023-03-22T12:45:16.208Z,84.38
2023-03-22T12:46:16.246Z,84.38
2023-03-22T12:47:16.244Z,78.75
2023-03-22T12:48:16.250Z,78.75
2023-03-22T12:49:16.182Z,78.75
2023-03-22T12:50:16.152Z,73.12
2023-03-22T12:51:16.137Z,67.50
2023-03-22T12:52:16.150Z,67.50
2023-03-22T12:53:19.107Z,61.88
2023-03-22T12:54:19.136Z,67.50
2023-03-22T12:55:16.093Z,73.12