createdAt,value
2023-03-02T00:01:06.223Z,59.99
2023-03-02T00:03:33.620Z,59.78
2023-03-02T00:06:00.656Z,59.82
2023-03-02T00:08:28.065Z,59.47
2023-03-02T00:10:56.676Z,59.55
2023-03-02T00:13:23.589Z,59.88
2023-03-02T00:15:50.420Z,59.78
2023-03-02T00:18:17.096Z,60.13
2023-03-02T00:20:43.844Z,60.10
2023-03-02T00:23:10.602Z,60.46
2023-03-02T00:25:37.312Z,60.06
2023-03-02T00:28:04.089Z,60.31
2023-03-02T00:30:30.953Z,61.09
2023-03-02T00:32:58.436Z,60.46
2023-03-02T00:35:28.745Z,60.66
2023-03-02T00:37:55.512Z,60.83
2023-03-02T00:40:22.192Z,60.68
2023-03-02T00:42:48.865Z,60.45
2023-03-02T00:45:15.587Z,60.41
2023-03-02T00:47:42.536Z,60.34
2023-03-02T00:50:10.266Z,60.52
2023-03-02T00:52:37.207Z,60.61
2023-03-02T00:55:04.151Z,60.61
2023-03-02T00:57:30.965Z,60.36
2023-03-02T00:59:57.957Z,60.56
2023-03-02T01:02:33.233Z,60.69
2023-03-02T01:05:00.147Z,60.53
2023-03-02T01:07:28.330Z,60.63
2023-03-02T01:09:55.054Z,61.13
2023-03-02T01:12:21.807Z,60.93
2023-03-02T01:14:49.075Z,60.83
2023-03-02T01:17:16.277Z,61.06
2023-03-02T01:19:43.111Z,60.87
2023-03-02T01:22:10.353Z,61.03
2023-03-02T01:24:37.188Z,60.99
2023-03-02T01:27:04.210Z,61.39
2023-03-02T01:29:30.950Z,61.35
2023-03-02T01:31:57.708Z,60.84
2023-03-02T01:34:24.667Z,61.31
2023-03-02T01:36:51.339Z,61.24
2023-03-02T01:39:18.331Z,61.48
2023-03-02T01:41:46.313Z,61.55
2023-03-02T01:44:37.955Z,61.38
2023-03-02T01:47:13.743Z,61.31
2023-03-02T01:49:57.157Z,61.65
2023-03-02T01:52:26.724Z,61.19
2023-03-02T01:54:55.566Z,61.33
2023-03-02T01:57:27.951Z,61.23
2023-03-02T01:59:59.620Z,61.12
2023-03-02T02:02:26.709Z,61.11
2023-03-02T02:05:37.191Z,61.46
2023-03-02T02:08:04.765Z,61.64
2023-03-02T02:10:32.282Z,61.45
2023-03-02T02:12:59.112Z,61.69
2023-03-02T02:15:26.578Z,61.31
2023-03-02T02:17:55.543Z,61.73
2023-03-02T02:20:35.559Z,61.57
2023-03-02T02:23:07.528Z,61.45
2023-03-02T02:25:43.814Z,61.58
2023-03-02T02:28:18.761Z,61.50
2023-03-02T02:30:46.205Z,61.43
2023-03-02T02:33:17.051Z,61.55
2023-03-02T02:35:46.213Z,61.22
2023-03-02T02:38:14.271Z,61.54
2023-03-02T02:40:51.832Z,61.46
2023-03-02T02:43:22.727Z,61.76
2023-03-02T02:45:52.783Z,61.60
2023-03-02T02:48:23.665Z,61.39
2023-03-02T02:50:59.902Z,61.35
2023-03-02T02:53:40.824Z,61.48
2023-03-02T02:56:08.743Z,61.41
2023-03-02T02:58:50.408Z,61.44
2023-03-02T03:01:19.222Z,61.63
2023-03-02T03:03:51.422Z,61.70
2023-03-02T03:06:20.976Z,61.78
2023-03-02T03:08:52.347Z,62.04
2023-03-02T03:11:31.117Z,61.79
2023-03-02T03:14:02.530Z,61.79
2023-03-02T03:16:31.602Z,60.95
2023-03-02T03:19:26.075Z,61.84
2023-03-02T03:21:56.132Z,62.06
2023-03-02T03:24:26.403Z,61.63
2023-03-02T03:26:54.281Z,61.65
2023-03-02T03:29:24.301Z,62.15
2023-03-02T03:31:53.564Z,61.68
2023-03-02T03:34:21.527Z,61.69
2023-03-02T03:36:48.710Z,61.69
2023-03-02T03:39:16.165Z,61.67
2023-03-02T03:41:43.537Z,61.88
2023-03-02T03:44:11.675Z,62.09
2023-03-02T03:46:41.103Z,61.47
2023-03-02T03:49:08.118Z,61.83
2023-03-02T03:51:35.563Z,61.77
2023-03-02T03:54:07.944Z,61.90
2023-03-02T03:56:43.121Z,62.17
2023-03-02T03:59:12.435Z,62.08
2023-03-02T04:01:56.989Z,62.48
2023-03-02T04:04:29.218Z,61.78
2023-03-02T04:06:57.162Z,62.04
2023-03-02T04:09:25.381Z,62.56
2023-03-02T04:11:56.601Z,62.68
2023-03-02T04:14:24.815Z,62.59
2023-03-02T04:16:53.417Z,62.51
2023-03-02T04:19:23.005Z,61.89
2023-03-02T04:21:54.638Z,62.66
2023-03-02T04:24:23.414Z,63.00
2023-03-02T04:26:52.088Z,62.83
2023-03-02T04:29:19.876Z,62.82
2023-03-02T04:31:48.422Z,62.51
2023-03-02T04:34:16.533Z,62.60
2023-03-02T04:36:44.946Z,62.79
2023-03-02T04:39:15.622Z,62.75
2023-03-02T04:41:46.160Z,62.30
2023-03-02T04:44:13.434Z,62.36
2023-03-02T04:46:41.217Z,62.73
2023-03-02T04:49:08.607Z,62.62
2023-03-02T04:51:38.566Z,62.68
2023-03-02T04:54:17.881Z,63.08
2023-03-02T04:56:48.264Z,63.06
2023-03-02T04:59:16.251Z,62.85
2023-03-02T05:01:43.040Z,63.29
2023-03-02T05:04:09.740Z,63.12
2023-03-02T05:06:36.507Z,62.81
2023-03-02T05:09:04.745Z,63.57
2023-03-02T05:11:31.413Z,63.59
2023-03-02T05:14:00.314Z,63.68
2023-03-02T05:16:32.591Z,63.53
2023-03-02T05:19:01.058Z,63.04
2023-03-02T05:21:28.008Z,63.67
2023-03-02T05:23:54.919Z,63.47
2023-03-02T05:26:21.742Z,63.43
2023-03-02T05:28:48.687Z,63.73
2023-03-02T05:31:28.131Z,62.93
2023-03-02T05:33:54.798Z,62.32
2023-03-02T05:36:23.256Z,63.28
2023-03-02T05:38:50.151Z,63.40
2023-03-02T05:41:16.902Z,63.34
2023-03-02T05:43:43.708Z,63.34
2023-03-02T05:46:10.440Z,63.57
2023-03-02T05:48:37.156Z,63.24
2023-03-02T05:51:04.149Z,63.61
2023-03-02T05:53:30.843Z,63.53
2023-03-02T05:55:57.515Z,63.79
2023-03-02T05:58:24.215Z,63.60
2023-03-02T06:00:50.943Z,63.58
2023-03-02T06:03:17.844Z,63.26
2023-03-02T06:05:44.838Z,63.87
2023-03-02T06:08:11.490Z,63.69
2023-03-02T06:10:38.204Z,63.84
2023-03-02T06:13:04.827Z,63.78
2023-03-02T06:15:31.544Z,64.24
2023-03-02T06:17:58.422Z,64.12
2023-03-02T06:20:25.503Z,63.86
2023-03-02T06:22:52.282Z,63.73
2023-03-02T06:25:21.548Z,64.00
2023-03-02T06:27:51.432Z,63.81
2023-03-02T06:30:20.389Z,64.16
2023-03-02T06:32:47.259Z,64.21
2023-03-02T06:35:14.024Z,64.41
2023-03-02T06:37:43.023Z,63.88
2023-03-02T06:40:12.050Z,64.22
2023-03-02T06:42:39.198Z,64.19
2023-03-02T06:45:06.879Z,64.07
2023-03-02T06:47:33.664Z,64.14
2023-03-02T06:50:00.439Z,63.88
2023-03-02T06:52:27.576Z,64.15
2023-03-02T06:54:55.055Z,64.22
2023-03-02T06:57:21.855Z,63.94
2023-03-02T06:59:48.635Z,64.20
2023-03-02T07:02:15.359Z,64.07
2023-03-02T07:04:42.022Z,63.91
2023-03-02T07:07:08.712Z,63.87
2023-03-02T07:09:35.718Z,63.54
2023-03-02T07:12:02.470Z,63.84
2023-03-02T07:14:29.160Z,63.81
2023-03-02T07:16:57.511Z,63.30
2023-03-02T07:19:24.401Z,63.80
2023-03-02T07:21:51.271Z,63.42
2023-03-02T07:24:18.282Z,63.49
2023-03-02T07:26:45.090Z,63.58
2023-03-02T07:29:11.898Z,63.45
2023-03-02T07:31:38.541Z,63.28
2023-03-02T07:34:05.280Z,63.32
2023-03-02T07:36:32.026Z,63.24
2023-03-02T07:38:58.782Z,63.21
2023-03-02T07:41:25.495Z,63.55
2023-03-02T07:43:52.182Z,63.21
2023-03-02T07:46:18.901Z,63.07
2023-03-02T07:48:45.569Z,62.77
2023-03-02T07:51:12.266Z,63.08
2023-03-02T07:53:39.141Z,63.21
2023-03-02T07:56:08.323Z,62.91
2023-03-02T07:58:35.443Z,62.75
2023-03-02T08:01:02.167Z,62.78
2023-03-02T08:03:28.850Z,62.74
2023-03-02T08:05:55.590Z,62.95
2023-03-02T08:08:22.255Z,62.79
2023-03-02T08:10:49.002Z,62.60
2023-03-02T08:13:15.644Z,62.62
2023-03-02T08:15:42.323Z,62.67
2023-03-02T08:18:09.018Z,62.50
2023-03-02T08:20:35.691Z,62.76
2023-03-02T08:23:02.546Z,62.57
2023-03-02T08:25:29.235Z,62.87
2023-03-02T08:27:55.883Z,62.78
2023-03-02T08:30:22.586Z,62.55
2023-03-02T08:32:49.301Z,62.41
2023-03-02T08:35:16.140Z,62.50
2023-03-02T08:37:42.824Z,62.55
2023-03-02T08:40:10.083Z,62.09
2023-03-02T08:42:36.837Z,62.17
2023-03-02T08:45:03.723Z,62.74
2023-03-02T08:47:30.468Z,62.59
2023-03-02T08:49:57.245Z,62.94
2023-03-02T08:52:23.923Z,62.58
2023-03-02T08:54:50.611Z,62.87
2023-03-02T08:57:17.373Z,63.12
2023-03-02T08:59:44.348Z,62.65
2023-03-02T09:02:12.233Z,62.79
2023-03-02T09:04:39.159Z,62.72
2023-03-02T09:07:05.987Z,62.70
2023-03-02T09:09:32.905Z,62.18
2023-03-02T09:11:59.590Z,62.48
2023-03-02T09:14:27.210Z,62.54
2023-03-02T09:16:54.366Z,62.63
2023-03-02T09:19:21.134Z,62.14
2023-03-02T09:21:47.937Z,62.70
2023-03-02T09:24:14.635Z,62.43
2023-03-02T09:26:41.310Z,61.98
2023-03-02T09:29:08.141Z,62.64
2023-03-02T09:31:36.095Z,62.75
2023-03-02T09:34:03.956Z,62.55
2023-03-02T09:36:32.556Z,62.46
2023-03-02T09:38:59.246Z,62.83
2023-03-02T09:42:04.022Z,63.07
2023-03-02T09:44:56.328Z,62.36
2023-03-02T09:47:45.713Z,61.92
2023-03-02T09:50:33.395Z,61.75
2023-03-02T09:53:09.503Z,62.80
2023-03-02T09:55:36.799Z,62.29
2023-03-02T09:58:12.403Z,62.09
2023-03-02T10:00:42.196Z,62.66
2023-03-02T10:03:18.881Z,62.12
2023-03-02T10:05:48.231Z,61.98
2023-03-02T10:08:18.522Z,62.37
2023-03-02T10:10:47.216Z,62.41
2023-03-02T10:13:23.843Z,62.61
2023-03-02T10:16:05.710Z,62.10
2023-03-02T10:18:44.195Z,62.32
2023-03-02T10:21:25.265Z,62.15
2023-03-02T10:24:17.471Z,62.33
2023-03-02T10:26:45.295Z,62.34
2023-03-02T10:29:39.949Z,62.94
2023-03-02T10:32:29.854Z,62.52
2023-03-02T10:34:56.785Z,62.03
2023-03-02T10:37:25.635Z,61.45
2023-03-02T10:39:52.697Z,61.22
2023-03-02T10:42:27.448Z,61.34
2023-03-02T10:44:57.850Z,62.11
2023-03-02T10:47:27.228Z,62.00
2023-03-02T10:49:55.890Z,61.29
2023-03-02T10:52:25.426Z,61.20
2023-03-02T10:55:06.104Z,61.75
2023-03-02T10:57:43.398Z,61.40
2023-03-02T11:00:16.677Z,61.20
2023-03-02T11:02:56.221Z,60.42
2023-03-02T11:05:44.440Z,61.59
2023-03-02T11:08:22.106Z,61.08
2023-03-02T11:11:03.220Z,61.34
2023-03-02T11:13:32.270Z,60.58
2023-03-02T11:16:01.273Z,60.90
2023-03-02T11:18:42.643Z,60.20
2023-03-02T11:21:20.838Z,60.93
2023-03-02T11:24:10.473Z,60.76
2023-03-02T11:26:52.643Z,61.41
2023-03-02T11:29:37.898Z,61.49
2023-03-02T11:32:15.949Z,60.89
2023-03-02T11:34:42.629Z,61.06
2023-03-02T11:37:30.282Z,61.00
2023-03-02T11:40:09.123Z,60.95
2023-03-02T11:42:39.309Z,60.77
2023-03-02T11:45:18.107Z,60.64
2023-03-02T11:48:02.603Z,60.66
2023-03-02T11:50:31.870Z,60.25
2023-03-02T11:53:00.096Z,60.30
2023-03-02T11:55:28.976Z,60.35
2023-03-02T12:00:42.609Z,60.20
2023-03-02T12:03:15.361Z,60.71
2023-03-02T12:05:44.921Z,60.10
2023-03-02T12:08:20.698Z,60.13
2023-03-02T12:10:58.280Z,59.59
2023-03-02T12:13:30.899Z,60.25
2023-03-02T12:15:58.097Z,60.73
2023-03-02T12:18:24.910Z,60.27
2023-03-02T12:21:11.598Z,59.89
2023-03-02T12:23:59.338Z,59.40
2023-03-02T12:26:29.890Z,59.76
2023-03-02T12:29:06.166Z,59.52
2023-03-02T12:31:54.473Z,59.57
2023-03-02T12:34:24.199Z,59.87
2023-03-02T12:36:53.697Z,59.46
2023-03-02T12:39:53.945Z,58.88
2023-03-02T12:42:34.747Z,59.53
2023-03-02T12:45:01.391Z,58.95
2023-03-02T12:47:29.761Z,59.00
2023-03-02T12:50:06.177Z,58.64
2023-03-02T12:52:34.983Z,59.29
2023-03-02T12:55:08.960Z,59.29
2023-03-02T12:57:47.639Z,58.32
2023-03-02T13:00:19.477Z,59.39
2023-03-02T13:02:52.428Z,58.32
2023-03-02T13:05:30.634Z,58.62
2023-03-02T13:08:03.632Z,58.27
2023-03-02T13:10:40.363Z,58.23
2023-03-02T13:13:16.876Z,57.94
2023-03-02T13:15:50.248Z,57.87
2023-03-02T13:18:17.448Z,58.19
2023-03-02T13:20:44.248Z,58.14
2023-03-02T13:23:14.718Z,57.85
2023-03-02T13:25:48.691Z,58.40
2023-03-02T13:28:36.025Z,58.49
2023-03-02T13:31:18.742Z,58.17
2023-03-02T13:33:47.065Z,58.62
2023-03-02T13:36:27.555Z,58.58
2023-03-02T13:38:57.420Z,58.86
2023-03-02T13:41:25.879Z,58.45
2023-03-02T13:43:52.585Z,58.31
2023-03-02T13:46:19.996Z,58.36
2023-03-02T13:49:10.085Z,57.90
2023-03-02T13:51:42.836Z,57.62
2023-03-02T13:54:32.060Z,57.72
2023-03-02T13:57:00.991Z,57.97
2023-03-02T13:59:28.129Z,57.88
2023-03-02T14:01:55.008Z,57.91
2023-03-02T14:04:23.431Z,57.76
2023-03-02T14:06:51.997Z,58.04
2023-03-02T14:09:18.870Z,57.39
2023-03-02T14:11:48.010Z,57.96
2023-03-02T14:14:17.667Z,58.04
2023-03-02T14:16:44.355Z,57.51
2023-03-02T14:19:13.619Z,57.40
2023-03-02T14:21:41.058Z,57.58
2023-03-02T14:24:07.813Z,57.12
2023-03-02T14:26:44.137Z,57.59
2023-03-02T14:29:26.733Z,56.52
2023-03-02T14:32:00.016Z,56.92
2023-03-02T14:34:26.761Z,56.55
2023-03-02T14:36:55.597Z,56.55
2023-03-02T14:39:23.229Z,56.52
2023-03-02T14:41:53.663Z,56.63
2023-03-02T14:44:20.660Z,56.75
2023-03-02T14:46:47.502Z,57.13
2023-03-02T14:49:14.272Z,56.72
2023-03-02T14:51:41.808Z,57.26
2023-03-02T14:54:15.202Z,57.18
2023-03-02T14:56:42.994Z,57.18
2023-03-02T14:59:12.686Z,57.27
2023-03-02T15:01:39.945Z,56.99
2023-03-02T15:04:06.674Z,57.09
2023-03-02T15:06:37.821Z,56.88
2023-03-02T15:09:04.840Z,57.19
2023-03-02T15:11:31.959Z,57.40
2023-03-02T15:13:58.890Z,56.86
2023-03-02T15:16:25.685Z,56.59
2023-03-02T15:18:52.852Z,56.77
2023-03-02T15:21:21.609Z,57.11
2023-03-02T15:23:48.564Z,57.07
2023-03-02T15:26:15.542Z,56.69
2023-03-02T15:28:42.941Z,56.64
2023-03-02T15:31:16.188Z,56.88
2023-03-02T15:33:45.389Z,56.91
2023-03-02T15:36:13.110Z,56.68
2023-03-02T15:38:39.983Z,56.14
2023-03-02T15:41:13.695Z,56.29
2023-03-02T15:43:40.389Z,56.59
2023-03-02T15:46:12.114Z,56.47
2023-03-02T15:48:38.934Z,56.85
2023-03-02T15:51:06.887Z,56.69
2023-03-02T15:53:37.886Z,56.65
2023-03-02T15:56:10.193Z,56.42
2023-03-02T15:58:36.962Z,56.63
2023-03-02T16:01:11.215Z,56.74
2023-03-02T16:03:38.304Z,56.80
2023-03-02T16:06:05.341Z,56.93
2023-03-02T16:08:32.063Z,56.83
2023-03-02T16:11:00.337Z,56.63
2023-03-02T16:13:27.551Z,56.72
2023-03-02T16:15:54.250Z,56.66
2023-03-02T16:18:20.996Z,56.90
2023-03-02T16:20:47.680Z,56.78
2023-03-02T16:23:15.891Z,56.82
2023-03-02T16:25:43.702Z,56.75
2023-03-02T16:28:11.740Z,58.00
2023-03-02T16:30:39.372Z,57.06
2023-03-02T16:33:08.517Z,56.72
2023-03-02T16:35:36.522Z,56.70
2023-03-02T16:38:03.658Z,56.98
2023-03-02T16:40:30.430Z,57.31
2023-03-02T16:42:57.143Z,56.95
2023-03-02T16:45:23.855Z,57.38
2023-03-02T16:47:50.546Z,57.10
2023-03-02T16:50:17.557Z,57.09
2023-03-02T16:52:44.942Z,57.26
2023-03-02T16:55:15.459Z,57.11
2023-03-02T16:57:42.566Z,57.11
2023-03-02T17:00:12.940Z,57.00
2023-03-02T17:02:39.627Z,57.28
2023-03-02T17:05:06.824Z,57.24
2023-03-02T17:07:33.614Z,57.38
2023-03-02T17:10:00.282Z,57.69
2023-03-02T17:12:26.944Z,57.67
2023-03-02T17:14:53.612Z,57.94
2023-03-02T17:17:20.387Z,58.11
2023-03-02T17:19:47.142Z,58.15
2023-03-02T17:22:14.001Z,58.65
2023-03-02T17:24:41.236Z,58.49
2023-03-02T17:27:19.082Z,58.53
2023-03-02T17:29:51.631Z,58.85
2023-03-02T17:32:18.423Z,58.85
2023-03-02T17:34:45.154Z,59.14
2023-03-02T17:37:11.842Z,59.01
2023-03-02T17:39:38.970Z,59.32
2023-03-02T17:42:06.550Z,59.40
2023-03-02T17:44:34.508Z,59.37
2023-03-02T17:47:03.844Z,59.74
2023-03-02T17:49:30.923Z,59.52
2023-03-02T17:51:57.803Z,59.57
2023-03-02T17:54:24.496Z,60.01
2023-03-02T17:56:51.255Z,59.68
2023-03-02T17:59:18.062Z,59.96
2023-03-02T18:01:44.883Z,59.92
2023-03-02T18:04:11.672Z,60.22
2023-03-02T18:06:38.563Z,60.57
2023-03-02T18:09:05.563Z,60.37
2023-03-02T18:11:32.390Z,60.75
2023-03-02T18:13:59.434Z,60.66
2023-03-02T18:16:28.084Z,60.46
2023-03-02T18:18:56.051Z,60.26
2023-03-02T18:21:23.159Z,60.46
2023-03-02T18:23:49.870Z,60.82
2023-03-02T18:26:16.971Z,61.01
2023-03-02T18:28:43.709Z,61.51
2023-03-02T18:31:12.779Z,61.77
2023-03-02T18:33:39.476Z,61.66
2023-03-02T18:36:06.532Z,61.62
2023-03-02T18:38:34.382Z,61.50
2023-03-02T18:41:03.497Z,61.82
2023-03-02T18:43:34.644Z,61.88
2023-03-02T18:46:03.927Z,61.84
2023-03-02T18:48:32.085Z,62.26
2023-03-02T18:50:58.974Z,62.02
2023-03-02T18:53:26.439Z,62.10
2023-03-02T18:55:56.340Z,62.17
2023-03-02T18:58:24.688Z,61.90
2023-03-02T19:00:53.890Z,62.26
2023-03-02T19:03:20.858Z,62.06
2023-03-02T19:05:47.596Z,61.97
2023-03-02T19:08:14.304Z,62.05
2023-03-02T19:10:42.422Z,61.95
2023-03-02T19:13:11.668Z,62.18
2023-03-02T19:15:40.240Z,62.28
2023-03-02T19:18:07.192Z,62.15
2023-03-02T19:20:33.933Z,62.09
2023-03-02T19:23:01.707Z,62.07
2023-03-02T19:25:28.452Z,62.26
2023-03-02T19:27:55.406Z,62.75
2023-03-02T19:30:24.874Z,62.81
2023-03-02T19:32:53.885Z,62.67
2023-03-02T19:35:23.176Z,63.06
2023-03-02T19:37:50.522Z,63.10
2023-03-02T19:40:18.972Z,62.86
2023-03-02T19:42:46.287Z,63.25
2023-03-02T19:45:22.519Z,64.05
2023-03-02T19:47:49.499Z,63.68
2023-03-02T19:50:19.000Z,63.56
2023-03-02T19:52:46.127Z,63.51
2023-03-02T19:55:14.886Z,63.97
2023-03-02T19:57:42.654Z,63.81
2023-03-02T20:00:14.280Z,64.55
2023-03-02T20:02:40.993Z,63.73
2023-03-02T20:05:09.697Z,64.11
2023-03-02T20:07:37.514Z,64.34
2023-03-02T20:10:07.402Z,64.52
2023-03-02T20:12:34.908Z,64.54
2023-03-02T20:15:02.889Z,64.69
2023-03-02T20:17:29.626Z,64.47
2023-03-02T20:19:57.180Z,64.72
2023-03-02T20:22:25.891Z,64.68
2023-03-02T20:24:52.653Z,64.67
2023-03-02T20:27:21.122Z,65.00
2023-03-02T20:29:48.095Z,65.19
2023-03-02T20:32:15.143Z,65.10
2023-03-02T20:34:42.991Z,65.02
2023-03-02T20:37:10.174Z,65.10
2023-03-02T20:39:38.805Z,65.44
2023-03-02T20:42:06.987Z,65.30
2023-03-02T20:44:34.377Z,65.15
2023-03-02T20:47:08.088Z,65.52
2023-03-02T20:49:37.018Z,65.58
2023-03-02T20:52:04.635Z,65.50
2023-03-02T20:54:34.992Z,65.25
2023-03-02T20:57:01.709Z,65.63
2023-03-02T20:59:28.697Z,65.73
2023-03-02T21:01:55.485Z,65.90
2023-03-02T21:04:22.231Z,65.94
2023-03-02T21:06:49.300Z,66.03
2023-03-02T21:09:17.856Z,66.38
2023-03-02T21:11:46.041Z,65.96
2023-03-02T21:14:15.851Z,66.28
2023-03-02T21:16:44.087Z,66.12
2023-03-02T21:19:15.032Z,66.57
2023-03-02T21:21:42.589Z,67.37
2023-03-02T21:24:16.641Z,67.50
2023-03-02T21:26:44.618Z,67.71
2023-03-02T21:29:12.565Z,67.54
2023-03-02T21:31:40.481Z,67.45
2023-03-02T21:34:08.018Z,67.58
2023-03-02T21:36:34.912Z,68.16
2023-03-02T21:39:01.935Z,68.04
2023-03-02T21:41:28.656Z,67.59
2023-03-02T21:43:55.375Z,67.32
2023-03-02T21:46:23.030Z,67.50
2023-03-02T21:48:51.112Z,67.25
2023-03-02T21:51:18.191Z,67.12
2023-03-02T21:53:44.939Z,67.54
2023-03-02T21:56:20.438Z,67.33
2023-03-02T21:58:52.782Z,67.17
2023-03-02T22:01:20.839Z,67.24
2023-03-02T22:03:48.183Z,67.37
2023-03-02T22:06:22.941Z,66.91
2023-03-02T22:08:50.069Z,67.01
2023-03-02T22:11:25.205Z,67.29
2023-03-02T22:13:53.402Z,67.06
2023-03-02T22:16:22.800Z,67.23
2023-03-02T22:18:54.112Z,67.14
2023-03-02T22:21:28.810Z,67.43
2023-03-02T22:24:10.660Z,67.42
2023-03-02T22:26:40.985Z,68.19
2023-03-02T22:29:22.279Z,67.96
2023-03-02T22:31:50.537Z,67.79
2023-03-02T22:34:23.478Z,67.93
2023-03-02T22:36:50.176Z,68.31
2023-03-02T22:39:29.682Z,68.44
2023-03-02T22:42:07.361Z,67.94
2023-03-02T22:44:34.372Z,68.24
2023-03-02T22:47:01.252Z,68.03
2023-03-02T22:49:29.834Z,68.08
2023-03-02T22:52:01.332Z,67.94
2023-03-02T22:54:32.130Z,68.41
2023-03-02T22:56:58.898Z,68.21
2023-03-02T22:59:28.833Z,68.33
2023-03-02T23:02:00.268Z,68.57
2023-03-02T23:04:30.802Z,68.40
2023-03-02T23:07:02.836Z,68.23
2023-03-02T23:09:34.234Z,68.71
2023-03-02T23:12:14.529Z,68.30
2023-03-02T23:15:01.780Z,68.55
2023-03-02T23:17:39.418Z,68.07
2023-03-02T23:20:09.254Z,68.32
2023-03-02T23:22:36.639Z,68.68
2023-03-02T23:25:03.649Z,68.19
2023-03-02T23:27:30.381Z,68.32
2023-03-02T23:29:57.089Z,68.89
2023-03-02T23:32:24.097Z,68.77
2023-03-02T23:34:51.058Z,68.78
2023-03-02T23:37:17.761Z,68.66
2023-03-02T23:39:46.096Z,68.54
2023-03-02T23:42:13.180Z,68.10
2023-03-02T23:44:40.017Z,68.42
2023-03-02T23:47:07.343Z,68.20
2023-03-02T23:49:34.244Z,68.61
2023-03-02T23:52:01.004Z,68.75
2023-03-02T23:54:28.076Z,68.64
2023-03-02T23:56:54.919Z,68.85
2023-03-02T23:59:21.808Z,68.80
