createdAt,value
2023-06-04T00:01:57.722Z,40.42
2023-06-04T00:04:24.449Z,40.63
2023-06-04T00:06:50.939Z,40.77
2023-06-04T00:09:17.307Z,40.67
2023-06-04T00:11:43.881Z,41.15
2023-06-04T00:14:10.285Z,41.17
2023-06-04T00:16:36.969Z,41.07
2023-06-04T00:19:03.936Z,41.42
2023-06-04T00:21:30.523Z,41.45
2023-06-04T00:23:56.892Z,41.55
2023-06-04T00:26:23.390Z,41.57
2023-06-04T00:28:49.819Z,41.67
2023-06-04T00:31:16.901Z,41.58
2023-06-04T00:33:43.396Z,42.03
2023-06-04T00:36:09.974Z,42.10
2023-06-04T00:38:36.331Z,42.32
2023-06-04T00:41:02.765Z,42.29
2023-06-04T00:43:32.302Z,42.89
2023-06-04T00:45:59.112Z,42.85
2023-06-04T00:48:28.426Z,43.46
2023-06-04T00:50:55.874Z,43.79
2023-06-04T00:53:24.575Z,43.98
2023-06-04T00:55:51.433Z,44.00
2023-06-04T00:58:18.446Z,43.87
2023-06-04T01:00:46.357Z,44.07
2023-06-04T01:03:19.701Z,44.19
2023-06-04T01:05:55.744Z,44.37
2023-06-04T01:08:23.403Z,44.18
2023-06-04T01:10:53.583Z,44.51
2023-06-04T01:13:20.000Z,44.52
2023-06-04T01:15:46.796Z,45.21
2023-06-04T01:18:28.441Z,44.91
2023-06-04T01:21:01.978Z,45.46
2023-06-04T01:23:37.354Z,45.62
2023-06-04T01:26:05.791Z,45.95
2023-06-04T01:28:35.710Z,45.61
2023-06-04T01:31:03.689Z,46.02
2023-06-04T01:33:30.342Z,46.47
2023-06-04T01:35:57.011Z,46.69
2023-06-04T01:38:23.338Z,46.76
2023-06-04T01:40:49.853Z,47.61
2023-06-04T01:43:16.733Z,47.94
2023-06-04T01:45:43.107Z,48.64
2023-06-04T01:48:09.643Z,48.67
2023-06-04T01:50:36.161Z,49.30
2023-06-04T01:53:02.834Z,49.79
2023-06-04T01:55:34.110Z,50.08
2023-06-04T01:58:02.158Z,50.08
2023-06-04T02:00:28.653Z,51.03
2023-06-04T02:02:57.113Z,50.72
2023-06-04T02:05:23.913Z,50.76
2023-06-04T02:07:50.323Z,50.96
2023-06-04T02:10:18.426Z,51.33
2023-06-04T02:12:57.157Z,51.81
2023-06-04T02:15:24.428Z,52.12
2023-06-04T02:17:51.470Z,52.27
2023-06-04T02:20:18.519Z,52.12
2023-06-04T02:22:44.968Z,52.91
2023-06-04T02:25:11.457Z,53.06
2023-06-04T02:27:37.932Z,53.33
2023-06-04T02:30:06.454Z,52.90
2023-06-04T02:32:34.634Z,53.14
2023-06-04T02:35:01.154Z,53.61
2023-06-04T02:37:27.487Z,53.63
2023-06-04T02:39:53.857Z,54.11
2023-06-04T02:42:20.272Z,54.23
2023-06-04T02:44:46.643Z,54.28
2023-06-04T02:47:12.971Z,54.06
2023-06-04T02:49:39.367Z,54.55
2023-06-04T02:52:06.360Z,54.78
2023-06-04T02:54:32.681Z,55.26
2023-06-04T02:56:59.160Z,55.96
2023-06-04T02:59:26.269Z,56.20
2023-06-04T03:01:52.692Z,56.43
2023-06-04T03:04:19.330Z,56.78
2023-06-04T03:06:45.775Z,56.62
2023-06-04T03:09:12.656Z,56.96
2023-06-04T03:11:39.244Z,57.14
2023-06-04T03:14:06.238Z,57.49
2023-06-04T03:16:32.617Z,57.50
2023-06-04T03:18:58.980Z,57.75
2023-06-04T03:21:26.035Z,58.21
2023-06-04T03:23:52.503Z,58.39
2023-06-04T03:26:18.982Z,58.19
2023-06-04T03:28:45.403Z,58.05
2023-06-04T03:31:11.775Z,58.09
2023-06-04T03:33:38.220Z,58.83
2023-06-04T03:36:04.931Z,59.11
2023-06-04T03:38:31.492Z,58.91
2023-06-04T03:40:57.928Z,59.28
2023-06-04T03:43:24.290Z,59.34
2023-06-04T03:45:50.736Z,59.91
2023-06-04T03:48:17.157Z,59.81
2023-06-04T03:50:43.577Z,60.30
2023-06-04T03:53:10.168Z,60.26
2023-06-04T03:55:38.080Z,60.64
2023-06-04T03:58:04.465Z,60.48
2023-06-04T04:00:30.881Z,60.26
2023-06-04T04:02:57.624Z,60.42
2023-06-04T04:05:24.108Z,60.59
2023-06-04T04:07:50.580Z,60.95
2023-06-04T04:10:17.020Z,61.72
2023-06-04T04:12:43.518Z,61.14
2023-06-04T04:15:10.340Z,61.48
2023-06-04T04:17:36.956Z,61.36
2023-06-04T04:20:06.296Z,61.58
2023-06-04T04:22:34.005Z,61.90
2023-06-04T04:25:00.484Z,62.46
2023-06-04T04:27:27.087Z,62.51
2023-06-04T04:29:56.128Z,62.67
2023-06-04T04:32:23.701Z,62.47
2023-06-04T04:34:55.578Z,62.65
2023-06-04T04:37:22.822Z,62.36
2023-06-04T04:39:52.799Z,62.46
2023-06-04T04:42:20.267Z,62.58
2023-06-04T04:44:48.886Z,62.23
2023-06-04T04:47:16.423Z,62.29
2023-06-04T04:49:43.390Z,62.21
2023-06-04T04:52:09.842Z,62.62
2023-06-04T04:54:36.305Z,62.50
2023-06-04T04:57:13.516Z,62.79
2023-06-04T04:59:41.054Z,62.42
2023-06-04T05:02:07.705Z,62.21
2023-06-04T05:04:34.333Z,61.88
2023-06-04T05:07:00.847Z,61.83
2023-06-04T05:09:27.188Z,60.65
2023-06-04T05:11:53.592Z,59.93
2023-06-04T05:14:19.959Z,59.01
2023-06-04T05:16:46.509Z,59.64
2023-06-04T05:19:13.154Z,59.69
2023-06-04T05:21:40.413Z,59.44
2023-06-04T05:24:06.975Z,59.35
2023-06-04T05:26:34.089Z,59.21
2023-06-04T05:29:00.912Z,58.69
2023-06-04T05:31:30.501Z,57.68
2023-06-04T05:33:56.924Z,57.50
2023-06-04T05:36:23.456Z,57.56
2023-06-04T05:38:58.030Z,56.50
2023-06-04T05:41:25.189Z,55.80
2023-06-04T05:43:51.531Z,55.33
2023-06-04T05:46:18.031Z,55.33
2023-06-04T05:48:44.489Z,55.41
2023-06-04T05:51:10.827Z,54.32
2023-06-04T05:53:37.447Z,53.88
2023-06-04T05:56:03.972Z,53.73
2023-06-04T05:58:30.754Z,53.28
2023-06-04T06:00:57.087Z,52.97
2023-06-04T06:03:23.864Z,52.77
2023-06-04T06:05:50.589Z,52.49
2023-06-04T06:08:17.229Z,52.07
2023-06-04T06:10:43.952Z,52.00
2023-06-04T06:13:10.452Z,51.80
2023-06-04T06:15:36.983Z,51.61
2023-06-04T06:18:03.497Z,51.41
2023-06-04T06:20:30.187Z,51.36
2023-06-04T06:22:56.625Z,51.25
2023-06-04T06:25:23.099Z,51.63
2023-06-04T06:27:49.451Z,51.29
2023-06-04T06:30:16.167Z,51.22
2023-06-04T06:32:42.885Z,51.04
2023-06-04T06:35:09.654Z,51.09
2023-06-04T06:37:36.063Z,50.93
2023-06-04T06:40:02.505Z,51.08
2023-06-04T06:42:34.912Z,50.71
2023-06-04T06:45:01.256Z,50.56
2023-06-04T06:47:27.620Z,50.41
2023-06-04T06:49:54.119Z,49.78
2023-06-04T06:52:20.868Z,49.27
2023-06-04T06:54:47.441Z,49.15
2023-06-04T06:57:14.299Z,48.83
2023-06-04T06:59:40.748Z,49.14
2023-06-04T07:02:07.477Z,49.11
2023-06-04T07:04:33.824Z,48.97
2023-06-04T07:07:00.526Z,48.31
2023-06-04T07:09:27.028Z,47.82
2023-06-04T07:11:53.381Z,47.91
2023-06-04T07:14:20.090Z,47.29
2023-06-04T07:16:46.582Z,47.12
2023-06-04T07:19:12.978Z,47.03
2023-06-04T07:21:39.533Z,46.57
2023-06-04T07:24:06.033Z,45.66
2023-06-04T07:26:35.099Z,45.17
2023-06-04T07:29:01.938Z,44.26
2023-06-04T07:31:28.288Z,44.39
2023-06-04T07:33:54.652Z,43.54
2023-06-04T07:36:23.976Z,43.50
2023-06-04T07:38:50.339Z,43.34
2023-06-04T07:41:17.079Z,43.05
2023-06-04T07:43:44.332Z,41.52
2023-06-04T07:46:11.873Z,40.72
2023-06-04T07:48:38.237Z,40.60
2023-06-04T07:51:05.675Z,40.48
2023-06-04T07:53:32.234Z,40.05
2023-06-04T07:55:58.639Z,39.69
2023-06-04T07:58:25.145Z,39.47
2023-06-04T08:00:51.543Z,39.45
2023-06-04T08:03:18.052Z,39.16
2023-06-04T08:05:44.580Z,40.30
2023-06-04T08:08:10.982Z,39.65
2023-06-04T08:10:37.657Z,37.93
2023-06-04T08:13:04.131Z,37.15
2023-06-04T08:15:30.738Z,36.84
2023-06-04T08:17:57.721Z,36.72
2023-06-04T08:20:27.222Z,36.79
2023-06-04T08:22:53.890Z,36.24
2023-06-04T08:25:20.388Z,36.66
2023-06-04T08:27:46.722Z,36.02
2023-06-04T08:30:13.222Z,36.48
2023-06-04T08:32:41.290Z,36.81
2023-06-04T08:35:09.254Z,36.77
2023-06-04T08:37:36.699Z,36.40
2023-06-04T08:40:05.898Z,37.20
2023-06-04T08:42:39.355Z,34.82
2023-06-04T08:45:07.908Z,34.92
2023-06-04T08:47:35.943Z,35.63
2023-06-04T08:50:02.987Z,35.25
2023-06-04T08:52:29.834Z,34.94
2023-06-04T08:54:56.619Z,34.47
2023-06-04T08:57:23.016Z,32.36
2023-06-04T08:59:51.085Z,32.47
2023-06-04T09:02:18.478Z,31.86
2023-06-04T09:04:45.709Z,31.77
2023-06-04T09:07:14.214Z,31.39
2023-06-04T09:09:43.849Z,31.81
2023-06-04T09:12:12.723Z,32.00
2023-06-04T09:14:39.096Z,32.13
2023-06-04T09:17:06.326Z,31.36
2023-06-04T09:19:32.835Z,30.99
2023-06-04T09:22:01.660Z,30.77
2023-06-04T09:24:42.326Z,30.18
2023-06-04T09:27:13.162Z,30.96
2023-06-04T09:29:40.904Z,30.93
2023-06-04T09:32:07.362Z,30.60
2023-06-04T09:34:34.032Z,30.52
2023-06-04T09:37:00.399Z,29.73
2023-06-04T09:39:27.980Z,29.91
2023-06-04T09:41:59.284Z,30.03
2023-06-04T09:44:25.727Z,30.07
2023-06-04T09:46:59.397Z,28.91
2023-06-04T09:49:25.914Z,28.31
2023-06-04T09:51:52.365Z,27.97
2023-06-04T09:54:18.844Z,28.00
2023-06-04T09:56:45.267Z,28.61
2023-06-04T09:59:13.808Z,29.03
2023-06-04T10:01:42.483Z,28.74
2023-06-04T10:04:10.356Z,28.83
2023-06-04T10:06:37.462Z,28.41
2023-06-04T10:09:08.750Z,29.04
2023-06-04T10:11:38.690Z,28.21
2023-06-04T10:14:12.765Z,28.94
2023-06-04T10:16:41.030Z,27.75
2023-06-04T10:19:08.561Z,27.25
2023-06-04T10:21:38.534Z,27.26
2023-06-04T10:24:05.575Z,27.32
2023-06-04T10:26:34.953Z,26.78
2023-06-04T10:29:02.031Z,27.53
2023-06-04T10:31:28.555Z,27.37
2023-06-04T10:33:56.274Z,26.79
2023-06-04T10:36:24.999Z,27.00
2023-06-04T10:38:55.863Z,27.56
2023-06-04T10:41:24.786Z,27.57
2023-06-04T10:43:52.818Z,27.29
2023-06-04T10:46:21.229Z,26.71
2023-06-04T10:48:51.941Z,26.35
2023-06-04T10:51:34.040Z,26.58
2023-06-04T10:54:02.098Z,27.30
2023-06-04T10:56:39.223Z,27.70
2023-06-04T10:59:16.180Z,27.90
2023-06-04T11:01:42.712Z,27.39
2023-06-04T11:04:22.834Z,27.93
2023-06-04T11:07:03.004Z,27.56
2023-06-04T11:09:29.362Z,27.47
2023-06-04T11:12:02.443Z,28.08
2023-06-04T11:14:28.950Z,27.96
2023-06-04T11:16:55.420Z,27.24
2023-06-04T11:19:21.864Z,27.43
2023-06-04T11:21:49.287Z,27.63
2023-06-04T11:24:17.363Z,27.69
2023-06-04T11:26:50.551Z,26.97
2023-06-04T11:29:23.417Z,27.00
2023-06-04T11:31:49.920Z,26.85
2023-06-04T11:34:30.615Z,27.60
2023-06-04T11:36:56.978Z,28.52
2023-06-04T11:39:23.911Z,28.44
2023-06-04T11:41:52.296Z,27.80
2023-06-04T11:44:21.931Z,27.98
2023-06-04T11:46:49.708Z,27.77
2023-06-04T11:49:17.279Z,27.84
2023-06-04T11:51:52.992Z,27.86
2023-06-04T11:54:23.162Z,27.94
2023-06-04T11:56:51.890Z,27.37
2023-06-04T11:59:19.285Z,27.01
2023-06-04T12:01:47.375Z,26.88
2023-06-04T12:04:18.281Z,26.65
2023-06-04T12:07:05.635Z,26.93
2023-06-04T12:09:35.953Z,26.73
2023-06-04T12:12:04.712Z,27.01
2023-06-04T12:14:31.760Z,26.64
2023-06-04T12:16:59.954Z,27.19
2023-06-04T12:19:27.480Z,27.26
2023-06-04T12:22:04.627Z,27.23
2023-06-04T12:24:33.135Z,27.67
2023-06-04T12:27:07.773Z,27.33
2023-06-04T12:29:34.382Z,27.42
2023-06-04T12:32:06.055Z,27.86
2023-06-04T12:34:33.023Z,27.57
2023-06-04T12:36:59.692Z,27.22
2023-06-04T12:39:26.171Z,27.49
2023-06-04T12:41:52.570Z,27.12
2023-06-04T12:44:19.059Z,27.15
2023-06-04T12:46:45.929Z,27.70
2023-06-04T12:49:13.145Z,27.41
2023-06-04T12:51:39.900Z,27.95
2023-06-04T12:54:06.289Z,27.62
2023-06-04T12:56:32.866Z,27.72
2023-06-04T12:59:00.125Z,28.12
2023-06-04T13:01:28.370Z,27.96
2023-06-04T13:03:56.649Z,27.79
2023-06-04T13:06:23.389Z,28.30
2023-06-04T13:08:49.770Z,28.48
2023-06-04T13:11:16.580Z,28.40
2023-06-04T13:13:43.124Z,27.60
2023-06-04T13:16:09.683Z,27.82
2023-06-04T13:18:36.620Z,28.33
2023-06-04T13:21:03.297Z,27.62
2023-06-04T13:23:45.437Z,27.52
2023-06-04T13:26:16.099Z,27.27
2023-06-04T13:28:42.515Z,27.45
2023-06-04T13:31:09.211Z,27.58
2023-06-04T13:33:36.210Z,27.58
2023-06-04T13:36:06.260Z,27.75
2023-06-04T13:38:33.114Z,28.04
2023-06-04T13:40:59.643Z,27.90
2023-06-04T13:43:26.392Z,27.89
2023-06-04T13:45:53.170Z,28.04
2023-06-04T13:48:19.762Z,27.65
2023-06-04T13:50:46.538Z,28.05
2023-06-04T13:53:15.791Z,28.76
2023-06-04T13:55:42.159Z,28.60
2023-06-04T13:58:08.703Z,28.81
2023-06-04T14:00:35.491Z,28.41
2023-06-04T14:03:01.975Z,28.63
2023-06-04T14:05:28.984Z,28.01
2023-06-04T14:07:55.759Z,28.15
2023-06-04T14:10:22.122Z,28.29
2023-06-04T14:12:48.562Z,28.26
2023-06-04T14:15:14.963Z,28.34
2023-06-04T14:17:41.645Z,28.92
2023-06-04T14:20:09.677Z,28.84
2023-06-04T14:22:39.961Z,28.60
2023-06-04T14:25:08.001Z,28.39
2023-06-04T14:27:35.717Z,27.96
2023-06-04T14:30:03.751Z,28.63
2023-06-04T14:32:30.227Z,29.06
2023-06-04T14:34:57.274Z,29.32
2023-06-04T14:37:23.673Z,29.22
2023-06-04T14:39:50.377Z,28.82
2023-06-04T14:42:17.048Z,28.68
2023-06-04T14:44:43.513Z,28.56
2023-06-04T14:47:09.848Z,28.47
2023-06-04T14:49:37.344Z,28.38
2023-06-04T14:52:03.887Z,29.04
2023-06-04T14:54:31.021Z,29.09
2023-06-04T14:56:57.501Z,29.13
2023-06-04T14:59:23.933Z,29.04
2023-06-04T15:01:50.415Z,28.79
2023-06-04T15:04:16.773Z,28.75
2023-06-04T15:06:43.110Z,28.69
2023-06-04T15:09:09.616Z,28.60
2023-06-04T15:11:35.975Z,28.91
2023-06-04T15:14:02.711Z,28.81
2023-06-04T15:16:29.124Z,28.87
2023-06-04T15:18:57.416Z,28.88
2023-06-04T15:21:24.061Z,29.30
2023-06-04T15:23:50.722Z,29.32
2023-06-04T15:26:17.468Z,29.07
2023-06-04T15:28:44.292Z,29.48
2023-06-04T15:31:10.987Z,29.39
2023-06-04T15:33:37.376Z,29.48
2023-06-04T15:36:04.259Z,29.63
2023-06-04T15:38:31.943Z,29.70
2023-06-04T15:40:58.651Z,29.37
2023-06-04T15:43:25.270Z,29.80
2023-06-04T15:45:51.828Z,29.97
2023-06-04T15:48:18.319Z,29.76
2023-06-04T15:50:44.732Z,30.05
2023-06-04T15:53:11.200Z,30.44
2023-06-04T15:55:37.646Z,30.19
2023-06-04T15:58:04.121Z,29.84
2023-06-04T16:00:30.553Z,29.96
2023-06-04T16:02:57.096Z,30.17
2023-06-04T16:05:23.524Z,30.34
2023-06-04T16:07:49.921Z,30.04
2023-06-04T16:10:16.261Z,30.14
2023-06-04T16:12:42.646Z,30.13
2023-06-04T16:15:09.386Z,30.22
2023-06-04T16:17:35.826Z,30.02
2023-06-04T16:20:03.701Z,29.77
2023-06-04T16:22:30.210Z,30.25
2023-06-04T16:24:56.980Z,29.96
2023-06-04T16:27:23.329Z,29.87
2023-06-04T16:29:49.686Z,29.60
2023-06-04T16:32:16.121Z,29.27
2023-06-04T16:34:42.474Z,29.43
2023-06-04T16:37:08.863Z,29.59
2023-06-04T16:39:35.364Z,29.19
2023-06-04T16:42:03.900Z,28.80
2023-06-04T16:44:30.289Z,29.15
2023-06-04T16:46:57.040Z,29.32
2023-06-04T16:49:23.432Z,29.09
2023-06-04T16:51:49.880Z,29.15
2023-06-04T16:54:16.530Z,29.15
2023-06-04T16:56:43.431Z,29.80
2023-06-04T16:59:09.914Z,29.26
2023-06-04T17:01:37.969Z,29.36
2023-06-04T17:04:05.262Z,28.90
2023-06-04T17:06:32.346Z,28.84
2023-06-04T17:08:58.710Z,29.58
2023-06-04T17:11:25.715Z,29.78
2023-06-04T17:13:52.152Z,29.56
2023-06-04T17:16:18.704Z,29.39
2023-06-04T17:18:45.168Z,29.38
2023-06-04T17:21:12.298Z,29.54
2023-06-04T17:23:40.843Z,29.65
2023-06-04T17:26:08.002Z,29.85
2023-06-04T17:28:34.646Z,29.41
2023-06-04T17:31:01.590Z,29.64
2023-06-04T17:33:28.200Z,29.62
2023-06-04T17:35:54.708Z,29.54
2023-06-04T17:38:21.079Z,29.52
2023-06-04T17:40:47.522Z,29.78
2023-06-04T17:43:14.032Z,29.98
2023-06-04T17:45:40.773Z,30.00
2023-06-04T17:48:07.668Z,30.08
2023-06-04T17:50:34.098Z,30.36
2023-06-04T17:53:00.803Z,30.59
2023-06-04T17:55:27.228Z,30.40
2023-06-04T17:57:56.412Z,30.47
2023-06-04T18:00:23.067Z,30.72
2023-06-04T18:02:49.600Z,30.46
2023-06-04T18:05:16.070Z,30.48
2023-06-04T18:07:42.548Z,30.69
2023-06-04T18:10:09.376Z,30.78
2023-06-04T18:12:36.683Z,30.61
2023-06-04T18:15:04.353Z,30.55
2023-06-04T18:17:31.040Z,30.77
2023-06-04T18:19:57.397Z,30.86
2023-06-04T18:22:23.780Z,31.16
2023-06-04T18:24:53.316Z,31.39
2023-06-04T18:27:20.870Z,31.51
2023-06-04T18:29:49.996Z,31.42
2023-06-04T18:32:17.408Z,31.58
2023-06-04T18:34:43.873Z,31.68
2023-06-04T18:37:10.922Z,31.78
2023-06-04T18:39:37.393Z,31.74
2023-06-04T18:42:05.643Z,31.77
2023-06-04T18:44:38.705Z,31.95
2023-06-04T18:47:05.655Z,32.06
2023-06-04T18:49:32.660Z,32.29
2023-06-04T18:51:59.751Z,32.44
2023-06-04T18:54:26.133Z,32.55
2023-06-04T18:56:52.480Z,33.07
2023-06-04T18:59:19.036Z,33.00
2023-06-04T19:01:45.857Z,33.28
2023-06-04T19:04:15.044Z,33.20
2023-06-04T19:06:42.264Z,33.29
2023-06-04T19:09:09.162Z,33.47
2023-06-04T19:11:37.024Z,33.79
2023-06-04T19:14:03.483Z,33.78
2023-06-04T19:16:29.956Z,34.05
2023-06-04T19:18:59.512Z,34.05
2023-06-04T19:21:26.017Z,34.28
2023-06-04T19:23:52.404Z,34.20
2023-06-04T19:26:19.089Z,34.32
2023-06-04T19:28:45.755Z,34.70
2023-06-04T19:31:12.102Z,34.40
2023-06-04T19:33:38.672Z,34.76
2023-06-04T19:36:06.015Z,34.91
2023-06-04T19:38:32.598Z,35.02
2023-06-04T19:40:59.060Z,35.21
2023-06-04T19:43:25.472Z,35.26
2023-06-04T19:45:53.135Z,35.43
2023-06-04T19:48:19.683Z,35.47
2023-06-04T19:50:46.007Z,35.69
2023-06-04T19:53:12.348Z,35.73
2023-06-04T19:55:38.802Z,35.64
2023-06-04T19:58:05.145Z,35.99
2023-06-04T20:00:31.827Z,35.86
2023-06-04T20:02:58.461Z,36.13
2023-06-04T20:05:24.922Z,36.08
2023-06-04T20:07:51.811Z,36.07
2023-06-04T20:10:19.472Z,36.09
2023-06-04T20:12:45.966Z,36.30
2023-06-04T20:15:12.359Z,36.45
2023-06-04T20:17:39.194Z,36.49
2023-06-04T20:20:07.233Z,36.44
2023-06-04T20:22:34.087Z,36.77
2023-06-04T20:25:00.849Z,36.66
2023-06-04T20:27:27.541Z,36.80
2023-06-04T20:29:53.931Z,36.68
2023-06-04T20:32:21.107Z,36.89
2023-06-04T20:34:47.536Z,36.93
2023-06-04T20:37:13.987Z,37.08
2023-06-04T20:39:41.951Z,37.19
2023-06-04T20:42:08.426Z,37.19
2023-06-04T20:44:34.900Z,37.28
2023-06-04T20:47:01.369Z,37.06
2023-06-04T20:49:27.855Z,37.32
2023-06-04T20:51:54.215Z,37.50
2023-06-04T20:54:20.651Z,37.48
2023-06-04T20:56:47.125Z,37.54
2023-06-04T20:59:14.573Z,37.50
2023-06-04T21:01:40.985Z,37.55
2023-06-04T21:04:09.104Z,37.80
2023-06-04T21:06:35.571Z,37.83
2023-06-04T21:09:02.008Z,37.90
2023-06-04T21:11:28.691Z,38.00
2023-06-04T21:13:57.411Z,37.96
2023-06-04T21:16:23.932Z,38.11
2023-06-04T21:18:53.549Z,38.09
2023-06-04T21:21:20.615Z,38.32
2023-06-04T21:23:47.121Z,38.27
2023-06-04T21:26:13.500Z,38.30
2023-06-04T21:28:39.844Z,38.40
2023-06-04T21:31:06.497Z,38.76
2023-06-04T21:33:33.080Z,38.55
2023-06-04T21:35:59.422Z,38.82
2023-06-04T21:38:27.409Z,38.69
2023-06-04T21:40:53.957Z,38.78
2023-06-04T21:43:21.620Z,39.02
2023-06-04T21:45:48.455Z,39.17
2023-06-04T21:48:15.042Z,39.13
2023-06-04T21:50:41.468Z,39.32
2023-06-04T21:53:07.882Z,39.32
2023-06-04T21:55:36.530Z,39.43
2023-06-04T21:58:04.401Z,39.38
2023-06-04T22:00:30.867Z,39.38
2023-06-04T22:02:57.302Z,39.59
2023-06-04T22:05:24.160Z,39.95
2023-06-04T22:07:50.661Z,40.11
2023-06-04T22:10:17.101Z,40.04
2023-06-04T22:12:43.552Z,40.04
2023-06-04T22:15:10.288Z,40.35
2023-06-04T22:17:36.764Z,40.53
2023-06-04T22:20:03.594Z,40.38
2023-06-04T22:22:30.002Z,40.76
2023-06-04T22:24:56.537Z,40.69
2023-06-04T22:27:22.909Z,40.70
2023-06-04T22:29:49.348Z,41.05
2023-06-04T22:32:15.813Z,40.86
2023-06-04T22:34:42.211Z,40.85
2023-06-04T22:37:08.671Z,41.01
2023-06-04T22:39:35.022Z,41.16
2023-06-04T22:42:01.374Z,41.28
2023-06-04T22:44:27.790Z,41.21
2023-06-04T22:46:54.426Z,41.70
2023-06-04T22:49:20.886Z,41.91
2023-06-04T22:51:47.407Z,42.01
2023-06-04T22:54:13.878Z,41.93
2023-06-04T22:56:40.336Z,42.01
2023-06-04T22:59:06.869Z,42.21
2023-06-04T23:01:33.260Z,42.23
2023-06-04T23:03:59.702Z,41.94
2023-06-04T23:06:26.202Z,42.21
2023-06-04T23:08:52.555Z,42.14
2023-06-04T23:11:18.965Z,42.13
2023-06-04T23:13:46.284Z,42.21
2023-06-04T23:16:12.650Z,42.31
2023-06-04T23:18:39.075Z,42.43
2023-06-04T23:21:05.650Z,42.27
2023-06-04T23:23:32.142Z,42.60
2023-06-04T23:25:58.530Z,43.00
2023-06-04T23:28:25.064Z,43.27
2023-06-04T23:30:51.434Z,43.24
2023-06-04T23:33:18.056Z,43.31
2023-06-04T23:35:44.579Z,43.35
2023-06-04T23:38:11.354Z,43.58
2023-06-04T23:40:37.772Z,44.04
2023-06-04T23:43:04.234Z,43.88
2023-06-04T23:45:30.788Z,44.22
2023-06-04T23:47:57.287Z,44.43
2023-06-04T23:50:23.808Z,44.57
2023-06-04T23:52:50.162Z,44.86
2023-06-04T23:55:16.531Z,44.97
2023-06-04T23:57:43.017Z,45.42
