createdAt,value
2018-10-02T00:00:07.393Z,1014.59
2018-10-02T00:01:07.355Z,1014.61
2018-10-02T00:02:07.330Z,1014.56
2018-10-02T00:03:07.280Z,1014.54
2018-10-02T00:04:07.255Z,1014.50
2018-10-02T00:05:07.207Z,1014.49
2018-10-02T00:06:07.169Z,1014.49
2018-10-02T00:07:07.140Z,1014.46
2018-10-02T00:08:07.095Z,1014.43
2018-10-02T00:09:07.062Z,1014.47
2018-10-02T00:10:07.018Z,1014.46
2018-10-02T00:11:06.984Z,1014.42
2018-10-02T00:12:06.955Z,1014.47
2018-10-02T00:13:06.907Z,1014.44
2018-10-02T00:14:06.873Z,1014.45
2018-10-02T00:15:06.835Z,1014.41
2018-10-02T00:16:06.800Z,1014.39
2018-10-02T00:17:06.769Z,1014.35
2018-10-02T00:18:06.721Z,1014.35
2018-10-02T00:19:06.689Z,1014.39
2018-10-02T00:20:06.648Z,1014.39
2018-10-02T00:21:06.616Z,1014.31
2018-10-02T00:22:06.579Z,1014.40
2018-10-02T00:23:06.537Z,1014.37
2018-10-02T00:24:06.498Z,1014.37
2018-10-02T00:25:06.461Z,1014.33
2018-10-02T00:26:06.422Z,1014.35
2018-10-02T00:27:06.396Z,1014.35
2018-10-02T00:28:06.356Z,1014.36
2018-10-02T00:29:06.318Z,1014.41
2018-10-02T00:30:06.275Z,1014.39
2018-10-02T00:31:06.236Z,1014.43
2018-10-02T00:32:06.367Z,1014.36
2018-10-02T00:33:06.171Z,1014.44
2018-10-02T00:34:06.125Z,1014.40
2018-10-02T00:35:06.088Z,1014.35
2018-10-02T00:36:06.056Z,1014.36
2018-10-02T00:37:06.011Z,1014.32
2018-10-02T00:38:05.982Z,1014.31
2018-10-02T00:39:05.936Z,1014.27
2018-10-02T00:40:05.899Z,1014.26
2018-10-02T00:41:05.859Z,1014.29
2018-10-02T00:42:05.825Z,1014.27
2018-10-02T00:43:05.794Z,1014.31
2018-10-02T00:44:05.750Z,1014.37
2018-10-02T00:45:05.711Z,1014.34
2018-10-02T00:46:05.674Z,1014.33
2018-10-02T00:47:05.637Z,1014.32
2018-10-02T00:48:05.612Z,1014.31
2018-10-02T00:49:05.563Z,1014.32
2018-10-02T00:50:05.529Z,1014.35
2018-10-02T00:51:05.487Z,1014.36
2018-10-02T00:52:05.448Z,1014.38
2018-10-02T00:53:05.413Z,1014.36
2018-10-02T00:54:05.383Z,1014.35
2018-10-02T00:55:05.335Z,1014.37
2018-10-02T00:56:05.298Z,1014.38
2018-10-02T00:57:05.263Z,1014.35
2018-10-02T00:58:05.223Z,1014.31
2018-10-02T00:59:05.194Z,1014.34
2018-10-02T01:00:05.152Z,1014.34
2018-10-02T01:01:05.116Z,1014.32
2018-10-02T01:02:05.073Z,1014.28
2018-10-02T01:03:05.040Z,1014.25
2018-10-02T01:04:05.005Z,1014.27
2018-10-02T01:05:04.962Z,1014.30
2018-10-02T01:06:04.923Z,1014.26
2018-10-02T01:07:04.887Z,1014.33
2018-10-02T01:08:04.855Z,1014.32
2018-10-02T01:09:04.820Z,1014.39
2018-10-02T01:10:04.775Z,1014.34
2018-10-02T01:11:04.741Z,1014.31
2018-10-02T01:12:04.703Z,1014.29
2018-10-02T01:13:04.662Z,1014.29
2018-10-02T01:14:04.643Z,1014.28
2018-10-02T01:15:04.590Z,1014.28
2018-10-02T01:16:04.551Z,1014.34
2018-10-02T01:17:04.520Z,1014.29
2018-10-02T01:18:04.484Z,1014.24
2018-10-02T01:19:04.440Z,1014.26
2018-10-02T01:20:04.412Z,1014.21
2018-10-02T01:21:04.370Z,1014.18
2018-10-02T01:22:04.329Z,1014.11
2018-10-02T01:23:04.290Z,1014.14
2018-10-02T01:24:04.257Z,1014.11
2018-10-02T01:25:04.225Z,1014.08
2018-10-02T01:26:04.186Z,1014.08
2018-10-02T01:27:04.140Z,1014.04
2018-10-02T01:28:04.106Z,1014.03
2018-10-02T01:29:04.073Z,1014.07
2018-10-02T01:30:04.043Z,1014.08
2018-10-02T01:31:03.995Z,1014.06
2018-10-02T01:32:03.960Z,1014.07
2018-10-02T01:33:03.922Z,1014.06
2018-10-02T01:34:03.885Z,1014.08
2018-10-02T01:35:03.848Z,1014.07
2018-10-02T01:36:03.827Z,1014.09
2018-10-02T01:37:03.778Z,1014.05
2018-10-02T01:38:03.737Z,1014.07
2018-10-02T01:39:03.700Z,1014.05
2018-10-02T01:40:03.664Z,1014.05
2018-10-02T01:41:03.634Z,1014.03
2018-10-02T01:42:03.592Z,1013.98
2018-10-02T01:43:03.553Z,1014.02
2018-10-02T01:44:03.518Z,1013.97
2018-10-02T01:45:03.485Z,1013.93
2018-10-02T01:46:03.450Z,1013.89
2018-10-02T01:47:03.407Z,1013.88
2018-10-02T01:48:03.369Z,1013.84
2018-10-02T01:49:03.332Z,1013.84
2018-10-02T01:50:03.294Z,1013.88
2018-10-02T01:51:03.266Z,1013.92
2018-10-02T01:52:03.429Z,1013.98
2018-10-02T01:53:03.188Z,1013.96
2018-10-02T01:54:03.146Z,1013.98
2018-10-02T01:55:03.111Z,1013.99
2018-10-02T01:56:03.086Z,1013.93
2018-10-02T01:57:03.038Z,1013.91
2018-10-02T01:58:03.000Z,1013.90
2018-10-02T01:59:02.964Z,1013.87
2018-10-02T02:00:02.928Z,1013.87
2018-10-02T02:01:02.898Z,1013.89
2018-10-02T02:02:02.855Z,1013.93
2018-10-02T02:03:02.817Z,1013.92
2018-10-02T02:04:02.779Z,1013.96
2018-10-02T02:05:02.744Z,1013.97
2018-10-02T02:06:02.715Z,1013.91
2018-10-02T02:07:02.669Z,1013.86
2018-10-02T02:08:02.640Z,1013.86
2018-10-02T02:09:02.595Z,1013.85
2018-10-02T02:10:02.558Z,1013.84
2018-10-02T02:11:02.535Z,1013.83
2018-10-02T02:12:02.516Z,1013.80
2018-10-02T02:13:03.155Z,1013.81
2018-10-02T02:14:02.415Z,1013.81
2018-10-02T02:15:02.374Z,1013.80
2018-10-02T02:16:02.339Z,1013.79
2018-10-02T02:17:02.310Z,1013.72
2018-10-02T02:18:02.265Z,1013.70
2018-10-02T02:19:02.228Z,1013.73
2018-10-02T02:20:02.197Z,1013.68
2018-10-02T02:21:02.156Z,1013.65
2018-10-02T02:22:02.125Z,1013.63
2018-10-02T02:23:02.093Z,1013.56
2018-10-02T02:24:02.044Z,1013.53
2018-10-02T02:25:02.011Z,1013.53
2018-10-02T02:26:01.979Z,1013.53
2018-10-02T02:27:01.942Z,1013.52
2018-10-02T02:28:01.898Z,1013.50
2018-10-02T02:29:01.860Z,1013.49
2018-10-02T02:30:01.829Z,1013.47
2018-10-02T02:31:01.790Z,1013.51
2018-10-02T02:32:01.761Z,1013.46
2018-10-02T02:33:01.715Z,1013.46
2018-10-02T02:34:01.677Z,1013.43
2018-10-02T02:35:01.646Z,1013.43
2018-10-02T02:36:01.602Z,1013.43
2018-10-02T02:37:01.573Z,1013.43
2018-10-02T02:38:01.544Z,1013.44
2018-10-02T02:39:01.494Z,1013.41
2018-10-02T02:40:01.463Z,1013.47
2018-10-02T02:41:01.425Z,1013.46
2018-10-02T02:42:01.385Z,1013.44
2018-10-02T02:43:01.353Z,1013.41
2018-10-02T02:44:01.312Z,1013.43
2018-10-02T02:45:01.272Z,1013.42
2018-10-02T02:46:01.236Z,1013.37
2018-10-02T02:47:01.203Z,1013.40
2018-10-02T02:48:01.171Z,1013.36
2018-10-02T02:49:01.129Z,1013.37
2018-10-02T02:50:01.089Z,1013.44
2018-10-02T02:51:01.053Z,1013.45
2018-10-02T02:52:01.018Z,1013.45
2018-10-02T02:53:00.998Z,1013.39
2018-10-02T02:54:00.948Z,1013.44
2018-10-02T02:55:00.912Z,1013.40
2018-10-02T02:56:00.871Z,1013.41
2018-10-02T02:57:00.839Z,1013.40
2018-10-02T02:58:00.796Z,1013.36
2018-10-02T02:59:00.774Z,1013.20
2018-10-02T03:00:00.724Z,1013.19
2018-10-02T03:01:00.698Z,1013.23
2018-10-02T03:02:00.656Z,1013.24
2018-10-02T03:03:00.620Z,1013.21
2018-10-02T03:04:00.591Z,1013.17
2018-10-02T03:05:00.541Z,1013.17
2018-10-02T03:06:00.505Z,1013.13
2018-10-02T03:07:00.469Z,1013.16
2018-10-02T03:08:00.435Z,1013.11
2018-10-02T03:09:00.402Z,1013.10
2018-10-02T03:10:00.358Z,1013.05
2018-10-02T03:11:00.321Z,1012.99
2018-10-02T03:12:00.287Z,1013.01
2018-10-02T03:13:00.252Z,1013.02
2018-10-02T03:14:00.219Z,1012.95
2018-10-02T03:15:00.180Z,1013.03
2018-10-02T03:16:00.140Z,1012.99
2018-10-02T03:17:00.101Z,1012.91
2018-10-02T03:18:00.073Z,1012.89
2018-10-02T03:19:00.036Z,1012.87
2018-10-02T03:20:00.001Z,1012.86
2018-10-02T03:20:59.956Z,1012.83
2018-10-02T03:21:59.919Z,1012.83
2018-10-02T03:22:59.883Z,1012.85
2018-10-02T03:23:59.853Z,1012.80
2018-10-02T03:24:59.813Z,1012.83
2018-10-02T03:25:59.775Z,1012.79
2018-10-02T03:26:59.737Z,1012.77
2018-10-02T03:27:59.703Z,1012.77
2018-10-02T03:28:59.693Z,1012.76
2018-10-02T03:29:59.628Z,1012.77
2018-10-02T03:30:59.592Z,1012.77
2018-10-02T03:31:59.556Z,1012.80
2018-10-02T03:32:59.521Z,1012.82
2018-10-02T03:33:59.483Z,1012.78
2018-10-02T03:34:59.503Z,1012.79
2018-10-02T03:35:59.410Z,1012.75
2018-10-02T03:36:59.377Z,1012.66
2018-10-02T03:37:59.400Z,1012.64
2018-10-02T03:38:59.301Z,1012.56
2018-10-02T03:39:59.273Z,1012.56
2018-10-02T03:40:59.228Z,1012.65
2018-10-02T03:41:59.189Z,1012.66
2018-10-02T03:42:59.164Z,1012.65
2018-10-02T03:43:59.118Z,1012.64
2018-10-02T03:44:59.090Z,1012.69
2018-10-02T03:45:59.046Z,1012.63
2018-10-02T03:46:59.011Z,1012.66
2018-10-02T03:47:58.974Z,1012.60
2018-10-02T03:48:58.967Z,1012.50
2018-10-02T03:49:58.906Z,1012.44
2018-10-02T03:50:58.864Z,1012.43
2018-10-02T03:51:58.823Z,1012.36
2018-10-02T03:52:58.794Z,1012.38
2018-10-02T03:53:58.754Z,1012.42
2018-10-02T03:54:59.255Z,1012.47
2018-10-02T03:55:58.682Z,1012.44
2018-10-02T03:56:58.645Z,1012.49
2018-10-02T03:57:58.610Z,1012.51
2018-10-02T03:58:58.572Z,1012.45
2018-10-02T03:59:58.537Z,1012.48
2018-10-02T04:00:58.511Z,1012.43
2018-10-02T04:01:58.470Z,1012.45
2018-10-02T04:02:58.427Z,1012.41
2018-10-02T04:03:58.392Z,1012.34
2018-10-02T04:04:58.356Z,1012.35
2018-10-02T04:05:58.338Z,1012.29
2018-10-02T04:06:58.289Z,1012.26
2018-10-02T04:07:58.261Z,1012.19
2018-10-02T04:08:58.207Z,1012.22
2018-10-02T04:09:58.173Z,1012.22
2018-10-02T04:10:58.147Z,1012.20
2018-10-02T04:11:58.101Z,1012.24
2018-10-02T04:12:58.138Z,1012.21
2018-10-02T04:13:58.028Z,1012.17
2018-10-02T04:14:57.991Z,1012.08
2018-10-02T04:15:57.966Z,1012.06
2018-10-02T04:16:57.918Z,1012.02
2018-10-02T04:17:57.882Z,1011.99
2018-10-02T04:18:57.851Z,1011.99
2018-10-02T04:19:57.810Z,1011.88
2018-10-02T04:20:57.797Z,1011.88
2018-10-02T04:21:57.739Z,1011.87
2018-10-02T04:22:57.700Z,1011.92
2018-10-02T04:23:57.721Z,1011.90
2018-10-02T04:24:57.637Z,1011.95
2018-10-02T04:25:57.593Z,1011.89
2018-10-02T04:26:57.565Z,1011.93
2018-10-02T04:27:57.616Z,1011.97
2018-10-02T04:28:57.485Z,1011.99
2018-10-02T04:29:57.448Z,1011.99
2018-10-02T04:30:57.413Z,1011.96
2018-10-02T04:31:57.384Z,1011.94
2018-10-02T04:32:57.341Z,1012.00
2018-10-02T04:33:57.341Z,1012.00
2018-10-02T04:34:57.268Z,1012.01
2018-10-02T04:35:57.231Z,1011.96
2018-10-02T04:36:57.204Z,1011.90
2018-10-02T04:37:57.161Z,1011.85
2018-10-02T04:38:57.122Z,1011.89
2018-10-02T04:39:57.089Z,1011.91
2018-10-02T04:40:57.054Z,1011.93
2018-10-02T04:41:57.027Z,1011.97
2018-10-02T04:42:56.977Z,1011.94
2018-10-02T04:43:56.942Z,1011.94
2018-10-02T04:44:56.907Z,1011.95
2018-10-02T04:45:56.872Z,1011.92
2018-10-02T04:46:56.908Z,1011.93
2018-10-02T04:47:56.805Z,1011.93
2018-10-02T04:48:56.762Z,1011.91
2018-10-02T04:49:56.728Z,1011.88
2018-10-02T04:50:56.690Z,1011.81
2018-10-02T04:51:56.656Z,1011.89
2018-10-02T04:52:56.631Z,1011.84
2018-10-02T04:53:56.581Z,1011.84
2018-10-02T04:54:56.562Z,1011.82
2018-10-02T04:55:56.571Z,1011.87
2018-10-02T04:56:56.473Z,1011.85
2018-10-02T04:57:56.445Z,1011.84
2018-10-02T04:58:56.401Z,1011.82
2018-10-02T04:59:56.366Z,1011.74
2018-10-02T05:00:56.329Z,1011.73
2018-10-02T05:01:56.292Z,1011.67
2018-10-02T05:02:56.270Z,1011.73
2018-10-02T05:03:56.219Z,1011.72
2018-10-02T05:04:56.188Z,1011.72
2018-10-02T05:05:56.146Z,1011.72
2018-10-02T05:06:56.112Z,1011.75
2018-10-02T05:07:56.086Z,1011.75
2018-10-02T05:08:56.041Z,1011.78
2018-10-02T05:09:56.004Z,1011.76
2018-10-02T05:10:55.968Z,1011.76
2018-10-02T05:11:55.934Z,1011.77
2018-10-02T05:12:55.906Z,1011.72
2018-10-02T05:13:55.860Z,1011.72
2018-10-02T05:14:55.824Z,1011.73
2018-10-02T05:15:55.789Z,1011.70
2018-10-02T05:16:55.753Z,1011.68
2018-10-02T05:17:55.741Z,1011.67
2018-10-02T05:18:55.679Z,1011.66
2018-10-02T05:19:55.645Z,1011.63
2018-10-02T05:20:55.609Z,1011.65
2018-10-02T05:21:55.581Z,1011.58
2018-10-02T05:22:55.536Z,1011.59
2018-10-02T05:23:55.508Z,1011.62
2018-10-02T05:24:55.481Z,1011.62
2018-10-02T05:25:55.428Z,1011.55
2018-10-02T05:26:55.389Z,1011.58
2018-10-02T05:27:55.359Z,1011.58
2018-10-02T05:28:55.328Z,1011.63
2018-10-02T05:29:55.300Z,1011.56
2018-10-02T05:30:55.247Z,1011.57
2018-10-02T05:31:55.214Z,1011.53
2018-10-02T05:32:55.238Z,1011.56
2018-10-02T05:33:55.152Z,1011.54
2018-10-02T05:34:55.133Z,1011.55
2018-10-02T05:35:55.067Z,1011.56
2018-10-02T05:36:55.035Z,1011.54
2018-10-02T05:37:54.999Z,1011.58
2018-10-02T05:38:54.967Z,1011.58
2018-10-02T05:39:54.924Z,1011.53
2018-10-02T05:40:54.890Z,1011.53
2018-10-02T05:41:54.850Z,1011.53
2018-10-02T05:42:54.829Z,1011.52
2018-10-02T05:43:54.788Z,1011.48
2018-10-02T05:44:54.744Z,1011.51
2018-10-02T05:45:54.707Z,1011.50
2018-10-02T05:46:54.674Z,1011.49
2018-10-02T05:47:54.646Z,1011.52
2018-10-02T05:48:54.615Z,1011.50
2018-10-02T05:49:54.561Z,1011.46
2018-10-02T05:50:54.528Z,1011.43
2018-10-02T05:51:54.493Z,1011.43
2018-10-02T05:52:54.454Z,1011.41
2018-10-02T05:53:54.419Z,1011.45
2018-10-02T05:54:54.388Z,1011.44
2018-10-02T05:55:54.347Z,1011.39
2018-10-02T05:56:54.314Z,1011.33
2018-10-02T05:57:54.274Z,1011.40
2018-10-02T05:58:54.238Z,1011.40
2018-10-02T05:59:54.212Z,1011.35
2018-10-02T06:00:54.170Z,1011.34
2018-10-02T06:01:54.133Z,1011.38
2018-10-02T06:02:54.114Z,1011.39
2018-10-02T06:03:54.109Z,1011.37
2018-10-02T06:04:54.040Z,1011.34
2018-10-02T06:05:53.994Z,1011.34
2018-10-02T06:06:53.951Z,1011.39
2018-10-02T06:07:53.917Z,1011.38
2018-10-02T06:08:53.881Z,1011.30
2018-10-02T06:09:53.860Z,1011.31
2018-10-02T06:10:53.809Z,1011.28
2018-10-02T06:11:53.774Z,1011.30
2018-10-02T06:12:53.740Z,1011.28
2018-10-02T06:13:53.702Z,1011.21
2018-10-02T06:14:53.677Z,1011.21
2018-10-02T06:15:53.629Z,1011.18
2018-10-02T06:16:53.593Z,1011.17
2018-10-02T06:17:53.583Z,1011.18
2018-10-02T06:18:53.523Z,1011.22
2018-10-02T06:19:53.497Z,1011.17
2018-10-02T06:20:53.454Z,1011.16
2018-10-02T06:21:53.413Z,1011.15
2018-10-02T06:22:53.384Z,1011.12
2018-10-02T06:23:53.346Z,1011.11
2018-10-02T06:24:53.328Z,1011.05
2018-10-02T06:25:53.272Z,1011.00
2018-10-02T06:26:53.241Z,1010.93
2018-10-02T06:27:53.199Z,1010.90
2018-10-02T06:28:53.161Z,1010.85
2018-10-02T06:29:53.127Z,1010.89
2018-10-02T06:30:53.100Z,1010.82
2018-10-02T06:31:53.057Z,1010.80
2018-10-02T06:32:53.022Z,1010.75
2018-10-02T06:33:52.985Z,1010.74
2018-10-02T06:34:52.949Z,1010.71
2018-10-02T06:35:52.928Z,1010.73
2018-10-02T06:36:52.922Z,1010.69
2018-10-02T06:37:52.847Z,1010.70
2018-10-02T06:38:52.830Z,1010.69
2018-10-02T06:39:52.773Z,1010.69
2018-10-02T06:40:52.754Z,1010.68
2018-10-02T06:41:52.706Z,1010.69
2018-10-02T06:42:52.679Z,1010.68
2018-10-02T06:43:52.632Z,1010.62
2018-10-02T06:44:52.601Z,1010.69
2018-10-02T06:45:52.566Z,1010.65
2018-10-02T06:46:52.520Z,1010.73
2018-10-02T06:47:52.485Z,1010.75
2018-10-02T06:48:52.448Z,1010.81
2018-10-02T06:49:52.413Z,1010.81
2018-10-02T06:50:52.417Z,1010.73
2018-10-02T06:51:52.419Z,1010.71
2018-10-02T06:52:52.305Z,1010.68
2018-10-02T06:53:52.270Z,1010.61
2018-10-02T06:54:52.243Z,1010.56
2018-10-02T06:55:52.206Z,1010.55
2018-10-02T06:56:52.180Z,1010.54
2018-10-02T06:57:52.181Z,1010.55
2018-10-02T06:58:52.091Z,1010.55
2018-10-02T06:59:52.057Z,1010.53
2018-10-02T07:00:52.030Z,1010.53
2018-10-02T07:01:51.987Z,1010.53
2018-10-02T07:02:51.961Z,1010.60
2018-10-02T07:03:51.913Z,1010.60
2018-10-02T07:04:51.879Z,1010.66
2018-10-02T07:05:51.852Z,1010.63
2018-10-02T07:06:51.874Z,1010.57
2018-10-02T07:07:51.770Z,1010.60
2018-10-02T07:08:51.791Z,1010.57
2018-10-02T07:09:51.701Z,1010.55
2018-10-02T07:10:51.675Z,1010.49
2018-10-02T07:11:51.632Z,1010.42
2018-10-02T07:12:51.592Z,1010.43
2018-10-02T07:13:51.557Z,1010.42
2018-10-02T07:14:51.570Z,1010.43
2018-10-02T07:15:51.495Z,1010.47
2018-10-02T07:16:51.451Z,1010.50
2018-10-02T07:17:51.414Z,1010.54
2018-10-02T07:18:51.380Z,1010.51
2018-10-02T07:19:51.355Z,1010.50
2018-10-02T07:20:51.373Z,1010.53
2018-10-02T07:21:51.271Z,1010.54
2018-10-02T07:22:51.241Z,1010.53
2018-10-02T07:23:51.200Z,1010.58
2018-10-02T07:24:51.163Z,1010.54
2018-10-02T07:25:51.138Z,1010.51
2018-10-02T07:26:51.217Z,1010.49
2018-10-02T07:27:51.253Z,1010.44
2018-10-02T07:28:51.025Z,1010.38
2018-10-02T07:29:50.988Z,1010.31
2018-10-02T07:30:50.970Z,1010.33
2018-10-02T07:31:50.927Z,1010.38
2018-10-02T07:32:50.891Z,1010.30
2018-10-02T07:33:50.862Z,1010.30
2018-10-02T07:34:50.811Z,1010.26
2018-10-02T07:35:50.775Z,1010.31
2018-10-02T07:36:50.761Z,1010.23
2018-10-02T07:37:50.705Z,1010.21
2018-10-02T07:38:50.718Z,1010.14
2018-10-02T07:39:50.631Z,1010.20
2018-10-02T07:40:50.601Z,1010.21
2018-10-02T07:41:50.603Z,1010.23
2018-10-02T07:42:50.528Z,1010.20
2018-10-02T07:43:50.491Z,1010.27
2018-10-02T07:44:50.463Z,1010.22
2018-10-02T07:45:50.421Z,1010.24
2018-10-02T07:46:50.398Z,1010.19
2018-10-02T07:47:50.400Z,1010.12
2018-10-02T07:48:50.317Z,1010.08
2018-10-02T07:49:50.286Z,1010.10
2018-10-02T07:50:50.296Z,1010.11
2018-10-02T07:51:50.217Z,1010.06
2018-10-02T07:52:50.174Z,1010.09
2018-10-02T07:53:50.148Z,1010.15
2018-10-02T07:54:50.106Z,1010.14
2018-10-02T07:55:50.070Z,1010.10
2018-10-02T07:56:50.050Z,1010.11
2018-10-02T07:57:50.000Z,1010.00
2018-10-02T07:58:49.963Z,1009.92
2018-10-02T07:59:49.930Z,1009.91
2018-10-02T08:00:49.894Z,1009.95
2018-10-02T08:01:49.863Z,1009.95
2018-10-02T08:02:49.829Z,1009.98
2018-10-02T08:03:49.788Z,1009.97
2018-10-02T08:04:49.762Z,1009.93
2018-10-02T08:05:49.769Z,1009.94
2018-10-02T08:06:49.688Z,1009.83
2018-10-02T08:07:49.645Z,1009.85
2018-10-02T08:08:49.622Z,1009.87
2018-10-02T08:09:49.577Z,1009.91
2018-10-02T08:10:49.539Z,1009.95
2018-10-02T08:11:49.554Z,1009.90
2018-10-02T08:12:49.476Z,1009.90
2018-10-02T08:13:49.438Z,1009.85
2018-10-02T08:14:49.455Z,1009.81
2018-10-02T08:15:49.364Z,1009.86
2018-10-02T08:16:49.339Z,1009.86
2018-10-02T08:17:49.305Z,1009.78
2018-10-02T08:18:49.282Z,1009.85
2018-10-02T08:19:49.236Z,1009.76
2018-10-02T08:20:49.232Z,1009.87
2018-10-02T08:21:49.163Z,1009.93
2018-10-02T08:22:49.118Z,1009.97
2018-10-02T08:23:49.089Z,1009.91
2018-10-02T08:24:49.048Z,1009.94
2018-10-02T08:25:49.014Z,1009.86
2018-10-02T08:26:49.065Z,1009.83
2018-10-02T08:27:48.943Z,1009.79
2018-10-02T08:28:48.910Z,1009.77
2018-10-02T08:29:48.895Z,1009.77
2018-10-02T08:30:48.839Z,1009.69
2018-10-02T08:31:48.811Z,1009.69
2018-10-02T08:32:48.805Z,1009.75
2018-10-02T08:33:48.734Z,1009.71
2018-10-02T08:34:48.707Z,1009.69
2018-10-02T08:35:48.761Z,1009.68
2018-10-02T08:36:48.640Z,1009.63
2018-10-02T08:37:48.595Z,1009.63
2018-10-02T08:38:48.562Z,1009.58
2018-10-02T08:39:48.522Z,1009.59
2018-10-02T08:40:48.487Z,1009.56
2018-10-02T08:41:48.526Z,1009.57
2018-10-02T08:42:48.416Z,1009.52
2018-10-02T08:43:48.444Z,1009.55
2018-10-02T08:44:48.364Z,1009.52
2018-10-02T08:45:48.310Z,1009.54
2018-10-02T08:46:48.295Z,1009.48
2018-10-02T08:47:48.280Z,1009.59
2018-10-02T08:48:48.206Z,1009.61
2018-10-02T08:49:48.172Z,1009.60
2018-10-02T08:50:48.180Z,1009.59
2018-10-02T08:51:48.149Z,1009.55
2018-10-02T08:52:48.069Z,1009.55
2018-10-02T08:53:48.067Z,1009.48
2018-10-02T08:54:47.993Z,1009.46
2018-10-02T08:55:47.961Z,1009.38
2018-10-02T08:56:47.938Z,1009.41
2018-10-02T08:57:47.890Z,1009.40
2018-10-02T08:58:47.854Z,1009.36
2018-10-02T08:59:47.821Z,1009.44
2018-10-02T09:00:47.839Z,1009.47
2018-10-02T09:01:47.771Z,1009.48
2018-10-02T09:02:47.717Z,1009.52
2018-10-02T09:03:47.678Z,1009.55
2018-10-02T09:04:47.644Z,1009.56
2018-10-02T09:05:47.610Z,1009.61
2018-10-02T09:06:47.619Z,1009.56
2018-10-02T09:07:47.548Z,1009.54
2018-10-02T09:08:47.512Z,1009.51
2018-10-02T09:09:47.469Z,1009.59
2018-10-02T09:10:47.433Z,1009.57
2018-10-02T09:11:47.399Z,1009.56
2018-10-02T09:12:47.386Z,1009.63
2018-10-02T09:13:47.348Z,1009.55
2018-10-02T09:14:47.294Z,1009.51
2018-10-02T09:15:47.439Z,1009.54
2018-10-02T09:16:47.289Z,1009.58
2018-10-02T09:17:47.205Z,1009.59
2018-10-02T09:18:47.176Z,1009.49
2018-10-02T09:19:47.117Z,1009.38
2018-10-02T09:20:47.128Z,1009.29
2018-10-02T09:21:47.061Z,1009.29
2018-10-02T09:22:47.025Z,1009.24
2018-10-02T09:23:47.024Z,1009.26
2018-10-02T09:24:46.958Z,1009.28
2018-10-02T09:25:46.908Z,1009.27
2018-10-02T09:26:46.872Z,1009.34
2018-10-02T09:27:46.875Z,1009.37
2018-10-02T09:28:46.803Z,1009.27
2018-10-02T09:29:46.768Z,1009.21
2018-10-02T09:30:46.795Z,1009.16
2018-10-02T09:31:46.698Z,1009.24
2018-10-02T09:32:46.671Z,1009.22
2018-10-02T09:33:46.680Z,1009.18
2018-10-02T09:34:46.591Z,1009.22
2018-10-02T09:35:46.559Z,1009.18
2018-10-02T09:36:46.572Z,1009.20
2018-10-02T09:37:46.500Z,1009.16
2018-10-02T09:38:46.456Z,1009.14
2018-10-02T09:39:46.447Z,1009.20
2018-10-02T09:40:46.386Z,1009.20
2018-10-02T09:41:46.348Z,1009.24
2018-10-02T09:42:46.362Z,1009.14
2018-10-02T09:43:46.340Z,1009.11
2018-10-02T09:44:46.242Z,1009.15
2018-10-02T09:45:46.213Z,1009.20
2018-10-02T09:46:46.172Z,1009.06
2018-10-02T09:47:46.142Z,1009.10
2018-10-02T09:48:46.113Z,1009.10
2018-10-02T09:49:46.121Z,1009.14
2018-10-02T09:50:46.049Z,1009.12
2018-10-02T09:51:46.003Z,1009.02
2018-10-02T09:52:45.965Z,1009.11
2018-10-02T09:53:45.937Z,1009.08
2018-10-02T09:54:45.895Z,1009.05
2018-10-02T09:55:45.858Z,1009.06
2018-10-02T09:56:45.866Z,1009.05
2018-10-02T09:57:45.788Z,1009.03
2018-10-02T09:58:45.763Z,1009.03
2018-10-02T09:59:45.719Z,1009.02
2018-10-02T10:00:45.689Z,1009.00
2018-10-02T10:01:45.651Z,1009.03
2018-10-02T10:02:45.724Z,1009.01
2018-10-02T10:03:45.591Z,1009.05
2018-10-02T10:04:45.547Z,1009.05
2018-10-02T10:05:45.510Z,1008.98
2018-10-02T10:06:45.478Z,1008.98
2018-10-02T10:07:45.442Z,1009.01
2018-10-02T10:08:45.420Z,1008.99
2018-10-02T10:09:45.371Z,1009.06
2018-10-02T10:10:45.337Z,1009.10
2018-10-02T10:11:45.305Z,1009.06
2018-10-02T10:12:45.273Z,1009.02
2018-10-02T10:13:45.246Z,1009.02
2018-10-02T10:14:45.199Z,1009.11
2018-10-02T10:15:45.164Z,1009.11
2018-10-02T10:16:45.183Z,1009.17
2018-10-02T10:17:45.094Z,1009.15
2018-10-02T10:18:45.070Z,1009.10
2018-10-02T10:19:45.031Z,1008.98
2018-10-02T10:20:44.990Z,1009.09
2018-10-02T10:21:44.956Z,1009.10
2018-10-02T10:22:44.931Z,1009.03
2018-10-02T10:23:44.890Z,1009.16
2018-10-02T10:24:44.893Z,1009.15
2018-10-02T10:25:44.812Z,1009.21
2018-10-02T10:26:44.821Z,1009.13
2018-10-02T10:27:44.746Z,1009.18
2018-10-02T10:28:44.752Z,1009.19
2018-10-02T10:29:44.676Z,1009.17
2018-10-02T10:30:44.642Z,1009.16
2018-10-02T10:31:44.605Z,1009.22
2018-10-02T10:32:44.572Z,1009.19
2018-10-02T10:33:44.544Z,1009.18
2018-10-02T10:34:44.523Z,1009.23
2018-10-02T10:35:44.470Z,1009.17
2018-10-02T10:36:44.434Z,1009.21
2018-10-02T10:37:44.396Z,1009.16
2018-10-02T10:38:44.371Z,1009.12
2018-10-02T10:39:44.343Z,1009.22
2018-10-02T10:40:44.388Z,1009.16
2018-10-02T10:41:44.257Z,1009.18
2018-10-02T10:42:44.222Z,1009.13
2018-10-02T10:43:44.197Z,1009.10
2018-10-02T10:44:44.156Z,1009.06
2018-10-02T10:45:44.118Z,1008.96
2018-10-02T10:46:44.090Z,1008.94
2018-10-02T10:47:44.110Z,1008.96
2018-10-02T10:48:44.036Z,1009.00
2018-10-02T10:49:43.983Z,1008.95
2018-10-02T10:50:43.949Z,1008.98
2018-10-02T10:51:43.912Z,1008.95
2018-10-02T10:52:43.933Z,1008.91
2018-10-02T10:53:43.842Z,1008.79
2018-10-02T10:54:43.815Z,1008.79
2018-10-02T10:55:43.771Z,1008.71
2018-10-02T10:56:43.746Z,1008.75
2018-10-02T10:57:43.701Z,1008.89
2018-10-02T10:58:43.775Z,1008.91
2018-10-02T10:59:43.643Z,1008.95
2018-10-02T11:00:43.599Z,1008.96
2018-10-02T11:01:43.567Z,1008.99
2018-10-02T11:02:43.534Z,1008.94
2018-10-02T11:03:43.499Z,1008.99
2018-10-02T11:04:43.539Z,1008.96
2018-10-02T11:05:43.425Z,1008.89
2018-10-02T11:06:43.418Z,1008.84
2018-10-02T11:07:43.357Z,1008.87
2018-10-02T11:08:43.321Z,1008.87
2018-10-02T11:09:43.302Z,1008.88
2018-10-02T11:10:43.252Z,1008.92
2018-10-02T11:11:43.219Z,1008.94
2018-10-02T11:12:43.184Z,1008.80
2018-10-02T11:13:43.151Z,1008.90
2018-10-02T11:14:43.124Z,1008.88
2018-10-02T11:15:43.081Z,1008.76
2018-10-02T11:16:43.054Z,1008.71
2018-10-02T11:17:43.013Z,1008.67
2018-10-02T11:18:42.976Z,1008.72
2018-10-02T11:19:42.956Z,1008.72
2018-10-02T11:20:42.912Z,1008.71
2018-10-02T11:21:42.875Z,1008.63
2018-10-02T11:22:42.839Z,1008.64
2018-10-02T11:23:42.806Z,1008.61
2018-10-02T11:24:42.780Z,1008.58
2018-10-02T11:25:42.796Z,1008.57
2018-10-02T11:26:42.701Z,1008.58
2018-10-02T11:27:42.671Z,1008.55
2018-10-02T11:28:42.638Z,1008.57
2018-10-02T11:29:42.643Z,1008.54
2018-10-02T11:30:42.568Z,1008.59
2018-10-02T11:31:42.565Z,1008.60
2018-10-02T11:32:42.498Z,1008.63
2018-10-02T11:33:42.464Z,1008.59
2018-10-02T11:34:42.438Z,1008.60
2018-10-02T11:35:42.399Z,1008.59
2018-10-02T11:36:42.364Z,1008.60
2018-10-02T11:37:42.376Z,1008.62
2018-10-02T11:38:42.303Z,1008.58
2018-10-02T11:39:42.270Z,1008.56
2018-10-02T11:40:42.234Z,1008.58
2018-10-02T11:41:42.211Z,1008.51
2018-10-02T11:42:42.182Z,1008.56
2018-10-02T11:43:42.213Z,1008.56
2018-10-02T11:44:42.187Z,1008.49
2018-10-02T11:45:42.084Z,1008.42
2018-10-02T11:46:42.024Z,1008.48
2018-10-02T11:47:42.005Z,1008.39
2018-10-02T11:48:41.962Z,1008.49
2018-10-02T11:49:42.003Z,1008.46
2018-10-02T11:50:41.904Z,1008.33
2018-10-02T11:51:41.938Z,1008.26
2018-10-02T11:52:41.854Z,1008.38
2018-10-02T11:53:41.791Z,1008.34
2018-10-02T11:54:41.783Z,1008.37
2018-10-02T11:55:41.779Z,1008.41
2018-10-02T11:56:41.683Z,1008.36
2018-10-02T11:57:41.691Z,1008.32
2018-10-02T11:58:41.616Z,1008.34
2018-10-02T11:59:41.609Z,1008.28
2018-10-02T12:00:41.717Z,1008.30
2018-10-02T12:01:41.514Z,1008.30
2018-10-02T12:02:41.515Z,1008.22
2018-10-02T12:03:41.494Z,1008.20
2018-10-02T12:04:41.423Z,1008.33