createdAt,value
2018-06-11T00:01:08.890Z,75.93
2018-06-11T00:03:37.896Z,76.12
2018-06-11T00:06:06.976Z,76.26
2018-06-11T00:08:36.062Z,76.58
2018-06-11T00:11:05.147Z,76.21
2018-06-11T00:13:34.186Z,76.78
2018-06-11T00:16:02.981Z,76.59
2018-06-11T00:18:32.016Z,76.15
2018-06-11T00:21:01.207Z,75.79
2018-06-11T00:23:31.015Z,75.84
2018-06-11T00:25:59.905Z,76.08
2018-06-11T00:28:28.689Z,76.36
2018-06-11T00:30:57.347Z,76.64
2018-06-11T00:33:26.009Z,76.87
2018-06-11T00:35:54.716Z,76.69
2018-06-11T00:38:23.754Z,77.09
2018-06-11T00:40:52.696Z,76.67
2018-06-11T00:43:21.761Z,76.39
2018-06-11T00:45:51.017Z,76.95
2018-06-11T00:48:20.090Z,76.29
2018-06-11T00:50:49.283Z,76.42
2018-06-11T00:53:18.225Z,77.00
2018-06-11T00:55:57.914Z,76.68
2018-06-11T00:58:26.708Z,76.43
2018-06-11T01:00:55.724Z,76.90
2018-06-11T01:03:24.387Z,76.98
2018-06-11T01:05:53.172Z,76.82
2018-06-11T01:08:22.155Z,76.70
2018-06-11T01:10:51.221Z,76.75
2018-06-11T01:13:20.224Z,76.83
2018-06-11T01:15:49.298Z,77.26
2018-06-11T01:18:18.591Z,76.91
2018-06-11T01:20:47.290Z,77.02
2018-06-11T01:23:16.004Z,77.47
2018-06-11T01:25:44.734Z,77.79
2018-06-11T01:28:13.439Z,77.24
2018-06-11T01:30:42.098Z,76.79
2018-06-11T01:33:10.792Z,76.92
2018-06-11T01:35:39.437Z,77.38
2018-06-11T01:38:08.153Z,77.12
2018-06-11T01:40:36.792Z,77.26
2018-06-11T01:43:05.506Z,77.16
2018-06-11T01:45:34.169Z,77.34
2018-06-11T01:48:02.884Z,76.54
2018-06-11T01:50:31.654Z,76.57
2018-06-11T01:53:00.585Z,76.78
2018-06-11T01:55:29.581Z,77.23
2018-06-11T01:57:58.595Z,77.33
2018-06-11T02:00:27.584Z,76.94
2018-06-11T02:02:56.341Z,76.88
2018-06-11T02:05:25.206Z,77.07
2018-06-11T02:07:54.216Z,76.49
2018-06-11T02:10:23.191Z,76.64
2018-06-11T02:12:52.138Z,76.94
2018-06-11T02:15:21.053Z,76.67
2018-06-11T02:17:49.780Z,76.26
2018-06-11T02:20:18.675Z,76.88
2018-06-11T02:22:47.386Z,76.62
2018-06-11T02:25:16.365Z,76.70
2018-06-11T02:27:45.262Z,76.80
2018-06-11T02:30:14.325Z,76.57
2018-06-11T02:32:43.330Z,75.92
2018-06-11T02:35:12.402Z,76.37
2018-06-11T02:37:41.485Z,76.47
2018-06-11T02:40:10.542Z,76.02
2018-06-11T02:42:39.350Z,76.41
2018-06-11T02:45:08.312Z,75.93
2018-06-11T02:47:37.029Z,76.59
2018-06-11T02:50:06.320Z,76.42
2018-06-11T02:52:35.371Z,76.91
2018-06-11T02:55:04.341Z,76.53
2018-06-11T02:57:33.388Z,77.45
2018-06-11T03:00:02.415Z,77.14
2018-06-11T03:02:31.447Z,77.33
2018-06-11T03:05:00.409Z,77.29
2018-06-11T03:07:29.366Z,77.25
2018-06-11T03:09:58.331Z,76.94
2018-06-11T03:12:27.306Z,77.47
2018-06-11T03:14:56.334Z,76.70
2018-06-11T03:17:25.281Z,77.20
2018-06-11T03:19:54.310Z,76.93
2018-06-11T03:22:23.202Z,76.67
2018-06-11T03:24:51.836Z,77.15
2018-06-11T03:27:20.881Z,76.82
2018-06-11T03:29:49.862Z,76.95
2018-06-11T03:32:18.794Z,76.75
2018-06-11T03:34:47.708Z,76.39
2018-06-11T03:37:16.649Z,77.01
2018-06-11T03:39:50.631Z,76.95
2018-06-11T03:42:19.318Z,76.45
2018-06-11T03:44:48.000Z,76.79
2018-06-11T03:47:16.685Z,76.72
2018-06-11T03:49:45.375Z,76.45
2018-06-11T03:52:14.213Z,76.11
2018-06-11T03:54:43.232Z,76.21
2018-06-11T03:57:12.103Z,76.17
2018-06-11T03:59:40.760Z,76.04
2018-06-11T04:02:10.295Z,75.60
2018-06-11T04:04:39.017Z,75.96
2018-06-11T04:07:08.042Z,75.82
2018-06-11T04:09:37.078Z,75.29
2018-06-11T04:12:06.060Z,75.64
2018-06-11T04:14:35.064Z,75.99
2018-06-11T04:17:04.189Z,75.83
2018-06-11T04:19:33.248Z,75.77
2018-06-11T04:22:02.241Z,75.83
2018-06-11T04:24:31.154Z,76.02
2018-06-11T04:27:00.197Z,76.44
2018-06-11T04:29:29.168Z,75.96
2018-06-11T04:31:58.153Z,76.12
2018-06-11T04:34:26.955Z,75.96
2018-06-11T04:36:55.883Z,76.37
2018-06-11T04:39:24.561Z,76.22
2018-06-11T04:41:53.584Z,76.06
2018-06-11T04:44:28.894Z,75.32
2018-06-11T04:46:57.753Z,75.19
2018-06-11T04:49:26.479Z,75.00
2018-06-11T04:51:55.132Z,74.44
2018-06-11T04:54:23.847Z,74.60
2018-06-11T04:56:52.479Z,74.92
2018-06-11T04:59:53.837Z,74.48
2018-06-11T05:02:22.586Z,74.18
2018-06-11T05:04:51.224Z,73.88
2018-06-11T05:07:19.924Z,73.50
2018-06-11T05:09:48.931Z,73.49
2018-06-11T05:12:17.876Z,74.21
2018-06-11T05:14:46.840Z,73.97
2018-06-11T05:17:15.830Z,73.61
2018-06-11T05:19:44.620Z,73.51
2018-06-11T05:22:13.285Z,73.41
2018-06-11T05:24:42.127Z,73.10
2018-06-11T05:27:11.132Z,72.70
2018-06-11T05:29:40.118Z,72.42
2018-06-11T05:32:09.223Z,72.20
2018-06-11T05:34:38.268Z,72.23
2018-06-11T05:37:07.311Z,72.21
2018-06-11T05:39:36.323Z,71.50
2018-06-11T05:42:05.125Z,71.56
2018-06-11T05:44:33.856Z,71.35
2018-06-11T05:47:02.619Z,71.19
2018-06-11T05:49:31.625Z,70.47
2018-06-11T05:52:00.667Z,71.12
2018-06-11T05:54:29.642Z,70.89
2018-06-11T05:56:58.581Z,70.74
2018-06-11T05:59:27.648Z,70.58
2018-06-11T06:01:56.661Z,70.15
2018-06-11T06:04:25.701Z,69.82
2018-06-11T06:06:54.812Z,70.38
2018-06-11T06:09:23.847Z,70.35
2018-06-11T06:11:52.681Z,69.60
2018-06-11T06:14:21.667Z,69.80
2018-06-11T06:16:50.666Z,68.64
2018-06-11T06:19:19.430Z,68.00
2018-06-11T06:21:48.225Z,67.29
2018-06-11T06:24:17.328Z,66.76
2018-06-11T06:26:46.373Z,66.18
2018-06-11T06:29:15.427Z,65.42
2018-06-11T06:31:44.236Z,65.07
2018-06-11T06:34:13.391Z,64.25
2018-06-11T06:36:42.493Z,63.46
2018-06-11T06:39:11.491Z,62.65
2018-06-11T06:41:40.488Z,61.80
2018-06-11T06:44:09.512Z,61.39
2018-06-11T06:46:38.526Z,61.33
2018-06-11T06:49:07.618Z,60.92
2018-06-11T06:51:36.688Z,59.68
2018-06-11T06:54:05.816Z,60.13
2018-06-11T06:56:34.781Z,61.16
2018-06-11T06:59:03.618Z,60.93
2018-06-11T07:01:32.407Z,59.49
2018-06-11T07:04:01.787Z,58.81
2018-06-11T07:06:30.765Z,58.53
2018-06-11T07:08:59.820Z,58.73
2018-06-11T07:11:28.859Z,58.03
2018-06-11T07:13:57.948Z,58.17
2018-06-11T07:16:26.635Z,58.37
2018-06-11T07:18:55.753Z,57.69
2018-06-11T07:21:24.971Z,57.61
2018-06-11T07:23:54.089Z,56.77
2018-06-11T07:26:23.098Z,56.85
2018-06-11T07:28:52.203Z,55.97
2018-06-11T07:31:21.352Z,56.40
2018-06-11T07:33:50.317Z,56.46
2018-06-11T07:36:19.458Z,56.47
2018-06-11T07:38:48.696Z,56.68
2018-06-11T07:41:17.693Z,56.12
2018-06-11T07:43:46.780Z,55.56
2018-06-11T07:46:15.886Z,55.82
2018-06-11T07:48:45.026Z,56.20
2018-06-11T07:51:13.762Z,54.86
2018-06-11T07:53:42.483Z,54.80
2018-06-11T07:56:11.194Z,54.74
2018-06-11T07:58:39.895Z,53.78
2018-06-11T08:01:08.897Z,53.92
2018-06-11T08:03:37.960Z,53.84
2018-06-11T08:06:07.015Z,51.82
2018-06-11T08:08:36.021Z,52.09
2018-06-11T08:11:05.230Z,52.53
2018-06-11T08:13:34.270Z,51.49
2018-06-11T08:16:03.152Z,52.12
2018-06-11T08:18:32.191Z,51.99
2018-06-11T08:21:01.291Z,50.64
2018-06-11T08:23:30.375Z,50.43
2018-06-11T08:25:59.485Z,50.66
2018-06-11T08:28:28.526Z,50.12
2018-06-11T08:30:57.533Z,50.75
2018-06-11T08:33:26.320Z,50.37
2018-06-11T08:35:56.458Z,50.21
2018-06-11T08:38:26.981Z,49.60
2018-06-11T08:40:57.955Z,49.26
2018-06-11T08:43:27.084Z,50.00
2018-06-11T08:45:56.278Z,50.28
2018-06-11T08:48:25.352Z,50.29
2018-06-11T08:50:54.407Z,50.22
2018-06-11T08:53:23.264Z,49.98
2018-06-11T08:55:52.000Z,49.84
2018-06-11T08:58:20.828Z,49.45
2018-06-11T09:00:49.852Z,49.07
2018-06-11T09:03:18.865Z,48.02
2018-06-11T09:05:47.991Z,48.08
2018-06-11T09:08:17.677Z,48.09
2018-06-11T09:10:46.873Z,47.92
2018-06-11T09:13:16.033Z,47.64
2018-06-11T09:15:45.115Z,49.09
2018-06-11T09:18:14.333Z,49.26
2018-06-11T09:20:43.400Z,48.71
2018-06-11T09:23:12.517Z,48.08
2018-06-11T09:25:41.526Z,48.06
2018-06-11T09:28:10.611Z,47.99
2018-06-11T09:30:39.826Z,47.80
2018-06-11T09:33:08.847Z,48.46
2018-06-11T09:35:37.877Z,48.29
2018-06-11T09:38:07.063Z,47.99
2018-06-11T09:40:36.243Z,48.83
2018-06-11T09:43:05.309Z,49.02
2018-06-11T09:45:34.465Z,48.67
2018-06-11T09:48:03.539Z,48.67
2018-06-11T09:50:32.601Z,47.73
2018-06-11T09:53:01.698Z,48.23
2018-06-11T09:55:30.842Z,47.98
2018-06-11T09:57:59.824Z,48.18
2018-06-11T10:00:32.941Z,47.52
2018-06-11T10:03:01.983Z,47.76
2018-06-11T10:05:31.040Z,48.09
2018-06-11T10:08:00.024Z,46.84
2018-06-11T10:10:30.275Z,47.29
2018-06-11T10:12:59.448Z,46.03
2018-06-11T10:15:28.512Z,46.59
2018-06-11T10:17:58.738Z,46.02
2018-06-11T10:20:27.731Z,45.40
2018-06-11T10:22:56.782Z,44.37
2018-06-11T10:25:25.892Z,43.89
2018-06-11T10:27:55.980Z,43.87
2018-06-11T10:30:25.187Z,44.19
2018-06-11T10:32:54.227Z,44.07
2018-06-11T10:35:23.202Z,44.38
2018-06-11T10:38:09.178Z,43.61
2018-06-11T10:40:38.217Z,43.23
2018-06-11T10:43:07.333Z,43.02
2018-06-11T10:45:36.615Z,42.48
2018-06-11T10:48:05.967Z,41.58
2018-06-11T10:50:35.083Z,42.24
2018-06-11T10:53:06.887Z,40.12
2018-06-11T10:55:35.906Z,41.60
2018-06-11T10:58:05.135Z,40.72
2018-06-11T11:00:34.306Z,39.88
2018-06-11T11:03:03.635Z,39.51
2018-06-11T11:05:32.751Z,38.74
2018-06-11T11:08:01.721Z,38.91
2018-06-11T11:10:30.813Z,37.97
2018-06-11T11:12:59.887Z,37.93
2018-06-11T11:15:28.917Z,38.16
2018-06-11T11:21:02.489Z,37.60
2018-06-11T11:23:32.047Z,40.13
2018-06-11T11:26:01.875Z,40.37
2018-06-11T11:28:31.208Z,40.89
2018-06-11T11:31:00.236Z,40.46
2018-06-11T11:33:29.506Z,41.08
2018-06-11T11:35:58.549Z,42.30
2018-06-11T11:38:27.684Z,41.88
2018-06-11T11:41:02.515Z,41.38
2018-06-11T11:43:31.662Z,41.52
2018-06-11T11:46:01.703Z,41.34
2018-06-11T11:48:35.601Z,41.14
2018-06-11T11:51:04.543Z,41.35
2018-06-11T11:53:34.169Z,41.56
2018-06-11T11:56:03.239Z,41.16
2018-06-11T11:58:32.045Z,41.72
2018-06-11T12:01:00.958Z,42.64
2018-06-11T12:03:30.467Z,43.51
2018-06-11T12:05:59.665Z,43.72
2018-06-11T12:08:29.801Z,42.76
2018-06-11T12:11:00.560Z,41.44
2018-06-11T12:13:29.775Z,41.18
2018-06-11T12:16:00.557Z,40.74
2018-06-11T12:18:29.738Z,39.50
2018-06-11T12:20:58.929Z,39.82
2018-06-11T12:23:28.149Z,39.61
2018-06-11T12:25:56.918Z,40.61
2018-06-11T12:28:25.837Z,39.90
2018-06-11T12:30:54.664Z,40.69
2018-06-11T12:33:23.579Z,41.01
2018-06-11T12:36:08.419Z,41.81
2018-06-11T12:38:37.435Z,41.18
2018-06-11T12:41:07.108Z,40.64
2018-06-11T12:43:35.967Z,39.23
2018-06-11T12:46:05.864Z,39.31
2018-06-11T12:48:34.854Z,38.62
2018-06-11T12:51:04.007Z,36.80
2018-06-11T12:53:33.333Z,37.24
2018-06-11T12:56:02.387Z,38.17
2018-06-11T12:58:31.564Z,38.02
2018-06-11T13:01:00.697Z,37.31
2018-06-11T13:03:29.741Z,38.64
2018-06-11T13:05:58.845Z,39.29
2018-06-11T13:08:27.935Z,39.54
2018-06-11T13:10:57.176Z,39.72
2018-06-11T13:13:26.156Z,38.73
2018-06-11T13:15:56.276Z,36.31
2018-06-11T13:18:25.381Z,38.44
2018-06-11T13:20:54.889Z,38.14
2018-06-11T13:23:24.081Z,38.06
2018-06-11T13:25:53.183Z,38.15
2018-06-11T13:28:22.382Z,36.26
2018-06-11T13:30:51.606Z,37.22
2018-06-11T13:33:21.670Z,36.96
2018-06-11T13:35:50.764Z,35.64
2018-06-11T13:38:20.013Z,34.93
2018-06-11T13:40:51.171Z,35.76
2018-06-11T13:43:20.011Z,36.06
2018-06-11T13:45:49.268Z,35.89
2018-06-11T13:54:00.861Z,35.53
2018-06-11T13:56:30.592Z,34.30
2018-06-11T14:02:34.446Z,34.01
2018-06-11T14:05:03.698Z,33.73
2018-06-11T14:07:33.460Z,33.55
2018-06-11T14:10:12.306Z,32.41
2018-06-11T14:12:41.626Z,34.42
2018-06-11T14:15:12.834Z,34.27
2018-06-11T14:17:43.718Z,35.33
2018-06-11T14:20:12.615Z,36.24
2018-06-11T14:22:43.657Z,35.59
2018-06-11T14:25:12.667Z,35.20
2018-06-11T14:27:41.962Z,35.13
2018-06-11T14:30:11.393Z,35.91
2018-06-11T14:32:41.476Z,36.34
2018-06-11T14:35:10.616Z,36.06
2018-06-11T14:37:41.825Z,34.93
2018-06-11T14:40:13.196Z,34.16
2018-06-11T14:42:42.344Z,33.54
2018-06-11T14:45:11.590Z,33.43
2018-06-11T14:47:40.912Z,34.33
2018-06-11T14:50:10.073Z,34.78
2018-06-11T14:52:39.256Z,34.99
2018-06-11T14:55:08.379Z,35.65
2018-06-11T14:57:37.593Z,35.71
2018-06-11T15:00:06.819Z,35.53
2018-06-11T15:02:35.827Z,35.10
2018-06-11T15:05:04.937Z,34.81
2018-06-11T15:07:34.095Z,35.75
2018-06-11T15:10:03.658Z,35.93
2018-06-11T15:12:33.602Z,35.77
2018-06-11T15:15:04.146Z,37.47
2018-06-11T15:17:36.843Z,37.17
2018-06-11T15:20:06.094Z,37.03
2018-06-11T15:22:35.213Z,37.42
2018-06-11T15:25:04.289Z,36.19
2018-06-11T15:27:34.151Z,36.73
2018-06-11T15:30:03.647Z,37.36
2018-06-11T15:32:33.406Z,38.04
2018-06-11T15:35:02.718Z,37.98
2018-06-11T15:37:32.620Z,37.78
2018-06-11T15:40:01.769Z,38.26
2018-06-11T15:42:30.897Z,38.52
2018-06-11T15:45:01.136Z,38.09
2018-06-11T15:47:30.573Z,36.88
2018-06-11T15:49:59.529Z,37.10
2018-06-11T15:52:28.553Z,36.98
2018-06-11T15:54:57.645Z,37.84
2018-06-11T15:57:26.658Z,37.85
2018-06-11T15:59:56.789Z,36.60
2018-06-11T16:02:25.941Z,37.32
2018-06-11T16:04:56.255Z,36.22
2018-06-11T16:07:25.473Z,36.97
2018-06-11T16:09:54.591Z,36.92
2018-06-11T16:12:24.296Z,36.51
2018-06-11T16:14:55.126Z,36.66
2018-06-11T16:17:24.275Z,38.25
2018-06-11T16:19:53.598Z,38.01
2018-06-11T16:22:22.741Z,37.49
2018-06-11T16:24:51.654Z,38.33
2018-06-11T16:27:20.657Z,38.19
2018-06-11T16:29:49.588Z,38.99
2018-06-11T16:32:18.760Z,38.46
2018-06-11T16:34:47.956Z,39.23
2018-06-11T16:37:18.980Z,39.88
2018-06-11T16:39:47.814Z,39.09
2018-06-11T16:42:16.949Z,39.81
2018-06-11T16:44:46.363Z,39.29
2018-06-11T16:47:15.576Z,39.59
2018-06-11T16:49:44.766Z,39.40
2018-06-11T16:52:14.031Z,40.45
2018-06-11T16:54:46.022Z,40.92
2018-06-11T16:57:15.168Z,40.48
2018-06-11T16:59:44.231Z,41.43
2018-06-11T17:02:13.649Z,41.83
2018-06-11T17:04:42.921Z,42.19
2018-06-11T17:07:13.025Z,42.47
2018-06-11T17:09:42.376Z,42.11
2018-06-11T17:12:11.493Z,42.73
2018-06-11T17:14:40.521Z,42.82
2018-06-11T17:17:09.646Z,42.64
2018-06-11T17:19:38.880Z,43.34
2018-06-11T17:22:07.953Z,43.40
2018-06-11T17:24:37.121Z,43.05
2018-06-11T17:27:06.224Z,43.62
2018-06-11T17:29:35.355Z,44.26
2018-06-11T17:32:04.492Z,43.58
2018-06-11T17:34:33.561Z,43.67
2018-06-11T17:37:02.815Z,44.17
2018-06-11T17:39:31.996Z,43.93
2018-06-11T17:42:00.991Z,43.89
2018-06-11T17:44:30.206Z,43.99
2018-06-11T17:46:59.382Z,44.57
2018-06-11T17:49:28.560Z,44.64
2018-06-11T17:51:57.635Z,44.62
2018-06-11T17:54:26.911Z,45.10
2018-06-11T17:56:56.024Z,44.96
2018-06-11T17:59:25.083Z,44.62
2018-06-11T18:01:54.277Z,45.00
2018-06-11T18:04:23.506Z,45.39
2018-06-11T18:06:52.638Z,45.38
2018-06-11T18:09:23.734Z,45.66
2018-06-11T18:11:53.613Z,45.53
2018-06-11T18:14:34.697Z,45.66
2018-06-11T18:17:03.802Z,45.64
2018-06-11T18:19:32.945Z,45.94
2018-06-11T18:22:08.606Z,46.51
2018-06-11T18:24:37.702Z,47.65
2018-06-11T18:27:06.823Z,47.72
2018-06-11T18:29:36.257Z,47.34
2018-06-11T18:32:05.807Z,47.52
2018-06-11T18:34:34.917Z,48.90
2018-06-11T18:37:04.394Z,49.02
2018-06-11T18:39:33.474Z,49.33
2018-06-11T18:42:02.789Z,49.90
2018-06-11T18:44:31.999Z,50.74
2018-06-11T18:49:44.604Z,51.75
2018-06-11T18:52:15.354Z,51.80
2018-06-11T18:54:44.559Z,51.83
2018-06-11T18:57:13.924Z,52.15
2018-06-11T18:59:43.173Z,52.13
2018-06-11T19:02:12.701Z,51.96
2018-06-11T19:04:41.797Z,51.89
2018-06-11T19:07:10.936Z,51.85
2018-06-11T19:09:40.217Z,52.71
2018-06-11T19:12:09.457Z,52.43
2018-06-11T19:14:38.515Z,52.79
2018-06-11T19:17:07.731Z,52.45
2018-06-11T19:19:36.713Z,52.17
2018-06-11T19:22:06.043Z,52.75
2018-06-11T19:24:35.120Z,53.04
2018-06-11T19:27:04.904Z,54.00
2018-06-11T19:29:37.367Z,53.68
2018-06-11T19:32:06.380Z,54.85
2018-06-11T19:34:35.602Z,55.96
2018-06-11T19:37:04.619Z,57.08
2018-06-11T19:39:41.093Z,56.57
2018-06-11T19:42:11.861Z,56.27
2018-06-11T19:44:40.955Z,56.31
2018-06-11T19:47:10.178Z,56.26
2018-06-11T19:49:39.388Z,56.55
2018-06-11T19:52:08.549Z,56.98
2018-06-11T19:54:37.568Z,56.55
2018-06-11T19:57:06.706Z,56.78
2018-06-11T19:59:35.763Z,56.81
2018-06-11T20:02:05.453Z,56.98
2018-06-11T20:04:34.737Z,57.42
2018-06-11T20:07:03.863Z,57.58
2018-06-11T20:09:33.079Z,58.19
2018-06-11T20:12:02.139Z,58.62
2018-06-11T20:14:31.323Z,58.55
2018-06-11T20:17:00.493Z,58.62
2018-06-11T20:22:20.213Z,59.35
2018-06-11T20:24:49.323Z,58.69
2018-06-11T20:27:18.531Z,58.67
2018-06-11T20:29:47.565Z,59.67
2018-06-11T20:32:17.678Z,58.91
2018-06-11T20:34:46.918Z,59.93
2018-06-11T20:37:15.977Z,60.26
2018-06-11T20:39:44.977Z,60.17
2018-06-11T20:42:14.073Z,60.58
2018-06-11T20:44:44.682Z,60.37
2018-06-11T20:47:13.723Z,61.17
2018-06-11T20:49:42.770Z,61.05
2018-06-11T20:52:11.788Z,61.34
2018-06-11T20:54:41.096Z,61.58
2018-06-11T20:57:10.578Z,60.98
2018-06-11T20:59:39.533Z,60.79
2018-06-11T21:02:08.679Z,61.36
2018-06-11T21:04:38.345Z,61.05
2018-06-11T21:07:07.546Z,61.46
2018-06-11T21:09:36.707Z,60.87
2018-06-11T21:12:05.718Z,61.37
2018-06-11T21:14:35.013Z,61.63
2018-06-11T21:17:04.538Z,62.59
2018-06-11T21:19:34.753Z,63.09
2018-06-11T21:22:03.971Z,62.71
2018-06-11T21:24:33.029Z,63.15
2018-06-11T21:27:02.232Z,62.54
2018-06-11T21:29:31.416Z,63.84
2018-06-11T21:32:00.425Z,64.07
2018-06-11T21:34:30.500Z,64.80
2018-06-11T21:36:59.630Z,64.46
2018-06-11T21:39:28.743Z,64.92
2018-06-11T21:41:58.902Z,65.25
2018-06-11T21:44:27.960Z,64.59
2018-06-11T21:46:57.866Z,65.31
2018-06-11T21:49:27.071Z,65.02
2018-06-11T21:51:56.194Z,66.19
2018-06-11T21:54:26.667Z,66.21
2018-06-11T21:56:55.842Z,66.95
2018-06-11T21:59:25.301Z,66.92
2018-06-11T22:01:54.404Z,67.24
2018-06-11T22:04:23.809Z,67.82
2018-06-11T22:06:52.917Z,68.59
2018-06-11T22:09:22.027Z,69.39
2018-06-11T22:11:52.199Z,69.29
2018-06-11T22:14:22.044Z,69.39
2018-06-11T22:16:51.084Z,69.77
2018-06-11T22:19:20.149Z,70.08
2018-06-11T22:21:49.299Z,71.08
2018-06-11T22:24:18.528Z,71.62
2018-06-11T22:26:48.996Z,75.92
2018-06-11T22:29:18.547Z,76.00
2018-06-11T22:31:48.224Z,75.00
2018-06-11T22:34:17.563Z,74.41
2018-06-11T22:36:46.834Z,74.17
2018-06-11T22:39:16.353Z,73.54
2018-06-11T22:41:45.868Z,73.20
2018-06-11T22:44:15.392Z,73.62
2018-06-11T22:46:44.481Z,73.40
2018-06-11T22:49:13.569Z,72.88
2018-06-11T22:51:42.888Z,72.27
2018-06-11T22:54:12.082Z,71.94
2018-06-11T22:56:41.170Z,71.33
2018-06-11T22:59:10.497Z,71.23
2018-06-11T23:01:39.534Z,71.19
2018-06-11T23:04:08.747Z,70.86
2018-06-11T23:06:37.796Z,70.86
2018-06-11T23:09:08.281Z,70.54
2018-06-11T23:11:37.387Z,70.42
2018-06-11T23:14:06.408Z,69.95
2018-06-11T23:16:35.441Z,69.89
2018-06-11T23:19:04.533Z,68.52
2018-06-11T23:21:33.517Z,69.42
2018-06-11T23:24:09.030Z,69.11
2018-06-11T23:26:38.154Z,68.65
2018-06-11T23:29:07.090Z,69.01
2018-06-11T23:31:36.142Z,68.48
2018-06-11T23:34:05.155Z,67.35
2018-06-11T23:36:34.150Z,66.98
2018-06-11T23:39:03.322Z,66.64
2018-06-11T23:41:32.339Z,66.13
2018-06-11T23:44:01.013Z,66.07
2018-06-11T23:46:29.894Z,66.69
2018-06-11T23:48:58.960Z,67.02
2018-06-11T23:51:27.965Z,66.66
2018-06-11T23:53:57.112Z,66.59
2018-06-11T23:56:26.187Z,66.98
2018-06-11T23:58:55.191Z,66.99
