createdAt,value
2017-10-14T00:00:44.132Z,13.90
2017-10-14T00:03:12.086Z,13.90
2017-10-14T00:05:39.983Z,13.90
2017-10-14T00:08:07.940Z,13.90
2017-10-14T00:10:35.834Z,13.80
2017-10-14T00:13:03.724Z,13.80
2017-10-14T00:15:32.445Z,13.80
2017-10-14T00:18:00.335Z,13.80
2017-10-14T00:20:28.272Z,13.70
2017-10-14T00:22:56.226Z,13.70
2017-10-14T00:25:24.165Z,13.60
2017-10-14T00:27:52.056Z,13.50
2017-10-14T00:30:20.005Z,13.40
2017-10-14T00:32:47.953Z,13.30
2017-10-14T00:35:15.919Z,13.20
2017-10-14T00:37:43.811Z,13.10
2017-10-14T00:40:11.761Z,12.90
2017-10-14T00:42:39.679Z,12.70
2017-10-14T00:45:11.491Z,12.60
2017-10-14T00:47:39.405Z,12.60
2017-10-14T00:50:07.354Z,12.40
2017-10-14T00:52:36.022Z,12.20
2017-10-14T00:55:04.010Z,12.20
2017-10-14T00:57:32.774Z,12.00
2017-10-14T01:00:00.809Z,12.00
2017-10-14T01:02:28.712Z,11.90
2017-10-14T01:04:56.720Z,11.90
2017-10-14T01:07:25.400Z,11.80
2017-10-14T01:09:53.373Z,11.70
2017-10-14T01:12:22.045Z,11.70
2017-10-14T01:14:51.146Z,11.70
2017-10-14T01:17:19.073Z,11.60
2017-10-14T01:19:47.105Z,11.60
2017-10-14T01:22:15.075Z,11.60
2017-10-14T01:24:43.090Z,11.60
2017-10-14T01:27:11.131Z,11.60
2017-10-14T01:29:39.142Z,11.70
2017-10-14T01:32:07.173Z,11.80
2017-10-14T01:34:35.150Z,11.90
2017-10-14T01:37:03.169Z,12.00
2017-10-14T01:39:31.136Z,12.10
2017-10-14T01:41:59.164Z,12.10
2017-10-14T01:44:27.388Z,12.20
2017-10-14T01:46:55.365Z,12.30
2017-10-14T01:49:23.332Z,12.40
2017-10-14T01:51:51.360Z,12.50
2017-10-14T01:54:19.347Z,12.50
2017-10-14T01:56:47.347Z,12.50
2017-10-14T01:59:15.316Z,12.60
2017-10-14T02:01:43.325Z,12.60
2017-10-14T02:04:11.252Z,12.60
2017-10-14T02:06:39.242Z,12.60
2017-10-14T02:09:07.174Z,12.50
2017-10-14T02:11:35.145Z,12.50
2017-10-14T02:14:03.287Z,12.40
2017-10-14T02:16:31.270Z,12.30
2017-10-14T02:18:59.177Z,12.20
2017-10-14T02:21:27.095Z,12.10
2017-10-14T02:23:55.040Z,11.90
2017-10-14T02:26:22.934Z,11.80
2017-10-14T02:28:50.881Z,11.80
2017-10-14T02:31:18.786Z,11.70
2017-10-14T02:33:46.737Z,11.60
2017-10-14T02:36:14.649Z,11.50
2017-10-14T02:38:42.604Z,11.30
2017-10-14T02:41:10.507Z,11.30
2017-10-14T02:43:38.631Z,11.20
2017-10-14T02:46:06.540Z,11.20
2017-10-14T02:48:34.482Z,11.10
2017-10-14T02:51:02.392Z,11.10
2017-10-14T02:53:30.333Z,11.10
2017-10-14T02:55:58.236Z,11.00
2017-10-14T02:58:26.954Z,10.90
2017-10-14T03:00:54.829Z,10.90
2017-10-14T03:03:22.754Z,10.90
2017-10-14T03:05:50.632Z,10.90
2017-10-14T03:08:19.328Z,10.80
2017-10-14T03:10:47.985Z,10.80
2017-10-14T03:13:16.098Z,10.80
2017-10-14T03:15:43.989Z,10.90
2017-10-14T03:18:11.914Z,10.80
2017-10-14T03:20:39.990Z,10.80
2017-10-14T03:23:08.725Z,10.80
2017-10-14T03:25:36.631Z,10.80
2017-10-14T03:28:04.525Z,10.80
2017-10-14T03:30:33.227Z,10.80
2017-10-14T03:33:01.117Z,10.80
2017-10-14T03:35:29.068Z,10.90
2017-10-14T03:37:56.941Z,10.90
2017-10-14T03:40:24.878Z,10.90
2017-10-14T03:42:59.309Z,10.80
2017-10-14T03:45:28.004Z,10.80
2017-10-14T03:47:55.892Z,10.70
2017-10-14T03:50:23.832Z,10.70
2017-10-14T03:52:51.724Z,10.70
2017-10-14T03:55:19.670Z,10.70
2017-10-14T03:57:47.563Z,10.80
2017-10-14T04:00:15.499Z,10.70
2017-10-14T04:02:43.397Z,10.70
2017-10-14T04:05:11.321Z,10.70
2017-10-14T04:07:39.206Z,10.70
2017-10-14T04:10:07.905Z,10.70
2017-10-14T04:12:36.556Z,10.70
2017-10-14T04:15:04.509Z,10.70
2017-10-14T04:17:32.655Z,10.70
2017-10-14T04:20:00.585Z,10.70
2017-10-14T04:22:28.468Z,10.60
2017-10-14T04:24:56.390Z,10.60
2017-10-14T04:27:24.292Z,10.50
2017-10-14T04:29:52.223Z,10.50
2017-10-14T04:32:20.106Z,10.60
2017-10-14T04:34:47.999Z,10.50
2017-10-14T04:37:15.944Z,10.50
2017-10-14T04:39:43.845Z,10.50
2017-10-14T04:42:12.565Z,10.50
2017-10-14T04:44:40.442Z,10.50
2017-10-14T04:47:08.438Z,10.50
2017-10-14T04:49:36.374Z,10.50
2017-10-14T04:52:04.301Z,10.50
2017-10-14T04:54:32.210Z,10.50
2017-10-14T04:57:00.145Z,10.40
2017-10-14T04:59:28.023Z,10.50
2017-10-14T05:01:55.954Z,10.50
2017-10-14T05:04:23.926Z,10.50
2017-10-14T05:06:51.848Z,10.50
2017-10-14T05:09:19.733Z,10.40
2017-10-14T05:11:47.694Z,10.50
2017-10-14T05:14:20.232Z,10.40
2017-10-14T05:16:48.171Z,10.40
2017-10-14T05:19:16.063Z,10.30
2017-10-14T05:21:43.985Z,10.30
2017-10-14T05:24:24.655Z,10.20
2017-10-14T05:26:52.574Z,10.20
2017-10-14T05:29:20.456Z,10.10
2017-10-14T05:31:52.211Z,10.10
2017-10-14T05:34:26.506Z,10.00
2017-10-14T05:36:59.957Z,10.00
2017-10-14T05:39:30.109Z,10.00
2017-10-14T05:42:03.863Z,9.90
2017-10-14T05:44:37.378Z,9.80
2017-10-14T05:47:11.989Z,9.70
2017-10-14T05:49:46.383Z,9.70
2017-10-14T05:52:21.296Z,9.70
2017-10-14T05:54:54.016Z,9.80
2017-10-14T05:57:25.809Z,9.70
2017-10-14T05:59:58.476Z,9.60
2017-10-14T06:02:34.098Z,9.60
2017-10-14T06:05:08.840Z,9.60
2017-10-14T06:07:40.370Z,9.60
2017-10-14T06:10:08.347Z,9.60
2017-10-14T06:12:36.267Z,9.80
2017-10-14T06:15:04.151Z,9.80
2017-10-14T06:17:32.075Z,9.80
2017-10-14T06:19:59.954Z,9.80
2017-10-14T06:22:27.874Z,10.00
2017-10-14T06:24:55.765Z,10.10
2017-10-14T06:27:23.642Z,10.10
2017-10-14T06:29:52.326Z,10.30
2017-10-14T06:32:21.024Z,10.40
2017-10-14T06:34:51.886Z,10.50
2017-10-14T06:37:19.773Z,10.50
2017-10-14T06:39:47.708Z,10.60
2017-10-14T06:42:15.593Z,10.70
2017-10-14T06:44:43.545Z,10.80
2017-10-14T06:47:11.448Z,11.00
2017-10-14T06:49:39.396Z,11.10
2017-10-14T06:52:07.273Z,11.30
2017-10-14T06:54:35.200Z,11.60
2017-10-14T06:57:03.859Z,12.00
2017-10-14T06:59:31.809Z,11.90
2017-10-14T07:01:59.711Z,12.20
2017-10-14T07:04:27.844Z,12.50
2017-10-14T07:06:55.756Z,12.80
2017-10-14T07:09:23.701Z,13.20
2017-10-14T07:11:51.600Z,13.50
2017-10-14T07:14:19.540Z,13.70
2017-10-14T07:16:47.508Z,14.10
2017-10-14T07:19:15.444Z,14.40
2017-10-14T07:21:43.326Z,14.70
2017-10-14T07:24:11.277Z,14.90
2017-10-14T07:26:39.188Z,15.30
2017-10-14T07:29:07.138Z,15.70
2017-10-14T07:31:35.010Z,16.30
2017-10-14T07:34:04.955Z,16.80
2017-10-14T07:36:32.906Z,17.50
2017-10-14T07:39:00.789Z,18.00
2017-10-14T07:41:28.711Z,18.80
2017-10-14T07:43:56.608Z,19.80
2017-10-14T07:46:24.550Z,20.80
2017-10-14T07:48:52.442Z,21.80
2017-10-14T07:51:20.398Z,22.80
2017-10-14T07:53:48.516Z,23.50
2017-10-14T07:56:16.415Z,24.30
2017-10-14T07:58:45.312Z,25.60
2017-10-14T08:01:13.380Z,25.50
2017-10-14T08:03:50.020Z,26.20
2017-10-14T08:06:24.246Z,26.20
2017-10-14T08:08:55.934Z,26.50
2017-10-14T08:11:24.105Z,27.20
2017-10-14T08:13:52.037Z,27.60
2017-10-14T08:16:20.043Z,28.30
2017-10-14T08:18:48.733Z,29.10
2017-10-14T08:21:16.697Z,29.00
2017-10-14T08:23:44.602Z,29.30
2017-10-14T08:26:12.601Z,29.60
2017-10-14T08:28:40.544Z,29.80
2017-10-14T08:31:08.521Z,30.40
2017-10-14T08:33:36.469Z,30.60
2017-10-14T08:36:04.423Z,30.60
2017-10-14T08:38:32.302Z,30.30
2017-10-14T08:41:00.276Z,30.10
2017-10-14T08:43:31.299Z,30.30
2017-10-14T08:45:59.985Z,30.60
2017-10-14T08:48:28.706Z,30.50
2017-10-14T08:50:56.613Z,30.50
2017-10-14T08:53:24.581Z,30.50
2017-10-14T08:55:52.499Z,30.40
2017-10-14T08:58:20.458Z,30.70
2017-10-14T09:00:48.438Z,30.70
2017-10-14T09:03:16.867Z,29.00
2017-10-14T09:05:44.893Z,28.80
2017-10-14T09:08:12.853Z,29.30
2017-10-14T09:10:40.824Z,29.10
2017-10-14T09:13:09.808Z,29.20
2017-10-14T09:15:37.749Z,29.30
2017-10-14T09:18:05.800Z,30.00
2017-10-14T09:20:33.797Z,31.30
2017-10-14T09:23:02.389Z,31.20
2017-10-14T09:25:30.536Z,31.10
2017-10-14T09:27:59.397Z,29.60
2017-10-14T09:30:27.381Z,29.60
2017-10-14T09:32:55.453Z,29.70
2017-10-14T09:35:23.493Z,30.50
2017-10-14T09:37:51.522Z,31.30
2017-10-14T09:40:19.547Z,31.80
2017-10-14T09:42:48.709Z,31.30
2017-10-14T09:45:17.453Z,30.80
2017-10-14T09:47:45.425Z,30.80
2017-10-14T09:50:14.522Z,31.00
2017-10-14T09:52:43.380Z,31.70
2017-10-14T09:55:11.314Z,31.70
2017-10-14T09:57:39.225Z,32.30
2017-10-14T10:00:07.184Z,32.20
2017-10-14T10:02:35.166Z,31.50
2017-10-14T10:05:03.190Z,31.50
2017-10-14T10:07:32.086Z,31.90
2017-10-14T10:10:00.054Z,32.60
2017-10-14T10:12:27.969Z,32.90
2017-10-14T10:14:55.953Z,32.90
2017-10-14T10:17:23.885Z,32.90
2017-10-14T10:19:52.616Z,32.30
2017-10-14T10:22:20.521Z,32.20
2017-10-14T10:24:48.493Z,31.20
2017-10-14T10:27:16.435Z,31.90
2017-10-14T10:29:44.373Z,32.20
2017-10-14T10:32:12.296Z,32.60
2017-10-14T10:34:40.298Z,32.40
2017-10-14T10:37:08.229Z,33.30
2017-10-14T10:39:36.168Z,33.70
2017-10-14T10:42:04.906Z,32.50
2017-10-14T10:44:33.199Z,32.50
2017-10-14T10:47:01.941Z,32.00
2017-10-14T10:49:29.948Z,32.00
2017-10-14T10:51:57.958Z,31.70
2017-10-14T10:54:26.118Z,31.00
2017-10-14T10:56:54.054Z,31.30
2017-10-14T10:59:22.019Z,32.00
2017-10-14T11:01:49.974Z,32.30
2017-10-14T11:04:18.030Z,32.10
2017-10-14T11:06:46.043Z,32.10
2017-10-14T11:09:14.174Z,32.30
2017-10-14T11:11:42.080Z,32.60
2017-10-14T11:14:10.021Z,31.20
2017-10-14T11:16:38.063Z,31.40
2017-10-14T11:19:06.036Z,30.70
2017-10-14T11:21:34.018Z,31.30
2017-10-14T11:24:03.144Z,31.90
2017-10-14T11:26:31.200Z,30.90
2017-10-14T11:29:00.032Z,31.50
2017-10-14T11:31:28.059Z,31.50
2017-10-14T11:33:56.037Z,30.70
2017-10-14T11:36:24.188Z,30.40
2017-10-14T11:38:52.182Z,30.80
2017-10-14T11:41:20.202Z,31.50
2017-10-14T11:43:54.869Z,31.00
2017-10-14T11:46:30.058Z,31.00
2017-10-14T11:48:58.059Z,30.30
2017-10-14T11:51:26.121Z,30.30
2017-10-14T11:53:54.847Z,31.00
2017-10-14T11:56:22.907Z,31.00
2017-10-14T11:58:50.868Z,31.20
2017-10-14T12:01:19.163Z,31.30
2017-10-14T12:03:49.439Z,31.00
2017-10-14T12:06:17.452Z,29.90
2017-10-14T12:08:45.484Z,28.80
2017-10-14T12:11:15.862Z,29.20
2017-10-14T12:13:43.986Z,30.10
2017-10-14T12:16:20.385Z,30.10
2017-10-14T12:18:49.186Z,30.10
2017-10-14T12:21:17.174Z,30.00
2017-10-14T12:23:50.937Z,29.50
2017-10-14T12:26:18.985Z,29.90
2017-10-14T12:28:48.950Z,29.20
2017-10-14T12:31:16.938Z,28.50
2017-10-14T12:33:45.975Z,28.90
2017-10-14T12:36:15.827Z,29.40
2017-10-14T12:38:43.864Z,29.60
2017-10-14T12:41:14.068Z,28.80
2017-10-14T12:43:48.049Z,29.10
2017-10-14T12:46:17.007Z,29.10
2017-10-14T12:48:45.061Z,29.10
2017-10-14T12:51:13.235Z,29.20
2017-10-14T12:53:41.981Z,29.60
2017-10-14T12:56:09.889Z,29.60
2017-10-14T12:58:37.845Z,29.70
2017-10-14T13:01:05.839Z,29.60
2017-10-14T13:03:35.800Z,29.20
2017-10-14T13:06:03.711Z,29.20
2017-10-14T13:08:31.658Z,29.30
2017-10-14T13:10:59.552Z,29.40
2017-10-14T13:13:28.271Z,28.60
2017-10-14T13:15:56.148Z,28.50
2017-10-14T13:18:24.081Z,28.30
2017-10-14T13:20:51.970Z,28.00
2017-10-14T13:23:19.900Z,27.90
2017-10-14T13:25:47.801Z,27.40
2017-10-14T13:28:15.739Z,26.90
2017-10-14T13:30:43.662Z,26.40
2017-10-14T13:33:11.740Z,26.20
2017-10-14T13:35:39.635Z,26.20
2017-10-14T13:38:07.597Z,26.00
2017-10-14T13:40:35.545Z,26.00
2017-10-14T13:43:03.568Z,25.70
2017-10-14T13:45:31.450Z,25.10
2017-10-14T13:48:00.118Z,24.70
2017-10-14T13:50:28.047Z,24.60
2017-10-14T13:52:56.003Z,24.60
2017-10-14T13:55:23.926Z,24.50
2017-10-14T13:57:51.804Z,24.30
2017-10-14T14:00:20.506Z,23.60
2017-10-14T14:02:48.389Z,23.50
2017-10-14T14:05:16.308Z,23.70
2017-10-14T14:07:44.177Z,23.60
2017-10-14T14:10:12.091Z,23.60
2017-10-14T14:12:39.985Z,23.50
2017-10-14T14:15:07.924Z,23.40
2017-10-14T14:17:35.790Z,23.20
2017-10-14T14:20:03.722Z,22.90
2017-10-14T14:22:31.612Z,22.80
2017-10-14T14:25:01.547Z,22.50
2017-10-14T14:27:29.422Z,22.40
2017-10-14T14:29:57.349Z,22.50
2017-10-14T14:32:25.222Z,22.50
2017-10-14T14:34:53.210Z,22.40
2017-10-14T14:37:21.853Z,22.30
2017-10-14T14:39:49.779Z,22.30
2017-10-14T14:42:17.663Z,22.30
2017-10-14T14:44:45.563Z,22.20
2017-10-14T14:47:13.509Z,22.10
2017-10-14T14:49:41.400Z,22.00
2017-10-14T14:52:09.344Z,22.00
2017-10-14T14:54:38.105Z,21.90
2017-10-14T14:57:06.026Z,21.80
2017-10-14T14:59:33.892Z,21.90
2017-10-14T15:02:01.817Z,21.90
2017-10-14T15:04:29.742Z,21.80
2017-10-14T15:06:57.723Z,21.80
2017-10-14T15:09:25.592Z,21.70
2017-10-14T15:11:54.303Z,21.60
2017-10-14T15:14:23.549Z,21.60
2017-10-14T15:16:51.466Z,21.50
2017-10-14T15:19:19.352Z,21.40
2017-10-14T15:21:47.287Z,21.40
2017-10-14T15:24:15.253Z,21.30
2017-10-14T15:26:43.932Z,21.20
2017-10-14T15:29:11.819Z,21.20
2017-10-14T15:31:39.825Z,21.00
2017-10-14T15:34:07.762Z,20.90
2017-10-14T15:36:36.670Z,20.80
2017-10-14T15:39:05.333Z,20.60
2017-10-14T15:41:33.262Z,20.60
2017-10-14T15:44:01.124Z,20.50
2017-10-14T15:46:29.079Z,20.40
2017-10-14T15:48:56.949Z,20.30
2017-10-14T15:51:27.280Z,20.20
2017-10-14T15:53:57.453Z,20.10
2017-10-14T15:56:25.371Z,20.10
2017-10-14T15:58:53.310Z,20.00
2017-10-14T16:01:21.972Z,19.60
2017-10-14T16:03:49.893Z,19.60
2017-10-14T16:06:17.826Z,19.50
2017-10-14T16:08:45.784Z,19.30
2017-10-14T16:11:13.699Z,19.10
2017-10-14T16:13:41.637Z,18.80
2017-10-14T16:16:10.282Z,18.40
2017-10-14T16:18:38.223Z,18.40
2017-10-14T16:21:06.128Z,18.30
2017-10-14T16:23:34.310Z,18.20
2017-10-14T16:26:02.201Z,18.00
2017-10-14T16:28:30.179Z,18.00
2017-10-14T16:30:58.060Z,17.70
2017-10-14T16:33:26.246Z,17.50
2017-10-14T16:35:54.144Z,17.50
2017-10-14T16:38:22.076Z,17.40
2017-10-14T16:40:49.971Z,17.30
2017-10-14T16:43:17.906Z,17.00
2017-10-14T16:45:45.792Z,16.90
2017-10-14T16:48:13.707Z,16.80
2017-10-14T16:50:41.598Z,16.70
2017-10-14T16:53:13.893Z,16.60
2017-10-14T16:55:41.792Z,16.50
2017-10-14T16:58:09.763Z,16.50
2017-10-14T17:00:37.830Z,16.40
2017-10-14T17:03:05.768Z,16.30
2017-10-14T17:05:33.688Z,16.30
2017-10-14T17:08:01.558Z,16.20
2017-10-14T17:10:29.496Z,16.10
2017-10-14T17:12:57.426Z,16.00
2017-10-14T17:15:25.363Z,15.90
2017-10-14T17:17:53.244Z,15.80
2017-10-14T17:20:21.179Z,15.80
2017-10-14T17:22:49.076Z,15.60
2017-10-14T17:25:19.376Z,15.50
2017-10-14T17:27:47.509Z,15.40
2017-10-14T17:30:16.211Z,15.30
2017-10-14T17:32:44.104Z,15.30
2017-10-14T17:35:12.041Z,15.30
2017-10-14T17:37:39.934Z,15.20
2017-10-14T17:40:07.907Z,15.20
2017-10-14T17:42:35.812Z,15.10
2017-10-14T17:45:10.158Z,15.10
2017-10-14T17:47:38.860Z,14.90
2017-10-14T17:50:06.797Z,14.90
2017-10-14T17:52:34.689Z,14.80
2017-10-14T17:55:03.371Z,14.70
2017-10-14T17:57:32.034Z,14.60
2017-10-14T17:59:59.956Z,14.60
2017-10-14T18:02:27.887Z,14.50
2017-10-14T18:04:56.589Z,14.40
2017-10-14T18:07:30.707Z,14.40
2017-10-14T18:10:03.391Z,14.40
2017-10-14T18:12:31.523Z,14.30
2017-10-14T18:14:59.494Z,14.20
2017-10-14T18:17:27.376Z,14.20
2017-10-14T18:19:55.268Z,14.10
2017-10-14T18:22:23.221Z,14.10
2017-10-14T18:24:51.171Z,13.90
2017-10-14T18:27:19.155Z,13.80
2017-10-14T18:29:47.041Z,13.70
2017-10-14T18:32:21.781Z,13.70
2017-10-14T18:34:50.279Z,13.60
2017-10-14T18:37:18.246Z,13.60
2017-10-14T18:39:46.146Z,13.60
2017-10-14T18:42:14.116Z,13.60
2017-10-14T18:44:41.997Z,13.50
2017-10-14T18:47:10.016Z,13.50
2017-10-14T18:49:40.677Z,13.40
2017-10-14T18:52:14.829Z,13.40
2017-10-14T18:54:44.389Z,13.30
2017-10-14T18:57:14.472Z,13.30
2017-10-14T18:59:43.285Z,13.30
2017-10-14T19:02:13.906Z,13.20
2017-10-14T19:04:47.717Z,13.20
2017-10-14T19:07:15.926Z,13.10
2017-10-14T19:09:43.843Z,13.10
2017-10-14T19:12:11.829Z,13.10
2017-10-14T19:14:39.776Z,13.10
2017-10-14T19:17:12.053Z,13.10
2017-10-14T19:19:44.278Z,13.10
2017-10-14T19:22:16.664Z,12.90
2017-10-14T19:24:48.837Z,12.90
2017-10-14T19:27:21.116Z,12.70
2017-10-14T19:29:53.425Z,12.70
2017-10-14T19:32:26.143Z,12.70
2017-10-14T19:34:58.615Z,12.70
2017-10-14T19:37:30.850Z,12.70
2017-10-14T19:40:02.652Z,12.60
2017-10-14T19:42:36.746Z,12.60
2017-10-14T19:45:09.665Z,12.60
2017-10-14T19:47:40.515Z,12.60
2017-10-14T19:50:12.574Z,12.50
2017-10-14T19:52:45.075Z,12.30
2017-10-14T19:55:18.197Z,12.20
2017-10-14T19:57:50.065Z,12.20
2017-10-14T20:00:22.899Z,12.20
2017-10-14T20:02:52.824Z,12.20
2017-10-14T20:05:24.828Z,12.10
2017-10-14T20:07:57.826Z,12.10
2017-10-14T20:10:31.788Z,12.10
2017-10-14T20:13:07.792Z,12.00
2017-10-14T20:15:37.901Z,12.00
2017-10-14T20:18:11.469Z,12.00
2017-10-14T20:20:46.443Z,11.90
2017-10-14T20:23:21.337Z,11.80
2017-10-14T20:25:50.859Z,11.90
2017-10-14T20:28:27.917Z,11.80
2017-10-14T20:31:02.475Z,11.70
2017-10-14T20:33:34.352Z,11.70
2017-10-14T20:36:05.948Z,11.70
2017-10-14T20:38:40.303Z,11.60
2017-10-14T20:41:08.833Z,11.40
2017-10-14T20:43:38.572Z,11.50
2017-10-14T20:46:07.577Z,11.50
2017-10-14T20:48:38.988Z,11.50
2017-10-14T20:51:08.259Z,11.40
2017-10-14T20:53:38.886Z,11.30
2017-10-14T20:56:12.756Z,11.30
2017-10-14T20:58:49.888Z,11.20
2017-10-14T21:01:18.819Z,11.20
2017-10-14T21:03:49.162Z,11.10
2017-10-14T21:06:23.047Z,11.20
2017-10-14T21:08:51.641Z,11.20
2017-10-14T21:11:20.734Z,11.20
2017-10-14T21:13:53.745Z,11.20
2017-10-14T21:16:23.392Z,11.10
2017-10-14T21:18:57.256Z,11.00
2017-10-14T21:21:29.304Z,10.90
2017-10-14T21:24:04.387Z,10.80
2017-10-14T21:26:37.654Z,10.80
2017-10-14T21:29:11.904Z,10.90
2017-10-14T21:31:45.495Z,10.90
2017-10-14T21:34:14.277Z,10.90
2017-10-14T21:36:47.380Z,11.00
2017-10-14T21:39:23.465Z,10.90
2017-10-14T21:41:55.892Z,10.90
2017-10-14T21:44:31.340Z,10.80
2017-10-14T21:47:06.107Z,10.80
2017-10-14T21:49:37.453Z,10.80
2017-10-14T21:52:14.166Z,10.80
2017-10-14T21:54:49.601Z,10.80
2017-10-14T21:57:18.394Z,10.80
2017-10-14T21:59:47.102Z,10.70
2017-10-14T22:02:16.166Z,10.70
2017-10-14T22:04:49.806Z,10.60
2017-10-14T22:07:24.164Z,10.70
2017-10-14T22:09:58.553Z,10.70
2017-10-14T22:12:27.894Z,10.70
2017-10-14T22:14:56.491Z,10.50
2017-10-14T22:17:25.795Z,10.50
2017-10-14T22:19:56.397Z,10.50
2017-10-14T22:22:31.620Z,10.40
2017-10-14T22:25:00.515Z,10.40
2017-10-14T22:27:34.699Z,10.40
2017-10-14T22:30:08.290Z,10.40
2017-10-14T22:32:38.505Z,10.40
2017-10-14T22:35:11.090Z,10.40
2017-10-14T22:37:40.878Z,10.30
2017-10-14T22:40:16.195Z,10.30
2017-10-14T22:42:46.325Z,10.10
2017-10-14T22:45:16.225Z,10.20
2017-10-14T22:47:46.564Z,10.20
2017-10-14T22:50:18.849Z,10.10
2017-10-14T22:52:47.348Z,10.10
2017-10-14T22:55:21.868Z,10.10
2017-10-14T22:57:50.373Z,10.10
2017-10-14T23:00:26.016Z,10.00
2017-10-14T23:02:55.470Z,10.10
2017-10-14T23:05:26.902Z,10.10
2017-10-14T23:08:01.793Z,10.00
2017-10-14T23:10:30.873Z,9.90
2017-10-14T23:13:00.479Z,9.90
2017-10-14T23:15:28.875Z,9.80
2017-10-14T23:17:58.499Z,9.90
2017-10-14T23:20:29.602Z,9.80
2017-10-14T23:23:01.091Z,9.70
2017-10-14T23:25:29.524Z,9.80
2017-10-14T23:27:59.942Z,9.80
2017-10-14T23:30:30.323Z,9.80
2017-10-14T23:32:58.863Z,9.80
2017-10-14T23:35:33.366Z,9.80
2017-10-14T23:38:08.752Z,9.80
2017-10-14T23:40:40.126Z,9.90
2017-10-14T23:43:17.679Z,9.90
2017-10-14T23:45:46.061Z,9.90
2017-10-14T23:48:14.350Z,9.80
2017-10-14T23:50:44.560Z,9.70
2017-10-14T23:53:14.837Z,9.70
2017-10-14T23:55:46.569Z,9.70
2017-10-14T23:58:18.860Z,9.70
