createdAt,value
2017-12-30T00:00:07.146Z,5.44
2017-12-30T00:02:35.410Z,5.38
2017-12-30T00:05:06.653Z,5.42
2017-12-30T00:07:34.916Z,5.42
2017-12-30T00:10:07.204Z,5.36
2017-12-30T00:12:35.473Z,5.28
2017-12-30T00:15:07.567Z,5.23
2017-12-30T00:17:35.834Z,5.26
2017-12-30T00:20:06.078Z,5.22
2017-12-30T00:22:34.408Z,5.31
2017-12-30T00:25:06.555Z,5.29
2017-12-30T00:27:35.771Z,5.38
2017-12-30T00:30:05.754Z,5.43
2017-12-30T00:32:34.036Z,5.41
2017-12-30T00:35:05.570Z,5.45
2017-12-30T00:37:33.866Z,5.38
2017-12-30T00:40:05.162Z,5.34
2017-12-30T00:42:33.900Z,5.45
2017-12-30T00:45:05.622Z,5.38
2017-12-30T00:47:33.920Z,5.34
2017-12-30T00:50:09.063Z,5.27
2017-12-30T00:52:37.344Z,5.23
2017-12-30T00:55:06.576Z,5.25
2017-12-30T00:57:34.868Z,5.27
2017-12-30T01:00:07.019Z,5.32
2017-12-30T01:02:35.333Z,5.30
2017-12-30T01:05:06.650Z,5.35
2017-12-30T01:07:34.918Z,5.31
2017-12-30T01:10:06.276Z,5.25
2017-12-30T01:12:34.549Z,5.24
2017-12-30T01:15:08.547Z,5.25
2017-12-30T01:17:36.806Z,5.23
2017-12-30T01:20:06.235Z,5.25
2017-12-30T01:22:34.500Z,5.21
2017-12-30T01:25:06.659Z,5.25
2017-12-30T01:27:35.452Z,5.26
2017-12-30T01:30:07.323Z,5.31
2017-12-30T01:32:35.603Z,5.23
2017-12-30T01:35:07.052Z,5.27
2017-12-30T01:37:35.304Z,5.19
2017-12-30T01:40:07.353Z,5.03
2017-12-30T01:42:35.611Z,4.90
2017-12-30T01:45:07.069Z,4.69
2017-12-30T01:47:35.350Z,4.71
2017-12-30T01:50:07.101Z,4.66
2017-12-30T01:52:35.364Z,4.60
2017-12-30T01:55:07.106Z,4.56
2017-12-30T01:57:35.378Z,4.59
2017-12-30T02:00:06.886Z,4.65
2017-12-30T02:02:35.173Z,4.72
2017-12-30T02:05:06.478Z,4.75
2017-12-30T02:07:34.772Z,4.70
2017-12-30T02:10:05.993Z,4.71
2017-12-30T02:12:34.467Z,4.71
2017-12-30T02:15:08.509Z,4.70
2017-12-30T02:17:37.374Z,4.73
2017-12-30T02:20:06.335Z,4.79
2017-12-30T02:22:34.644Z,4.78
2017-12-30T02:25:06.567Z,4.79
2017-12-30T02:27:34.881Z,4.86
2017-12-30T02:30:06.033Z,4.90
2017-12-30T02:32:34.333Z,4.88
2017-12-30T02:35:05.924Z,4.96
2017-12-30T02:37:34.233Z,4.96
2017-12-30T02:40:05.693Z,4.95
2017-12-30T02:42:34.193Z,4.98
2017-12-30T02:45:07.608Z,4.90
2017-12-30T02:47:35.930Z,4.90
2017-12-30T02:50:05.925Z,4.93
2017-12-30T02:52:34.221Z,4.93
2017-12-30T02:55:05.730Z,4.89
2017-12-30T02:57:34.011Z,4.88
2017-12-30T03:00:05.395Z,4.87
2017-12-30T03:02:33.820Z,4.86
2017-12-30T03:05:05.912Z,4.87
2017-12-30T03:07:34.188Z,4.93
2017-12-30T03:10:05.739Z,4.98
2017-12-30T03:12:34.024Z,5.00
2017-12-30T03:15:05.323Z,4.96
2017-12-30T03:17:33.592Z,4.97
2017-12-30T03:20:08.242Z,5.02
2017-12-30T03:22:36.778Z,5.05
2017-12-30T03:25:05.937Z,5.01
2017-12-30T03:27:34.228Z,5.07
2017-12-30T03:30:06.742Z,5.07
2017-12-30T03:32:35.257Z,5.06
2017-12-30T03:35:06.972Z,5.05
2017-12-30T03:37:35.719Z,5.01
2017-12-30T03:40:07.463Z,5.05
2017-12-30T03:42:36.324Z,5.06
2017-12-30T03:45:07.788Z,5.06
2017-12-30T03:47:36.050Z,5.05
2017-12-30T03:50:09.126Z,5.07
2017-12-30T03:52:37.411Z,5.08
2017-12-30T03:55:06.632Z,5.14
2017-12-30T03:57:34.914Z,5.12
2017-12-30T04:00:07.053Z,5.11
2017-12-30T04:02:35.319Z,5.16
2017-12-30T04:05:06.832Z,5.15
2017-12-30T04:07:35.337Z,5.21
2017-12-30T04:10:07.681Z,5.18
2017-12-30T04:12:35.948Z,5.13
2017-12-30T04:15:05.958Z,5.11
2017-12-30T04:17:34.578Z,5.13
2017-12-30T04:20:06.860Z,5.15
2017-12-30T04:22:35.152Z,5.07
2017-12-30T04:25:06.017Z,5.07
2017-12-30T04:27:34.692Z,5.08
2017-12-30T04:30:06.817Z,5.07
2017-12-30T04:32:35.408Z,5.08
2017-12-30T04:35:07.129Z,5.03
2017-12-30T04:37:35.905Z,5.01
2017-12-30T04:40:08.165Z,5.01
2017-12-30T04:42:36.424Z,5.05
2017-12-30T04:45:06.154Z,5.03
2017-12-30T04:47:35.056Z,5.06
2017-12-30T04:50:06.693Z,5.06
2017-12-30T04:52:35.530Z,5.07
2017-12-30T04:55:07.036Z,5.13
2017-12-30T04:57:35.333Z,5.15
2017-12-30T05:00:07.693Z,5.21
2017-12-30T05:02:36.007Z,5.23
2017-12-30T05:05:07.927Z,5.28
2017-12-30T05:07:37.432Z,5.27
2017-12-30T05:10:06.261Z,5.34
2017-12-30T05:12:35.507Z,5.41
2017-12-30T05:15:07.656Z,5.41
2017-12-30T05:17:35.948Z,5.45
2017-12-30T05:20:07.313Z,5.51
2017-12-30T05:22:35.601Z,5.49
2017-12-30T05:25:06.947Z,5.48
2017-12-30T05:27:35.216Z,5.44
2017-12-30T05:30:07.167Z,5.36
2017-12-30T05:32:35.624Z,5.38
2017-12-30T05:35:07.014Z,5.38
2017-12-30T05:37:35.288Z,5.33
2017-12-30T05:40:06.683Z,5.32
2017-12-30T05:42:34.976Z,5.36
2017-12-30T05:45:06.187Z,5.36
2017-12-30T05:47:34.725Z,5.42
2017-12-30T05:50:08.675Z,5.45
2017-12-30T05:52:37.118Z,5.49
2017-12-30T05:55:06.667Z,5.49
2017-12-30T05:57:34.957Z,5.55
2017-12-30T06:00:06.270Z,5.56
2017-12-30T06:02:34.578Z,5.59
2017-12-30T06:05:09.494Z,5.50
2017-12-30T06:07:38.031Z,5.53
2017-12-30T06:10:06.292Z,5.58
2017-12-30T06:12:34.590Z,5.54
2017-12-30T06:15:06.009Z,5.55
2017-12-30T06:17:34.289Z,5.49
2017-12-30T06:20:05.804Z,5.48
2017-12-30T06:22:34.086Z,5.52
2017-12-30T06:25:05.608Z,5.43
2017-12-30T06:27:33.880Z,5.46
2017-12-30T06:30:08.645Z,5.50
2017-12-30T06:32:36.978Z,5.50
2017-12-30T06:35:06.832Z,5.31
2017-12-30T06:37:35.128Z,5.47
2017-12-30T06:40:06.334Z,5.57
2017-12-30T06:42:34.616Z,5.57
2017-12-30T06:45:06.164Z,5.29
2017-12-30T06:47:34.488Z,5.43
2017-12-30T06:50:09.507Z,5.16
2017-12-30T06:52:37.917Z,5.28
2017-12-30T06:55:06.232Z,5.26
2017-12-30T06:57:34.496Z,5.40
2017-12-30T07:00:06.114Z,5.50
2017-12-30T07:02:34.885Z,5.55
2017-12-30T07:05:06.551Z,5.63
2017-12-30T07:07:35.034Z,5.56
2017-12-30T07:10:06.374Z,5.43
2017-12-30T07:12:34.665Z,5.42
2017-12-30T07:15:09.777Z,5.39
2017-12-30T07:17:38.046Z,5.50
2017-12-30T07:20:06.472Z,5.52
2017-12-30T07:22:34.782Z,5.54
2017-12-30T07:25:06.257Z,5.52
2017-12-30T07:27:34.671Z,5.46
2017-12-30T07:30:09.607Z,5.46
2017-12-30T07:32:37.904Z,5.50
2017-12-30T07:35:06.184Z,5.41
2017-12-30T07:37:34.470Z,5.41
2017-12-30T07:40:09.706Z,5.47
2017-12-30T07:42:38.109Z,5.51
2017-12-30T07:45:06.360Z,5.55
2017-12-30T07:47:34.675Z,5.49
2017-12-30T07:50:09.951Z,5.51
2017-12-30T07:52:38.241Z,5.60
2017-12-30T07:55:06.550Z,5.64
2017-12-30T07:57:34.908Z,5.56
2017-12-30T08:00:06.577Z,5.55
2017-12-30T08:02:34.860Z,5.49
2017-12-30T08:05:06.247Z,5.48
2017-12-30T08:07:34.519Z,5.43
2017-12-30T08:10:06.076Z,5.51
2017-12-30T08:12:34.379Z,5.60
2017-12-30T08:15:09.424Z,5.64
2017-12-30T08:17:37.696Z,5.69
2017-12-30T08:20:06.219Z,5.61
2017-12-30T08:22:34.497Z,5.74
2017-12-30T08:25:05.916Z,5.84
2017-12-30T08:27:34.192Z,5.87
2017-12-30T08:30:09.359Z,6.01
2017-12-30T08:32:37.632Z,6.01
2017-12-30T08:35:06.753Z,5.97
2017-12-30T08:37:35.289Z,5.98
2017-12-30T08:40:07.783Z,6.01
2017-12-30T08:42:36.795Z,6.00
2017-12-30T08:45:06.864Z,6.06
2017-12-30T08:47:35.167Z,6.12
2017-12-30T08:50:06.380Z,6.08
2017-12-30T08:52:34.668Z,6.14
2017-12-30T08:55:09.978Z,6.21
2017-12-30T08:57:38.271Z,6.27
2017-12-30T09:00:07.068Z,6.24
2017-12-30T09:02:35.394Z,6.23
2017-12-30T09:05:06.436Z,6.30
2017-12-30T09:07:34.700Z,6.28
2017-12-30T09:10:09.866Z,6.30
2017-12-30T09:12:38.117Z,6.45
2017-12-30T09:15:06.656Z,6.42
2017-12-30T09:17:35.067Z,6.40
2017-12-30T09:20:06.824Z,6.45
2017-12-30T09:22:35.110Z,6.39
2017-12-30T09:25:06.304Z,6.41
2017-12-30T09:27:34.578Z,6.52
2017-12-30T09:30:09.748Z,6.60
2017-12-30T09:32:37.995Z,6.65
2017-12-30T09:35:06.304Z,7.00
2017-12-30T09:37:34.575Z,6.87
2017-12-30T09:40:08.615Z,6.69
2017-12-30T09:42:37.083Z,6.91
2017-12-30T09:45:06.707Z,6.95
2017-12-30T09:47:34.992Z,7.01
2017-12-30T09:50:07.124Z,6.95
2017-12-30T09:52:35.629Z,6.96
2017-12-30T09:55:07.560Z,6.92
2017-12-30T09:57:35.836Z,7.08
2017-12-30T10:00:07.032Z,7.11
2017-12-30T10:02:35.312Z,7.15
2017-12-30T10:05:06.796Z,7.25
2017-12-30T10:07:35.435Z,7.46
2017-12-30T10:10:07.257Z,7.43
2017-12-30T10:12:35.527Z,7.60
2017-12-30T10:15:07.614Z,7.79
2017-12-30T10:17:35.893Z,7.95
2017-12-30T10:20:07.354Z,8.05
2017-12-30T10:22:35.694Z,8.13
2017-12-30T10:25:06.744Z,8.18
2017-12-30T10:27:35.505Z,8.34
2017-12-30T10:30:06.356Z,8.37
2017-12-30T10:32:34.642Z,8.50
2017-12-30T10:35:06.785Z,8.52
2017-12-30T10:37:35.041Z,8.62
2017-12-30T10:40:06.445Z,8.75
2017-12-30T10:42:34.732Z,8.82
2017-12-30T10:45:06.222Z,8.86
2017-12-30T10:47:34.484Z,8.93
2017-12-30T10:50:09.676Z,9.08
2017-12-30T10:52:37.936Z,9.11
2017-12-30T10:55:07.338Z,9.10
2017-12-30T10:57:39.790Z,9.23
2017-12-30T11:00:08.072Z,9.22
2017-12-30T11:02:36.345Z,9.30
2017-12-30T11:05:06.316Z,9.35
2017-12-30T11:07:34.600Z,9.41
2017-12-30T11:10:06.908Z,9.54
2017-12-30T11:12:35.188Z,9.54
2017-12-30T11:15:06.587Z,9.57
2017-12-30T11:17:34.988Z,9.62
2017-12-30T11:20:09.251Z,9.73
2017-12-30T11:22:37.581Z,9.71
2017-12-30T11:25:06.668Z,9.78
2017-12-30T11:27:34.963Z,9.97
2017-12-30T11:30:06.338Z,9.99
2017-12-30T11:32:34.594Z,9.99
2017-12-30T11:35:09.638Z,9.96
2017-12-30T11:37:37.903Z,9.95
2017-12-30T11:40:07.654Z,10.03
2017-12-30T11:42:35.936Z,10.00
2017-12-30T11:45:07.819Z,10.16
2017-12-30T11:47:36.084Z,10.21
2017-12-30T11:50:08.084Z,10.14
2017-12-30T11:52:36.808Z,10.28
2017-12-30T11:55:06.532Z,10.30
2017-12-30T11:57:34.837Z,10.21
2017-12-30T12:00:09.978Z,10.23
2017-12-30T12:02:38.425Z,10.37
2017-12-30T12:05:07.359Z,10.51
2017-12-30T12:07:35.645Z,10.61
2017-12-30T12:10:07.209Z,10.70
2017-12-30T12:12:35.811Z,10.73
2017-12-30T12:15:07.459Z,10.70
2017-12-30T12:17:35.794Z,10.82
2017-12-30T12:20:06.488Z,11.01
2017-12-30T12:22:34.775Z,11.01
2017-12-30T12:25:07.996Z,11.07
2017-12-30T12:27:36.318Z,11.02
2017-12-30T12:30:07.878Z,11.16
2017-12-30T12:32:36.198Z,11.23
2017-12-30T12:35:08.936Z,11.43
2017-12-30T12:37:37.241Z,11.49
2017-12-30T12:40:06.745Z,11.69
2017-12-30T12:42:35.146Z,11.66
2017-12-30T12:45:06.340Z,11.81
2017-12-30T12:47:34.657Z,11.94
2017-12-30T12:50:06.834Z,11.96
2017-12-30T12:52:35.110Z,12.10
2017-12-30T12:55:06.340Z,12.14
2017-12-30T12:57:34.627Z,12.11
2017-12-30T13:00:05.598Z,12.11
2017-12-30T13:02:33.914Z,12.06
2017-12-30T13:05:09.128Z,12.33
2017-12-30T13:07:37.422Z,12.37
2017-12-30T13:10:05.720Z,12.42
2017-12-30T13:12:33.993Z,12.53
2017-12-30T13:15:09.118Z,12.71
2017-12-30T13:17:37.463Z,12.67
2017-12-30T13:20:05.772Z,12.65
2017-12-30T13:22:34.050Z,12.71
2017-12-30T13:25:05.620Z,12.68
2017-12-30T13:27:34.033Z,12.54
2017-12-30T13:30:05.805Z,12.74
2017-12-30T13:32:34.484Z,12.84
2017-12-30T13:35:05.676Z,12.84
2017-12-30T13:37:33.949Z,12.74
2017-12-30T13:40:09.347Z,12.75
2017-12-30T13:42:37.985Z,12.64
2017-12-30T13:45:06.268Z,12.64
2017-12-30T13:47:35.132Z,12.78
2017-12-30T13:50:07.197Z,12.83
2017-12-30T13:52:35.820Z,12.78
2017-12-30T13:55:05.770Z,12.90
2017-12-30T13:57:34.032Z,12.91
2017-12-30T14:00:09.048Z,12.86
2017-12-30T14:02:41.961Z,12.98
2017-12-30T14:05:10.257Z,12.94
2017-12-30T14:07:38.539Z,12.95
2017-12-30T14:10:06.834Z,12.92
2017-12-30T14:12:35.139Z,12.98
2017-12-30T14:15:11.675Z,12.95
2017-12-30T14:17:39.941Z,12.98
2017-12-30T14:20:08.648Z,12.95
2017-12-30T14:22:36.921Z,13.11
2017-12-30T14:25:06.134Z,12.99
2017-12-30T14:27:34.405Z,13.01
2017-12-30T14:30:05.727Z,13.07
2017-12-30T14:32:34.072Z,13.17
2017-12-30T14:35:06.904Z,13.01
2017-12-30T14:37:35.179Z,13.02
2017-12-30T14:40:06.682Z,13.01
2017-12-30T14:42:35.034Z,13.10
2017-12-30T14:45:07.008Z,12.90
2017-12-30T14:47:35.329Z,12.96
2017-12-30T14:50:06.547Z,13.04
2017-12-30T14:52:34.951Z,12.97
2017-12-30T14:55:06.826Z,12.95
2017-12-30T14:57:36.493Z,12.96
2017-12-30T15:00:06.577Z,13.09
2017-12-30T15:02:34.878Z,12.96
2017-12-30T15:05:06.474Z,12.89
2017-12-30T15:07:35.016Z,12.98
2017-12-30T15:10:05.606Z,12.90
2017-12-30T15:12:33.883Z,12.95
2017-12-30T15:15:05.605Z,12.87
2017-12-30T15:17:33.883Z,12.80
2017-12-30T15:20:05.424Z,12.89
2017-12-30T15:22:34.515Z,12.90
2017-12-30T15:25:05.752Z,12.92
2017-12-30T15:27:34.017Z,12.81
2017-12-30T15:30:05.789Z,12.88
2017-12-30T15:32:34.384Z,12.87
2017-12-30T15:35:08.313Z,12.87
2017-12-30T15:37:36.613Z,12.86
2017-12-30T15:40:06.883Z,12.88
2017-12-30T15:42:35.152Z,12.92
2017-12-30T15:45:06.579Z,12.90
2017-12-30T15:47:35.008Z,12.83
2017-12-30T15:50:07.031Z,12.78
2017-12-30T15:52:35.313Z,12.76
2017-12-30T15:55:07.249Z,12.80
2017-12-30T15:57:35.538Z,12.77
2017-12-30T16:00:07.700Z,12.82
2017-12-30T16:02:36.319Z,12.70
2017-12-30T16:05:06.331Z,12.75
2017-12-30T16:07:34.623Z,12.75
2017-12-30T16:10:06.900Z,12.72
2017-12-30T16:12:35.275Z,12.90
2017-12-30T16:15:07.200Z,12.84
2017-12-30T16:17:35.587Z,12.76
2017-12-30T16:20:05.764Z,12.71
2017-12-30T16:22:34.144Z,12.85
2017-12-30T16:25:09.249Z,12.85
2017-12-30T16:27:37.739Z,12.80
2017-12-30T16:30:06.102Z,12.86
2017-12-30T16:32:34.408Z,12.79
2017-12-30T16:35:05.929Z,12.88
2017-12-30T16:37:34.226Z,12.85
2017-12-30T16:40:09.304Z,12.83
2017-12-30T16:42:37.600Z,12.90
2017-12-30T16:45:05.897Z,12.81
2017-12-30T16:47:34.246Z,12.74
2017-12-30T16:50:09.309Z,12.82
2017-12-30T16:52:37.596Z,12.81
2017-12-30T16:55:07.076Z,12.89
2017-12-30T16:57:35.642Z,12.80
2017-12-30T17:00:08.425Z,12.85
2017-12-30T17:02:36.715Z,12.93
2017-12-30T17:05:06.163Z,12.90
2017-12-30T17:07:34.863Z,12.92
2017-12-30T17:10:06.679Z,12.85
2017-12-30T17:12:34.954Z,12.81
2017-12-30T17:15:07.331Z,12.76
2017-12-30T17:17:35.739Z,12.92
2017-12-30T17:20:07.669Z,12.95
2017-12-30T17:22:36.164Z,12.99
2017-12-30T17:25:06.076Z,12.90
2017-12-30T17:27:34.389Z,13.00
2017-12-30T17:30:06.412Z,13.07
2017-12-30T17:32:35.068Z,12.95
2017-12-30T17:35:07.154Z,12.96
2017-12-30T17:37:35.532Z,12.93
2017-12-30T17:40:07.550Z,12.95
2017-12-30T17:42:35.842Z,13.00
2017-12-30T17:45:06.060Z,13.01
2017-12-30T17:47:34.344Z,12.95
2017-12-30T17:50:08.566Z,13.00
2017-12-30T17:52:36.831Z,12.99
2017-12-30T17:55:06.256Z,12.98
2017-12-30T17:57:34.524Z,12.95
2017-12-30T18:00:06.662Z,12.92
2017-12-30T18:02:34.928Z,12.93
2017-12-30T18:05:07.058Z,13.00
2017-12-30T18:07:35.332Z,13.05
2017-12-30T18:10:07.459Z,12.98
2017-12-30T18:12:35.742Z,12.90
2017-12-30T18:15:08.256Z,12.94
2017-12-30T18:17:36.534Z,12.82
2017-12-30T18:20:06.047Z,12.84
2017-12-30T18:22:34.351Z,12.93
2017-12-30T18:25:06.177Z,12.86
2017-12-30T18:27:34.508Z,12.88
2017-12-30T18:30:05.856Z,12.85
2017-12-30T18:32:34.302Z,12.88
2017-12-30T18:35:09.264Z,12.86
2017-12-30T18:37:38.165Z,12.80
2017-12-30T18:40:06.458Z,12.83
2017-12-30T18:42:34.748Z,12.74
2017-12-30T18:45:06.029Z,12.69
2017-12-30T18:47:34.340Z,12.72
2017-12-30T18:50:09.329Z,12.78
2017-12-30T18:52:37.620Z,13.01
2017-12-30T18:55:06.328Z,13.14
2017-12-30T18:57:34.608Z,13.10
2017-12-30T19:00:06.965Z,13.17
2017-12-30T19:02:35.288Z,13.22
2017-12-30T19:05:06.813Z,13.26
2017-12-30T19:07:35.088Z,13.25
2017-12-30T19:10:06.182Z,13.23
2017-12-30T19:12:34.450Z,13.23
2017-12-30T19:15:05.978Z,13.23
2017-12-30T19:17:34.265Z,13.18
2017-12-30T19:20:09.441Z,13.18
2017-12-30T19:22:37.712Z,13.19
2017-12-30T19:25:06.017Z,13.17
2017-12-30T19:27:34.289Z,13.27
2017-12-30T19:30:05.742Z,13.21
2017-12-30T19:32:34.204Z,13.18
2017-12-30T19:35:07.650Z,13.27
2017-12-30T19:37:36.139Z,13.35
2017-12-30T19:40:07.481Z,13.43
2017-12-30T19:42:35.768Z,13.46
2017-12-30T19:45:07.680Z,13.53
2017-12-30T19:47:35.953Z,13.42
2017-12-30T19:50:06.081Z,13.58
2017-12-30T19:52:34.333Z,13.42
2017-12-30T19:55:09.492Z,13.52
2017-12-30T19:57:37.780Z,13.54
2017-12-30T20:00:06.076Z,13.64
2017-12-30T20:02:35.175Z,13.61
2017-12-30T20:05:07.026Z,13.54
2017-12-30T20:07:35.308Z,13.59
2017-12-30T20:10:06.753Z,13.53
2017-12-30T20:12:35.028Z,13.57
2017-12-30T20:15:07.123Z,13.55
2017-12-30T20:17:35.398Z,13.59
2017-12-30T20:20:06.826Z,13.54
2017-12-30T20:22:35.105Z,13.56
2017-12-30T20:25:07.236Z,13.47
2017-12-30T20:27:35.512Z,13.54
2017-12-30T20:30:07.345Z,13.52
2017-12-30T20:32:35.884Z,13.49
2017-12-30T20:35:08.365Z,13.55
2017-12-30T20:37:37.020Z,13.53
2017-12-30T20:40:06.949Z,13.60
2017-12-30T20:42:35.440Z,13.59
2017-12-30T20:45:07.379Z,13.51
2017-12-30T20:47:35.677Z,13.51
2017-12-30T20:50:06.873Z,13.43
2017-12-30T20:52:35.474Z,13.50
2017-12-30T20:55:07.452Z,13.42
2017-12-30T20:57:35.773Z,13.51
2017-12-30T21:00:07.924Z,13.52
2017-12-30T21:02:36.236Z,13.54
2017-12-30T21:05:07.533Z,13.55
2017-12-30T21:07:35.838Z,13.57
2017-12-30T21:10:07.461Z,13.58
2017-12-30T21:12:35.918Z,13.67
2017-12-30T21:15:07.923Z,13.62
2017-12-30T21:17:36.416Z,13.59
2017-12-30T21:20:06.776Z,13.55
2017-12-30T21:22:35.061Z,13.51
2017-12-30T21:25:06.060Z,13.53
2017-12-30T21:27:34.328Z,13.49
2017-12-30T21:30:10.121Z,13.49
2017-12-30T21:32:38.385Z,13.39
2017-12-30T21:35:06.689Z,13.49
2017-12-30T21:37:34.960Z,13.47
2017-12-30T21:40:06.158Z,13.45
2017-12-30T21:42:34.427Z,13.57
2017-12-30T21:45:09.576Z,13.51
2017-12-30T21:47:37.873Z,13.43
2017-12-30T21:50:06.164Z,13.49
2017-12-30T21:52:34.456Z,13.45
2017-12-30T21:55:09.717Z,13.39
2017-12-30T21:57:38.001Z,13.40
2017-12-30T22:00:06.285Z,13.40
2017-12-30T22:02:34.553Z,13.45
2017-12-30T22:05:09.511Z,13.44
2017-12-30T22:07:37.952Z,13.39
2017-12-30T22:10:06.376Z,13.40
2017-12-30T22:12:34.686Z,13.50
2017-12-30T22:15:07.118Z,13.41
2017-12-30T22:17:35.411Z,13.44
2017-12-30T22:20:07.131Z,13.39
2017-12-30T22:22:35.412Z,13.35
2017-12-30T22:25:06.923Z,13.40
2017-12-30T22:27:35.218Z,13.40
2017-12-30T22:30:06.126Z,13.42
2017-12-30T22:32:34.516Z,13.36
2017-12-30T22:35:09.527Z,13.31
2017-12-30T22:37:37.830Z,13.37
2017-12-30T22:40:06.093Z,13.37
2017-12-30T22:42:34.536Z,13.36
2017-12-30T22:45:06.261Z,13.30
2017-12-30T22:47:34.549Z,13.26
2017-12-30T22:50:09.701Z,13.29
2017-12-30T22:52:38.392Z,13.31
2017-12-30T22:55:06.682Z,13.32
2017-12-30T22:57:34.950Z,13.31
2017-12-30T23:00:06.307Z,13.21
2017-12-30T23:02:34.810Z,13.32
2017-12-30T23:05:08.880Z,13.34
2017-12-30T23:07:37.183Z,13.39
2017-12-30T23:10:06.275Z,13.31
2017-12-30T23:12:34.691Z,13.34
2017-12-30T23:15:06.141Z,13.21
2017-12-30T23:17:34.448Z,13.21
2017-12-30T23:20:09.423Z,13.21
2017-12-30T23:22:37.729Z,13.11
2017-12-30T23:25:06.600Z,13.18
2017-12-30T23:27:34.893Z,13.11
2017-12-30T23:30:07.063Z,13.13
2017-12-30T23:32:35.360Z,13.14
2017-12-30T23:35:07.303Z,13.14
2017-12-30T23:37:35.601Z,13.01
2017-12-30T23:40:07.420Z,13.04
2017-12-30T23:42:35.675Z,13.01
2017-12-30T23:45:07.322Z,13.01
2017-12-30T23:47:35.598Z,12.98
2017-12-30T23:50:07.870Z,13.02
2017-12-30T23:52:36.114Z,13.04
2017-12-30T23:55:08.932Z,13.03
2017-12-30T23:57:37.206Z,13.05
