createdAt,value
2018-06-20T00:00:33.700Z,99.90
2018-06-20T00:03:02.188Z,99.90
2018-06-20T00:05:30.653Z,99.90
2018-06-20T00:07:59.148Z,99.90
2018-06-20T00:19:11.944Z,99.90
2018-06-20T00:21:40.416Z,99.90
2018-06-20T00:26:37.020Z,99.90
2018-06-20T00:29:05.500Z,99.90
2018-06-20T00:31:33.987Z,99.90
2018-06-20T00:34:02.441Z,99.90
2018-06-20T00:36:30.915Z,99.90
2018-06-20T00:38:59.381Z,99.90
2018-06-20T00:43:55.992Z,99.90
2018-06-20T00:46:24.460Z,99.90
2018-06-20T00:48:52.908Z,99.90
2018-06-20T00:51:21.355Z,99.90
2018-06-20T00:53:49.837Z,99.90
2018-06-20T00:56:27.455Z,99.90
2018-06-20T00:58:55.936Z,99.90
2018-06-20T01:03:53.531Z,99.90
2018-06-20T01:06:22.511Z,99.90
2018-06-20T01:08:55.920Z,99.90
2018-06-20T01:11:24.785Z,99.90
2018-06-20T01:13:53.316Z,99.90
2018-06-20T01:16:21.800Z,99.90
2018-06-20T01:18:50.300Z,99.90
2018-06-20T01:21:18.827Z,99.90
2018-06-20T01:26:15.891Z,99.90
2018-06-20T01:28:44.346Z,99.90
2018-06-20T01:31:12.828Z,99.90
2018-06-20T01:33:41.284Z,99.90
2018-06-20T01:36:09.744Z,99.90
2018-06-20T01:38:38.227Z,99.90
2018-06-20T01:41:06.684Z,99.90
2018-06-20T01:46:03.331Z,99.90
2018-06-20T01:50:59.947Z,99.90
2018-06-20T01:53:28.416Z,99.90
2018-06-20T01:55:56.884Z,99.90
2018-06-20T01:58:25.340Z,99.90
2018-06-20T02:00:53.812Z,99.90
2018-06-20T02:05:50.448Z,99.90
2018-06-20T02:08:18.901Z,99.90
2018-06-20T02:10:47.372Z,99.90
2018-06-20T02:13:15.832Z,99.90
2018-06-20T02:15:44.284Z,99.90
2018-06-20T02:18:12.768Z,99.90
2018-06-20T02:23:09.383Z,99.90
2018-06-20T02:25:37.836Z,99.90
2018-06-20T02:28:06.332Z,99.90
2018-06-20T02:30:34.844Z,99.90
2018-06-20T02:33:03.320Z,99.90
2018-06-20T02:35:31.795Z,99.90
2018-06-20T02:38:00.244Z,99.90
2018-06-20T02:40:28.725Z,99.90
2018-06-20T02:42:57.178Z,99.90
2018-06-20T02:47:57.928Z,99.90
2018-06-20T02:52:54.530Z,99.90
2018-06-20T02:55:23.052Z,99.90
2018-06-20T02:57:51.521Z,99.90
2018-06-20T03:00:20.008Z,99.90
2018-06-20T03:02:48.500Z,99.90
2018-06-20T03:05:16.964Z,99.90
2018-06-20T03:07:45.440Z,99.90
2018-06-20T03:10:13.896Z,99.90
2018-06-20T03:12:42.384Z,99.90
2018-06-20T03:15:10.854Z,99.90
2018-06-20T03:17:39.321Z,99.90
2018-06-20T03:20:07.789Z,99.90
2018-06-20T03:22:36.256Z,99.90
2018-06-20T03:27:32.877Z,99.90
2018-06-20T03:30:01.341Z,99.90
2018-06-20T03:32:29.795Z,99.90
2018-06-20T03:34:58.271Z,99.90
2018-06-20T03:37:26.723Z,99.90
2018-06-20T03:42:23.332Z,99.90
2018-06-20T03:44:51.779Z,99.90
2018-06-20T03:47:20.244Z,99.90
2018-06-20T03:52:16.872Z,99.90
2018-06-20T03:54:45.324Z,99.90
2018-06-20T03:57:13.787Z,99.90
2018-06-20T03:59:42.268Z,99.90
2018-06-20T04:02:10.722Z,99.90
2018-06-20T04:04:39.207Z,99.90
2018-06-20T04:09:35.882Z,99.90
2018-06-20T04:12:04.340Z,99.90
2018-06-20T04:14:32.820Z,99.90
2018-06-20T04:17:01.276Z,99.90
2018-06-20T04:19:29.755Z,99.90
2018-06-20T04:21:58.201Z,99.90
2018-06-20T04:24:26.686Z,99.90
2018-06-20T04:26:55.164Z,99.90
2018-06-20T04:29:23.612Z,99.90
2018-06-20T04:31:52.084Z,99.90
2018-06-20T04:34:20.536Z,99.90
2018-06-20T04:36:49.020Z,99.90
2018-06-20T04:39:17.489Z,99.90
2018-06-20T04:41:45.979Z,99.90
2018-06-20T04:44:14.439Z,99.90
2018-06-20T04:46:42.919Z,99.90
2018-06-20T04:49:11.371Z,99.90
2018-06-20T04:51:39.831Z,99.90
2018-06-20T04:54:08.313Z,99.90
2018-06-20T04:56:36.772Z,99.90
2018-06-20T04:59:05.251Z,99.90
2018-06-20T05:01:33.701Z,99.90
2018-06-20T05:04:02.174Z,99.90
2018-06-20T05:06:30.684Z,99.90
2018-06-20T05:09:01.486Z,99.90
2018-06-20T05:11:30.336Z,99.90
2018-06-20T05:13:58.788Z,99.90
2018-06-20T05:16:27.268Z,99.90
2018-06-20T05:18:55.719Z,99.90
2018-06-20T05:21:24.204Z,99.90
2018-06-20T05:23:52.653Z,99.90
2018-06-20T05:28:49.254Z,99.90
2018-06-20T05:31:17.731Z,99.90
2018-06-20T05:33:46.184Z,99.90
2018-06-20T05:38:42.892Z,99.90
2018-06-20T05:41:11.483Z,99.90
2018-06-20T05:43:39.961Z,99.90
2018-06-20T05:46:10.219Z,99.90
2018-06-20T05:51:06.855Z,99.90
2018-06-20T05:53:35.459Z,99.90
2018-06-20T05:56:03.936Z,99.90
2018-06-20T05:58:32.393Z,99.90
2018-06-20T06:01:00.872Z,99.90
2018-06-20T06:03:29.344Z,99.90
2018-06-20T06:06:09.147Z,99.90
2018-06-20T06:08:37.604Z,99.90
2018-06-20T06:11:06.115Z,99.90
2018-06-20T06:13:34.583Z,99.90
2018-06-20T06:16:03.081Z,99.90
2018-06-20T06:18:31.566Z,99.90
2018-06-20T06:21:00.041Z,99.90
2018-06-20T06:23:28.528Z,99.90
2018-06-20T06:25:57.487Z,99.90
2018-06-20T06:28:26.715Z,99.90
2018-06-20T06:30:55.279Z,99.90
2018-06-20T06:33:23.832Z,99.90
2018-06-20T06:35:52.546Z,99.90
2018-06-20T06:38:21.032Z,99.90
2018-06-20T06:40:49.510Z,99.90
2018-06-20T06:45:46.122Z,99.90
2018-06-20T06:48:14.603Z,99.90
2018-06-20T06:50:43.060Z,99.90
2018-06-20T06:53:11.516Z,99.90
2018-06-20T06:58:08.123Z,99.90
2018-06-20T07:00:36.595Z,99.90
2018-06-20T07:03:05.072Z,99.90
2018-06-20T07:05:33.547Z,99.90
2018-06-20T07:08:02.025Z,99.90
2018-06-20T07:10:30.608Z,99.90
2018-06-20T07:12:59.084Z,99.90
2018-06-20T07:15:27.583Z,99.90
2018-06-20T07:20:24.383Z,99.90
2018-06-20T07:22:52.851Z,99.90
2018-06-20T07:25:21.299Z,99.90
2018-06-20T07:27:49.775Z,99.90
2018-06-20T07:30:18.225Z,99.90
2018-06-20T07:32:46.727Z,99.90
2018-06-20T07:35:15.204Z,99.90
2018-06-20T07:37:43.684Z,99.90
2018-06-20T07:40:12.151Z,99.90
2018-06-20T07:42:40.628Z,99.90
2018-06-20T07:47:37.330Z,99.90
2018-06-20T07:50:05.836Z,99.90
2018-06-20T07:52:34.303Z,99.60
2018-06-20T07:55:02.804Z,99.90
2018-06-20T07:57:31.260Z,99.90
2018-06-20T08:00:05.032Z,99.60
2018-06-20T08:02:50.267Z,99.80
2018-06-20T08:06:25.217Z,99.70
2018-06-20T08:08:59.047Z,99.40
2018-06-20T08:11:32.759Z,99.00
2018-06-20T08:14:06.455Z,98.50
2018-06-20T08:16:40.220Z,98.90
2018-06-20T08:19:14.084Z,98.60
2018-06-20T08:21:42.532Z,98.50
2018-06-20T08:24:11.027Z,98.30
2018-06-20T08:26:39.496Z,98.30
2018-06-20T08:29:07.948Z,98.80
2018-06-20T08:31:36.432Z,97.50
2018-06-20T08:34:04.895Z,97.10
2018-06-20T08:36:33.369Z,97.00
2018-06-20T08:39:01.929Z,97.00
2018-06-20T08:41:30.588Z,97.10
2018-06-20T08:46:27.191Z,97.10
2018-06-20T08:48:55.648Z,95.90
2018-06-20T08:51:24.120Z,95.20
2018-06-20T08:53:52.621Z,95.20
2018-06-20T08:56:21.092Z,95.10
2018-06-20T08:58:49.563Z,94.40
2018-06-20T09:01:18.047Z,94.80
2018-06-20T09:03:46.536Z,94.90
2018-06-20T09:07:23.384Z,94.60
2018-06-20T09:09:57.321Z,95.00
2018-06-20T09:12:31.085Z,94.10
2018-06-20T09:15:04.903Z,93.90
2018-06-20T09:17:38.590Z,94.50
2018-06-20T09:20:07.568Z,94.50
2018-06-20T09:22:36.056Z,93.40
2018-06-20T09:25:04.600Z,94.00
2018-06-20T09:27:33.064Z,93.90
2018-06-20T09:30:01.550Z,93.20
2018-06-20T09:32:30.052Z,93.40
2018-06-20T09:34:58.539Z,92.80
2018-06-20T09:37:27.009Z,92.40
2018-06-20T09:39:55.495Z,92.60
2018-06-20T09:42:23.972Z,92.50
2018-06-20T09:44:52.460Z,92.00
2018-06-20T09:47:20.920Z,92.50
2018-06-20T09:54:45.745Z,91.20
2018-06-20T09:59:47.696Z,91.30
2018-06-20T10:02:21.488Z,90.80
2018-06-20T10:04:55.431Z,91.20
2018-06-20T10:10:03.541Z,91.20
2018-06-20T10:13:37.236Z,90.20
2018-06-20T10:16:05.715Z,90.20
2018-06-20T10:18:34.164Z,89.30
2018-06-20T10:21:02.710Z,87.70
2018-06-20T10:23:31.137Z,88.60
2018-06-20T10:25:59.617Z,88.40
2018-06-20T10:28:28.112Z,87.20
2018-06-20T10:30:56.531Z,86.30
2018-06-20T10:33:25.008Z,89.30
2018-06-20T10:35:53.464Z,86.80
2018-06-20T10:38:21.952Z,84.90
2018-06-20T10:40:50.420Z,86.30
2018-06-20T10:43:19.059Z,84.20
2018-06-20T10:48:21.116Z,83.80
2018-06-20T10:50:49.623Z,81.10
2018-06-20T10:55:47.251Z,81.60
2018-06-20T10:58:20.968Z,79.80
2018-06-20T11:00:54.688Z,79.50
2018-06-20T11:03:28.628Z,78.60
2018-06-20T11:06:02.420Z,77.90
2018-06-20T11:11:09.932Z,77.50
2018-06-20T11:13:38.415Z,76.30
2018-06-20T11:18:37.708Z,74.00
2018-06-20T11:21:06.224Z,74.50
2018-06-20T11:23:35.011Z,73.70
2018-06-20T11:26:03.513Z,74.10
2018-06-20T11:28:31.976Z,73.00
2018-06-20T11:31:00.470Z,71.60
2018-06-20T11:33:28.945Z,71.10
2018-06-20T11:35:57.432Z,70.70
2018-06-20T11:38:25.916Z,70.90
2018-06-20T11:40:54.452Z,68.30
2018-06-20T11:43:22.904Z,66.60
2018-06-20T11:45:58.726Z,67.20
2018-06-20T11:48:27.196Z,67.80
2018-06-20T11:50:55.704Z,67.60
2018-06-20T11:53:25.822Z,65.40
2018-06-20T11:55:54.385Z,65.20
2018-06-20T11:58:28.315Z,61.70
2018-06-20T12:01:02.040Z,61.60
2018-06-20T12:03:36.001Z,59.00
2018-06-20T12:06:09.818Z,57.80
2018-06-20T12:08:43.679Z,57.80
2018-06-20T12:11:17.547Z,57.40
2018-06-20T12:13:51.265Z,55.80
2018-06-20T12:16:25.729Z,56.00
2018-06-20T12:18:59.795Z,54.70
2018-06-20T12:21:33.667Z,53.70
2018-06-20T12:26:41.233Z,50.70
2018-06-20T12:29:15.124Z,48.10
2018-06-20T12:31:48.928Z,46.10
2018-06-20T12:34:22.715Z,43.90
2018-06-20T12:36:56.436Z,43.60
2018-06-20T12:39:24.108Z,40.50
2018-06-20T12:41:58.016Z,38.10
2018-06-20T12:44:28.636Z,34.80
2018-06-20T12:47:01.379Z,34.00
2018-06-20T12:49:33.631Z,33.40
2018-06-20T12:52:02.111Z,31.40
2018-06-20T12:54:30.595Z,31.40
2018-06-20T12:56:59.115Z,30.60
2018-06-20T12:59:27.582Z,30.00
2018-06-20T13:01:56.266Z,29.50
2018-06-20T13:04:24.720Z,28.80
2018-06-20T13:06:53.205Z,28.50
2018-06-20T13:09:21.663Z,28.60
2018-06-20T13:11:50.132Z,29.20
2018-06-20T13:14:18.584Z,29.00
2018-06-20T13:19:15.181Z,28.40
2018-06-20T13:21:43.672Z,28.10
2018-06-20T13:24:12.127Z,27.80
2018-06-20T13:26:40.585Z,28.50
2018-06-20T13:29:09.068Z,29.60
2018-06-20T13:31:42.711Z,30.40
2018-06-20T13:34:16.376Z,32.60
2018-06-20T13:36:50.289Z,30.70
2018-06-20T13:39:24.187Z,29.20
2018-06-20T13:41:57.952Z,28.40
2018-06-20T13:44:27.924Z,26.90
2018-06-20T13:47:01.735Z,27.70
2018-06-20T13:49:30.244Z,29.30
2018-06-20T13:51:58.711Z,32.60
2018-06-20T13:54:27.187Z,32.80
2018-06-20T13:56:55.656Z,33.60
2018-06-20T13:59:24.297Z,34.20
2018-06-20T14:01:52.829Z,35.30
2018-06-20T14:04:21.327Z,34.50
2018-06-20T14:06:49.803Z,35.50
2018-06-20T14:09:18.299Z,36.50
2018-06-20T14:11:46.745Z,36.40
2018-06-20T14:14:15.240Z,37.30
2018-06-20T14:16:43.735Z,37.70
2018-06-20T14:19:12.224Z,38.50
2018-06-20T14:21:42.005Z,38.60
2018-06-20T14:24:11.745Z,39.10
2018-06-20T14:26:41.332Z,39.10
2018-06-20T14:29:11.186Z,39.40
2018-06-20T14:32:42.357Z,40.30
2018-06-20T14:35:16.032Z,41.00
2018-06-20T14:37:49.923Z,42.40
2018-06-20T14:40:23.584Z,41.60
2018-06-20T14:42:57.304Z,40.20
2018-06-20T14:45:31.112Z,40.90
2018-06-20T14:47:59.576Z,41.70
2018-06-20T14:52:56.184Z,41.30
2018-06-20T14:55:24.673Z,42.20
2018-06-20T14:57:53.195Z,42.80
2018-06-20T15:00:21.680Z,43.30
2018-06-20T15:02:51.962Z,42.80
2018-06-20T15:05:20.537Z,43.10
2018-06-20T15:07:49.032Z,42.50
2018-06-20T15:10:17.504Z,42.50
2018-06-20T15:12:45.994Z,42.30
2018-06-20T15:15:14.468Z,42.50
2018-06-20T15:17:42.968Z,42.60
2018-06-20T15:22:44.927Z,43.20
2018-06-20T15:25:13.399Z,42.40
2018-06-20T15:27:47.240Z,42.90
2018-06-20T15:31:18.863Z,42.70
2018-06-20T15:33:52.715Z,42.90
2018-06-20T15:36:26.536Z,41.50
2018-06-20T15:38:55.016Z,42.30
2018-06-20T15:41:23.472Z,42.50
2018-06-20T15:43:52.020Z,42.90
2018-06-20T15:46:20.484Z,41.30
2018-06-20T15:51:17.100Z,41.00
2018-06-20T15:53:45.649Z,41.00
2018-06-20T15:56:14.188Z,39.80
2018-06-20T15:58:42.831Z,39.50
2018-06-20T16:01:11.320Z,39.30
2018-06-20T16:03:39.876Z,40.40
2018-06-20T16:06:08.392Z,38.70
2018-06-20T16:08:42.079Z,38.50
2018-06-20T16:11:10.580Z,38.80
2018-06-20T16:13:39.039Z,37.60
2018-06-20T16:16:09.903Z,38.20
2018-06-20T16:18:38.640Z,38.40
2018-06-20T16:21:12.500Z,38.00
2018-06-20T16:23:46.220Z,37.40
2018-06-20T16:26:19.984Z,38.20
2018-06-20T16:28:53.599Z,38.30
2018-06-20T16:31:22.084Z,37.30
2018-06-20T16:33:50.557Z,37.00
2018-06-20T16:36:19.031Z,37.30
2018-06-20T16:38:47.480Z,36.50
2018-06-20T16:41:16.952Z,36.60
2018-06-20T16:43:45.539Z,37.70
2018-06-20T16:46:14.126Z,37.70
2018-06-20T16:48:42.604Z,38.50
2018-06-20T16:51:11.083Z,39.20
2018-06-20T16:53:39.595Z,39.30
2018-06-20T16:58:36.240Z,38.90
2018-06-20T17:01:09.959Z,39.40
2018-06-20T17:03:38.465Z,39.00
2018-06-20T17:06:06.927Z,38.40
2018-06-20T17:08:35.411Z,39.50
2018-06-20T17:11:03.872Z,38.70
2018-06-20T17:13:37.690Z,38.50
2018-06-20T17:16:11.488Z,39.40
2018-06-20T17:21:18.944Z,39.00
2018-06-20T17:23:52.837Z,39.50
2018-06-20T17:26:21.293Z,40.10
2018-06-20T17:28:49.791Z,40.90
2018-06-20T17:31:18.259Z,41.30
2018-06-20T17:33:46.851Z,41.70
2018-06-20T17:36:15.331Z,39.40
2018-06-20T17:38:43.791Z,39.00
2018-06-20T17:41:12.272Z,39.20
2018-06-20T17:43:40.731Z,40.70
2018-06-20T17:46:09.208Z,41.50
2018-06-20T17:48:37.692Z,41.80
2018-06-20T17:51:06.213Z,42.20
2018-06-20T17:53:38.516Z,41.90
2018-06-20T17:56:07.153Z,42.20
2018-06-20T17:58:35.632Z,42.90
2018-06-20T18:01:09.812Z,43.70
2018-06-20T18:03:38.647Z,43.40
2018-06-20T18:06:12.460Z,43.80
2018-06-20T18:08:46.352Z,44.50
2018-06-20T18:11:18.147Z,44.20
2018-06-20T18:16:25.514Z,44.50
2018-06-20T18:18:53.996Z,45.70
2018-06-20T18:21:22.468Z,45.10
2018-06-20T18:23:50.972Z,45.40
2018-06-20T18:26:19.454Z,45.30
2018-06-20T18:28:47.948Z,45.20
2018-06-20T18:33:44.792Z,46.90
2018-06-20T18:36:13.260Z,47.10
2018-06-20T18:38:41.772Z,47.10
2018-06-20T18:41:10.255Z,47.90
2018-06-20T18:43:38.755Z,48.10
2018-06-20T18:46:07.228Z,48.00
2018-06-20T18:51:03.893Z,48.90
2018-06-20T18:53:33.135Z,49.10
2018-06-20T18:56:01.906Z,48.60
2018-06-20T18:58:35.551Z,49.10
2018-06-20T19:01:09.272Z,48.60
2018-06-20T19:03:43.064Z,49.20
2018-06-20T19:06:16.852Z,48.80
2018-06-20T19:08:51.350Z,49.10
2018-06-20T19:11:19.806Z,49.50
2018-06-20T19:16:16.529Z,49.20
2018-06-20T19:18:45.004Z,49.70
2018-06-20T19:21:13.488Z,49.90
2018-06-20T19:23:41.956Z,49.90
2018-06-20T19:26:12.000Z,50.30
2018-06-20T19:28:40.561Z,50.90
2018-06-20T19:31:09.081Z,50.30
2018-06-20T19:33:37.567Z,50.40
2018-06-20T19:36:06.912Z,50.20
2018-06-20T19:38:35.395Z,50.00
2018-06-20T19:41:03.873Z,50.00
2018-06-20T19:43:32.672Z,50.40
2018-06-20T19:46:01.139Z,50.70
2018-06-20T19:48:29.624Z,50.80
2018-06-20T19:50:58.100Z,51.40
2018-06-20T19:53:26.596Z,51.70
2018-06-20T19:55:55.065Z,51.80
2018-06-20T19:58:23.527Z,51.90
2018-06-20T20:00:52.561Z,51.90
2018-06-20T20:03:21.121Z,52.10
2018-06-20T20:05:49.617Z,52.40
2018-06-20T20:08:18.076Z,52.60
2018-06-20T20:10:46.555Z,52.70
2018-06-20T20:13:15.017Z,52.70
2018-06-20T20:15:43.496Z,53.60
2018-06-20T20:18:11.973Z,52.80
2018-06-20T20:20:40.476Z,53.40
2018-06-20T20:23:08.935Z,53.60
2018-06-20T20:25:37.432Z,53.90
2018-06-20T20:28:05.875Z,54.20
2018-06-20T20:30:34.356Z,54.20
2018-06-20T20:33:02.835Z,54.50
2018-06-20T20:35:31.301Z,54.70
2018-06-20T20:37:59.888Z,54.80
2018-06-20T20:40:28.352Z,55.30
2018-06-20T20:42:56.812Z,55.10
2018-06-20T20:45:25.283Z,55.80
2018-06-20T20:47:53.781Z,56.00
2018-06-20T20:50:22.248Z,56.30
2018-06-20T20:52:50.781Z,56.70
2018-06-20T20:55:19.279Z,56.60
2018-06-20T20:57:47.771Z,57.30
2018-06-20T21:00:16.323Z,57.10
2018-06-20T21:02:44.905Z,57.70
2018-06-20T21:05:13.783Z,58.10
2018-06-20T21:07:42.337Z,58.30
2018-06-20T21:10:10.857Z,58.80
2018-06-20T21:12:39.404Z,59.10
2018-06-20T21:15:07.926Z,59.40
2018-06-20T21:17:36.489Z,59.50
2018-06-20T21:22:33.203Z,60.30
2018-06-20T21:25:01.726Z,60.40
2018-06-20T21:27:30.247Z,60.80
2018-06-20T21:29:58.793Z,61.80
2018-06-20T21:32:27.323Z,62.10
2018-06-20T21:34:55.820Z,62.50
2018-06-20T21:37:24.289Z,63.10
2018-06-20T21:39:52.780Z,63.70
2018-06-20T21:42:21.329Z,64.10
2018-06-20T21:44:50.227Z,64.30
2018-06-20T21:47:18.848Z,64.70
2018-06-20T21:49:47.356Z,65.20
2018-06-20T21:52:15.895Z,65.40
2018-06-20T21:54:44.368Z,65.50
2018-06-20T21:57:12.928Z,65.40
2018-06-20T21:59:41.361Z,66.30
2018-06-20T22:02:09.841Z,66.50
2018-06-20T22:04:38.344Z,67.00
2018-06-20T22:07:06.811Z,67.20
2018-06-20T22:09:35.298Z,68.00
2018-06-20T22:12:03.768Z,68.70
2018-06-20T22:14:32.260Z,69.90
2018-06-20T22:17:00.732Z,70.20
2018-06-20T22:19:29.216Z,71.00
2018-06-20T22:21:57.707Z,71.30
2018-06-20T22:24:26.175Z,72.00
2018-06-20T22:26:54.808Z,72.80
2018-06-20T22:29:23.275Z,73.40
2018-06-20T22:34:19.895Z,74.50
2018-06-20T22:36:48.384Z,75.20
2018-06-20T22:39:16.888Z,75.70
2018-06-20T22:41:45.372Z,76.30
2018-06-20T22:46:42.064Z,78.10
2018-06-20T22:49:10.556Z,79.00
2018-06-20T22:51:39.031Z,79.80
2018-06-20T22:54:07.524Z,80.80
2018-06-20T22:56:35.983Z,81.60
2018-06-20T22:59:04.452Z,82.20
2018-06-20T23:01:32.936Z,83.50
2018-06-20T23:04:01.396Z,83.70
2018-06-20T23:08:58.008Z,85.40
2018-06-20T23:11:26.488Z,85.70
2018-06-20T23:13:54.951Z,85.80
2018-06-20T23:16:23.439Z,86.10
2018-06-20T23:18:51.892Z,86.40
2018-06-20T23:21:20.357Z,87.30
2018-06-20T23:26:16.965Z,88.60
2018-06-20T23:28:45.452Z,89.10
2018-06-20T23:31:13.907Z,89.80
2018-06-20T23:33:42.393Z,90.00
2018-06-20T23:36:10.856Z,90.20
2018-06-20T23:38:39.312Z,90.50
2018-06-20T23:41:07.792Z,90.90
2018-06-20T23:43:36.252Z,90.90
2018-06-20T23:46:04.774Z,91.20
2018-06-20T23:48:33.247Z,91.50
2018-06-20T23:53:29.907Z,92.10
2018-06-20T23:58:26.615Z,92.60
