createdAt,value
2023-03-19T12:02:01.951Z,16.60
2023-03-19T12:03:52.776Z,16.40
2023-03-19T12:05:28.557Z,15.80
2023-03-19T12:07:27.988Z,14.00
2023-03-19T12:09:08.728Z,15.00
2023-03-19T12:10:59.668Z,14.00
2023-03-19T12:12:44.367Z,13.60
2023-03-19T12:14:37.083Z,15.40
2023-03-19T12:16:27.306Z,15.60
2023-03-19T12:18:14.837Z,16.40
2023-03-19T12:20:20.517Z,6.40
2023-03-19T12:22:14.851Z,15.80
2023-03-19T12:24:03.131Z,12.40
2023-03-19T12:25:35.646Z,13.80
2023-03-19T12:27:24.822Z,11.80
2023-03-19T12:29:24.560Z,12.40
2023-03-19T12:31:20.545Z,15.00
2023-03-19T12:33:43.742Z,11.00
2023-03-19T12:35:26.242Z,12.80
2023-03-19T12:37:30.079Z,13.60
2023-03-19T12:39:27.608Z,14.00
2023-03-19T12:41:13.406Z,11.40
2023-03-19T12:42:52.161Z,9.80
2023-03-19T12:44:34.754Z,12.00
2023-03-19T12:46:12.772Z,12.00
2023-03-19T12:47:44.982Z,11.80
2023-03-19T12:49:35.357Z,12.60
2023-03-19T12:51:15.868Z,11.60
2023-03-19T12:52:51.303Z,10.20
2023-03-19T12:54:31.715Z,11.20
2023-03-19T12:56:09.152Z,10.00
2023-03-19T12:57:51.417Z,8.00
2023-03-19T12:59:39.397Z,11.60
2023-03-19T13:01:15.499Z,11.00
2023-03-19T13:03:23.391Z,11.80
2023-03-19T13:05:53.356Z,10.00
2023-03-19T13:07:34.420Z,10.80
2023-03-19T13:09:20.660Z,6.00
2023-03-19T13:10:52.614Z,9.00
2023-03-19T13:12:26.638Z,12.40
2023-03-19T13:14:26.457Z,8.80
2023-03-19T13:16:01.423Z,10.40
2023-03-19T13:17:38.726Z,10.00
2023-03-19T13:19:28.363Z,11.60
2023-03-19T13:21:14.454Z,12.00
2023-03-19T13:22:57.358Z,11.20
2023-03-19T13:24:34.933Z,11.40
2023-03-19T13:26:08.710Z,10.60
2023-03-19T13:27:40.934Z,11.80
2023-03-19T13:29:24.392Z,10.00
2023-03-19T13:31:04.616Z,10.20
2023-03-19T13:32:55.844Z,11.80
2023-03-19T13:34:32.069Z,10.60
2023-03-19T13:36:09.166Z,10.00
2023-03-19T13:37:46.371Z,9.40
2023-03-19T13:39:28.776Z,9.00
2023-03-19T13:41:01.166Z,10.20
2023-03-19T13:42:42.250Z,8.40
2023-03-19T13:44:41.531Z,11.60
2023-03-19T13:46:41.541Z,10.60
2023-03-19T13:48:29.003Z,7.80
2023-03-19T13:50:16.788Z,10.60
2023-03-19T13:51:54.085Z,9.80
2023-03-19T13:53:30.438Z,8.40
2023-03-19T13:55:28.578Z,10.00
2023-03-19T13:57:05.009Z,8.40
2023-03-19T13:58:52.255Z,8.60
2023-03-19T14:00:45.391Z,5.60
2023-03-19T14:02:46.437Z,7.80
2023-03-19T14:04:49.678Z,8.60
2023-03-19T14:06:42.862Z,9.40
2023-03-19T14:08:19.867Z,8.80
2023-03-19T14:10:31.529Z,8.80
2023-03-19T14:12:18.732Z,8.80
2023-03-19T14:13:52.585Z,11.40
2023-03-19T14:15:24.920Z,6.40
2023-03-19T14:16:56.749Z,4.20
2023-03-19T14:18:29.233Z,9.80
2023-03-19T14:20:19.890Z,7.60
2023-03-19T14:22:32.005Z,10.60
2023-03-19T14:24:56.280Z,9.60
2023-03-19T14:26:31.646Z,9.20
2023-03-19T14:28:03.680Z,9.20
2023-03-19T14:29:35.796Z,4.00
2023-03-19T14:31:20.181Z,5.00
2023-03-19T14:32:56.932Z,9.80
2023-03-19T14:34:37.678Z,10.80
2023-03-19T14:36:17.568Z,9.00
2023-03-19T14:37:54.291Z,8.00
2023-03-19T14:39:31.599Z,9.20
2023-03-19T14:41:04.196Z,9.00
2023-03-19T14:43:09.396Z,8.00
2023-03-19T14:44:51.705Z,7.60
2023-03-19T14:47:03.384Z,9.20
2023-03-19T14:48:46.843Z,7.20
2023-03-19T14:50:41.821Z,8.60
2023-03-19T14:53:05.131Z,9.00
2023-03-19T14:54:50.997Z,9.80
2023-03-19T14:56:34.393Z,10.00
2023-03-19T14:58:06.329Z,10.20
2023-03-19T15:00:06.905Z,9.00
2023-03-19T15:01:41.207Z,7.40
2023-03-19T15:03:32.665Z,9.00
2023-03-19T15:05:08.165Z,10.20
2023-03-19T15:06:55.314Z,9.40
2023-03-19T15:08:27.316Z,9.00
2023-03-19T15:10:00.420Z,10.20
2023-03-19T15:11:41.333Z,10.00
2023-03-19T15:13:33.492Z,6.80
2023-03-19T15:15:44.597Z,8.80
2023-03-19T15:17:26.256Z,8.20
2023-03-19T15:18:58.156Z,8.20
2023-03-19T15:20:43.112Z,9.00
2023-03-19T15:22:29.123Z,9.00
2023-03-19T15:24:01.070Z,8.00
2023-03-19T15:25:33.296Z,8.00
2023-03-19T15:29:34.247Z,7.00
2023-03-19T15:31:26.297Z,8.40
2023-03-19T15:33:13.985Z,7.20
2023-03-19T15:34:56.721Z,10.00
2023-03-19T15:36:30.378Z,9.00
2023-03-19T15:38:06.720Z,5.20
2023-03-19T15:39:42.981Z,8.80
2023-03-19T15:41:18.703Z,8.00
2023-03-19T15:42:54.562Z,9.20
2023-03-19T15:44:36.593Z,7.80
2023-03-19T15:46:13.002Z,6.20
2023-03-19T15:48:19.985Z,9.00
2023-03-19T15:50:05.247Z,7.80
2023-03-19T15:51:37.910Z,8.80
2023-03-19T15:53:16.491Z,10.20
2023-03-19T15:54:49.845Z,9.60
2023-03-19T15:56:27.245Z,9.20
2023-03-19T15:58:04.183Z,8.20
2023-03-19T15:59:36.426Z,7.40
2023-03-19T16:01:09.550Z,8.00
2023-03-19T16:02:49.077Z,8.40
2023-03-19T16:04:36.048Z,2.00
2023-03-19T16:06:34.000Z,9.60
2023-03-19T16:08:15.688Z,7.80
2023-03-19T16:09:50.600Z,9.00
2023-03-19T16:11:37.948Z,8.40
2023-03-19T16:13:30.801Z,8.00
2023-03-19T16:15:02.649Z,8.40
2023-03-19T16:16:39.227Z,10.00
2023-03-19T16:18:21.054Z,8.40
2023-03-19T16:20:00.938Z,8.20
2023-03-19T16:21:39.674Z,8.60
2023-03-19T16:23:19.173Z,7.80
2023-03-19T16:24:56.695Z,8.00
2023-03-19T16:26:53.553Z,8.00
2023-03-19T16:28:25.950Z,0.00
2023-03-19T16:29:58.989Z,8.60
2023-03-19T16:31:43.156Z,9.20
2023-03-19T16:33:20.943Z,9.20
2023-03-19T16:35:16.911Z,10.00
2023-03-19T16:36:52.553Z,7.80
2023-03-19T16:38:57.053Z,8.60
2023-03-19T16:40:28.974Z,9.20
2023-03-19T16:42:16.318Z,8.00
2023-03-19T16:43:53.188Z,8.00
2023-03-19T16:45:29.795Z,8.00
2023-03-19T16:47:02.621Z,6.20
2023-03-19T16:48:40.079Z,7.00
2023-03-19T16:50:15.574Z,7.80
2023-03-19T16:51:53.838Z,10.60
2023-03-19T16:53:27.402Z,15.80
2023-03-19T16:54:59.824Z,30.00
2023-03-19T16:56:31.620Z,42.00
2023-03-19T16:58:04.696Z,34.75
2023-03-19T16:59:36.680Z,29.80
2023-03-19T17:01:24.869Z,26.00
2023-03-19T17:03:01.109Z,23.40
2023-03-19T17:04:33.285Z,21.60
2023-03-19T17:06:05.944Z,19.20
2023-03-19T17:07:37.944Z,22.80
2023-03-19T17:09:15.740Z,21.00
2023-03-19T17:10:50.931Z,23.00
2023-03-19T17:12:24.460Z,22.00
2023-03-19T17:13:58.999Z,23.60
2023-03-19T17:15:36.515Z,26.00
2023-03-19T17:17:22.269Z,25.40
2023-03-19T17:19:24.915Z,30.20
2023-03-19T17:21:27.429Z,31.40
2023-03-19T17:23:16.148Z,33.25
2023-03-19T17:24:50.373Z,31.25
2023-03-19T17:26:25.948Z,34.00
2023-03-19T17:27:58.076Z,35.25
2023-03-19T17:29:33.926Z,37.50
2023-03-19T17:31:06.101Z,38.50
2023-03-19T17:32:46.108Z,36.50
2023-03-19T17:34:32.206Z,34.25
2023-03-19T17:36:06.022Z,36.00
2023-03-19T17:37:40.997Z,35.50
2023-03-19T17:39:16.758Z,34.25
2023-03-19T17:43:20.863Z,32.25
2023-03-19T17:44:57.017Z,33.25
2023-03-19T17:46:29.169Z,35.00
2023-03-19T17:48:01.154Z,32.25
2023-03-19T17:49:33.770Z,30.20
2023-03-19T17:51:05.800Z,65.80
2023-03-19T17:52:38.291Z,87.00
2023-03-19T17:54:35.850Z,91.50
2023-03-19T17:56:11.173Z,83.00
2023-03-19T17:58:21.114Z,79.50
2023-03-19T17:59:55.045Z,65.00
2023-03-19T18:01:31.541Z,63.20
2023-03-19T18:03:04.945Z,53.50
2023-03-19T18:04:36.854Z,52.50
2023-03-19T18:06:20.069Z,50.25
2023-03-19T18:08:25.430Z,43.50
2023-03-19T18:10:02.914Z,43.75
2023-03-19T18:11:35.009Z,44.50
2023-03-19T18:13:10.680Z,36.25
2023-03-19T18:14:42.819Z,35.00
2023-03-19T18:16:20.981Z,34.50
2023-03-19T18:18:24.814Z,29.20
2023-03-19T18:20:01.992Z,26.00
2023-03-19T18:21:34.494Z,27.20
2023-03-19T18:23:06.604Z,24.80
2023-03-19T18:24:38.477Z,26.00
2023-03-19T18:26:36.075Z,26.20
2023-03-19T18:28:42.926Z,25.20
2023-03-19T18:30:40.752Z,26.60
2023-03-19T18:32:21.755Z,29.40
2023-03-19T18:34:01.406Z,31.00
2023-03-19T18:35:40.404Z,32.20
2023-03-19T18:37:17.983Z,33.25
2023-03-19T18:38:57.602Z,34.50
2023-03-19T18:40:34.619Z,36.50
2023-03-19T18:42:06.594Z,38.00
2023-03-19T18:43:38.633Z,40.25
2023-03-19T18:45:38.342Z,41.00
2023-03-19T18:47:18.199Z,43.00
2023-03-19T18:48:58.836Z,45.25
2023-03-19T18:50:32.933Z,41.25
2023-03-19T18:52:05.451Z,50.00
2023-03-19T18:53:37.740Z,47.00
2023-03-19T18:55:11.786Z,47.25
2023-03-19T18:56:48.939Z,44.50
2023-03-19T18:58:29.459Z,50.50
2023-03-19T19:00:01.731Z,48.50
2023-03-19T19:01:33.718Z,56.00
2023-03-19T19:03:05.757Z,55.00
2023-03-19T19:04:40.449Z,60.80
2023-03-19T19:06:47.402Z,60.60
2023-03-19T19:08:21.227Z,69.00
2023-03-19T19:09:58.861Z,66.50
2023-03-19T19:11:31.554Z,71.00
2023-03-19T19:13:03.427Z,69.50
2023-03-19T19:14:35.652Z,72.25
2023-03-19T19:16:08.729Z,71.75
2023-03-19T19:17:45.804Z,80.75
2023-03-19T19:19:23.341Z,84.00
2023-03-19T19:20:56.096Z,85.00
2023-03-19T19:22:29.977Z,89.00
2023-03-19T19:24:02.033Z,93.25
2023-03-19T19:25:33.910Z,95.25
2023-03-19T19:27:06.389Z,98.00
2023-03-19T19:28:41.320Z,98.25
2023-03-19T19:30:20.841Z,103.75
2023-03-19T19:31:54.435Z,101.50
2023-03-19T19:33:34.920Z,98.50
2023-03-19T19:35:26.896Z,102.00
2023-03-19T19:37:00.539Z,102.00
2023-03-19T19:38:38.206Z,101.00
2023-03-19T19:40:38.244Z,94.00
2023-03-19T19:42:14.606Z,99.00
2023-03-19T19:43:53.172Z,101.50
2023-03-19T19:45:29.800Z,93.75
2023-03-19T19:47:01.814Z,95.75
2023-03-19T19:48:33.745Z,92.50
2023-03-19T19:50:06.398Z,94.75
2023-03-19T19:51:38.995Z,98.00
2023-03-19T19:55:07.704Z,98.50
2023-03-19T19:56:39.863Z,104.50
2023-03-19T19:58:25.798Z,106.75
2023-03-19T20:00:00.568Z,109.75
2023-03-19T20:01:36.874Z,111.50
2023-03-19T20:03:10.362Z,103.00
2023-03-19T20:04:44.629Z,102.75
2023-03-19T20:06:18.357Z,103.25
2023-03-19T20:07:51.394Z,95.75
2023-03-19T20:09:23.922Z,98.75
2023-03-19T20:10:56.407Z,103.25
2023-03-19T20:12:31.110Z,102.00
2023-03-19T20:14:02.963Z,102.00
2023-03-19T20:15:36.090Z,99.00
2023-03-19T20:17:11.203Z,99.25
2023-03-19T20:18:47.973Z,102.00
2023-03-19T20:20:28.273Z,98.00
2023-03-19T20:22:00.103Z,100.25
2023-03-19T20:23:32.155Z,96.50
2023-03-19T20:25:04.453Z,94.50
2023-03-19T20:26:36.829Z,94.00
2023-03-19T20:28:11.688Z,89.25
2023-03-19T20:30:19.594Z,93.25
2023-03-19T20:31:58.261Z,90.50
2023-03-19T20:33:32.552Z,91.50
2023-03-19T20:35:05.596Z,96.00
2023-03-19T20:36:37.436Z,90.50
2023-03-19T20:38:12.741Z,84.75
2023-03-19T20:39:44.987Z,76.00
2023-03-19T20:41:28.914Z,78.50
2023-03-19T20:43:01.475Z,74.50
2023-03-19T20:44:37.706Z,72.50
2023-03-19T20:46:09.845Z,77.25
2023-03-19T20:47:44.583Z,76.50
2023-03-19T20:49:17.631Z,82.00
2023-03-19T20:50:52.394Z,86.25
2023-03-19T20:52:24.516Z,90.75
2023-03-19T20:53:56.880Z,83.00
2023-03-19T20:55:30.280Z,84.75
2023-03-19T20:57:02.659Z,88.75
2023-03-19T20:58:37.949Z,86.50
2023-03-19T21:00:31.335Z,82.25
2023-03-19T21:02:03.203Z,90.50
2023-03-19T21:03:35.267Z,84.75
2023-03-19T21:05:09.182Z,85.00
2023-03-19T21:06:52.954Z,87.75
2023-03-19T21:08:30.722Z,85.00
2023-03-19T21:10:03.786Z,83.00
2023-03-19T21:11:40.563Z,81.00
2023-03-19T21:13:19.401Z,86.25
2023-03-19T21:14:55.554Z,82.00
2023-03-19T21:16:29.261Z,81.50
2023-03-19T21:18:01.551Z,82.50
2023-03-19T21:19:33.521Z,80.75
2023-03-19T21:21:05.588Z,79.25
2023-03-19T21:22:37.390Z,81.25
2023-03-19T21:24:18.015Z,80.00
2023-03-19T21:25:50.144Z,76.75
2023-03-19T21:27:25.544Z,74.00
2023-03-19T21:29:03.028Z,82.00
2023-03-19T21:30:44.813Z,80.25
2023-03-19T21:32:22.719Z,70.25
2023-03-19T21:33:57.220Z,105.25
2023-03-19T21:35:30.268Z,88.00
2023-03-19T21:37:02.160Z,90.00
2023-03-19T21:38:34.435Z,82.75
2023-03-19T21:40:07.079Z,91.00
2023-03-19T21:41:38.937Z,83.50
2023-03-19T21:43:23.803Z,89.75
2023-03-19T21:45:45.857Z,85.75
2023-03-19T21:47:31.796Z,86.75
2023-03-19T21:49:03.955Z,92.75
2023-03-19T21:50:35.960Z,91.75
2023-03-19T21:52:16.185Z,88.50
2023-03-19T21:53:48.521Z,92.75
2023-03-19T21:55:21.008Z,88.00
2023-03-19T21:56:52.871Z,87.75
2023-03-19T21:58:32.513Z,89.00
2023-03-19T22:00:07.285Z,86.50
2023-03-19T22:01:45.539Z,80.75
2023-03-19T22:04:07.692Z,73.50
2023-03-19T22:05:42.262Z,79.75
2023-03-19T22:07:16.387Z,76.00
2023-03-19T22:09:17.086Z,76.50
2023-03-19T22:11:23.224Z,67.00
2023-03-19T22:12:57.946Z,80.00
2023-03-19T22:14:30.261Z,85.25
2023-03-19T22:16:02.377Z,88.25
2023-03-19T22:17:34.441Z,92.75
2023-03-19T22:19:06.362Z,96.00
2023-03-19T22:20:38.164Z,88.75
2023-03-19T22:22:15.818Z,89.50
2023-03-19T22:23:51.047Z,92.00
2023-03-19T22:25:22.920Z,94.75
2023-03-19T22:26:58.013Z,91.75
2023-03-19T22:28:34.373Z,94.25
2023-03-19T22:30:06.916Z,100.75
2023-03-19T22:31:38.968Z,90.00
2023-03-19T22:33:17.630Z,89.25
2023-03-19T22:34:54.961Z,94.00
2023-03-19T22:36:51.805Z,95.00
2023-03-19T22:38:27.888Z,64.50
2023-03-19T22:39:59.842Z,94.75
2023-03-19T22:41:34.287Z,88.50
2023-03-19T22:43:19.870Z,85.75
2023-03-19T22:44:55.230Z,76.00
2023-03-19T22:47:04.283Z,85.75
2023-03-19T22:48:37.433Z,87.25
2023-03-19T22:50:22.796Z,90.25
2023-03-19T22:51:55.798Z,86.25
2023-03-19T22:53:32.338Z,85.25
2023-03-19T22:55:04.481Z,82.25
2023-03-19T22:56:36.535Z,76.50
2023-03-19T22:58:08.768Z,80.50
2023-03-19T22:59:43.347Z,77.00
2023-03-19T23:01:46.530Z,70.75
2023-03-19T23:03:30.272Z,75.25
2023-03-19T23:05:02.391Z,75.75
2023-03-19T23:06:34.386Z,73.25
2023-03-19T23:08:06.693Z,73.25
2023-03-19T23:09:39.036Z,73.00
2023-03-19T23:11:11.715Z,73.00
2023-03-19T23:12:46.007Z,71.50
2023-03-19T23:14:35.213Z,76.25
2023-03-19T23:16:19.487Z,76.00
2023-03-19T23:17:52.686Z,77.75
2023-03-19T23:19:35.086Z,85.00
2023-03-19T23:21:09.605Z,80.50
2023-03-19T23:22:44.502Z,79.00
2023-03-19T23:24:18.920Z,65.25
2023-03-19T23:25:51.209Z,64.20
2023-03-19T23:27:24.958Z,62.00
2023-03-19T23:28:57.729Z,66.00
2023-03-19T23:30:31.727Z,90.00
2023-03-19T23:32:04.586Z,82.25
2023-03-19T23:33:45.225Z,93.50
