createdAt,value
2019-05-19T00:00:35.469Z,12.40
2019-05-19T00:03:04.597Z,12.30
2019-05-19T00:05:33.808Z,12.20
2019-05-19T00:08:02.964Z,12.20
2019-05-19T00:10:32.072Z,12.30
2019-05-19T00:13:01.210Z,12.30
2019-05-19T00:15:30.229Z,12.30
2019-05-19T00:17:59.130Z,12.20
2019-05-19T00:20:28.302Z,12.20
2019-05-19T00:22:57.249Z,12.20
2019-05-19T00:25:26.177Z,12.10
2019-05-19T00:27:55.187Z,12.10
2019-05-19T00:30:24.315Z,12.10
2019-05-19T00:32:53.395Z,12.00
2019-05-19T00:35:22.576Z,12.00
2019-05-19T00:37:51.760Z,12.00
2019-05-19T00:40:20.867Z,12.00
2019-05-19T00:42:49.947Z,12.00
2019-05-19T00:45:19.035Z,12.00
2019-05-19T00:47:48.238Z,12.10
2019-05-19T00:50:17.410Z,11.90
2019-05-19T00:52:46.565Z,12.00
2019-05-19T00:55:15.746Z,12.00
2019-05-19T00:57:44.926Z,12.10
2019-05-19T01:00:14.027Z,12.00
2019-05-19T01:02:43.058Z,12.00
2019-05-19T01:05:12.119Z,11.80
2019-05-19T01:07:41.350Z,11.90
2019-05-19T01:10:10.508Z,11.90
2019-05-19T01:12:39.575Z,11.90
2019-05-19T01:15:08.669Z,11.90
2019-05-19T01:17:37.774Z,11.90
2019-05-19T01:20:06.992Z,11.90
2019-05-19T01:22:35.981Z,11.90
2019-05-19T01:25:05.605Z,11.90
2019-05-19T01:27:34.971Z,11.90
2019-05-19T01:30:04.560Z,11.90
2019-05-19T01:32:33.621Z,11.80
2019-05-19T01:35:02.801Z,11.80
2019-05-19T01:37:32.068Z,11.80
2019-05-19T01:40:01.142Z,11.80
2019-05-19T01:42:30.288Z,11.90
2019-05-19T01:44:59.246Z,11.90
2019-05-19T01:47:28.332Z,11.80
2019-05-19T01:50:16.522Z,11.80
2019-05-19T01:52:28.186Z,11.70
2019-05-19T01:54:57.245Z,11.70
2019-05-19T01:57:26.294Z,11.60
2019-05-19T01:59:55.400Z,11.70
2019-05-19T02:02:24.401Z,11.60
2019-05-19T02:04:53.593Z,11.60
2019-05-19T02:07:22.753Z,11.60
2019-05-19T02:09:51.857Z,11.60
2019-05-19T02:12:20.983Z,11.50
2019-05-19T02:14:50.067Z,11.50
2019-05-19T02:17:19.099Z,11.50
2019-05-19T02:19:48.224Z,11.50
2019-05-19T02:22:17.302Z,11.50
2019-05-19T02:24:46.309Z,11.50
2019-05-19T02:27:15.535Z,11.50
2019-05-19T02:29:44.596Z,11.50
2019-05-19T02:32:13.682Z,11.50
2019-05-19T02:34:42.801Z,11.50
2019-05-19T02:37:11.909Z,11.40
2019-05-19T02:39:41.020Z,11.50
2019-05-19T02:42:10.162Z,11.40
2019-05-19T02:44:39.280Z,11.30
2019-05-19T02:47:08.403Z,11.30
2019-05-19T02:49:37.580Z,11.30
2019-05-19T02:52:06.690Z,11.40
2019-05-19T02:54:36.121Z,11.30
2019-05-19T02:57:05.411Z,11.20
2019-05-19T02:59:34.894Z,11.20
2019-05-19T03:02:06.917Z,11.20
2019-05-19T03:04:35.993Z,11.20
2019-05-19T03:07:05.207Z,11.10
2019-05-19T03:09:34.226Z,11.20
2019-05-19T03:12:03.419Z,11.20
2019-05-19T03:14:32.599Z,11.20
2019-05-19T03:17:01.621Z,11.20
2019-05-19T03:19:30.725Z,11.20
2019-05-19T03:21:59.620Z,11.20
2019-05-19T03:24:28.783Z,11.10
2019-05-19T03:26:57.920Z,11.20
2019-05-19T03:29:34.493Z,11.10
2019-05-19T03:32:34.427Z,11.10
2019-05-19T03:35:03.586Z,11.10
2019-05-19T03:37:32.698Z,11.10
2019-05-19T03:40:03.862Z,11.00
2019-05-19T03:42:32.965Z,11.00
2019-05-19T03:45:02.042Z,11.00
2019-05-19T03:47:31.115Z,11.00
2019-05-19T03:50:00.119Z,11.00
2019-05-19T03:52:29.056Z,11.00
2019-05-19T03:54:58.187Z,11.00
2019-05-19T03:57:27.311Z,11.00
2019-05-19T03:59:56.425Z,10.90
2019-05-19T04:02:25.487Z,10.80
2019-05-19T04:04:54.592Z,11.00
2019-05-19T04:07:23.629Z,11.10
2019-05-19T04:09:52.677Z,11.00
2019-05-19T04:12:21.721Z,11.10
2019-05-19T04:14:50.898Z,11.10
2019-05-19T04:17:20.151Z,11.10
2019-05-19T04:19:49.425Z,11.30
2019-05-19T04:22:18.497Z,11.10
2019-05-19T04:24:47.530Z,11.20
2019-05-19T04:27:16.612Z,11.10
2019-05-19T04:29:45.683Z,11.10
2019-05-19T04:32:14.765Z,11.10
2019-05-19T04:34:43.804Z,11.30
2019-05-19T04:37:12.814Z,11.10
2019-05-19T04:39:41.922Z,11.10
2019-05-19T04:42:10.915Z,11.10
2019-05-19T04:44:40.111Z,11.10
2019-05-19T04:47:09.351Z,11.20
2019-05-19T04:49:38.518Z,11.10
2019-05-19T04:52:07.807Z,11.20
2019-05-19T04:54:36.927Z,11.20
2019-05-19T04:57:05.993Z,11.30
2019-05-19T04:59:35.038Z,11.30
2019-05-19T05:02:04.149Z,11.30
2019-05-19T05:04:33.226Z,11.40
2019-05-19T05:07:02.239Z,11.40
2019-05-19T05:09:31.378Z,11.30
2019-05-19T05:12:00.592Z,11.30
2019-05-19T05:14:29.775Z,11.30
2019-05-19T05:16:58.826Z,11.20
2019-05-19T05:19:27.867Z,11.30
2019-05-19T05:21:57.018Z,11.30
2019-05-19T05:24:28.528Z,11.30
2019-05-19T05:26:57.463Z,11.30
2019-05-19T05:29:26.477Z,11.30
2019-05-19T05:31:55.628Z,11.30
2019-05-19T05:34:24.718Z,11.30
2019-05-19T05:36:54.663Z,11.40
2019-05-19T05:39:23.768Z,11.40
2019-05-19T05:41:52.861Z,11.50
2019-05-19T05:44:21.979Z,11.50
2019-05-19T05:46:51.037Z,11.40
2019-05-19T05:49:20.181Z,11.60
2019-05-19T05:51:49.262Z,11.80
2019-05-19T05:54:18.310Z,11.90
2019-05-19T05:56:47.356Z,12.00
2019-05-19T05:59:16.424Z,11.90
2019-05-19T06:01:45.396Z,11.90
2019-05-19T06:04:14.463Z,12.00
2019-05-19T06:06:45.806Z,12.00
2019-05-19T06:09:14.330Z,12.10
2019-05-19T06:11:43.273Z,12.10
2019-05-19T06:14:12.268Z,12.30
2019-05-19T06:16:41.381Z,12.40
2019-05-19T06:19:10.515Z,12.50
2019-05-19T06:21:39.551Z,12.40
2019-05-19T06:24:08.653Z,12.50
2019-05-19T06:26:37.756Z,12.60
2019-05-19T06:29:06.960Z,12.80
2019-05-19T06:31:36.079Z,12.80
2019-05-19T06:34:05.146Z,12.70
2019-05-19T06:36:34.134Z,12.70
2019-05-19T06:39:04.028Z,12.80
2019-05-19T06:41:32.996Z,12.90
2019-05-19T06:44:03.482Z,12.80
2019-05-19T06:46:32.597Z,13.00
2019-05-19T06:49:01.648Z,13.10
2019-05-19T06:51:30.727Z,13.30
2019-05-19T06:53:59.693Z,13.50
2019-05-19T06:56:28.792Z,13.50
2019-05-19T06:58:57.864Z,13.40
2019-05-19T07:01:27.101Z,13.60
2019-05-19T07:03:56.156Z,13.60
2019-05-19T07:06:25.454Z,13.70
2019-05-19T07:08:54.433Z,13.80
2019-05-19T07:11:23.543Z,13.90
2019-05-19T07:13:52.560Z,13.80
2019-05-19T07:16:21.768Z,13.80
2019-05-19T07:18:50.838Z,13.90
2019-05-19T07:21:19.775Z,14.00
2019-05-19T07:23:48.859Z,13.90
2019-05-19T07:26:18.023Z,14.00
2019-05-19T07:28:47.063Z,14.00
2019-05-19T07:31:16.059Z,13.90
2019-05-19T07:33:45.208Z,14.00
2019-05-19T07:36:14.656Z,14.00
2019-05-19T07:38:43.679Z,14.20
2019-05-19T07:41:12.762Z,14.20
2019-05-19T07:43:41.799Z,14.20
2019-05-19T07:46:10.975Z,14.30
2019-05-19T07:48:40.198Z,14.20
2019-05-19T07:51:09.376Z,14.20
2019-05-19T07:53:43.105Z,14.20
2019-05-19T07:56:09.286Z,14.00
2019-05-19T07:58:38.384Z,13.90
2019-05-19T08:01:07.551Z,13.90
2019-05-19T08:03:36.687Z,13.90
2019-05-19T08:06:05.905Z,14.00
2019-05-19T08:08:35.831Z,14.00
2019-05-19T08:11:04.911Z,13.90
2019-05-19T08:13:33.986Z,13.70
2019-05-19T08:16:03.175Z,13.70
2019-05-19T08:18:32.199Z,13.80
2019-05-19T08:21:01.340Z,13.90
2019-05-19T08:23:30.447Z,14.00
2019-05-19T08:25:59.690Z,14.20
2019-05-19T08:28:28.761Z,14.30
2019-05-19T08:30:57.829Z,14.60
2019-05-19T08:33:26.841Z,14.70
2019-05-19T08:35:56.056Z,15.00
2019-05-19T08:38:25.166Z,15.00
2019-05-19T08:40:54.526Z,15.10
2019-05-19T08:43:23.618Z,15.30
2019-05-19T08:45:52.719Z,15.60
2019-05-19T08:48:22.155Z,15.50
2019-05-19T08:50:51.239Z,15.60
2019-05-19T08:53:20.295Z,15.70
2019-05-19T08:55:50.329Z,16.00
2019-05-19T08:58:19.402Z,16.00
2019-05-19T09:00:48.576Z,16.10
2019-05-19T09:03:17.727Z,16.20
2019-05-19T09:05:47.967Z,16.30
2019-05-19T09:08:17.114Z,16.70
2019-05-19T09:10:46.336Z,17.00
2019-05-19T09:13:15.957Z,17.20
2019-05-19T09:15:45.098Z,17.40
2019-05-19T09:18:14.173Z,17.70
2019-05-19T09:20:43.320Z,17.90
2019-05-19T09:23:12.440Z,17.60
2019-05-19T09:25:41.466Z,17.90
2019-05-19T09:28:10.553Z,18.00
2019-05-19T09:30:39.579Z,18.10
2019-05-19T09:33:08.820Z,18.20
2019-05-19T09:35:37.939Z,18.20
2019-05-19T09:38:07.071Z,18.00
2019-05-19T09:40:36.202Z,18.00
2019-05-19T09:43:05.412Z,18.00
2019-05-19T09:45:34.687Z,18.30
2019-05-19T09:48:03.783Z,18.30
2019-05-19T09:50:32.694Z,18.80
2019-05-19T09:53:01.584Z,19.00
2019-05-19T09:55:30.478Z,19.00
2019-05-19T09:57:59.464Z,19.00
2019-05-19T10:00:29.216Z,19.10
2019-05-19T10:02:58.229Z,19.30
2019-05-19T10:05:27.162Z,19.50
2019-05-19T10:07:56.272Z,19.50
2019-05-19T10:11:10.761Z,19.40
2019-05-19T10:13:39.881Z,19.30
2019-05-19T10:16:08.962Z,19.60
2019-05-19T10:18:38.219Z,19.80
2019-05-19T10:21:07.430Z,19.60
2019-05-19T10:23:36.552Z,19.50
2019-05-19T10:26:05.672Z,20.00
2019-05-19T10:28:34.652Z,19.70
2019-05-19T10:31:03.788Z,19.20
2019-05-19T10:33:32.879Z,19.20
2019-05-19T10:36:01.926Z,19.50
2019-05-19T10:38:31.000Z,19.60
2019-05-19T10:41:00.031Z,19.90
2019-05-19T10:43:29.026Z,20.30
2019-05-19T10:46:00.796Z,20.90
2019-05-19T10:48:30.002Z,21.00
2019-05-19T10:50:59.073Z,21.00
2019-05-19T10:53:28.240Z,21.00
2019-05-19T10:55:57.385Z,21.20
2019-05-19T10:58:26.523Z,21.20
2019-05-19T11:00:55.703Z,21.10
2019-05-19T11:03:24.855Z,21.40
2019-05-19T11:05:53.824Z,21.20
2019-05-19T11:08:22.961Z,21.00
2019-05-19T11:10:52.078Z,21.30
2019-05-19T11:13:21.164Z,21.60
2019-05-19T11:15:51.303Z,21.60
2019-05-19T11:18:20.589Z,22.00
2019-05-19T11:20:49.628Z,22.30
2019-05-19T11:23:18.709Z,22.00
2019-05-19T11:25:51.527Z,21.80
2019-05-19T11:28:18.588Z,21.60
2019-05-19T11:30:47.570Z,21.60
2019-05-19T11:33:16.730Z,22.00
2019-05-19T11:35:45.776Z,22.10
2019-05-19T11:38:14.687Z,21.90
2019-05-19T11:40:43.768Z,21.90
2019-05-19T11:43:12.835Z,22.10
2019-05-19T11:45:42.030Z,21.50
2019-05-19T11:48:10.937Z,21.30
2019-05-19T11:50:42.021Z,21.20
2019-05-19T11:53:10.691Z,21.40
2019-05-19T11:55:39.788Z,21.60
2019-05-19T11:58:08.953Z,21.70
2019-05-19T12:00:38.210Z,21.60
2019-05-19T12:03:07.368Z,22.30
2019-05-19T12:05:36.561Z,23.10
2019-05-19T12:08:05.732Z,22.60
2019-05-19T12:10:34.764Z,22.30
2019-05-19T12:13:04.123Z,22.30
2019-05-19T12:15:33.185Z,22.90
2019-05-19T12:18:02.526Z,23.40
2019-05-19T12:20:31.757Z,24.10
2019-05-19T12:23:00.954Z,24.30
2019-05-19T12:25:30.122Z,24.50
2019-05-19T12:27:59.380Z,24.30
2019-05-19T12:30:28.464Z,23.80
2019-05-19T12:32:59.370Z,24.20
2019-05-19T12:35:28.614Z,24.20
2019-05-19T12:37:57.762Z,23.90
2019-05-19T12:40:26.823Z,23.90
2019-05-19T12:42:55.927Z,24.30
2019-05-19T12:45:25.401Z,24.90
2019-05-19T12:47:54.491Z,24.40
2019-05-19T12:50:23.623Z,23.80
2019-05-19T12:52:52.839Z,23.90
2019-05-19T12:55:21.713Z,24.50
2019-05-19T12:57:50.836Z,25.00
2019-05-19T13:00:19.939Z,25.40
2019-05-19T13:02:49.048Z,25.80
2019-05-19T13:05:18.151Z,25.50
2019-05-19T13:07:47.255Z,25.30
2019-05-19T13:10:16.446Z,25.80
2019-05-19T13:12:45.514Z,26.80
2019-05-19T13:15:15.709Z,27.40
2019-05-19T13:17:44.748Z,27.40
2019-05-19T13:20:13.742Z,27.00
2019-05-19T13:22:42.894Z,26.80
2019-05-19T13:25:11.974Z,25.70
2019-05-19T13:27:41.135Z,25.20
2019-05-19T13:30:10.199Z,25.40
2019-05-19T13:32:39.319Z,24.70
2019-05-19T13:35:08.735Z,25.10
2019-05-19T13:37:37.871Z,24.40
2019-05-19T13:40:06.985Z,23.80
2019-05-19T13:42:36.115Z,22.50
2019-05-19T13:45:05.373Z,21.90
2019-05-19T13:47:34.496Z,21.50
2019-05-19T13:50:03.666Z,21.20
2019-05-19T13:52:32.908Z,22.10
2019-05-19T13:55:02.059Z,23.70
2019-05-19T13:57:31.098Z,25.10
2019-05-19T14:00:00.236Z,26.60
2019-05-19T14:02:29.377Z,28.00
2019-05-19T14:04:58.597Z,28.20
2019-05-19T14:07:27.827Z,28.10
2019-05-19T14:09:57.013Z,27.40
2019-05-19T14:12:25.991Z,26.60
2019-05-19T14:14:55.162Z,26.30
2019-05-19T14:17:24.252Z,27.30
2019-05-19T14:19:53.608Z,28.10
2019-05-19T14:22:22.695Z,28.40
2019-05-19T14:24:51.724Z,28.60
2019-05-19T14:27:29.490Z,28.50
2019-05-19T14:29:51.553Z,29.60
2019-05-19T14:32:20.701Z,29.40
2019-05-19T14:34:49.881Z,27.10
2019-05-19T14:37:19.073Z,25.50
2019-05-19T14:39:48.108Z,24.50
2019-05-19T14:42:36.048Z,23.90
2019-05-19T14:45:05.676Z,23.40
2019-05-19T14:47:34.802Z,23.10
2019-05-19T14:50:04.036Z,23.40
2019-05-19T14:52:33.199Z,23.90
2019-05-19T14:55:02.327Z,24.20
2019-05-19T14:57:43.848Z,24.00
2019-05-19T15:00:02.702Z,24.50
2019-05-19T15:02:31.693Z,24.60
2019-05-19T15:05:00.733Z,24.60
2019-05-19T15:07:29.660Z,24.00
2019-05-19T15:09:58.780Z,23.60
2019-05-19T15:12:27.865Z,23.40
2019-05-19T15:14:56.870Z,23.50
2019-05-19T15:17:25.930Z,23.90
2019-05-19T15:19:55.173Z,24.90
2019-05-19T15:22:24.245Z,26.30
2019-05-19T15:24:53.265Z,26.50
2019-05-19T15:27:22.527Z,27.10
2019-05-19T15:29:51.643Z,27.40
2019-05-19T15:32:20.691Z,26.40
2019-05-19T15:34:49.711Z,25.50
2019-05-19T15:37:18.828Z,26.10
2019-05-19T15:39:48.052Z,27.60
2019-05-19T15:42:17.199Z,28.00
2019-05-19T15:44:46.143Z,26.60
2019-05-19T15:47:15.169Z,24.80
2019-05-19T15:49:44.079Z,23.70
2019-05-19T15:52:13.192Z,23.70
2019-05-19T15:54:42.317Z,22.50
2019-05-19T15:57:11.463Z,22.50
2019-05-19T15:59:40.489Z,23.70
2019-05-19T16:02:09.596Z,25.10
2019-05-19T16:04:38.787Z,26.80
2019-05-19T16:07:07.855Z,25.50
2019-05-19T16:09:36.976Z,23.50
2019-05-19T16:12:06.131Z,22.50
2019-05-19T16:14:35.162Z,21.80
2019-05-19T16:17:04.239Z,21.30
2019-05-19T16:19:33.497Z,20.50
2019-05-19T16:22:02.611Z,19.90
2019-05-19T16:24:31.698Z,19.40
2019-05-19T16:27:00.846Z,19.20
2019-05-19T16:29:29.927Z,20.50
2019-05-19T16:31:59.217Z,22.70
2019-05-19T16:34:28.319Z,23.90
2019-05-19T16:36:57.332Z,23.60
2019-05-19T16:39:26.579Z,24.60
2019-05-19T16:41:55.599Z,25.60
2019-05-19T16:44:24.612Z,24.90
2019-05-19T16:46:53.744Z,22.30
2019-05-19T16:49:22.790Z,21.10
2019-05-19T16:51:51.874Z,21.60
2019-05-19T16:54:25.763Z,21.90
2019-05-19T16:56:54.876Z,22.30
2019-05-19T16:59:23.999Z,22.30
2019-05-19T17:01:53.028Z,22.80
2019-05-19T17:04:22.061Z,23.00
2019-05-19T17:06:51.105Z,23.10
2019-05-19T17:09:20.465Z,23.50
2019-05-19T17:11:49.955Z,22.90
2019-05-19T17:14:19.218Z,22.80
2019-05-19T17:16:48.210Z,22.90
2019-05-19T17:19:17.216Z,21.80
2019-05-19T17:21:46.365Z,20.90
2019-05-19T17:24:15.354Z,20.20
2019-05-19T17:26:44.498Z,19.60
2019-05-19T17:29:13.578Z,19.30
2019-05-19T17:31:43.183Z,19.20
2019-05-19T17:34:12.350Z,19.00
2019-05-19T17:36:41.550Z,18.90
2019-05-19T17:39:10.656Z,18.90
2019-05-19T17:41:39.871Z,18.70
2019-05-19T17:44:08.921Z,18.50
2019-05-19T17:46:37.876Z,18.50
2019-05-19T17:49:06.899Z,18.20
2019-05-19T17:51:35.880Z,18.30
2019-05-19T17:54:05.133Z,18.10
2019-05-19T17:56:34.206Z,18.10
2019-05-19T17:59:15.846Z,18.00
2019-05-19T18:01:33.969Z,18.00
2019-05-19T18:04:03.136Z,18.00
2019-05-19T18:06:32.208Z,18.00
2019-05-19T18:09:01.228Z,17.70
2019-05-19T18:11:30.278Z,17.60
2019-05-19T18:13:59.087Z,17.70
2019-05-19T18:16:28.219Z,17.70
2019-05-19T18:18:57.233Z,17.50
2019-05-19T18:21:26.362Z,17.30
2019-05-19T18:23:55.373Z,17.20
2019-05-19T18:26:24.478Z,17.10
2019-05-19T18:28:53.511Z,16.80
2019-05-19T18:31:22.594Z,16.90
2019-05-19T18:33:51.655Z,17.00
2019-05-19T18:36:20.718Z,16.90
2019-05-19T18:38:49.811Z,16.70
2019-05-19T18:41:18.814Z,16.70
2019-05-19T18:43:47.860Z,16.70
2019-05-19T18:46:16.934Z,16.80
2019-05-19T18:48:45.964Z,16.70
2019-05-19T18:51:14.881Z,16.70
2019-05-19T18:53:44.211Z,16.70
2019-05-19T18:56:13.359Z,16.60
2019-05-19T18:58:42.408Z,16.50
2019-05-19T19:01:11.390Z,16.40
2019-05-19T19:03:40.495Z,16.40
2019-05-19T19:06:09.492Z,16.30
2019-05-19T19:08:38.552Z,16.20
2019-05-19T19:11:07.536Z,16.00
2019-05-19T19:13:36.581Z,15.90
2019-05-19T19:16:05.787Z,15.70
2019-05-19T19:18:34.936Z,15.60
2019-05-19T19:21:03.968Z,15.50
2019-05-19T19:23:33.097Z,15.40
2019-05-19T19:26:02.123Z,15.40
2019-05-19T19:28:31.193Z,15.30
2019-05-19T19:31:00.363Z,15.20
2019-05-19T19:33:29.472Z,15.20
2019-05-19T19:35:58.638Z,15.10
2019-05-19T19:38:27.987Z,15.00
2019-05-19T19:40:57.304Z,14.90
2019-05-19T19:43:26.535Z,14.90
2019-05-19T19:45:55.689Z,14.80
2019-05-19T19:48:24.988Z,14.50
2019-05-19T19:50:54.193Z,14.60
2019-05-19T19:53:23.405Z,14.40
2019-05-19T19:55:52.626Z,14.30
2019-05-19T19:58:21.775Z,14.30
2019-05-19T20:00:50.932Z,14.20
2019-05-19T20:03:20.064Z,14.20
2019-05-19T20:05:49.248Z,14.30
2019-05-19T20:08:18.404Z,14.30
2019-05-19T20:10:47.495Z,14.40
2019-05-19T20:13:16.658Z,14.40
2019-05-19T20:15:45.730Z,14.30
2019-05-19T20:18:14.873Z,14.30
2019-05-19T20:20:44.119Z,14.20
2019-05-19T20:23:13.242Z,14.00
2019-05-19T20:25:42.209Z,14.00
2019-05-19T20:28:11.302Z,14.10
2019-05-19T20:30:40.366Z,13.90
2019-05-19T20:33:09.511Z,13.70
2019-05-19T20:35:38.733Z,13.60
2019-05-19T20:38:07.740Z,13.50
2019-05-19T20:40:36.798Z,13.50
2019-05-19T20:43:06.020Z,13.40
2019-05-19T20:45:35.206Z,13.30
2019-05-19T20:48:04.314Z,13.30
2019-05-19T20:50:33.422Z,13.20
2019-05-19T20:53:02.538Z,13.20
2019-05-19T20:55:31.768Z,13.30
2019-05-19T20:58:00.887Z,13.40
2019-05-19T21:00:30.053Z,13.30
2019-05-19T21:02:59.215Z,13.30
2019-05-19T21:05:28.369Z,13.30
2019-05-19T21:07:57.581Z,13.30
2019-05-19T21:10:26.629Z,13.30
2019-05-19T21:12:57.533Z,13.30
2019-05-19T21:15:26.516Z,13.10
2019-05-19T21:17:55.770Z,13.00
2019-05-19T21:20:24.933Z,13.00
2019-05-19T21:22:53.993Z,12.90
2019-05-19T21:25:23.133Z,12.80
2019-05-19T21:27:52.301Z,12.80
2019-05-19T21:30:21.440Z,12.70
2019-05-19T21:32:50.685Z,12.60
2019-05-19T21:35:19.795Z,12.70
2019-05-19T21:37:48.988Z,12.70
2019-05-19T21:40:18.183Z,12.60
2019-05-19T21:42:47.296Z,12.50
2019-05-19T21:45:16.520Z,12.50
2019-05-19T21:47:45.688Z,12.50
2019-05-19T21:50:14.733Z,12.40
2019-05-19T21:52:43.829Z,12.50
2019-05-19T21:55:12.859Z,12.60
2019-05-19T21:57:41.959Z,12.50
2019-05-19T22:00:11.377Z,12.50
2019-05-19T22:02:40.544Z,12.60
2019-05-19T22:05:09.678Z,12.70
2019-05-19T22:08:03.876Z,12.60
2019-05-19T22:10:33.114Z,12.60
2019-05-19T22:13:02.243Z,12.60
2019-05-19T22:15:31.314Z,12.50
2019-05-19T22:18:00.422Z,12.60
2019-05-19T22:20:29.484Z,12.50
2019-05-19T22:22:58.478Z,12.50
2019-05-19T22:25:27.591Z,12.40
2019-05-19T22:27:56.723Z,12.60
2019-05-19T22:30:25.725Z,12.50
2019-05-19T22:32:54.938Z,12.50
2019-05-19T22:35:24.025Z,12.50
2019-05-19T22:37:53.151Z,12.60
2019-05-19T22:40:22.145Z,12.60
2019-05-19T22:42:51.278Z,12.70
2019-05-19T22:45:20.329Z,12.60
2019-05-19T22:47:49.464Z,12.60
2019-05-19T22:50:18.699Z,12.60
2019-05-19T22:52:47.921Z,12.60
2019-05-19T22:55:17.083Z,12.60
2019-05-19T22:57:46.403Z,12.60
2019-05-19T23:00:17.251Z,12.50
2019-05-19T23:02:46.380Z,12.40
2019-05-19T23:05:16.414Z,12.40
2019-05-19T23:07:45.632Z,12.40
2019-05-19T23:10:14.700Z,12.30
2019-05-19T23:12:43.915Z,12.40
2019-05-19T23:15:13.018Z,12.40
2019-05-19T23:17:42.220Z,12.40
2019-05-19T23:20:11.315Z,12.40
2019-05-19T23:22:40.433Z,12.20
2019-05-19T23:25:09.632Z,12.20
2019-05-19T23:27:38.723Z,12.20
2019-05-19T23:30:07.851Z,12.20
2019-05-19T23:32:37.059Z,12.10
2019-05-19T23:35:06.231Z,12.00
2019-05-19T23:37:35.465Z,11.90
2019-05-19T23:40:05.133Z,12.00
2019-05-19T23:42:34.119Z,12.00
2019-05-19T23:45:03.260Z,11.80
2019-05-19T23:47:32.455Z,11.80
2019-05-19T23:50:01.500Z,11.90
2019-05-19T23:52:30.704Z,11.90
2019-05-19T23:54:59.887Z,11.90
2019-05-19T23:57:28.977Z,11.80
2019-05-19T23:59:57.958Z,11.80
