createdAt,value
2017-12-12T10:00:54.311Z,6.60
2017-12-12T10:03:23.795Z,5.80
2017-12-12T10:05:52.469Z,5.90
2017-12-12T10:08:21.151Z,6.20
2017-12-12T10:10:49.821Z,6.30
2017-12-12T10:13:24.623Z,6.50
2017-12-12T10:15:53.297Z,6.70
2017-12-12T10:18:28.179Z,6.80
2017-12-12T10:20:57.719Z,7.00
2017-12-12T10:23:26.412Z,7.00
2017-12-12T10:25:55.079Z,7.10
2017-12-12T10:28:23.754Z,7.20
2017-12-12T10:30:52.454Z,7.40
2017-12-12T10:33:27.255Z,7.40
2017-12-12T10:35:56.700Z,7.60
2017-12-12T10:38:31.591Z,7.50
2017-12-12T10:41:01.147Z,7.70
2017-12-12T10:43:29.831Z,7.80
2017-12-12T10:46:04.689Z,7.70
2017-12-12T10:48:33.335Z,7.80
2017-12-12T10:51:02.020Z,7.80
2017-12-12T10:53:30.707Z,7.90
2017-12-12T10:56:02.432Z,8.10
2017-12-12T10:58:31.116Z,8.20
2017-12-12T11:01:05.908Z,8.30
2017-12-12T11:03:34.596Z,8.30
2017-12-12T11:06:04.087Z,8.10
2017-12-12T11:08:32.779Z,8.10
2017-12-12T11:11:07.711Z,8.00
2017-12-12T11:13:36.482Z,7.90
2017-12-12T11:16:05.159Z,7.80
2017-12-12T11:18:33.851Z,7.70
2017-12-12T11:21:03.568Z,7.60
2017-12-12T11:23:32.237Z,7.50
2017-12-12T11:26:00.911Z,7.50
2017-12-12T11:28:36.679Z,7.30
2017-12-12T11:31:05.360Z,7.20
2017-12-12T11:33:41.016Z,7.20
2017-12-12T11:36:15.972Z,7.20
2017-12-12T11:38:44.650Z,7.30
2017-12-12T11:41:13.319Z,7.30
2017-12-12T11:43:43.636Z,7.40
2017-12-12T11:46:12.307Z,7.40
2017-12-12T11:48:42.003Z,7.50
2017-12-12T11:51:10.678Z,7.40
2017-12-12T11:53:45.423Z,7.40
2017-12-12T11:56:14.139Z,7.40
2017-12-12T11:58:42.812Z,7.40
2017-12-12T12:01:17.715Z,7.30
2017-12-12T12:03:46.409Z,7.10
2017-12-12T12:06:21.349Z,7.00
2017-12-12T12:08:50.027Z,7.00
2017-12-12T12:11:24.939Z,6.90
2017-12-12T12:13:54.381Z,7.10
2017-12-12T12:16:23.383Z,7.00
2017-12-12T12:18:52.404Z,7.00
2017-12-12T12:21:27.417Z,6.90
2017-12-12T12:23:57.112Z,7.10
2017-12-12T12:26:26.068Z,7.00
2017-12-12T12:28:55.010Z,7.10
2017-12-12T12:31:24.671Z,7.30
2017-12-12T12:34:00.121Z,7.20
2017-12-12T12:36:35.465Z,7.30
2017-12-12T12:39:10.789Z,7.30
2017-12-12T12:41:39.804Z,7.40
2017-12-12T12:44:08.933Z,7.50
2017-12-12T12:46:37.860Z,7.50
2017-12-12T12:49:13.117Z,7.50
2017-12-12T12:51:42.265Z,7.60
2017-12-12T12:54:12.132Z,7.40
2017-12-12T12:56:41.205Z,7.40
2017-12-12T12:59:09.914Z,7.30
2017-12-12T13:01:38.734Z,7.40
2017-12-12T13:04:13.682Z,7.50
2017-12-12T13:06:42.476Z,7.70
2017-12-12T13:09:11.137Z,7.70
2017-12-12T13:11:39.814Z,7.90
2017-12-12T13:14:13.591Z,8.00
2017-12-12T13:16:42.263Z,8.10
2017-12-12T13:19:11.715Z,7.90
2017-12-12T13:21:40.396Z,7.90
2017-12-12T13:24:09.086Z,8.10
2017-12-12T13:26:37.767Z,8.20
2017-12-12T13:29:06.458Z,8.20
2017-12-12T13:31:41.243Z,8.10
2017-12-12T13:34:09.918Z,8.00
2017-12-12T13:36:39.361Z,7.80
2017-12-12T13:39:08.031Z,7.80
2017-12-12T13:41:42.943Z,7.80
2017-12-12T13:44:12.387Z,7.80
2017-12-12T13:46:41.078Z,7.70
2017-12-12T13:49:10.005Z,7.80
2017-12-12T13:51:39.811Z,7.90
2017-12-12T13:54:15.466Z,7.90
2017-12-12T13:56:50.692Z,7.90
2017-12-12T13:59:19.716Z,7.90
2017-12-12T14:01:50.441Z,7.90
2017-12-12T14:04:26.519Z,7.90
2017-12-12T14:07:01.661Z,8.00
2017-12-12T14:09:37.458Z,7.80
2017-12-12T14:12:06.696Z,7.70
2017-12-12T14:14:36.187Z,7.80
2017-12-12T14:17:11.949Z,7.40
2017-12-12T14:19:41.145Z,7.30
2017-12-12T14:22:10.402Z,7.40
2017-12-12T14:27:18.783Z,7.30
2017-12-12T14:29:47.721Z,7.40
2017-12-12T14:32:16.751Z,7.20
2017-12-12T14:34:51.834Z,7.20
2017-12-12T14:37:20.881Z,7.30
2017-12-12T14:39:50.364Z,7.20
2017-12-12T14:42:20.042Z,7.10
2017-12-12T14:44:49.530Z,6.90
2017-12-12T14:47:18.207Z,6.80
2017-12-12T14:49:46.967Z,6.90
2017-12-12T14:52:15.632Z,6.80
2017-12-12T14:54:44.334Z,6.70
2017-12-12T14:57:19.131Z,6.70
2017-12-12T14:59:47.812Z,6.70
2017-12-12T15:02:24.495Z,6.60
2017-12-12T15:04:53.179Z,6.60
2017-12-12T15:07:28.071Z,6.60
2017-12-12T15:10:03.035Z,6.40
2017-12-12T15:12:32.729Z,6.30
2017-12-12T15:15:01.387Z,6.20
2017-12-12T15:17:30.882Z,6.10
2017-12-12T15:20:00.330Z,6.10
2017-12-12T15:22:29.399Z,6.10
2017-12-12T15:24:58.238Z,6.00
2017-12-12T15:27:27.294Z,6.00
2017-12-12T15:29:57.270Z,6.00
2017-12-12T15:32:26.207Z,6.00
2017-12-12T15:35:01.369Z,6.00
2017-12-12T15:37:30.267Z,6.00
2017-12-12T15:39:59.256Z,6.00
2017-12-12T15:42:34.524Z,6.00
2017-12-12T15:45:03.401Z,6.00
2017-12-12T15:47:32.344Z,5.90
2017-12-12T15:50:01.519Z,6.00
2017-12-12T15:52:30.533Z,5.90
2017-12-12T15:55:05.674Z,5.90
2017-12-12T15:57:40.732Z,5.80
2017-12-12T16:00:09.612Z,5.80
2017-12-12T16:02:38.521Z,5.70
2017-12-12T16:05:13.745Z,5.60
2017-12-12T16:07:44.463Z,5.50
2017-12-12T16:10:19.568Z,5.50
2017-12-12T16:12:48.660Z,5.40
2017-12-12T16:15:17.398Z,5.40
2017-12-12T16:17:47.003Z,5.40
2017-12-12T16:20:15.671Z,5.40
2017-12-12T16:22:50.882Z,5.40
2017-12-12T16:25:26.007Z,5.30
2017-12-12T16:27:56.003Z,5.30
2017-12-12T16:30:31.233Z,5.20
2017-12-12T16:33:00.578Z,5.20
2017-12-12T16:35:29.427Z,5.20
2017-12-12T16:37:58.424Z,5.30
2017-12-12T16:40:28.682Z,5.30
2017-12-12T16:42:58.659Z,5.30
2017-12-12T16:45:28.142Z,5.30
2017-12-12T16:47:57.780Z,5.20
2017-12-12T16:50:26.813Z,5.10
2017-12-12T16:53:02.564Z,5.10
2017-12-12T16:55:37.182Z,5.00
2017-12-12T16:58:12.672Z,5.00
2017-12-12T17:00:48.105Z,4.90
2017-12-12T17:03:17.410Z,4.90
2017-12-12T17:05:54.050Z,4.90
2017-12-12T17:08:23.728Z,4.90
2017-12-12T17:10:53.015Z,4.80
2017-12-12T17:13:28.717Z,4.90
2017-12-12T17:15:58.724Z,4.90
2017-12-12T17:18:28.752Z,5.00
2017-12-12T17:20:59.280Z,5.00
2017-12-12T17:23:39.429Z,5.00
2017-12-12T17:26:09.408Z,5.00
2017-12-12T17:31:38.799Z,5.20
2017-12-12T17:34:14.430Z,5.30
2017-12-12T17:36:43.472Z,5.30
2017-12-12T17:39:12.182Z,5.40
2017-12-12T17:41:42.269Z,5.40
2017-12-12T17:44:14.044Z,5.40
2017-12-12T17:46:45.131Z,5.40
2017-12-12T17:49:29.512Z,5.40
2017-12-12T17:52:05.849Z,5.30
2017-12-12T17:54:41.316Z,5.20
2017-12-12T17:57:29.826Z,5.00
2017-12-12T18:00:08.209Z,4.90
2017-12-12T18:02:47.980Z,4.90
2017-12-12T18:05:17.622Z,4.80
2017-12-12T18:07:46.295Z,4.70
2017-12-12T18:10:14.993Z,4.60
2017-12-12T18:13:06.672Z,4.50
2017-12-12T18:15:51.625Z,4.30
2017-12-12T18:24:45.240Z,4.10
2017-12-12T18:27:28.085Z,4.00
2017-12-12T18:30:02.785Z,3.90
2017-12-12T18:37:53.327Z,3.70
2017-12-12T18:40:45.513Z,3.40
2017-12-12T18:46:33.290Z,3.30
2017-12-12T18:49:02.731Z,3.20
2017-12-12T18:51:31.976Z,3.20
2017-12-12T18:54:00.764Z,3.20
2017-12-12T18:56:35.663Z,3.20
2017-12-12T18:59:04.352Z,3.20
2017-12-12T19:01:36.073Z,3.10
2017-12-12T19:04:10.966Z,3.10
2017-12-12T19:06:40.570Z,3.00
2017-12-12T19:09:15.522Z,2.90
2017-12-12T19:11:45.003Z,2.90
2017-12-12T19:14:13.674Z,2.80
2017-12-12T19:16:48.575Z,2.90
2017-12-12T19:19:17.285Z,2.90
2017-12-12T19:21:53.023Z,2.80
2017-12-12T19:24:27.973Z,2.70
2017-12-12T19:27:03.564Z,2.60
2017-12-12T19:29:41.223Z,2.60
2017-12-12T19:32:10.186Z,2.60
2017-12-12T19:34:48.279Z,2.60
2017-12-12T19:37:21.577Z,2.60
2017-12-12T19:39:51.124Z,2.60
2017-12-12T19:42:26.007Z,2.60
2017-12-12T19:45:05.077Z,2.50
2017-12-12T19:47:40.107Z,2.60
2017-12-12T20:00:13.078Z,2.40
2017-12-12T20:14:36.743Z,2.10
2017-12-12T20:42:16.524Z,2.00
2017-12-12T20:59:43.919Z,2.20
2017-12-12T21:02:36.659Z,2.30
2017-12-12T21:05:11.533Z,2.30
2017-12-12T21:13:23.402Z,2.30
2017-12-12T21:15:56.652Z,2.30
2017-12-12T21:24:23.691Z,2.30
2017-12-12T21:27:06.737Z,2.30
2017-12-12T21:29:49.869Z,2.30
2017-12-12T21:32:21.770Z,2.30
2017-12-12T21:34:50.877Z,2.20
2017-12-12T21:37:21.041Z,2.20
2017-12-12T21:39:56.456Z,2.10
2017-12-12T21:42:27.133Z,2.00
2017-12-12T21:45:07.120Z,2.00
2017-12-12T21:47:36.804Z,2.00
2017-12-12T21:50:12.007Z,1.90
2017-12-12T21:52:41.750Z,2.00
2017-12-12T21:55:18.765Z,2.00
2017-12-12T21:57:50.882Z,2.10
2017-12-12T22:00:21.283Z,2.10
2017-12-12T22:02:55.917Z,2.10
2017-12-12T22:05:26.323Z,2.20
2017-12-12T22:07:57.271Z,2.30
2017-12-12T22:10:27.767Z,2.20
2017-12-12T22:12:57.866Z,2.40
2017-12-12T22:15:27.516Z,2.40
2017-12-12T22:17:56.182Z,2.50
2017-12-12T22:20:32.287Z,2.60
2017-12-12T22:23:01.115Z,2.70
2017-12-12T22:25:31.738Z,2.70
2017-12-12T22:28:00.578Z,2.80
2017-12-12T22:30:30.052Z,2.80
2017-12-12T22:32:58.948Z,2.70
2017-12-12T22:35:28.241Z,2.80
2017-12-12T22:38:06.073Z,2.80
2017-12-12T22:40:35.284Z,2.90
2017-12-12T22:43:04.708Z,2.80
2017-12-12T22:45:34.358Z,2.80
2017-12-12T22:48:03.489Z,2.90
2017-12-12T22:50:32.616Z,2.90
2017-12-12T22:53:03.626Z,3.00
2017-12-12T22:55:38.619Z,3.10
2017-12-12T22:58:09.158Z,3.00
2017-12-12T23:00:39.431Z,3.10
2017-12-12T23:03:08.581Z,3.20
2017-12-12T23:05:44.220Z,3.20
2017-12-12T23:08:13.387Z,3.20
2017-12-12T23:10:43.311Z,3.10
2017-12-12T23:13:14.888Z,3.20
2017-12-12T23:15:50.978Z,3.20
2017-12-12T23:18:20.898Z,3.10
2017-12-12T23:20:57.021Z,3.10
2017-12-12T23:23:27.711Z,3.00
2017-12-12T23:26:04.812Z,3.00
2017-12-12T23:28:33.713Z,2.90
2017-12-12T23:31:03.719Z,2.80
2017-12-12T23:33:40.184Z,2.70
2017-12-12T23:36:09.420Z,2.50
2017-12-12T23:38:38.147Z,2.40
2017-12-12T23:41:08.216Z,2.40
2017-12-12T23:43:38.976Z,2.30
2017-12-12T23:46:07.720Z,2.20
2017-12-12T23:48:36.876Z,2.20
2017-12-12T23:51:06.032Z,2.20
2017-12-12T23:53:35.102Z,2.10
2017-12-12T23:56:04.154Z,2.00
2017-12-12T23:58:41.495Z,2.10
