createdAt,value
2022-11-17T00:02:34.612Z,85.34
2022-11-17T00:34:35.194Z,84.70
2022-11-17T00:56:18.380Z,85.00
2022-11-17T01:18:01.389Z,85.16
2022-11-17T01:39:44.835Z,85.15
2022-11-17T02:01:27.903Z,85.61
2022-11-17T02:23:40.824Z,85.84
2022-11-17T02:45:29.276Z,85.72
2022-11-17T03:07:27.788Z,86.01
2022-11-17T03:29:14.778Z,85.69
2022-11-17T03:51:06.632Z,85.39
2022-11-17T04:13:08.844Z,85.47
2022-11-17T04:34:51.834Z,84.79
2022-11-17T04:56:35.832Z,84.77
2022-11-17T05:18:18.750Z,84.41
2022-11-17T05:40:01.781Z,83.94
2022-11-17T06:01:49.044Z,84.14
2022-11-17T06:34:21.120Z,83.94
2022-11-17T06:56:08.596Z,83.87
2022-11-17T07:17:54.894Z,83.16
2022-11-17T07:39:40.672Z,83.32
2022-11-17T08:01:27.963Z,82.23
2022-11-17T08:23:14.004Z,81.81
2022-11-17T08:45:00.629Z,80.74
2022-11-17T09:06:46.287Z,79.94
2022-11-17T09:28:32.633Z,80.17
2022-11-17T09:50:24.606Z,79.14
2022-11-17T10:12:19.183Z,77.52
2022-11-17T10:34:05.046Z,76.52
2022-11-17T10:55:58.389Z,75.78
2022-11-17T11:17:44.935Z,75.06
2022-11-17T11:39:41.881Z,74.22
2022-11-17T12:01:30.376Z,73.83
2022-11-17T12:23:27.045Z,74.02
2022-11-17T12:45:14.069Z,74.53
2022-11-17T13:07:04.959Z,73.96
2022-11-17T13:29:03.407Z,73.80
2022-11-17T13:50:49.218Z,73.69
2022-11-17T14:34:22.428Z,73.46
2022-11-17T14:56:11.145Z,73.40
2022-11-17T15:28:59.826Z,73.12
2022-11-17T15:50:45.585Z,73.96
2022-11-17T16:34:22.938Z,73.20
2022-11-17T16:56:10.997Z,72.92
2022-11-17T17:17:56.873Z,73.46
2022-11-17T17:39:42.755Z,73.24
2022-11-17T18:01:30.494Z,71.95
2022-11-17T18:23:16.999Z,71.97
2022-11-17T18:45:02.878Z,71.71
2022-11-17T19:06:48.680Z,72.44
2022-11-17T19:28:34.996Z,73.38
2022-11-17T19:50:21.300Z,73.51
2022-11-17T20:12:08.063Z,73.56
2022-11-17T20:33:56.500Z,73.04
2022-11-17T20:55:42.459Z,72.82
2022-11-17T21:17:45.647Z,72.86
2022-11-17T21:39:31.529Z,72.86
2022-11-17T22:01:18.210Z,73.14
2022-11-17T22:23:04.064Z,73.71
2022-11-17T22:44:49.897Z,73.48
2022-11-17T23:06:35.660Z,73.17
2022-11-17T23:28:21.385Z,72.67
2022-11-17T23:50:08.764Z,73.24
