createdAt,value
2022-09-20T00:01:32.706Z,3.90
2022-09-20T00:04:02.244Z,5.07
2022-09-20T00:06:31.394Z,5.23
2022-09-20T00:08:59.728Z,3.37
2022-09-20T00:11:30.003Z,5.67
2022-09-20T00:13:58.884Z,3.83
2022-09-20T00:16:32.180Z,4.87
2022-09-20T00:19:01.234Z,5.63
2022-09-20T00:21:30.625Z,4.37
2022-09-20T00:23:58.417Z,5.80
2022-09-20T00:26:27.186Z,5.20
2022-09-20T00:28:55.310Z,5.63
2022-09-20T00:31:22.699Z,5.20
2022-09-20T00:34:08.819Z,4.43
2022-09-20T00:36:36.535Z,5.33
2022-09-20T00:39:04.209Z,4.50
2022-09-20T00:41:32.765Z,4.27
2022-09-20T00:44:01.180Z,4.87
2022-09-20T00:46:41.239Z,5.03
2022-09-20T00:49:24.287Z,3.97
2022-09-20T00:51:56.102Z,4.60
2022-09-20T00:54:24.614Z,5.00
2022-09-20T00:56:52.401Z,3.40
2022-09-20T00:59:27.392Z,2.83
2022-09-20T01:02:15.261Z,3.73
2022-09-20T01:04:43.462Z,4.33
2022-09-20T01:07:15.235Z,3.53
2022-09-20T01:09:42.646Z,6.57
2022-09-20T01:12:13.648Z,3.70
2022-09-20T01:14:42.514Z,2.70
2022-09-20T01:17:10.156Z,3.20
2022-09-20T01:20:08.583Z,4.50
2022-09-20T01:23:03.327Z,4.40
2022-09-20T01:25:47.558Z,3.13
2022-09-20T01:28:15.248Z,2.70
2022-09-20T01:31:04.049Z,3.00
2022-09-20T01:33:38.139Z,3.50
2022-09-20T01:36:06.472Z,3.30
2022-09-20T01:38:44.324Z,4.03
2022-09-20T01:41:57.579Z,3.13
2022-09-20T01:44:46.672Z,4.07
2022-09-20T01:47:47.141Z,6.60
2022-09-20T01:50:29.369Z,3.80
2022-09-20T01:52:59.664Z,3.40
2022-09-20T01:55:45.690Z,3.90
2022-09-20T01:58:34.660Z,2.60
2022-09-20T02:01:08.101Z,3.00
2022-09-20T02:04:14.457Z,3.03
2022-09-20T02:07:08.979Z,2.60
2022-09-20T02:09:57.005Z,3.00
2022-09-20T02:12:59.660Z,4.13
2022-09-20T02:15:59.156Z,2.57
2022-09-20T02:18:53.560Z,2.67
2022-09-20T02:21:49.068Z,2.33
2022-09-20T02:24:28.088Z,2.63
2022-09-20T02:27:17.901Z,2.80
2022-09-20T02:30:04.433Z,2.80
2022-09-20T02:33:02.215Z,2.83
2022-09-20T02:35:38.667Z,13.10
2022-09-20T02:38:42.470Z,3.13
2022-09-20T02:42:07.265Z,3.30
2022-09-20T02:44:40.502Z,2.67
2022-09-20T02:47:34.084Z,2.23
2022-09-20T02:50:16.624Z,3.37
2022-09-20T02:53:19.606Z,2.57
2022-09-20T02:55:59.679Z,2.43
2022-09-20T02:58:47.389Z,2.77
2022-09-20T03:01:17.512Z,2.47
2022-09-20T03:04:19.236Z,3.73
2022-09-20T03:07:01.554Z,3.10
2022-09-20T03:09:37.730Z,2.43
2022-09-20T03:12:26.495Z,2.53
2022-09-20T03:15:09.251Z,3.00
2022-09-20T03:17:43.543Z,3.07
2022-09-20T03:20:52.848Z,5.10
2022-09-20T03:23:47.187Z,3.23
2022-09-20T03:26:20.931Z,2.30
2022-09-20T03:29:04.100Z,3.10
2022-09-20T03:31:52.726Z,2.83
2022-09-20T03:34:35.136Z,2.90
2022-09-20T03:37:15.677Z,2.53
2022-09-20T03:40:01.525Z,3.10
2022-09-20T03:42:32.165Z,2.57
2022-09-20T03:45:21.183Z,3.00
2022-09-20T03:47:58.717Z,2.40
2022-09-20T03:50:42.578Z,5.93
2022-09-20T03:53:22.143Z,3.97
2022-09-20T03:56:04.316Z,3.37
2022-09-20T03:58:41.239Z,3.77
2022-09-20T04:01:45.218Z,3.67
2022-09-20T04:04:33.146Z,3.50
2022-09-20T04:07:25.569Z,5.20
2022-09-20T04:10:03.886Z,5.13
2022-09-20T04:12:41.696Z,5.67
2022-09-20T04:15:32.626Z,9.17
2022-09-20T04:18:10.193Z,4.97
2022-09-20T04:20:38.607Z,8.13
2022-09-20T04:23:35.042Z,8.17
2022-09-20T04:26:04.046Z,16.43
2022-09-20T04:28:47.356Z,8.53
2022-09-20T04:31:37.508Z,5.00
2022-09-20T04:34:12.184Z,5.83
2022-09-20T04:36:58.165Z,5.20
2022-09-20T04:39:47.841Z,7.53
2022-09-20T04:42:28.702Z,5.00
2022-09-20T04:45:28.811Z,6.73
2022-09-20T04:48:13.296Z,5.33
2022-09-20T04:51:04.691Z,4.00
2022-09-20T04:54:11.162Z,6.87
2022-09-20T04:56:57.871Z,4.53
2022-09-20T04:59:28.796Z,7.93
2022-09-20T05:02:03.643Z,4.33
2022-09-20T05:05:03.312Z,4.33
2022-09-20T05:07:58.646Z,10.13
2022-09-20T05:10:44.958Z,4.60
2022-09-20T05:13:49.080Z,3.00
2022-09-20T05:16:26.223Z,3.43
2022-09-20T05:19:07.425Z,4.60
2022-09-20T05:21:43.697Z,7.00
2022-09-20T05:24:40.166Z,3.53
2022-09-20T05:27:41.572Z,3.60
2022-09-20T05:30:35.479Z,4.27
2022-09-20T05:33:48.195Z,5.57
2022-09-20T05:36:29.191Z,6.37
2022-09-20T05:39:10.327Z,5.90
2022-09-20T05:41:51.876Z,4.30
2022-09-20T05:44:44.479Z,5.50
2022-09-20T05:47:35.013Z,8.30
2022-09-20T05:50:26.904Z,5.30
2022-09-20T05:53:12.869Z,5.87
2022-09-20T05:56:02.906Z,5.13
2022-09-20T05:58:51.297Z,4.97
2022-09-20T06:01:36.402Z,6.20
2022-09-20T06:04:21.341Z,8.67
2022-09-20T06:06:51.285Z,7.43
2022-09-20T06:09:46.858Z,6.00
2022-09-20T06:12:38.741Z,7.57
2022-09-20T06:15:24.939Z,6.63
2022-09-20T06:18:10.705Z,12.80
2022-09-20T06:20:56.264Z,10.30
2022-09-20T06:23:23.696Z,6.33
2022-09-20T06:25:56.162Z,11.97
2022-09-20T06:28:35.910Z,19.53
2022-09-20T06:31:10.336Z,5.40
2022-09-20T06:33:53.855Z,4.73
2022-09-20T06:36:45.182Z,6.00
2022-09-20T06:40:03.443Z,5.63
2022-09-20T06:42:30.867Z,9.07
2022-09-20T06:44:58.411Z,5.10
2022-09-20T06:47:26.908Z,5.70
2022-09-20T06:49:54.328Z,7.33
2022-09-20T06:52:22.900Z,8.93
2022-09-20T06:54:54.220Z,4.80
2022-09-20T06:57:35.510Z,7.03
2022-09-20T07:00:03.325Z,5.60
2022-09-20T07:02:30.667Z,7.90
2022-09-20T07:04:59.131Z,7.43
2022-09-20T07:07:26.621Z,10.23
2022-09-20T07:09:53.951Z,8.47
2022-09-20T07:12:21.294Z,7.73
2022-09-20T07:14:50.538Z,6.87
2022-09-20T07:17:17.853Z,9.73
2022-09-20T07:19:45.215Z,6.67
2022-09-20T07:22:12.806Z,10.37
2022-09-20T07:24:41.285Z,10.77
2022-09-20T07:27:11.223Z,11.83
2022-09-20T07:29:40.863Z,16.17
2022-09-20T07:32:08.454Z,7.13
2022-09-20T07:34:35.715Z,6.67
2022-09-20T07:37:03.250Z,10.77
2022-09-20T07:39:30.533Z,10.73
2022-09-20T07:41:57.866Z,10.30
2022-09-20T07:44:25.196Z,14.17
2022-09-20T07:46:54.345Z,10.40
2022-09-20T07:49:22.580Z,11.23
2022-09-20T07:51:51.061Z,8.23
2022-09-20T07:54:18.532Z,11.33
2022-09-20T07:56:46.459Z,9.60
2022-09-20T07:59:14.764Z,11.23
2022-09-20T08:01:42.729Z,5.53
2022-09-20T08:04:10.581Z,14.77
2022-09-20T08:06:42.319Z,4.03
2022-09-20T08:09:11.281Z,4.53
2022-09-20T08:11:40.016Z,8.63
2022-09-20T08:14:17.818Z,4.37
2022-09-20T08:16:47.596Z,6.43
2022-09-20T08:19:20.842Z,10.27
2022-09-20T08:21:49.688Z,15.73
2022-09-20T08:24:17.378Z,2.60
2022-09-20T08:26:44.785Z,9.90
2022-09-20T08:29:13.313Z,3.50
2022-09-20T08:31:42.554Z,8.37
2022-09-20T08:34:12.221Z,4.37
2022-09-20T08:36:42.184Z,6.67
2022-09-20T08:42:28.624Z,18.77
2022-09-20T08:45:06.101Z,2.97
2022-09-20T08:47:36.157Z,4.83
2022-09-20T08:50:09.797Z,5.73
2022-09-20T08:52:40.087Z,4.87
2022-09-20T08:55:37.519Z,4.40
2022-09-20T08:58:08.754Z,7.00
2022-09-20T09:00:37.738Z,5.37
2022-09-20T09:03:07.460Z,5.60
2022-09-20T09:05:46.481Z,4.73
2022-09-20T09:08:21.288Z,3.57
2022-09-20T09:10:56.347Z,2.30
2022-09-20T09:13:34.704Z,5.60
2022-09-20T09:16:09.748Z,3.93
2022-09-20T09:18:43.279Z,8.33
2022-09-20T09:21:21.676Z,3.00
2022-09-20T09:24:14.071Z,9.23
2022-09-20T09:26:43.300Z,7.80
2022-09-20T09:29:16.841Z,2.03
2022-09-20T09:31:45.872Z,2.60
2022-09-20T09:34:30.621Z,2.80
2022-09-20T09:36:59.196Z,1.10
2022-09-20T09:39:33.263Z,2.30
2022-09-20T09:42:01.098Z,3.60
2022-09-20T09:44:33.750Z,6.00
2022-09-20T09:47:01.387Z,5.33
2022-09-20T09:49:36.499Z,6.07
2022-09-20T09:52:24.692Z,2.33
2022-09-20T09:55:02.405Z,3.80
2022-09-20T09:58:04.727Z,3.80
2022-09-20T10:00:33.532Z,1.60
2022-09-20T10:03:06.900Z,1.13
2022-09-20T10:05:38.789Z,3.60
2022-09-20T10:08:15.219Z,2.83
2022-09-20T10:11:30.041Z,1.63
2022-09-20T10:14:26.991Z,5.23
2022-09-20T10:17:34.180Z,4.00
2022-09-20T10:20:20.579Z,1.87
2022-09-20T10:23:51.602Z,5.03
2022-09-20T10:26:41.201Z,2.40
2022-09-20T10:29:46.204Z,1.10
2022-09-20T10:32:35.388Z,3.03
2022-09-20T10:35:25.735Z,1.30
2022-09-20T10:38:19.811Z,5.60
2022-09-20T10:41:18.188Z,3.27
2022-09-20T10:44:05.595Z,4.50
2022-09-20T10:46:45.232Z,1.73
2022-09-20T10:49:33.807Z,4.70
2022-09-20T10:52:15.253Z,2.03
2022-09-20T10:55:06.460Z,5.20
2022-09-20T10:58:15.999Z,2.73
2022-09-20T11:00:52.731Z,2.83
2022-09-20T11:03:34.940Z,1.17
2022-09-20T11:06:21.251Z,2.00
2022-09-20T11:08:51.718Z,2.70
2022-09-20T11:11:39.215Z,6.03
2022-09-20T11:14:23.047Z,1.43
2022-09-20T11:17:09.361Z,1.10
2022-09-20T11:20:08.051Z,0.90
2022-09-20T11:22:40.973Z,6.03
2022-09-20T11:25:29.446Z,0.90
2022-09-20T11:28:27.177Z,6.53
2022-09-20T11:31:19.104Z,2.17
2022-09-20T11:33:54.077Z,3.10
2022-09-20T11:36:33.292Z,1.80
2022-09-20T11:39:19.297Z,3.70
2022-09-20T11:41:47.503Z,2.10
2022-09-20T11:44:18.377Z,1.27
2022-09-20T11:47:02.728Z,2.47
2022-09-20T11:49:51.882Z,0.93
2022-09-20T11:52:45.055Z,7.53
2022-09-20T11:55:21.403Z,1.20
2022-09-20T11:58:01.337Z,1.90
2022-09-20T12:00:35.460Z,1.20
2022-09-20T12:03:06.208Z,1.37
2022-09-20T12:05:43.739Z,3.93
2022-09-20T12:08:25.140Z,1.43
2022-09-20T12:11:04.500Z,1.27
2022-09-20T12:13:35.309Z,1.60
2022-09-20T12:16:04.219Z,3.10
2022-09-20T12:18:39.171Z,5.80
2022-09-20T12:21:16.123Z,4.37
2022-09-20T12:23:56.658Z,2.40
2022-09-20T12:26:26.697Z,4.17
2022-09-20T12:28:56.019Z,5.57
2022-09-20T12:31:26.428Z,3.07
2022-09-20T12:34:10.032Z,1.60
2022-09-20T12:36:38.940Z,2.20
2022-09-20T12:39:12.109Z,1.13
2022-09-20T12:41:50.596Z,2.97
2022-09-20T12:44:36.741Z,3.00
2022-09-20T12:47:12.887Z,1.90
2022-09-20T12:50:01.893Z,4.53
2022-09-20T12:52:47.716Z,2.50
2022-09-20T12:55:30.117Z,1.53
2022-09-20T12:58:22.896Z,1.30
2022-09-20T13:00:59.337Z,9.90
2022-09-20T13:03:43.056Z,3.27
2022-09-20T13:06:17.700Z,6.33
2022-09-20T13:09:07.395Z,4.60
2022-09-20T13:11:55.877Z,1.73
2022-09-20T13:14:31.921Z,8.40
2022-09-20T13:17:25.222Z,1.30
2022-09-20T13:19:53.250Z,1.10
2022-09-20T13:22:28.269Z,1.70
2022-09-20T13:25:01.193Z,4.67
2022-09-20T13:28:00.787Z,9.73
2022-09-20T13:30:32.705Z,3.80
2022-09-20T13:33:23.040Z,1.63
2022-09-20T13:35:57.084Z,3.00
2022-09-20T13:38:27.728Z,4.10
2022-09-20T13:41:09.108Z,1.00
2022-09-20T13:43:45.369Z,3.10
2022-09-20T13:46:28.744Z,3.37
2022-09-20T13:49:17.524Z,0.80
2022-09-20T13:51:44.898Z,5.03
2022-09-20T13:54:30.396Z,1.13
2022-09-20T13:57:01.273Z,2.53
2022-09-20T13:59:35.141Z,3.13
2022-09-20T14:02:02.686Z,1.00
2022-09-20T14:04:31.483Z,5.93
2022-09-20T14:07:00.666Z,1.33
2022-09-20T14:09:34.258Z,1.00
2022-09-20T14:12:03.112Z,1.30
2022-09-20T14:14:31.015Z,1.43
2022-09-20T14:17:02.615Z,0.87
2022-09-20T14:19:34.423Z,2.40
2022-09-20T14:22:06.711Z,1.37
2022-09-20T14:24:37.073Z,8.87
2022-09-20T14:27:21.790Z,5.33
2022-09-20T14:29:50.712Z,2.03
2022-09-20T14:32:17.948Z,1.97
2022-09-20T14:35:00.254Z,1.67
2022-09-20T14:37:36.870Z,46.03
2022-09-20T14:40:14.886Z,11.63
2022-09-20T14:42:48.428Z,3.13
2022-09-20T14:45:25.239Z,2.20
2022-09-20T14:48:10.683Z,11.23
2022-09-20T14:50:46.213Z,8.87
2022-09-20T14:53:19.402Z,21.40
2022-09-20T14:56:33.716Z,3.70
2022-09-20T14:59:06.844Z,1.80
2022-09-20T15:01:35.779Z,2.20
2022-09-20T15:04:23.750Z,11.53
2022-09-20T15:06:51.352Z,4.83
2022-09-20T15:09:19.943Z,2.30
2022-09-20T15:11:49.927Z,6.47
2022-09-20T15:14:17.260Z,13.83
2022-09-20T15:16:44.216Z,1064.53
2022-09-20T15:19:11.531Z,1019.10
2022-09-20T15:21:38.930Z,1992.60
2022-09-20T15:24:06.227Z,1638.80
2022-09-20T15:26:34.156Z,104.20
2022-09-20T15:29:01.482Z,64.73
2022-09-20T15:31:28.889Z,15.30
2022-09-20T15:33:56.249Z,2.30
2022-09-20T15:36:23.524Z,1.50
2022-09-20T15:38:54.114Z,1.47
2022-09-20T15:41:21.471Z,1.90
2022-09-20T15:43:50.221Z,1.50
2022-09-20T15:46:22.955Z,3.40
2022-09-20T15:48:50.261Z,4.13
2022-09-20T15:51:17.659Z,2.20
2022-09-20T15:53:56.873Z,11.33
2022-09-20T15:56:30.480Z,2.50
2022-09-20T15:59:04.204Z,3.17
2022-09-20T16:01:36.772Z,2.80
2022-09-20T16:04:11.216Z,1.60
2022-09-20T16:06:39.933Z,6.30
2022-09-20T16:09:07.609Z,1.90
2022-09-20T16:11:35.082Z,2.07
2022-09-20T16:14:03.000Z,1.20
2022-09-20T16:16:36.101Z,1.60
2022-09-20T16:19:22.127Z,1.20
2022-09-20T16:21:57.708Z,1.47
2022-09-20T16:24:33.948Z,1.00
2022-09-20T16:27:02.936Z,3.43
2022-09-20T16:29:31.090Z,2.80
2022-09-20T16:31:59.611Z,1.67
2022-09-20T16:34:31.249Z,4.83
2022-09-20T16:37:15.750Z,13.80
2022-09-20T16:39:44.246Z,2.97
2022-09-20T16:42:13.205Z,3.13
2022-09-20T16:44:42.677Z,1.33
2022-09-20T16:47:21.859Z,3.50
2022-09-20T16:49:50.214Z,1.60
2022-09-20T16:52:17.633Z,1.73
2022-09-20T16:54:45.000Z,2.17
2022-09-20T16:57:15.211Z,3.93
2022-09-20T16:59:42.879Z,1.30
2022-09-20T17:02:12.184Z,1.53
2022-09-20T17:04:39.737Z,3.07
2022-09-20T17:07:07.836Z,3.17
2022-09-20T17:09:35.113Z,4.20
2022-09-20T17:12:04.310Z,4.23
2022-09-20T17:14:31.595Z,2.40
2022-09-20T17:16:58.831Z,3.23
2022-09-20T17:19:26.598Z,7.00
2022-09-20T17:21:53.729Z,3.50
2022-09-20T17:24:22.588Z,6.10
2022-09-20T17:26:50.777Z,7.00
2022-09-20T17:29:19.435Z,6.40
2022-09-20T17:31:54.550Z,14.53
2022-09-20T17:34:23.772Z,4.37
2022-09-20T17:36:51.152Z,2.77
2022-09-20T17:39:18.832Z,3.47
2022-09-20T17:41:48.161Z,3.60
2022-09-20T17:44:15.898Z,2.67
2022-09-20T17:46:44.943Z,3.67
2022-09-20T17:49:18.140Z,13.73
2022-09-20T17:51:53.299Z,18.60
2022-09-20T17:54:21.895Z,6.67
2022-09-20T17:56:51.027Z,5.43
2022-09-20T17:59:19.266Z,2.90
2022-09-20T18:01:48.459Z,2.93
2022-09-20T18:04:15.988Z,5.10
2022-09-20T18:06:48.096Z,8.90
2022-09-20T18:09:17.877Z,2.50
2022-09-20T18:11:49.878Z,3.37
2022-09-20T18:14:35.390Z,3.70
2022-09-20T18:17:02.889Z,2.63
2022-09-20T18:19:34.391Z,12.53
2022-09-20T18:22:02.818Z,5.47
2022-09-20T18:24:31.048Z,5.77
2022-09-20T18:27:00.425Z,3.60
2022-09-20T18:29:28.673Z,5.00
2022-09-20T18:31:56.803Z,6.20
2022-09-20T18:34:26.700Z,5.77
2022-09-20T18:36:56.343Z,4.73
2022-09-20T18:39:41.992Z,7.20
2022-09-20T18:42:10.229Z,5.60
2022-09-20T18:44:37.948Z,5.10
2022-09-20T18:47:05.662Z,9.80
2022-09-20T18:49:34.365Z,6.30
2022-09-20T18:52:02.417Z,7.27
2022-09-20T18:54:33.277Z,4.73
2022-09-20T18:57:00.993Z,11.60
2022-09-20T18:59:29.038Z,10.57
2022-09-20T19:02:08.643Z,13.23
2022-09-20T19:04:44.440Z,6.63
2022-09-20T19:07:16.943Z,6.97
2022-09-20T19:09:56.193Z,7.03
2022-09-20T19:12:34.480Z,5.27
2022-09-20T19:15:41.435Z,5.27
2022-09-20T19:18:24.039Z,10.60
2022-09-20T19:21:11.815Z,4.40
2022-09-20T19:23:50.086Z,4.90
2022-09-20T19:26:29.087Z,5.23
2022-09-20T19:29:02.095Z,5.13
2022-09-20T19:31:32.150Z,4.80
2022-09-20T19:34:01.720Z,8.10
2022-09-20T19:36:44.846Z,4.70
2022-09-20T19:39:33.248Z,7.53
2022-09-20T19:42:12.915Z,5.53
2022-09-20T19:44:55.562Z,8.10
2022-09-20T19:47:34.670Z,5.83
2022-09-20T19:50:16.084Z,5.50
2022-09-20T19:52:44.512Z,7.00
2022-09-20T19:55:15.320Z,6.87
2022-09-20T19:57:47.342Z,5.63
2022-09-20T20:00:17.085Z,11.93
2022-09-20T20:02:45.121Z,4.90
2022-09-20T20:05:14.455Z,9.90
2022-09-20T20:07:50.782Z,5.47
2022-09-20T20:10:30.496Z,7.63
2022-09-20T20:13:30.480Z,6.30
2022-09-20T20:16:04.102Z,7.37
2022-09-20T20:18:34.662Z,7.67
2022-09-20T20:21:02.027Z,5.37
2022-09-20T20:23:35.521Z,5.37
2022-09-20T20:26:15.635Z,4.83
2022-09-20T20:28:42.948Z,6.93
2022-09-20T20:31:12.206Z,8.87
2022-09-20T20:33:39.930Z,5.90
2022-09-20T20:36:11.761Z,6.30
2022-09-20T20:38:46.347Z,5.30
2022-09-20T20:41:16.291Z,4.40
2022-09-20T20:43:45.628Z,6.77
2022-09-20T20:46:15.614Z,6.10
2022-09-20T20:48:43.314Z,7.70
2022-09-20T20:51:12.563Z,12.23
2022-09-20T20:53:44.819Z,6.40
2022-09-20T20:56:14.704Z,7.70
2022-09-20T20:58:43.956Z,4.60
2022-09-20T21:01:15.335Z,5.83
2022-09-20T21:03:46.380Z,8.43
2022-09-20T21:06:14.867Z,17.43
2022-09-20T21:08:48.839Z,8.10
2022-09-20T21:11:19.814Z,5.50
2022-09-20T21:13:48.558Z,7.93
2022-09-20T21:16:18.652Z,4.87
2022-09-20T21:18:47.724Z,6.20
2022-09-20T21:21:26.413Z,10.13
2022-09-20T21:23:56.888Z,8.70
2022-09-20T21:26:25.587Z,7.57
2022-09-20T21:28:54.554Z,7.60
2022-09-20T21:31:24.047Z,6.33
2022-09-20T21:33:51.867Z,9.50
2022-09-20T21:36:21.751Z,17.73
2022-09-20T21:38:49.242Z,15.70
2022-09-20T21:41:22.345Z,12.73
2022-09-20T21:43:53.221Z,8.87
2022-09-20T21:46:22.541Z,18.37
2022-09-20T21:48:50.543Z,7.37
2022-09-20T21:51:19.968Z,14.17
2022-09-20T21:53:48.244Z,9.53
2022-09-20T21:56:17.536Z,8.40
2022-09-20T21:58:45.961Z,13.10
2022-09-20T22:01:19.130Z,15.30
2022-09-20T22:03:51.831Z,11.30
2022-09-20T22:06:27.037Z,5.77
2022-09-20T22:09:01.099Z,7.27
2022-09-20T22:11:31.125Z,21.97
2022-09-20T22:13:59.159Z,20.03
2022-09-20T22:16:27.451Z,6.10
2022-09-20T22:18:55.810Z,4.73
2022-09-20T22:21:25.577Z,6.27
2022-09-20T22:24:00.151Z,14.53
2022-09-20T22:26:30.387Z,9.63
2022-09-20T22:28:58.177Z,6.30
2022-09-20T22:31:27.581Z,6.57
2022-09-20T22:33:57.215Z,5.80
2022-09-20T22:36:28.030Z,6.60
2022-09-20T22:38:56.019Z,5.20
2022-09-20T22:41:23.713Z,4.87
2022-09-20T22:43:51.353Z,4.57
2022-09-20T22:46:24.046Z,4.67
2022-09-20T22:48:51.490Z,5.93
2022-09-20T22:51:20.940Z,5.77
2022-09-20T22:53:48.930Z,7.53
2022-09-20T22:56:19.215Z,8.23
2022-09-20T22:58:57.456Z,4.73
2022-09-20T23:01:30.390Z,7.17
2022-09-20T23:04:00.858Z,5.63
2022-09-20T23:06:36.140Z,4.33
2022-09-20T23:09:05.008Z,4.07
2022-09-20T23:11:32.400Z,5.50
2022-09-20T23:14:01.738Z,5.60
2022-09-20T23:16:31.591Z,5.57
2022-09-20T23:18:59.984Z,5.83
2022-09-20T23:21:27.789Z,6.07
2022-09-20T23:23:57.005Z,6.23
2022-09-20T23:26:25.413Z,5.37
2022-09-20T23:29:00.598Z,6.37
2022-09-20T23:31:29.140Z,4.90
2022-09-20T23:34:01.069Z,5.50
2022-09-20T23:36:30.164Z,5.40
2022-09-20T23:38:57.480Z,6.77
2022-09-20T23:41:26.757Z,5.63
2022-09-20T23:43:54.628Z,4.20
2022-09-20T23:46:23.176Z,4.60
2022-09-20T23:48:51.158Z,3.83
2022-09-20T23:51:22.408Z,6.20
2022-09-20T23:53:50.402Z,4.37
2022-09-20T23:56:18.391Z,5.43
2022-09-20T23:58:46.826Z,12.40
