createdAt,value
2016-10-03T00:00:37.534Z,0
2016-10-03T00:01:37.545Z,0
2016-10-03T00:02:37.587Z,0
2016-10-03T00:03:37.596Z,0
2016-10-03T00:04:37.610Z,0
2016-10-03T00:05:37.624Z,0
2016-10-03T00:06:37.655Z,0
2016-10-03T00:07:37.663Z,0
2016-10-03T00:08:37.678Z,0
2016-10-03T00:09:37.691Z,0
2016-10-03T00:10:37.702Z,0
2016-10-03T00:11:37.732Z,0
2016-10-03T00:12:37.757Z,0
2016-10-03T00:13:37.759Z,0
2016-10-03T00:14:37.790Z,0
2016-10-03T00:15:37.789Z,0
2016-10-03T00:16:37.809Z,0
2016-10-03T00:17:37.845Z,0
2016-10-03T00:18:37.851Z,0
2016-10-03T00:19:37.859Z,0
2016-10-03T00:20:37.898Z,0
2016-10-03T00:21:37.909Z,0
2016-10-03T00:22:37.919Z,0
2016-10-03T00:23:37.937Z,0
2016-10-03T00:24:37.956Z,0
2016-10-03T00:25:37.979Z,0
2016-10-03T00:26:38.010Z,0
2016-10-03T00:27:38.008Z,0
2016-10-03T00:28:38.043Z,0
2016-10-03T00:29:38.036Z,0
2016-10-03T00:30:38.073Z,0
2016-10-03T00:31:38.088Z,0
2016-10-03T00:32:38.102Z,0
2016-10-03T00:33:38.114Z,0
2016-10-03T00:34:38.142Z,0
2016-10-03T00:35:38.158Z,0
2016-10-03T00:36:38.163Z,0
2016-10-03T00:37:38.204Z,0
2016-10-03T00:38:38.195Z,0
2016-10-03T00:39:38.236Z,0
2016-10-03T00:40:38.256Z,0
2016-10-03T00:41:38.282Z,0
2016-10-03T00:42:38.304Z,0
2016-10-03T00:43:38.293Z,0
2016-10-03T00:44:38.321Z,0
2016-10-03T00:45:38.349Z,0
2016-10-03T00:46:38.348Z,0
2016-10-03T00:47:38.357Z,0
2016-10-03T00:48:38.385Z,0
2016-10-03T00:49:38.393Z,0
2016-10-03T00:50:38.421Z,0
2016-10-03T00:51:38.443Z,0
2016-10-03T00:52:38.457Z,0
2016-10-03T00:53:38.470Z,0
2016-10-03T00:54:38.501Z,0
2016-10-03T00:55:38.514Z,0
2016-10-03T00:56:38.521Z,0
2016-10-03T00:57:38.538Z,0
2016-10-03T00:58:38.561Z,0
2016-10-03T00:59:38.590Z,0
2016-10-03T01:00:38.597Z,0
2016-10-03T01:01:38.621Z,0
2016-10-03T01:02:38.636Z,0
2016-10-03T01:03:38.642Z,0
2016-10-03T01:04:38.667Z,0
2016-10-03T01:05:38.679Z,0
2016-10-03T01:06:38.713Z,0
2016-10-03T01:07:38.733Z,0
2016-10-03T01:08:38.733Z,0
2016-10-03T01:09:38.763Z,0
2016-10-03T01:10:38.768Z,0
2016-10-03T01:11:38.792Z,0
2016-10-03T01:12:38.827Z,0
2016-10-03T01:13:38.819Z,0
2016-10-03T01:14:38.837Z,0
2016-10-03T01:15:38.854Z,0
2016-10-03T01:16:38.889Z,0
2016-10-03T01:17:38.883Z,0
2016-10-03T01:18:38.896Z,0
2016-10-03T01:19:38.924Z,0
2016-10-03T01:20:38.932Z,0
2016-10-03T01:21:38.957Z,0
2016-10-03T01:22:38.976Z,0
2016-10-03T01:23:39.012Z,0
2016-10-03T01:24:39.033Z,0
2016-10-03T01:25:39.029Z,0
2016-10-03T01:26:39.063Z,0
2016-10-03T01:27:39.075Z,0
2016-10-03T01:28:39.077Z,0
2016-10-03T01:29:39.095Z,0
2016-10-03T01:30:39.127Z,0
2016-10-03T01:31:39.137Z,0
2016-10-03T01:32:39.183Z,0
2016-10-03T01:33:39.169Z,0
2016-10-03T01:34:39.183Z,0
2016-10-03T01:35:39.207Z,0
2016-10-03T01:36:39.233Z,0
2016-10-03T01:37:39.237Z,0
2016-10-03T01:38:39.254Z,0
2016-10-03T01:39:39.274Z,0
2016-10-03T01:40:39.297Z,0
2016-10-03T01:41:39.308Z,0
2016-10-03T01:42:39.333Z,0
2016-10-03T01:43:39.348Z,0
2016-10-03T01:44:39.360Z,0
2016-10-03T01:45:39.727Z,0
2016-10-03T01:46:39.409Z,0
2016-10-03T01:47:39.435Z,0
2016-10-03T01:48:39.454Z,0
2016-10-03T01:49:39.448Z,0
2016-10-03T01:50:39.484Z,0
2016-10-03T01:51:39.505Z,0
2016-10-03T01:52:39.528Z,0
2016-10-03T01:53:39.512Z,0
2016-10-03T01:54:39.541Z,0
2016-10-03T01:55:39.574Z,0
2016-10-03T01:56:39.579Z,0
2016-10-03T01:57:39.595Z,0
2016-10-03T01:58:39.616Z,0
2016-10-03T01:59:39.623Z,0
2016-10-03T02:00:39.631Z,0
2016-10-03T02:01:39.679Z,0
2016-10-03T02:02:39.688Z,0
2016-10-03T02:03:39.699Z,0
2016-10-03T02:04:39.706Z,0
2016-10-03T02:05:39.740Z,0
2016-10-03T02:06:39.740Z,0
2016-10-03T02:07:39.761Z,0
2016-10-03T02:08:39.785Z,0
2016-10-03T02:09:39.797Z,0
2016-10-03T02:10:39.807Z,0
2016-10-03T02:11:39.837Z,0
2016-10-03T02:12:39.857Z,0
2016-10-03T02:13:39.865Z,0
2016-10-03T02:14:39.882Z,0
2016-10-03T02:15:39.915Z,0
2016-10-03T02:16:39.907Z,0
2016-10-03T02:17:39.952Z,0
2016-10-03T02:18:39.953Z,0
2016-10-03T02:19:39.965Z,0
2016-10-03T02:20:39.997Z,0
2016-10-03T02:21:40.009Z,0
2016-10-03T02:22:40.013Z,0
2016-10-03T02:23:40.043Z,0
2016-10-03T02:24:40.061Z,0
2016-10-03T02:25:40.056Z,0
2016-10-03T02:26:40.086Z,0
2016-10-03T02:27:40.123Z,0
2016-10-03T02:28:40.110Z,0
2016-10-03T02:29:40.159Z,0
2016-10-03T02:30:40.159Z,0
2016-10-03T02:31:40.184Z,0
2016-10-03T02:32:40.187Z,0
2016-10-03T02:33:40.215Z,0
2016-10-03T02:34:40.227Z,0
2016-10-03T02:35:40.241Z,0
2016-10-03T02:36:40.271Z,0
2016-10-03T02:37:40.283Z,0
2016-10-03T02:38:40.307Z,0
2016-10-03T02:39:40.315Z,0
2016-10-03T02:40:40.345Z,0
2016-10-03T02:41:40.351Z,0
2016-10-03T02:42:40.344Z,0
2016-10-03T02:43:40.383Z,0
2016-10-03T02:44:40.399Z,0
2016-10-03T02:45:40.416Z,0
2016-10-03T02:46:40.431Z,0
2016-10-03T02:47:40.442Z,0
2016-10-03T02:48:40.460Z,0
2016-10-03T02:49:40.480Z,0
2016-10-03T02:50:40.498Z,0
2016-10-03T02:51:40.522Z,0
2016-10-03T02:52:40.526Z,0
2016-10-03T02:53:40.543Z,0
2016-10-03T02:54:40.567Z,0
2016-10-03T02:55:40.585Z,0
2016-10-03T02:56:40.603Z,0
2016-10-03T02:57:40.606Z,0
2016-10-03T02:58:40.629Z,0
2016-10-03T02:59:40.664Z,0
2016-10-03T03:00:40.673Z,0
2016-10-03T03:01:40.696Z,0
2016-10-03T03:02:40.707Z,0
2016-10-03T03:03:40.709Z,0
2016-10-03T03:04:40.728Z,0
2016-10-03T03:05:40.769Z,0
2016-10-03T03:06:40.760Z,0
2016-10-03T03:07:40.796Z,0
2016-10-03T03:08:40.789Z,0
2016-10-03T03:09:40.811Z,0
2016-10-03T03:10:40.831Z,0
2016-10-03T03:11:40.847Z,0
2016-10-03T03:12:40.878Z,0
2016-10-03T03:13:40.884Z,0
2016-10-03T03:14:40.898Z,0
2016-10-03T03:15:40.919Z,0
2016-10-03T03:16:40.955Z,0
2016-10-03T03:17:40.956Z,0
2016-10-03T03:18:40.959Z,0
2016-10-03T03:19:40.969Z,0
2016-10-03T03:20:41.011Z,0
2016-10-03T03:21:41.020Z,0
2016-10-03T03:22:41.038Z,0
2016-10-03T03:23:41.039Z,0
2016-10-03T03:24:41.078Z,0
2016-10-03T03:25:41.083Z,0
2016-10-03T03:26:41.113Z,0
2016-10-03T03:27:41.127Z,0
2016-10-03T03:28:41.151Z,0
2016-10-03T03:29:41.155Z,0
2016-10-03T03:30:41.177Z,0
2016-10-03T03:31:41.197Z,0
2016-10-03T03:32:41.225Z,0
2016-10-03T03:33:41.243Z,0
2016-10-03T03:34:41.239Z,0
2016-10-03T03:35:41.259Z,0
2016-10-03T03:36:41.273Z,0
2016-10-03T03:37:41.304Z,0
2016-10-03T03:38:41.317Z,0
2016-10-03T03:39:41.349Z,0
2016-10-03T03:40:41.353Z,0
2016-10-03T03:41:41.363Z,0
2016-10-03T03:42:41.386Z,0
2016-10-03T03:43:41.387Z,0
2016-10-03T03:44:41.409Z,0
2016-10-03T03:45:41.432Z,0
2016-10-03T03:46:41.446Z,0
2016-10-03T03:47:41.459Z,0
2016-10-03T03:48:41.465Z,0
2016-10-03T03:49:41.502Z,0
2016-10-03T03:50:41.519Z,0
2016-10-03T03:51:41.527Z,0
2016-10-03T03:52:41.541Z,0
2016-10-03T03:53:41.558Z,0
2016-10-03T03:54:41.585Z,0
2016-10-03T03:55:41.611Z,0
2016-10-03T03:56:41.623Z,0
2016-10-03T03:57:41.640Z,0
2016-10-03T03:58:41.638Z,0
2016-10-03T03:59:41.654Z,0
2016-10-03T04:01:41.665Z,0
2016-10-03T04:02:41.701Z,0
2016-10-03T04:03:42.018Z,0
2016-10-03T04:04:41.711Z,0
2016-10-03T04:05:41.746Z,0
2016-10-03T04:06:41.765Z,0
2016-10-03T04:07:41.773Z,0
2016-10-03T04:08:41.792Z,0
2016-10-03T04:09:41.822Z,0
2016-10-03T04:10:41.822Z,0
2016-10-03T04:11:41.848Z,0
2016-10-03T04:12:41.893Z,0
2016-10-03T04:13:41.888Z,0
2016-10-03T04:14:41.906Z,0
2016-10-03T04:15:41.919Z,0
2016-10-03T04:16:41.946Z,0
2016-10-03T04:17:41.939Z,0
2016-10-03T04:18:41.974Z,0
2016-10-03T04:19:41.991Z,0
2016-10-03T04:20:42.001Z,0
2016-10-03T04:21:42.018Z,0
2016-10-03T04:22:42.063Z,0
2016-10-03T04:23:42.051Z,0
2016-10-03T04:24:42.082Z,0
2016-10-03T04:25:42.105Z,0
2016-10-03T04:26:42.118Z,0
2016-10-03T04:27:42.116Z,0
2016-10-03T04:28:42.135Z,0
2016-10-03T04:29:42.164Z,0
2016-10-03T04:30:42.200Z,0
2016-10-03T04:31:42.187Z,0
2016-10-03T04:32:42.225Z,0
2016-10-03T04:33:42.201Z,0
2016-10-03T04:34:42.244Z,0
2016-10-03T04:35:42.264Z,0
2016-10-03T04:36:42.257Z,0
2016-10-03T04:37:42.289Z,0
2016-10-03T04:38:42.324Z,0
2016-10-03T04:39:42.349Z,0
2016-10-03T04:40:42.344Z,0
2016-10-03T04:41:42.359Z,0
2016-10-03T04:42:42.378Z,0
2016-10-03T04:43:42.398Z,0
2016-10-03T04:44:42.412Z,0
2016-10-03T04:45:42.417Z,0
2016-10-03T04:46:42.441Z,0
2016-10-03T04:47:42.477Z,0
2016-10-03T04:48:42.491Z,0
2016-10-03T04:49:42.510Z,0
2016-10-03T04:50:42.525Z,0
2016-10-03T04:51:42.549Z,0
2016-10-03T04:52:42.551Z,0
2016-10-03T04:53:42.573Z,0
2016-10-03T04:54:42.605Z,0
2016-10-03T04:55:42.577Z,0
2016-10-03T04:56:42.631Z,0
2016-10-03T04:57:42.660Z,0
2016-10-03T04:58:42.676Z,0
2016-10-03T04:59:42.692Z,0
2016-10-03T05:00:42.714Z,0
2016-10-03T05:01:42.704Z,0
2016-10-03T05:02:42.733Z,0
2016-10-03T05:03:42.750Z,0
2016-10-03T05:04:42.766Z,0
2016-10-03T05:05:42.778Z,0
2016-10-03T05:06:42.787Z,0
2016-10-03T05:07:42.824Z,0
2016-10-03T05:08:42.828Z,0
2016-10-03T05:09:42.843Z,0
2016-10-03T05:10:42.877Z,0
2016-10-03T05:11:42.876Z,0
2016-10-03T05:12:42.914Z,0
2016-10-03T05:13:42.907Z,0
2016-10-03T05:14:42.947Z,0
2016-10-03T05:15:42.947Z,0
2016-10-03T05:16:42.972Z,0
2016-10-03T05:17:42.983Z,0
2016-10-03T05:18:43.013Z,0
2016-10-03T05:19:43.019Z,0
2016-10-03T05:20:43.046Z,0
2016-10-03T05:21:43.055Z,0
2016-10-03T05:22:43.170Z,0
2016-10-03T05:23:43.075Z,0
2016-10-03T05:24:43.110Z,0
2016-10-03T05:25:43.138Z,0
2016-10-03T05:26:43.144Z,0
2016-10-03T05:27:43.179Z,0
2016-10-03T05:28:43.189Z,0
2016-10-03T05:29:43.198Z,0
2016-10-03T05:30:43.213Z,0
2016-10-03T05:31:43.215Z,0
2016-10-03T05:32:43.261Z,0
2016-10-03T05:33:43.254Z,0
2016-10-03T05:34:43.262Z,0
2016-10-03T05:35:43.288Z,0
2016-10-03T05:36:43.316Z,0
2016-10-03T05:37:43.321Z,0
2016-10-03T05:38:43.364Z,0
2016-10-03T05:39:43.357Z,0
2016-10-03T05:40:43.399Z,0
2016-10-03T05:41:43.396Z,0
2016-10-03T05:42:43.406Z,0
2016-10-03T05:43:43.445Z,0
2016-10-03T05:44:43.432Z,0
2016-10-03T05:45:43.467Z,0
2016-10-03T05:46:43.491Z,0
2016-10-03T05:47:43.509Z,0
2016-10-03T05:48:43.532Z,0
2016-10-03T05:49:43.544Z,0
2016-10-03T05:50:43.551Z,0
2016-10-03T05:51:43.572Z,0
2016-10-03T05:52:43.597Z,0
2016-10-03T05:53:43.626Z,0
2016-10-03T05:54:43.638Z,0
2016-10-03T05:55:43.622Z,5
2016-10-03T05:56:43.673Z,5
2016-10-03T05:57:43.666Z,5
2016-10-03T05:58:43.698Z,5
2016-10-03T05:59:43.718Z,5
2016-10-03T06:00:43.729Z,5
2016-10-03T06:01:43.737Z,5
2016-10-03T06:02:43.762Z,5
2016-10-03T06:03:43.778Z,5
2016-10-03T06:04:43.775Z,5
2016-10-03T06:05:43.833Z,5
2016-10-03T06:06:43.815Z,10
2016-10-03T06:08:43.866Z,10
2016-10-03T06:09:43.870Z,10
2016-10-03T06:10:43.931Z,10
2016-10-03T06:11:43.912Z,10
2016-10-03T06:12:43.938Z,10
2016-10-03T06:13:43.937Z,10
2016-10-03T06:14:43.965Z,10
2016-10-03T06:15:43.996Z,10
2016-10-03T06:16:44.012Z,10
2016-10-03T06:17:44.019Z,10
2016-10-03T06:18:44.032Z,10
2016-10-03T06:19:44.054Z,5
2016-10-03T06:20:44.075Z,10
2016-10-03T06:21:44.080Z,10
2016-10-03T06:22:44.096Z,10
2016-10-03T06:23:44.125Z,10
2016-10-03T06:24:44.133Z,10
2016-10-03T06:25:44.156Z,15
2016-10-03T06:26:44.185Z,15
2016-10-03T06:27:44.207Z,15
2016-10-03T06:28:44.210Z,15
2016-10-03T06:29:44.220Z,15
2016-10-03T06:30:44.220Z,15
2016-10-03T06:31:44.260Z,15
2016-10-03T06:32:44.267Z,15
2016-10-03T06:33:44.286Z,15
2016-10-03T06:34:44.308Z,15
2016-10-03T06:35:44.304Z,15
2016-10-03T06:36:44.350Z,15
2016-10-03T06:37:44.379Z,15
2016-10-03T06:38:44.380Z,15
2016-10-03T06:39:44.397Z,15
2016-10-03T06:40:44.408Z,15
2016-10-03T06:41:44.414Z,15
2016-10-03T06:42:44.442Z,15
2016-10-03T06:43:44.452Z,15
2016-10-03T06:44:44.460Z,15
2016-10-03T06:45:44.506Z,15
2016-10-03T06:46:44.521Z,15
2016-10-03T06:47:44.539Z,15
2016-10-03T06:48:44.558Z,15
2016-10-03T06:49:44.568Z,15
2016-10-03T06:50:44.590Z,15
2016-10-03T06:51:44.603Z,15
2016-10-03T06:52:44.606Z,15
2016-10-03T06:53:44.647Z,15
2016-10-03T06:54:44.683Z,15
2016-10-03T06:55:44.648Z,15
2016-10-03T06:56:44.686Z,20
2016-10-03T06:57:44.723Z,20
2016-10-03T06:58:44.705Z,15
2016-10-03T06:59:44.728Z,15
2016-10-03T07:00:44.747Z,20
2016-10-03T07:01:44.768Z,20
2016-10-03T07:02:44.772Z,20
2016-10-03T07:03:44.816Z,20
2016-10-03T07:04:44.809Z,20
2016-10-03T07:05:44.851Z,20
2016-10-03T07:06:44.845Z,20
2016-10-03T07:07:44.844Z,20
2016-10-03T07:08:44.894Z,20
2016-10-03T07:09:44.923Z,20
2016-10-03T07:10:44.906Z,20
2016-10-03T07:11:44.934Z,20
2016-10-03T07:12:44.941Z,20
2016-10-03T07:13:44.948Z,20
2016-10-03T07:14:44.996Z,20
2016-10-03T07:15:44.999Z,20
2016-10-03T07:16:45.005Z,20
2016-10-03T07:17:45.026Z,20
2016-10-03T07:18:45.038Z,15
2016-10-03T07:19:45.064Z,15
2016-10-03T07:20:45.079Z,15
2016-10-03T07:21:45.112Z,15
2016-10-03T07:22:45.121Z,10
2016-10-03T07:23:45.151Z,10
2016-10-03T07:24:45.174Z,10
2016-10-03T07:25:45.174Z,10
2016-10-03T07:26:45.193Z,15
2016-10-03T07:27:45.210Z,20
2016-10-03T07:28:45.222Z,20
2016-10-03T07:29:45.255Z,25
2016-10-03T07:30:45.253Z,25
2016-10-03T07:31:45.263Z,25
2016-10-03T07:32:45.289Z,30
2016-10-03T07:33:45.320Z,30
2016-10-03T07:34:45.336Z,30
2016-10-03T07:35:45.329Z,25
2016-10-03T07:36:45.365Z,25
2016-10-03T07:37:45.354Z,25
2016-10-03T07:38:45.398Z,30
2016-10-03T07:39:45.418Z,30
2016-10-03T07:40:45.431Z,30
2016-10-03T07:41:45.421Z,30
2016-10-03T07:42:45.465Z,30
2016-10-03T07:43:45.476Z,30
2016-10-03T07:44:45.494Z,30
2016-10-03T07:45:45.510Z,35
2016-10-03T07:46:45.538Z,40
2016-10-03T07:47:45.546Z,35
2016-10-03T07:48:45.561Z,30
2016-10-03T07:49:45.590Z,25
2016-10-03T07:50:45.606Z,25
2016-10-03T07:51:45.611Z,25
2016-10-03T07:52:45.636Z,25
2016-10-03T07:53:45.643Z,25
2016-10-03T07:54:45.662Z,25
2016-10-03T07:55:45.681Z,25
2016-10-03T07:56:45.695Z,25
2016-10-03T07:57:45.714Z,30
2016-10-03T07:58:45.710Z,30
2016-10-03T07:59:45.745Z,25
2016-10-03T08:00:45.742Z,30
2016-10-03T08:01:45.784Z,30
2016-10-03T08:02:45.801Z,35
2016-10-03T08:03:45.821Z,45
2016-10-03T08:04:45.834Z,45
2016-10-03T08:05:45.862Z,45
2016-10-03T08:06:45.877Z,45
2016-10-03T08:07:45.899Z,40
2016-10-03T08:08:45.890Z,40
2016-10-03T08:09:45.919Z,45
2016-10-03T08:10:45.940Z,50
2016-10-03T08:11:45.943Z,55
2016-10-03T08:12:45.977Z,55
2016-10-03T08:13:45.987Z,55
2016-10-03T08:14:46.017Z,50
2016-10-03T08:15:46.017Z,50
2016-10-03T08:16:46.038Z,50
2016-10-03T08:17:46.054Z,45
2016-10-03T08:18:46.071Z,45
2016-10-03T08:19:46.086Z,45
2016-10-03T08:20:46.112Z,45
2016-10-03T08:21:46.131Z,45
2016-10-03T08:22:46.145Z,45
2016-10-03T08:23:46.172Z,45
2016-10-03T08:24:46.166Z,50
2016-10-03T08:25:46.211Z,60
2016-10-03T08:26:46.217Z,65
2016-10-03T08:27:46.245Z,70
2016-10-03T08:28:46.230Z,65
2016-10-03T08:29:46.252Z,55
2016-10-03T08:30:46.298Z,50
2016-10-03T08:31:46.318Z,50
2016-10-03T08:32:46.332Z,50
2016-10-03T08:33:46.384Z,55
2016-10-03T08:34:46.363Z,65
2016-10-03T08:35:46.377Z,65
2016-10-03T08:36:46.421Z,60
2016-10-03T08:37:46.416Z,60
2016-10-03T08:38:46.412Z,60
2016-10-03T08:39:46.453Z,55
2016-10-03T08:40:46.461Z,50
2016-10-03T08:41:46.478Z,50
2016-10-03T08:42:46.500Z,50
2016-10-03T08:43:46.522Z,50
2016-10-03T08:44:46.531Z,50
2016-10-03T08:45:46.563Z,45
2016-10-03T08:46:46.577Z,45
2016-10-03T08:47:46.601Z,50
2016-10-03T08:48:46.600Z,45
2016-10-03T08:49:46.622Z,40
2016-10-03T08:50:46.652Z,35
2016-10-03T08:51:46.661Z,35
2016-10-03T08:52:46.682Z,35
2016-10-03T08:53:46.697Z,35
2016-10-03T08:54:46.702Z,35
2016-10-03T08:55:46.739Z,40
2016-10-03T08:56:46.761Z,40
2016-10-03T08:57:46.761Z,40
2016-10-03T08:58:46.780Z,45
2016-10-03T08:59:46.805Z,40
2016-10-03T09:00:46.832Z,40
2016-10-03T09:01:46.845Z,40
2016-10-03T09:02:46.865Z,40
2016-10-03T09:03:46.867Z,40
2016-10-03T09:04:46.887Z,45
2016-10-03T09:05:46.918Z,55
2016-10-03T09:06:46.928Z,55
2016-10-03T09:07:46.941Z,50
2016-10-03T09:08:46.960Z,50
2016-10-03T09:09:46.968Z,50
2016-10-03T09:10:47.006Z,50
2016-10-03T09:11:47.017Z,50
2016-10-03T09:12:47.032Z,50
2016-10-03T09:13:47.052Z,45
2016-10-03T09:14:47.079Z,40
2016-10-03T09:15:47.089Z,40
2016-10-03T09:16:47.133Z,40
2016-10-03T09:17:47.131Z,40
2016-10-03T09:18:47.193Z,45
2016-10-03T09:19:47.174Z,60
2016-10-03T09:20:47.163Z,75
2016-10-03T09:21:47.216Z,85
2016-10-03T09:22:47.199Z,100
2016-10-03T09:23:47.225Z,110
2016-10-03T09:24:47.260Z,125
2016-10-03T09:25:47.250Z,135
2016-10-03T09:26:47.304Z,140
2016-10-03T09:27:47.315Z,135
2016-10-03T09:28:47.337Z,135
2016-10-03T09:29:47.355Z,120
2016-10-03T09:30:47.385Z,125
2016-10-03T09:31:47.381Z,135
2016-10-03T09:32:47.393Z,145
2016-10-03T09:33:47.414Z,155
2016-10-03T09:34:47.426Z,170
2016-10-03T09:35:47.451Z,165
2016-10-03T09:36:47.479Z,160
2016-10-03T09:37:47.495Z,155
2016-10-03T09:38:47.507Z,155
2016-10-03T09:39:47.532Z,155
2016-10-03T09:40:47.552Z,160
2016-10-03T09:41:47.578Z,165
2016-10-03T09:42:47.588Z,165
2016-10-03T09:43:47.613Z,170
2016-10-03T09:44:47.645Z,180
2016-10-03T09:45:47.639Z,190
2016-10-03T09:46:47.679Z,190
2016-10-03T09:47:47.681Z,200
2016-10-03T09:48:47.700Z,195
2016-10-03T09:49:47.714Z,200
2016-10-03T09:50:47.738Z,195
2016-10-03T09:51:47.768Z,195
2016-10-03T09:52:47.789Z,200
2016-10-03T09:53:47.802Z,190
2016-10-03T09:54:47.821Z,175
2016-10-03T09:55:47.812Z,170
2016-10-03T09:56:47.843Z,170
2016-10-03T09:57:47.854Z,155
2016-10-03T09:58:47.901Z,140
2016-10-03T09:59:47.922Z,140
2016-10-03T10:00:47.949Z,145
2016-10-03T10:01:47.972Z,140
2016-10-03T10:02:47.982Z,130
2016-10-03T10:03:47.978Z,115
2016-10-03T10:04:48.022Z,100
2016-10-03T10:05:48.024Z,90
2016-10-03T10:06:48.041Z,85
2016-10-03T10:07:48.083Z,75
2016-10-03T10:08:48.095Z,70
2016-10-03T10:09:48.117Z,65
2016-10-03T10:10:48.123Z,70
2016-10-03T10:11:48.156Z,75
2016-10-03T10:12:48.161Z,85
2016-10-03T10:13:48.197Z,95
2016-10-03T10:14:48.191Z,105
2016-10-03T10:15:48.227Z,115
2016-10-03T10:16:48.273Z,130
2016-10-03T10:17:48.250Z,130
2016-10-03T10:18:48.281Z,130
2016-10-03T10:19:48.301Z,125
2016-10-03T10:20:48.351Z,110
2016-10-03T10:21:48.349Z,90
2016-10-03T10:22:48.359Z,75
2016-10-03T10:23:48.386Z,70
2016-10-03T10:24:48.405Z,65
2016-10-03T10:25:48.418Z,70
2016-10-03T10:26:48.423Z,80
2016-10-03T10:27:48.450Z,85
2016-10-03T10:28:48.459Z,90
2016-10-03T10:29:48.480Z,85
2016-10-03T10:30:48.506Z,85
2016-10-03T10:31:48.527Z,85
2016-10-03T10:32:48.562Z,100
2016-10-03T10:33:48.561Z,110
2016-10-03T10:34:48.585Z,135
2016-10-03T10:35:48.608Z,135
2016-10-03T10:36:48.615Z,140
2016-10-03T10:37:48.631Z,135
2016-10-03T10:38:48.673Z,135
2016-10-03T10:39:48.684Z,130
2016-10-03T10:40:48.698Z,130
2016-10-03T10:41:48.708Z,130
2016-10-03T10:42:48.725Z,130
2016-10-03T10:43:48.738Z,130
2016-10-03T10:44:48.763Z,130
2016-10-03T10:45:48.790Z,130
2016-10-03T10:46:48.809Z,130
2016-10-03T10:47:48.816Z,130
2016-10-03T10:48:48.836Z,130
2016-10-03T10:49:48.855Z,130
2016-10-03T10:50:48.889Z,130
2016-10-03T10:51:48.914Z,135
2016-10-03T10:52:48.910Z,145
2016-10-03T10:53:48.964Z,155
2016-10-03T10:54:48.947Z,170
2016-10-03T10:55:48.972Z,180
2016-10-03T10:56:48.982Z,185
2016-10-03T10:57:49.006Z,185
2016-10-03T10:58:49.021Z,190
2016-10-03T10:59:49.052Z,195
2016-10-03T11:00:49.066Z,195
2016-10-03T11:01:49.095Z,205
2016-10-03T11:02:49.120Z,190
2016-10-03T11:03:49.122Z,190
2016-10-03T11:04:49.152Z,190
2016-10-03T11:05:49.154Z,195
2016-10-03T11:06:49.191Z,205
2016-10-03T11:07:49.255Z,205
2016-10-03T11:08:49.244Z,210
2016-10-03T11:09:49.240Z,205
2016-10-03T11:10:49.281Z,210
2016-10-03T11:11:49.284Z,185
2016-10-03T11:12:49.308Z,165
2016-10-03T11:13:49.323Z,160
2016-10-03T11:14:49.344Z,145
2016-10-03T11:15:49.347Z,130
2016-10-03T11:16:49.390Z,115
2016-10-03T11:17:49.407Z,105
2016-10-03T11:18:49.408Z,105
2016-10-03T11:19:49.442Z,105
2016-10-03T11:20:49.462Z,105
2016-10-03T11:21:49.489Z,110
2016-10-03T11:22:49.521Z,110
2016-10-03T11:23:49.506Z,105
2016-10-03T11:24:49.549Z,100
2016-10-03T11:25:49.565Z,95
2016-10-03T11:26:49.588Z,90
2016-10-03T11:27:49.604Z,85
2016-10-03T11:28:49.630Z,85
2016-10-03T11:29:49.633Z,80
2016-10-03T11:30:49.663Z,75
2016-10-03T11:31:49.685Z,65
2016-10-03T11:32:49.688Z,55
2016-10-03T11:33:49.719Z,55
2016-10-03T11:34:49.735Z,60
2016-10-03T11:35:49.743Z,60
2016-10-03T11:36:49.768Z,60
2016-10-03T11:37:49.898Z,55
2016-10-03T11:38:49.817Z,50
2016-10-03T11:39:49.828Z,50
2016-10-03T11:40:49.872Z,50
2016-10-03T11:41:49.876Z,50
2016-10-03T11:42:49.874Z,50
2016-10-03T11:43:49.898Z,60
2016-10-03T11:44:49.916Z,65
2016-10-03T11:45:49.947Z,70
2016-10-03T11:46:49.947Z,85
2016-10-03T11:47:49.998Z,100
2016-10-03T11:48:49.997Z,115
2016-10-03T11:49:50.030Z,125
2016-10-03T11:50:50.041Z,135
2016-10-03T11:51:50.067Z,140
2016-10-03T11:52:50.083Z,145
2016-10-03T11:53:50.096Z,150
2016-10-03T11:54:50.136Z,150
2016-10-03T11:55:50.130Z,155
2016-10-03T11:56:50.150Z,160
2016-10-03T11:57:50.179Z,160
2016-10-03T11:58:50.182Z,160
2016-10-03T11:59:50.209Z,165
2016-10-03T12:00:50.221Z,165
2016-10-03T12:01:50.243Z,170
2016-10-03T12:02:50.279Z,200
2016-10-03T12:03:50.296Z,160
2016-10-03T12:04:50.286Z,120
2016-10-03T12:05:50.337Z,165
2016-10-03T12:06:50.337Z,105
2016-10-03T12:07:50.363Z,85
2016-10-03T12:08:50.388Z,75
2016-10-03T12:09:50.404Z,70
2016-10-03T12:10:50.426Z,65
2016-10-03T12:11:50.425Z,60
2016-10-03T12:12:50.460Z,60
2016-10-03T12:13:50.477Z,55
2016-10-03T12:14:50.528Z,60
2016-10-03T12:15:50.534Z,60
2016-10-03T12:16:50.545Z,60
2016-10-03T12:17:50.558Z,65
2016-10-03T12:18:50.578Z,65
2016-10-03T12:19:50.594Z,70
2016-10-03T12:20:50.615Z,75
2016-10-03T12:21:50.632Z,80
2016-10-03T12:22:50.673Z,85
2016-10-03T12:23:50.679Z,90
2016-10-03T12:24:50.692Z,95
2016-10-03T12:25:50.701Z,105
2016-10-03T12:26:50.727Z,110
2016-10-03T12:27:50.733Z,120
2016-10-03T12:28:50.774Z,125
2016-10-03T12:29:50.786Z,135
2016-10-03T12:30:50.801Z,135
2016-10-03T12:31:50.821Z,140
2016-10-03T12:32:50.859Z,145
2016-10-03T12:33:50.861Z,145
2016-10-03T12:34:50.875Z,140
2016-10-03T12:35:50.909Z,140
2016-10-03T12:36:50.915Z,145
2016-10-03T12:37:50.938Z,150
2016-10-03T12:38:50.964Z,155
2016-10-03T12:39:50.993Z,160
2016-10-03T12:40:50.986Z,165
2016-10-03T12:41:51.022Z,165
2016-10-03T12:42:51.051Z,165
2016-10-03T12:43:51.069Z,165
2016-10-03T12:44:51.050Z,170
2016-10-03T12:45:51.097Z,170
2016-10-03T12:46:51.122Z,170
2016-10-03T12:47:51.127Z,175
2016-10-03T12:48:51.163Z,175
2016-10-03T12:49:51.172Z,180
2016-10-03T12:50:51.190Z,185
2016-10-03T12:51:51.236Z,190
2016-10-03T12:52:51.231Z,195
2016-10-03T12:53:51.248Z,190
2016-10-03T12:54:51.251Z,185
2016-10-03T12:55:51.283Z,185
2016-10-03T12:56:51.311Z,215
2016-10-03T12:57:51.335Z,205
2016-10-03T12:58:51.369Z,200
2016-10-03T12:59:51.442Z,155
2016-10-03T13:00:51.443Z,145
2016-10-03T13:01:51.420Z,175
2016-10-03T13:02:51.429Z,145
2016-10-03T13:03:51.469Z,120
2016-10-03T13:04:51.472Z,120
2016-10-03T13:05:51.497Z,120
2016-10-03T13:06:51.534Z,115
2016-10-03T13:07:51.542Z,110
2016-10-03T13:08:51.576Z,115
2016-10-03T13:09:51.624Z,110
2016-10-03T13:10:51.594Z,110
2016-10-03T13:11:51.651Z,115
2016-10-03T13:12:51.654Z,100
2016-10-03T13:13:51.649Z,95
2016-10-03T13:14:51.679Z,95
2016-10-03T13:15:51.710Z,95
2016-10-03T13:16:51.739Z,100
2016-10-03T13:17:51.771Z,100
2016-10-03T13:18:51.816Z,105
2016-10-03T13:19:51.813Z,105
2016-10-03T13:20:51.853Z,110
2016-10-03T13:21:51.835Z,120
2016-10-03T13:22:51.839Z,120
2016-10-03T13:23:51.865Z,130
2016-10-03T13:24:51.897Z,135
2016-10-03T13:25:51.904Z,140
2016-10-03T13:26:51.928Z,140
2016-10-03T13:27:51.935Z,145
2016-10-03T13:28:51.968Z,150
2016-10-03T13:29:51.992Z,145
2016-10-03T13:30:52.007Z,155
2016-10-03T13:31:52.012Z,175
2016-10-03T13:32:52.043Z,145
2016-10-03T13:33:52.052Z,170
2016-10-03T13:34:52.088Z,170
2016-10-03T13:35:52.103Z,170
2016-10-03T13:36:52.125Z,175
2016-10-03T13:37:52.144Z,180
2016-10-03T13:38:52.166Z,180
2016-10-03T13:39:52.209Z,175
2016-10-03T13:40:52.195Z,165
2016-10-03T13:41:52.226Z,185
2016-10-03T13:42:52.235Z,185
2016-10-03T13:43:52.262Z,190
2016-10-03T13:44:52.281Z,195
2016-10-03T13:45:52.303Z,185
2016-10-03T13:46:52.305Z,185
2016-10-03T13:47:52.332Z,180
2016-10-03T13:48:52.356Z,180
2016-10-03T13:49:52.373Z,175
2016-10-03T13:50:52.408Z,185
2016-10-03T13:51:52.421Z,180
2016-10-03T13:52:52.437Z,155
2016-10-03T13:53:52.449Z,180
2016-10-03T13:54:52.492Z,150
2016-10-03T13:55:52.509Z,150
2016-10-03T13:56:52.533Z,185
2016-10-03T13:57:52.551Z,170
2016-10-03T13:58:52.567Z,150
2016-10-03T13:59:52.588Z,160
2016-10-03T14:00:52.599Z,180
2016-10-03T14:01:52.610Z,155
2016-10-03T14:02:52.659Z,180
2016-10-03T14:03:52.655Z,175
2016-10-03T14:04:52.678Z,175
2016-10-03T14:05:52.705Z,175
2016-10-03T14:06:52.726Z,175
2016-10-03T14:07:52.731Z,175
2016-10-03T14:08:52.776Z,150
2016-10-03T14:09:52.816Z,140
2016-10-03T14:10:52.804Z,135
2016-10-03T14:11:52.824Z,135
2016-10-03T14:12:52.838Z,135
2016-10-03T14:13:52.859Z,135
2016-10-03T14:14:52.891Z,140
2016-10-03T14:15:52.902Z,140
2016-10-03T14:16:52.980Z,145
2016-10-03T14:17:52.948Z,145
2016-10-03T14:18:52.957Z,145
2016-10-03T14:19:52.986Z,150
2016-10-03T14:20:53.033Z,145
2016-10-03T14:21:53.022Z,140
2016-10-03T14:22:53.049Z,140