createdAt,value
2022-10-28T00:01:25.366Z,4.97
2022-10-28T00:03:55.014Z,5.10
2022-10-28T00:06:28.186Z,5.07
2022-10-28T00:08:55.147Z,5.25
2022-10-28T00:11:33.158Z,4.97
2022-10-28T00:14:02.249Z,5.00
2022-10-28T00:16:31.822Z,4.97
2022-10-28T00:18:59.895Z,4.97
2022-10-28T00:21:29.340Z,4.93
2022-10-28T00:23:56.473Z,5.03
2022-10-28T00:26:25.311Z,5.13
2022-10-28T00:28:54.980Z,5.43
2022-10-28T00:31:23.442Z,5.35
2022-10-28T00:33:50.510Z,4.85
2022-10-28T00:36:23.305Z,5.25
2022-10-28T00:38:51.681Z,5.13
2022-10-28T00:41:26.044Z,5.05
2022-10-28T00:43:58.234Z,5.03
2022-10-28T00:46:44.222Z,4.95
2022-10-28T00:49:32.250Z,4.95
2022-10-28T00:52:04.366Z,5.13
2022-10-28T00:54:32.291Z,5.30
2022-10-28T00:57:01.127Z,5.20
2022-10-28T00:59:39.445Z,5.00
2022-10-28T01:02:06.113Z,4.95
2022-10-28T01:04:32.614Z,5.72
2022-10-28T01:07:01.271Z,5.20
2022-10-28T01:09:28.012Z,5.00
2022-10-28T01:12:17.582Z,5.15
2022-10-28T01:15:14.950Z,5.30
2022-10-28T01:18:04.380Z,5.20
2022-10-28T01:20:51.464Z,5.20
2022-10-28T01:23:35.992Z,4.90
2022-10-28T01:26:21.294Z,5.25
2022-10-28T01:29:18.481Z,5.22
2022-10-28T01:31:52.314Z,4.90
2022-10-28T01:34:32.531Z,5.53
2022-10-28T01:37:14.633Z,5.30
2022-10-28T01:39:50.273Z,5.38
2022-10-28T01:42:44.611Z,5.10
2022-10-28T01:45:24.282Z,5.20
2022-10-28T01:48:06.428Z,5.55
2022-10-28T01:50:39.981Z,5.88
2022-10-28T01:53:15.964Z,5.30
2022-10-28T01:55:46.987Z,5.45
2022-10-28T01:58:17.431Z,5.30
2022-10-28T02:03:10.722Z,5.53
2022-10-28T02:05:45.246Z,5.40
2022-10-28T02:08:50.732Z,5.70
2022-10-28T02:11:38.424Z,5.43
2022-10-28T02:14:33.105Z,5.57
2022-10-28T02:17:33.305Z,5.75
2022-10-28T02:20:29.313Z,5.28
2022-10-28T02:23:07.386Z,5.70
2022-10-28T02:25:43.337Z,5.90
2022-10-28T02:28:16.158Z,5.85
2022-10-28T02:30:54.049Z,5.53
2022-10-28T02:33:25.320Z,5.90
2022-10-28T02:35:57.339Z,5.50
2022-10-28T02:38:46.706Z,5.65
2022-10-28T02:41:19.480Z,5.70
2022-10-28T02:43:50.049Z,5.78
2022-10-28T02:46:18.023Z,5.65
2022-10-28T02:48:50.070Z,5.85
2022-10-28T02:51:36.625Z,5.82
2022-10-28T02:54:08.806Z,5.72
2022-10-28T02:56:39.597Z,5.45
2022-10-28T02:59:11.572Z,5.88
2022-10-28T03:01:38.619Z,5.82
2022-10-28T03:04:05.512Z,5.88
2022-10-28T03:06:32.238Z,5.70
2022-10-28T03:08:58.627Z,6.13
2022-10-28T03:11:24.990Z,5.72
2022-10-28T03:13:51.316Z,5.78
2022-10-28T03:16:18.010Z,5.85
2022-10-28T03:18:44.400Z,5.93
2022-10-28T03:21:10.756Z,5.97
2022-10-28T03:23:37.133Z,5.95
2022-10-28T03:26:03.525Z,6.03
2022-10-28T03:28:29.855Z,6.18
2022-10-28T03:30:56.194Z,6.22
2022-10-28T03:33:22.545Z,5.78
2022-10-28T03:35:48.904Z,6.10
2022-10-28T03:38:15.238Z,5.78
2022-10-28T03:40:41.576Z,6.07
2022-10-28T03:43:07.946Z,6.05
2022-10-28T03:45:34.308Z,6.40
2022-10-28T03:48:00.674Z,6.60
2022-10-28T03:50:27.038Z,6.20
2022-10-28T03:52:53.375Z,5.95
2022-10-28T03:55:19.759Z,6.53
2022-10-28T03:57:46.144Z,6.30
2022-10-28T04:00:13.121Z,6.25
2022-10-28T04:02:39.450Z,6.28
2022-10-28T04:05:05.973Z,6.60
2022-10-28T04:07:32.352Z,6.50
2022-10-28T04:09:58.714Z,6.25
2022-10-28T04:12:26.110Z,6.53
2022-10-28T04:14:53.521Z,6.22
2022-10-28T04:17:19.855Z,6.05
2022-10-28T04:19:46.178Z,6.38
2022-10-28T04:22:12.553Z,6.35
2022-10-28T04:24:38.887Z,6.80
2022-10-28T04:27:05.220Z,6.53
2022-10-28T04:29:32.346Z,6.07
2022-10-28T04:31:59.518Z,6.53
2022-10-28T04:34:26.143Z,6.55
2022-10-28T04:36:52.524Z,5.90
2022-10-28T04:39:18.932Z,6.20
2022-10-28T04:41:45.356Z,6.43
2022-10-28T04:44:11.755Z,6.35
2022-10-28T04:46:38.098Z,6.20
2022-10-28T04:49:04.601Z,6.65
2022-10-28T04:51:31.135Z,5.78
2022-10-28T04:53:57.490Z,6.55
2022-10-28T04:56:23.841Z,6.13
2022-10-28T04:58:50.207Z,6.68
2022-10-28T05:01:16.683Z,6.78
2022-10-28T05:03:43.140Z,6.72
2022-10-28T05:06:09.493Z,6.22
2022-10-28T05:08:35.938Z,6.53
2022-10-28T05:11:02.289Z,6.20
2022-10-28T05:13:28.653Z,6.60
2022-10-28T05:15:55.000Z,5.72
2022-10-28T05:18:21.370Z,5.70
2022-10-28T05:20:52.694Z,6.50
2022-10-28T05:23:19.041Z,5.90
2022-10-28T05:25:45.378Z,5.90
2022-10-28T05:28:11.732Z,5.75
2022-10-28T05:30:38.085Z,5.70
2022-10-28T05:33:04.820Z,6.05
2022-10-28T05:35:31.592Z,6.32
2022-10-28T05:37:57.988Z,6.20
2022-10-28T05:40:24.963Z,6.32
2022-10-28T05:42:51.590Z,6.00
2022-10-28T05:45:18.385Z,5.55
2022-10-28T05:47:46.429Z,5.90
2022-10-28T05:50:14.171Z,5.75
2022-10-28T05:52:40.565Z,5.75
2022-10-28T05:55:07.138Z,5.70
2022-10-28T05:57:35.672Z,6.20
2022-10-28T06:00:03.417Z,5.78
2022-10-28T06:02:29.773Z,6.35
2022-10-28T06:04:56.152Z,5.78
2022-10-28T06:07:24.545Z,5.85
2022-10-28T06:09:50.907Z,5.50
2022-10-28T06:12:15.953Z,6.35
2022-10-28T06:14:42.318Z,5.30
2022-10-28T06:17:08.688Z,5.75
2022-10-28T06:19:35.034Z,5.30
2022-10-28T06:22:01.533Z,5.82
2022-10-28T06:24:27.935Z,5.50
2022-10-28T06:26:54.282Z,5.78
2022-10-28T06:29:20.657Z,5.38
2022-10-28T06:31:47.090Z,6.10
2022-10-28T06:34:13.504Z,5.80
2022-10-28T06:36:39.859Z,5.80
2022-10-28T06:39:06.273Z,5.40
2022-10-28T06:41:33.486Z,6.00
2022-10-28T06:44:00.161Z,5.57
2022-10-28T06:46:27.460Z,5.40
2022-10-28T06:48:55.788Z,6.00
2022-10-28T06:51:22.710Z,5.95
2022-10-28T06:53:50.405Z,6.55
2022-10-28T06:56:17.187Z,6.00
2022-10-28T06:58:43.813Z,5.97
2022-10-28T07:01:10.250Z,5.95
2022-10-28T07:03:36.635Z,5.95
2022-10-28T07:06:03.280Z,5.65
2022-10-28T07:08:29.881Z,5.68
2022-10-28T07:10:57.838Z,5.63
2022-10-28T07:13:24.866Z,5.88
2022-10-28T07:15:56.303Z,6.28
2022-10-28T07:18:24.374Z,5.57
2022-10-28T07:20:50.980Z,5.68
2022-10-28T07:23:17.936Z,6.13
2022-10-28T07:25:45.686Z,5.88
2022-10-28T07:28:12.060Z,5.65
2022-10-28T07:30:38.399Z,6.30
2022-10-28T07:33:05.291Z,5.40
2022-10-28T07:35:31.718Z,5.93
2022-10-28T07:37:58.884Z,6.05
2022-10-28T07:40:25.588Z,5.47
2022-10-28T07:42:52.258Z,5.50
2022-10-28T07:45:18.801Z,5.85
2022-10-28T07:47:45.202Z,5.60
2022-10-28T07:50:12.737Z,5.78
2022-10-28T07:52:39.156Z,5.85
2022-10-28T07:55:06.198Z,5.60
2022-10-28T07:57:34.332Z,6.03
2022-10-28T08:00:00.815Z,5.88
2022-10-28T08:02:27.233Z,5.82
2022-10-28T08:04:53.658Z,5.75
2022-10-28T08:07:20.076Z,6.25
2022-10-28T08:09:46.444Z,5.63
2022-10-28T08:12:14.543Z,6.00
2022-10-28T08:14:41.012Z,5.85
2022-10-28T08:17:07.630Z,6.60
2022-10-28T08:19:34.006Z,6.47
2022-10-28T08:22:00.375Z,5.75
2022-10-28T08:24:26.713Z,5.88
2022-10-28T08:26:53.317Z,6.30
2022-10-28T08:29:19.823Z,5.55
2022-10-28T08:31:46.152Z,6.03
2022-10-28T08:34:12.666Z,6.18
2022-10-28T08:36:39.012Z,6.00
2022-10-28T08:39:05.590Z,6.13
2022-10-28T08:41:47.203Z,6.75
2022-10-28T08:44:39.033Z,6.57
2022-10-28T08:47:24.139Z,6.13
2022-10-28T08:49:56.543Z,5.55
2022-10-28T08:52:48.166Z,6.38
2022-10-28T08:55:29.680Z,5.85
2022-10-28T08:57:59.388Z,6.28
2022-10-28T09:00:32.356Z,5.80
2022-10-28T09:03:11.019Z,6.00
2022-10-28T09:05:39.064Z,5.80
2022-10-28T09:08:10.427Z,6.18
2022-10-28T09:10:55.360Z,6.00
2022-10-28T09:13:55.086Z,6.22
2022-10-28T09:16:51.338Z,5.70
2022-10-28T09:19:35.421Z,5.90
2022-10-28T09:22:08.649Z,5.85
2022-10-28T09:24:48.572Z,5.93
2022-10-28T09:27:47.381Z,5.65
2022-10-28T09:30:28.250Z,6.68
2022-10-28T09:33:01.648Z,6.03
2022-10-28T09:35:32.926Z,5.90
2022-10-28T09:38:13.186Z,6.78
2022-10-28T09:40:43.873Z,5.68
2022-10-28T09:43:26.929Z,6.25
2022-10-28T09:46:00.088Z,6.50
2022-10-28T09:48:32.943Z,6.22
2022-10-28T09:51:00.576Z,6.07
2022-10-28T09:53:41.034Z,6.28
2022-10-28T09:58:36.390Z,6.32
2022-10-28T10:01:04.817Z,6.43
2022-10-28T10:03:32.227Z,6.15
2022-10-28T10:06:05.128Z,6.13
2022-10-28T10:08:31.574Z,6.05
2022-10-28T10:11:04.982Z,6.78
2022-10-28T10:13:39.095Z,6.80
2022-10-28T10:16:14.925Z,6.63
2022-10-28T10:18:47.091Z,6.90
2022-10-28T10:21:14.539Z,6.85
2022-10-28T10:23:40.919Z,6.70
2022-10-28T10:26:14.370Z,6.50
2022-10-28T10:28:45.123Z,6.75
2022-10-28T10:31:23.895Z,6.65
2022-10-28T10:33:53.108Z,7.10
2022-10-28T10:36:23.580Z,6.90
2022-10-28T10:38:58.286Z,7.63
2022-10-28T10:41:42.073Z,6.47
2022-10-28T10:44:20.541Z,6.82
2022-10-28T10:47:05.937Z,7.47
2022-10-28T10:49:34.527Z,6.57
2022-10-28T10:52:04.148Z,6.78
2022-10-28T10:54:33.220Z,6.90
2022-10-28T10:57:10.608Z,6.50
2022-10-28T10:59:37.830Z,7.05
2022-10-28T11:02:18.520Z,7.07
2022-10-28T11:04:51.266Z,7.47
2022-10-28T11:07:17.757Z,7.20
2022-10-28T11:09:48.645Z,7.38
2022-10-28T11:12:24.290Z,6.72
2022-10-28T11:14:59.544Z,7.22
2022-10-28T11:17:29.326Z,7.03
2022-10-28T11:19:58.978Z,7.10
2022-10-28T11:22:59.393Z,7.25
2022-10-28T11:28:04.456Z,6.60
2022-10-28T11:30:54.026Z,7.35
2022-10-28T11:33:52.499Z,7.40
2022-10-28T11:36:29.533Z,7.65
2022-10-28T11:39:07.067Z,7.22
2022-10-28T11:41:47.604Z,7.38
2022-10-28T11:44:22.783Z,7.07
2022-10-28T11:47:30.826Z,7.22
2022-10-28T11:50:12.874Z,7.53
2022-10-28T11:52:58.867Z,7.03
2022-10-28T11:55:38.908Z,6.70
2022-10-28T11:58:48.899Z,7.07
2022-10-28T12:01:41.596Z,7.00
2022-10-28T12:04:17.376Z,6.97
2022-10-28T12:06:52.372Z,7.13
2022-10-28T12:09:23.232Z,6.90
2022-10-28T12:14:36.115Z,7.30
2022-10-28T12:17:14.612Z,7.00
2022-10-28T12:20:01.503Z,7.28
2022-10-28T12:22:32.079Z,7.20
2022-10-28T12:25:05.475Z,7.00
2022-10-28T12:27:37.451Z,7.22
2022-10-28T12:30:17.328Z,6.90
2022-10-28T12:32:44.501Z,7.70
2022-10-28T12:35:17.502Z,7.32
2022-10-28T12:37:53.189Z,7.10
2022-10-28T12:40:28.125Z,7.43
2022-10-28T12:43:04.607Z,7.18
2022-10-28T12:45:32.121Z,7.00
2022-10-28T12:48:01.484Z,7.45
2022-10-28T12:50:39.986Z,7.03
2022-10-28T12:53:30.591Z,7.18
2022-10-28T12:55:59.739Z,7.43
2022-10-28T12:58:36.589Z,7.38
2022-10-28T13:01:09.637Z,6.65
2022-10-28T13:03:36.676Z,7.00
2022-10-28T13:06:09.189Z,7.32
2022-10-28T13:09:07.489Z,6.90
2022-10-28T13:11:44.392Z,7.93
2022-10-28T13:14:29.977Z,7.15
2022-10-28T13:17:15.714Z,7.78
2022-10-28T13:19:58.036Z,7.22
2022-10-28T13:22:36.097Z,6.70
2022-10-28T13:25:29.060Z,7.00
2022-10-28T13:27:57.781Z,7.07
2022-10-28T13:30:25.072Z,6.85
2022-10-28T13:33:07.143Z,7.28
2022-10-28T13:35:34.176Z,7.60
2022-10-28T13:38:01.853Z,7.28
2022-10-28T13:40:31.220Z,7.43
2022-10-28T13:42:58.791Z,7.03
2022-10-28T13:45:54.531Z,7.13
2022-10-28T13:48:30.385Z,7.63
2022-10-28T13:51:11.797Z,7.63
2022-10-28T13:53:44.383Z,7.10
2022-10-28T13:56:32.860Z,8.30
2022-10-28T13:59:16.204Z,7.63
2022-10-28T14:02:08.052Z,7.63
2022-10-28T14:04:41.930Z,7.55
2022-10-28T14:07:11.329Z,7.68
2022-10-28T14:09:41.317Z,7.60
2022-10-28T14:14:52.467Z,7.43
2022-10-28T14:17:22.151Z,7.18
2022-10-28T14:19:51.584Z,7.00
2022-10-28T14:22:36.211Z,8.13
2022-10-28T14:25:03.723Z,8.10
2022-10-28T14:27:43.576Z,7.80
2022-10-28T14:30:16.595Z,7.47
2022-10-28T14:32:50.759Z,7.65
2022-10-28T14:35:55.508Z,7.13
2022-10-28T14:38:41.944Z,7.32
2022-10-28T14:41:26.853Z,7.22
2022-10-28T14:44:18.199Z,7.60
2022-10-28T14:46:56.742Z,7.90
2022-10-28T14:49:31.781Z,7.88
2022-10-28T14:52:08.753Z,7.75
2022-10-28T14:54:46.811Z,7.47
2022-10-28T14:57:13.165Z,8.10
2022-10-28T14:59:44.434Z,9.15
2022-10-28T15:02:16.014Z,8.50
2022-10-28T15:04:46.073Z,8.98
2022-10-28T15:07:15.552Z,8.60
2022-10-28T15:09:44.007Z,7.72
2022-10-28T15:12:13.949Z,8.05
2022-10-28T15:14:44.659Z,7.78
2022-10-28T15:17:13.940Z,7.50
2022-10-28T15:19:49.406Z,8.32
2022-10-28T15:22:23.188Z,8.02
2022-10-28T15:25:17.064Z,8.38
2022-10-28T15:27:45.932Z,8.23
2022-10-28T15:30:24.542Z,8.15
2022-10-28T15:32:52.985Z,7.68
2022-10-28T15:35:29.335Z,8.68
2022-10-28T15:37:59.800Z,8.32
2022-10-28T15:40:34.571Z,8.68
2022-10-28T15:43:04.395Z,19.73
2022-10-28T15:45:41.323Z,61.85
2022-10-28T15:48:14.728Z,22.25
2022-10-28T15:50:41.638Z,16.85
2022-10-28T15:53:11.065Z,22.77
2022-10-28T15:58:37.823Z,6.82
2022-10-28T16:01:09.327Z,36.80
2022-10-28T16:03:47.208Z,31.45
2022-10-28T16:06:36.277Z,11.00
2022-10-28T16:09:06.704Z,32.38
2022-10-28T16:11:36.587Z,77.43
2022-10-28T16:14:16.482Z,52.53
2022-10-28T16:16:43.645Z,62.53
2022-10-28T16:19:23.499Z,15.25
2022-10-28T16:21:49.841Z,38.75
2022-10-28T16:24:16.230Z,21.00
2022-10-28T16:26:42.732Z,24.35
2022-10-28T16:29:09.120Z,9.10
2022-10-28T16:31:35.544Z,25.52
2022-10-28T16:34:02.042Z,8.93
2022-10-28T16:36:28.806Z,8.65
2022-10-28T16:38:55.161Z,7.10
2022-10-28T16:41:22.048Z,15.88
2022-10-28T16:43:48.401Z,10.00
2022-10-28T16:46:15.047Z,7.55
2022-10-28T16:48:41.685Z,6.75
2022-10-28T16:51:17.534Z,9.30
2022-10-28T16:53:47.222Z,6.80
2022-10-28T16:56:15.760Z,6.47
2022-10-28T16:58:43.419Z,6.40
2022-10-28T17:01:11.114Z,6.80
2022-10-28T17:03:37.682Z,6.40
2022-10-28T17:06:04.350Z,6.63
2022-10-28T17:08:49.419Z,6.90
2022-10-28T17:11:17.155Z,6.57
2022-10-28T17:13:43.547Z,6.63
2022-10-28T17:16:10.149Z,6.10
2022-10-28T17:18:36.622Z,5.93
2022-10-28T17:21:03.592Z,7.65
2022-10-28T17:23:30.637Z,7.93
2022-10-28T17:25:58.673Z,11.70
2022-10-28T17:28:25.069Z,8.45
2022-10-28T17:30:51.444Z,12.18
2022-10-28T17:33:17.807Z,11.95
2022-10-28T17:35:44.202Z,10.30
2022-10-28T17:38:10.627Z,10.00
2022-10-28T17:40:38.333Z,9.07
2022-10-28T17:43:04.691Z,15.85
2022-10-28T17:45:31.055Z,17.63
2022-10-28T17:47:59.343Z,15.95
2022-10-28T17:50:25.713Z,13.75
2022-10-28T17:52:53.394Z,12.25
2022-10-28T17:55:20.179Z,9.02
2022-10-28T17:57:47.707Z,8.30
2022-10-28T18:00:14.749Z,7.28
2022-10-28T18:02:41.251Z,6.57
2022-10-28T18:05:08.124Z,6.53
2022-10-28T18:07:34.870Z,6.55
2022-10-28T18:10:01.228Z,6.35
2022-10-28T18:12:27.675Z,6.47
2022-10-28T18:20:34.019Z,5.85
2022-10-28T18:23:00.444Z,6.80
2022-10-28T18:25:26.824Z,6.40
2022-10-28T18:27:53.185Z,7.28
2022-10-28T18:30:19.605Z,6.88
2022-10-28T18:32:45.970Z,7.57
2022-10-28T18:35:12.431Z,7.15
2022-10-28T18:37:38.814Z,6.85
2022-10-28T18:40:05.787Z,17.42
2022-10-28T18:42:32.226Z,7.78
2022-10-28T18:44:58.783Z,7.03
2022-10-28T18:47:25.692Z,6.63
2022-10-28T18:49:52.103Z,7.53
2022-10-28T18:52:18.490Z,7.10
2022-10-28T18:54:44.846Z,8.30
2022-10-28T18:57:11.191Z,13.43
2022-10-28T18:59:52.370Z,8.82
2022-10-28T19:02:24.157Z,11.60
2022-10-28T19:04:50.681Z,16.48
2022-10-28T19:07:17.057Z,18.60
2022-10-28T19:09:43.421Z,10.25
2022-10-28T19:12:09.858Z,8.00
2022-10-28T19:14:36.258Z,8.18
2022-10-28T19:17:03.490Z,7.72
2022-10-28T19:19:29.858Z,7.85
2022-10-28T19:21:57.013Z,12.52
2022-10-28T19:24:23.626Z,8.35
2022-10-28T19:26:50.925Z,7.63
2022-10-28T19:29:17.715Z,15.60
2022-10-28T19:31:44.262Z,7.57
2022-10-28T19:34:10.920Z,7.80
2022-10-28T19:36:38.543Z,8.35
2022-10-28T19:39:05.005Z,8.65
2022-10-28T19:41:31.768Z,8.57
2022-10-28T19:44:00.255Z,8.15
2022-10-28T19:46:28.907Z,13.82
2022-10-28T19:48:57.706Z,14.93
2022-10-28T19:51:35.842Z,7.97
2022-10-28T19:54:04.983Z,8.23
2022-10-28T19:56:33.491Z,8.13
2022-10-28T19:59:03.525Z,7.70
2022-10-28T20:01:32.898Z,9.60
2022-10-28T20:03:59.767Z,8.80
2022-10-28T20:06:29.844Z,20.55
2022-10-28T20:08:56.181Z,10.32
2022-10-28T20:11:32.881Z,9.30
2022-10-28T20:14:05.584Z,7.95
2022-10-28T20:16:33.358Z,8.40
2022-10-28T20:18:59.835Z,9.20
2022-10-28T20:21:31.332Z,7.60
2022-10-28T20:23:58.021Z,8.05
2022-10-28T20:26:30.695Z,8.02
2022-10-28T20:28:58.174Z,8.38
2022-10-28T20:31:30.134Z,9.23
2022-10-28T20:33:59.656Z,8.77
2022-10-28T20:36:35.008Z,8.80
2022-10-28T20:39:11.773Z,8.82
2022-10-28T20:41:39.930Z,9.63
2022-10-28T20:44:07.337Z,8.93
2022-10-28T20:46:34.101Z,10.15
2022-10-28T20:49:00.964Z,10.73
2022-10-28T20:51:29.594Z,11.30
2022-10-28T20:53:56.071Z,11.68
2022-10-28T20:56:25.821Z,11.35
2022-10-28T20:58:55.152Z,11.40
2022-10-28T21:01:27.365Z,11.65
2022-10-28T21:03:58.487Z,11.85
2022-10-28T21:06:25.783Z,11.18
2022-10-28T21:08:53.565Z,11.55
2022-10-28T21:11:22.792Z,11.45
2022-10-28T21:13:53.584Z,11.65
2022-10-28T21:16:20.894Z,11.13
2022-10-28T21:18:47.317Z,10.35
2022-10-28T21:21:15.204Z,10.60
2022-10-28T21:23:41.557Z,10.98
2022-10-28T21:26:10.241Z,10.18
2022-10-28T21:28:37.884Z,10.65
2022-10-28T21:31:06.858Z,11.02
2022-10-28T21:33:37.894Z,10.13
2022-10-28T21:36:07.421Z,10.18
2022-10-28T21:38:34.353Z,10.57
2022-10-28T21:41:06.810Z,11.25
2022-10-28T21:43:35.509Z,9.57
2022-10-28T21:46:02.111Z,9.93
2022-10-28T21:48:29.404Z,10.90
2022-10-28T21:50:58.103Z,10.23
2022-10-28T21:53:25.786Z,10.50
2022-10-28T21:55:53.985Z,10.32
2022-10-28T21:58:21.909Z,10.40
2022-10-28T22:00:48.276Z,10.98
2022-10-28T22:03:14.998Z,10.43
2022-10-28T22:05:49.611Z,10.75
2022-10-28T22:08:16.771Z,10.45
2022-10-28T22:10:43.561Z,10.70
2022-10-28T22:13:10.030Z,9.75
2022-10-28T22:15:36.418Z,9.52
2022-10-28T22:18:02.772Z,9.88
2022-10-28T22:20:29.167Z,9.35
2022-10-28T22:22:56.951Z,9.25
2022-10-28T22:25:23.506Z,9.00
2022-10-28T22:27:49.855Z,9.50
2022-10-28T22:30:16.279Z,8.73
2022-10-28T22:32:42.654Z,9.15
2022-10-28T22:35:09.284Z,9.45
2022-10-28T22:37:38.335Z,8.85
2022-10-28T22:40:05.086Z,9.20
2022-10-28T22:42:31.453Z,9.35
2022-10-28T22:44:57.793Z,9.10
2022-10-28T22:47:24.143Z,9.60
2022-10-28T22:49:50.487Z,8.95
2022-10-28T22:52:16.855Z,9.32
2022-10-28T22:54:43.226Z,9.45
2022-10-28T22:57:09.625Z,9.27
2022-10-28T22:59:36.004Z,8.88
2022-10-28T23:02:02.468Z,8.52
2022-10-28T23:04:28.926Z,8.60
2022-10-28T23:06:55.304Z,8.50
2022-10-28T23:09:21.680Z,8.73
2022-10-28T23:11:49.175Z,8.50
2022-10-28T23:14:15.525Z,8.65
2022-10-28T23:16:42.023Z,8.02
2022-10-28T23:19:08.356Z,7.65
2022-10-28T23:21:34.846Z,7.72
2022-10-28T23:24:01.251Z,7.63
2022-10-28T23:26:29.285Z,7.40
2022-10-28T23:28:58.088Z,7.38
2022-10-28T23:31:25.037Z,7.38
2022-10-28T23:33:53.178Z,6.93
2022-10-28T23:36:19.873Z,7.10
2022-10-28T23:38:46.554Z,6.93
2022-10-28T23:41:18.033Z,6.85
2022-10-28T23:43:44.880Z,6.82
2022-10-28T23:46:11.484Z,6.80
2022-10-28T23:48:37.909Z,7.22
2022-10-28T23:51:04.563Z,7.15
2022-10-28T23:53:31.343Z,7.75
2022-10-28T23:55:57.905Z,7.20
2022-10-28T23:58:24.688Z,7.28
