createdAt,value
2018-01-07T00:01:45.406Z,99.19
2018-01-07T00:04:13.726Z,98.68
2018-01-07T00:06:42.050Z,99.13
2018-01-07T00:09:11.283Z,99.61
2018-01-07T00:11:39.659Z,99.61
2018-01-07T00:14:07.983Z,99.81
2018-01-07T00:16:36.321Z,99.15
2018-01-07T00:19:05.407Z,98.28
2018-01-07T00:21:33.758Z,98.54
2018-01-07T00:24:02.096Z,98.78
2018-01-07T00:26:30.436Z,98.54
2018-01-07T00:28:59.541Z,98.63
2018-01-07T00:31:27.884Z,98.42
2018-01-07T00:33:56.230Z,98.25
2018-01-07T00:36:24.539Z,98.15
2018-01-07T00:38:52.875Z,97.71
2018-01-07T00:41:21.212Z,97.77
2018-01-07T00:43:49.545Z,98.07
2018-01-07T00:46:17.878Z,98.62
2018-01-07T00:48:46.221Z,99.65
2018-01-07T00:51:14.544Z,99.45
2018-01-07T00:53:43.627Z,99.65
2018-01-07T00:56:11.962Z,99.23
2018-01-07T00:58:40.269Z,99.41
2018-01-07T01:01:08.614Z,100.00
2018-01-07T01:03:36.936Z,99.92
2018-01-07T01:06:06.030Z,100.00
2018-01-07T01:08:35.121Z,100.00
2018-01-07T01:11:03.454Z,99.62
2018-01-07T01:13:31.780Z,99.22
2018-01-07T01:16:01.004Z,99.69
2018-01-07T01:18:29.335Z,99.63
2018-01-07T01:20:57.669Z,99.75
2018-01-07T01:23:25.990Z,100.00
2018-01-07T01:25:54.328Z,100.00
2018-01-07T01:28:22.654Z,99.69
2018-01-07T01:30:50.994Z,99.23
2018-01-07T01:33:19.302Z,98.86
2018-01-07T01:35:48.307Z,99.37
2018-01-07T01:38:17.402Z,99.49
2018-01-07T01:40:47.868Z,99.43
2018-01-07T01:43:16.183Z,98.74
2018-01-07T01:45:46.030Z,99.14
2018-01-07T01:48:14.362Z,99.81
2018-01-07T01:50:42.691Z,99.34
2018-01-07T01:53:11.756Z,99.15
2018-01-07T01:55:40.062Z,99.58
2018-01-07T01:58:09.162Z,100.00
2018-01-07T02:00:37.522Z,100.00
2018-01-07T02:03:06.622Z,99.98
2018-01-07T02:05:34.958Z,100.00
2018-01-07T02:08:03.294Z,100.00
2018-01-07T02:10:31.634Z,99.81
2018-01-07T02:12:59.981Z,100.00
2018-01-07T02:15:28.336Z,100.00
2018-01-07T02:17:56.663Z,100.00
2018-01-07T02:20:24.996Z,99.98
2018-01-07T02:22:53.337Z,99.55
2018-01-07T02:25:21.654Z,99.51
2018-01-07T02:27:49.975Z,99.07
2018-01-07T02:30:18.309Z,100.00
2018-01-07T02:32:46.659Z,100.00
2018-01-07T02:35:15.784Z,100.00
2018-01-07T02:37:44.107Z,100.00
2018-01-07T02:40:12.431Z,100.00
2018-01-07T02:42:40.758Z,100.00
2018-01-07T02:45:09.096Z,100.00
2018-01-07T02:47:37.444Z,99.75
2018-01-07T02:50:06.532Z,99.91
2018-01-07T02:52:35.629Z,100.00
2018-01-07T02:55:03.953Z,100.00
2018-01-07T02:57:32.299Z,100.00
2018-01-07T03:00:00.632Z,100.00
2018-01-07T03:02:28.964Z,100.00
2018-01-07T03:04:57.296Z,100.00
2018-01-07T03:07:25.632Z,100.00
2018-01-07T03:09:53.982Z,100.00
2018-01-07T03:12:22.351Z,100.00
2018-01-07T03:14:50.675Z,100.00
2018-01-07T03:17:19.015Z,99.50
2018-01-07T03:19:47.352Z,99.05
2018-01-07T03:22:15.678Z,99.84
2018-01-07T03:24:44.012Z,100.00
2018-01-07T03:27:12.349Z,100.00
2018-01-07T03:29:40.659Z,100.00
2018-01-07T03:32:08.980Z,99.68
2018-01-07T03:34:37.316Z,99.61
2018-01-07T03:37:05.651Z,99.82
2018-01-07T03:39:35.367Z,99.89
2018-01-07T03:42:03.695Z,99.14
2018-01-07T03:44:32.024Z,99.30
2018-01-07T03:47:01.111Z,99.09
2018-01-07T03:49:29.423Z,99.56
2018-01-07T03:51:57.766Z,98.60
2018-01-07T03:54:26.101Z,99.96
2018-01-07T03:56:54.473Z,100.00
2018-01-07T03:59:22.816Z,100.00
2018-01-07T04:01:51.142Z,100.00
2018-01-07T04:04:19.485Z,100.00
2018-01-07T04:06:47.817Z,99.50
2018-01-07T04:09:16.154Z,99.44
2018-01-07T04:11:45.321Z,99.47
2018-01-07T04:14:13.630Z,99.81
2018-01-07T04:16:41.998Z,99.99
2018-01-07T04:19:10.296Z,100.00
2018-01-07T04:21:38.618Z,100.00
2018-01-07T04:24:06.960Z,100.00
2018-01-07T04:26:36.103Z,100.00
2018-01-07T04:29:05.135Z,100.00
2018-01-07T04:31:33.462Z,100.00
2018-01-07T04:34:01.787Z,100.00
2018-01-07T04:36:30.124Z,100.00
2018-01-07T04:38:58.440Z,100.00
2018-01-07T04:41:26.773Z,100.00
2018-01-07T04:43:55.091Z,100.00
2018-01-07T04:46:23.421Z,100.00
2018-01-07T04:48:51.746Z,100.00
2018-01-07T04:51:20.076Z,100.00
2018-01-07T04:53:48.386Z,99.83
2018-01-07T04:56:16.724Z,100.00
2018-01-07T04:58:45.076Z,100.00
2018-01-07T05:01:13.392Z,100.00
2018-01-07T05:03:41.729Z,100.00
2018-01-07T05:06:10.822Z,100.00
2018-01-07T05:08:39.901Z,100.00
2018-01-07T05:11:08.204Z,99.33
2018-01-07T05:13:36.495Z,98.98
2018-01-07T05:16:04.824Z,98.95
2018-01-07T05:18:33.161Z,98.89
2018-01-07T05:21:01.479Z,99.16
2018-01-07T05:23:29.819Z,100.00
2018-01-07T05:25:58.148Z,100.00
2018-01-07T05:28:26.484Z,100.00
2018-01-07T05:30:54.814Z,100.00
2018-01-07T05:33:23.894Z,100.00
2018-01-07T05:35:52.519Z,100.00
2018-01-07T05:38:20.830Z,100.00
2018-01-07T05:40:49.184Z,100.00
2018-01-07T05:43:17.520Z,100.00
2018-01-07T05:45:45.865Z,100.00
2018-01-07T05:48:14.201Z,100.00
2018-01-07T05:50:42.517Z,100.00
2018-01-07T05:53:10.872Z,100.00
2018-01-07T05:55:39.187Z,100.00
2018-01-07T05:58:07.488Z,100.00
2018-01-07T06:00:35.833Z,100.00
2018-01-07T06:03:04.154Z,100.00
2018-01-07T06:05:33.284Z,100.00
2018-01-07T06:08:01.624Z,100.00
2018-01-07T06:10:29.970Z,100.00
2018-01-07T06:12:59.220Z,100.00
2018-01-07T06:15:27.538Z,100.00
2018-01-07T06:17:55.872Z,100.00
2018-01-07T06:20:24.969Z,100.00
2018-01-07T06:22:53.291Z,100.00
2018-01-07T06:25:21.647Z,100.00
2018-01-07T06:27:49.971Z,100.00
2018-01-07T06:30:18.324Z,100.00
2018-01-07T06:32:46.672Z,100.00
2018-01-07T06:35:15.002Z,100.00
2018-01-07T06:37:43.333Z,100.00
2018-01-07T06:40:11.678Z,100.00
2018-01-07T06:42:40.003Z,100.00
2018-01-07T06:45:08.361Z,100.00
2018-01-07T06:47:36.710Z,100.00
2018-01-07T06:50:05.817Z,100.00
2018-01-07T06:52:34.158Z,100.00
2018-01-07T06:55:02.516Z,99.52
2018-01-07T06:57:30.863Z,99.53
2018-01-07T06:59:59.188Z,99.42
2018-01-07T07:02:27.563Z,98.66
2018-01-07T07:04:55.898Z,99.61
2018-01-07T07:07:24.222Z,100.00
2018-01-07T07:09:52.561Z,99.41
2018-01-07T07:12:20.905Z,99.24
2018-01-07T07:14:49.251Z,98.79
2018-01-07T07:17:17.587Z,98.45
2018-01-07T07:19:45.906Z,98.39
2018-01-07T07:22:14.257Z,98.43
2018-01-07T07:24:42.603Z,98.40
2018-01-07T07:27:10.940Z,98.49
2018-01-07T07:29:39.277Z,98.87
2018-01-07T07:32:07.623Z,100.00
2018-01-07T07:34:35.953Z,99.56
2018-01-07T07:37:04.276Z,99.77
2018-01-07T07:39:33.385Z,99.36
2018-01-07T07:42:01.711Z,98.83
2018-01-07T07:44:30.056Z,99.49
2018-01-07T07:46:58.397Z,99.11
2018-01-07T07:49:27.508Z,98.60
2018-01-07T07:51:55.843Z,99.12
2018-01-07T07:54:24.159Z,99.09
2018-01-07T07:56:52.486Z,98.95
2018-01-07T07:59:20.807Z,98.47
2018-01-07T08:01:49.903Z,98.64
2018-01-07T08:04:19.012Z,98.84
2018-01-07T08:06:47.352Z,99.16
2018-01-07T08:09:15.670Z,99.30
2018-01-07T08:11:44.014Z,100.00
2018-01-07T08:14:12.348Z,99.66
2018-01-07T08:16:41.552Z,98.95
2018-01-07T08:19:09.915Z,99.25
2018-01-07T08:21:38.249Z,99.22
2018-01-07T08:24:06.579Z,98.73
2018-01-07T08:26:34.929Z,98.14
2018-01-07T08:29:03.271Z,98.90
2018-01-07T08:31:31.606Z,98.38
2018-01-07T08:34:00.656Z,99.10
2018-01-07T08:36:29.793Z,98.43
2018-01-07T08:38:58.132Z,98.14
2018-01-07T08:41:26.473Z,98.41
2018-01-07T08:43:54.808Z,97.97
2018-01-07T08:46:23.138Z,97.87
2018-01-07T08:48:51.491Z,98.13
2018-01-07T08:51:19.827Z,98.41
2018-01-07T08:53:48.161Z,97.59
2018-01-07T08:56:16.497Z,97.78
2018-01-07T08:58:44.812Z,98.02
2018-01-07T09:01:13.405Z,97.55
2018-01-07T09:03:41.736Z,97.48
2018-01-07T09:06:10.140Z,97.62
2018-01-07T09:08:38.455Z,97.17
2018-01-07T09:11:06.801Z,97.25
2018-01-07T09:13:35.113Z,98.02
2018-01-07T09:16:03.420Z,98.40
2018-01-07T09:18:31.724Z,97.63
2018-01-07T09:21:00.042Z,97.21
2018-01-07T09:23:28.349Z,97.61
2018-01-07T09:25:57.429Z,97.37
2018-01-07T09:28:25.743Z,97.30
2018-01-07T09:30:54.063Z,97.00
2018-01-07T09:33:22.390Z,96.62
2018-01-07T09:35:50.733Z,96.01
2018-01-07T09:38:19.838Z,96.31
2018-01-07T09:40:48.177Z,97.48
2018-01-07T09:43:17.337Z,97.06
2018-01-07T09:45:45.691Z,96.97
2018-01-07T09:48:14.029Z,96.70
2018-01-07T09:50:42.387Z,96.01
2018-01-07T09:53:10.702Z,95.22
2018-01-07T09:55:39.053Z,96.29
2018-01-07T09:58:07.401Z,95.97
2018-01-07T10:00:35.753Z,95.85
2018-01-07T10:03:04.830Z,95.67
2018-01-07T10:05:33.166Z,95.81
2018-01-07T10:08:01.531Z,95.33
2018-01-07T10:10:29.886Z,95.02
2018-01-07T10:12:58.978Z,94.45
2018-01-07T10:15:27.320Z,94.64
2018-01-07T10:17:55.662Z,93.96
2018-01-07T10:20:23.997Z,93.52
2018-01-07T10:22:52.320Z,94.12
2018-01-07T10:25:20.673Z,94.60
2018-01-07T10:27:49.014Z,94.23
2018-01-07T10:30:17.330Z,93.80
2018-01-07T10:32:45.672Z,93.33
2018-01-07T10:35:13.994Z,92.77
2018-01-07T10:37:42.333Z,92.65
2018-01-07T10:40:10.675Z,93.54
2018-01-07T10:42:39.021Z,93.90
2018-01-07T10:45:07.353Z,93.75
2018-01-07T10:47:35.718Z,93.06
2018-01-07T10:50:04.039Z,93.02
2018-01-07T10:52:32.376Z,91.98
2018-01-07T10:55:00.716Z,92.07
2018-01-07T10:57:29.054Z,92.25
2018-01-07T10:59:57.379Z,91.94
2018-01-07T11:02:31.216Z,92.00
2018-01-07T11:04:59.540Z,92.25
2018-01-07T11:07:27.883Z,92.23
2018-01-07T11:09:56.229Z,92.77
2018-01-07T11:12:24.577Z,92.01
2018-01-07T11:14:53.681Z,91.94
2018-01-07T11:17:22.016Z,91.27
2018-01-07T11:19:50.356Z,91.30
2018-01-07T11:22:18.698Z,90.95
2018-01-07T11:24:47.791Z,91.38
2018-01-07T11:27:16.136Z,91.34
2018-01-07T11:29:44.477Z,91.44
2018-01-07T11:32:12.846Z,91.00
2018-01-07T11:34:41.171Z,90.90
2018-01-07T11:37:09.496Z,90.31
2018-01-07T11:39:37.819Z,91.10
2018-01-07T11:42:06.168Z,91.56
2018-01-07T11:44:34.487Z,92.11
2018-01-07T11:47:02.821Z,92.08
2018-01-07T11:49:32.323Z,92.36
2018-01-07T11:52:00.642Z,92.23
2018-01-07T11:54:29.009Z,91.64
2018-01-07T11:56:57.361Z,92.44
2018-01-07T11:59:25.688Z,91.57
2018-01-07T12:01:54.797Z,91.82
2018-01-07T12:04:23.138Z,92.15
2018-01-07T12:06:51.467Z,91.66
2018-01-07T12:09:19.791Z,91.32
2018-01-07T12:11:48.200Z,91.32
2018-01-07T12:14:16.541Z,92.59
2018-01-07T12:16:45.250Z,92.75
2018-01-07T12:19:13.590Z,92.92
2018-01-07T12:21:41.933Z,92.30
2018-01-07T12:24:11.018Z,91.86
2018-01-07T12:26:40.928Z,92.69
2018-01-07T12:29:10.075Z,92.19
2018-01-07T12:31:38.423Z,92.27
2018-01-07T12:34:06.770Z,91.93
2018-01-07T12:36:35.116Z,91.95
2018-01-07T12:39:03.468Z,91.56
2018-01-07T12:41:31.819Z,91.23
2018-01-07T12:44:00.153Z,91.42
2018-01-07T12:46:28.505Z,91.94
2018-01-07T12:48:56.842Z,91.75
2018-01-07T12:51:25.180Z,91.34
2018-01-07T12:53:53.542Z,91.51
2018-01-07T12:56:21.887Z,91.18
2018-01-07T12:58:50.238Z,91.45
2018-01-07T13:01:18.608Z,91.77
2018-01-07T13:03:47.022Z,91.77
2018-01-07T13:06:15.409Z,92.16
2018-01-07T13:08:44.061Z,91.71
2018-01-07T13:11:13.959Z,91.58
2018-01-07T13:13:42.486Z,92.15
2018-01-07T13:16:10.939Z,91.60
2018-01-07T13:18:39.402Z,91.67
2018-01-07T13:21:07.868Z,92.35
2018-01-07T13:23:36.490Z,92.09
2018-01-07T13:26:05.518Z,91.94
2018-01-07T13:28:34.854Z,91.87
2018-01-07T13:31:04.429Z,92.88
2018-01-07T13:33:32.925Z,92.46
2018-01-07T13:36:01.392Z,92.91
2018-01-07T13:38:30.366Z,93.21
2018-01-07T13:40:59.179Z,92.47
2018-01-07T13:43:28.580Z,92.38
2018-01-07T13:45:57.638Z,92.84
2018-01-07T13:48:26.745Z,92.26
2018-01-07T13:50:55.769Z,92.15
2018-01-07T13:53:24.753Z,92.18
2018-01-07T13:55:54.393Z,92.15
2018-01-07T13:58:22.912Z,92.41
2018-01-07T14:00:52.198Z,92.49
2018-01-07T14:03:20.735Z,92.48
2018-01-07T14:05:49.149Z,92.24
2018-01-07T14:08:17.602Z,92.62
2018-01-07T14:10:46.067Z,93.38
2018-01-07T14:13:14.809Z,93.20
2018-01-07T14:15:43.593Z,93.74
2018-01-07T14:18:12.043Z,93.25
2018-01-07T14:20:41.571Z,92.98
2018-01-07T14:23:09.943Z,93.56
2018-01-07T14:25:38.606Z,93.77
2018-01-07T14:28:08.051Z,94.51
2018-01-07T14:30:37.779Z,93.74
2018-01-07T14:33:06.951Z,93.59
2018-01-07T14:35:37.539Z,93.90
2018-01-07T14:38:06.090Z,93.72
2018-01-07T14:40:34.440Z,93.84
2018-01-07T14:43:03.599Z,93.90
2018-01-07T14:45:32.465Z,93.80
2018-01-07T14:48:01.713Z,94.56
2018-01-07T14:50:31.081Z,94.17
2018-01-07T14:53:00.734Z,93.97
2018-01-07T14:55:31.096Z,94.12
2018-01-07T14:58:00.580Z,94.35
2018-01-07T15:00:30.079Z,93.33
2018-01-07T15:03:00.033Z,94.30
2018-01-07T15:05:29.691Z,94.22
2018-01-07T15:07:59.638Z,94.75
2018-01-07T15:10:29.208Z,94.16
2018-01-07T15:12:58.821Z,93.79
2018-01-07T15:15:28.200Z,93.84
2018-01-07T15:17:58.603Z,94.43
2018-01-07T15:20:28.279Z,94.45
2018-01-07T15:22:58.015Z,94.43
2018-01-07T15:25:27.708Z,94.15
2018-01-07T15:27:57.432Z,93.80
2018-01-07T15:30:27.133Z,93.68
2018-01-07T15:32:57.170Z,93.95
2018-01-07T15:35:26.982Z,93.63
2018-01-07T15:37:57.546Z,93.54
2018-01-07T15:40:27.148Z,93.38
2018-01-07T15:42:56.813Z,93.54
2018-01-07T15:45:26.445Z,93.27
2018-01-07T15:47:56.114Z,93.10
2018-01-07T15:50:26.798Z,93.12
2018-01-07T15:52:56.610Z,92.86
2018-01-07T15:55:26.469Z,93.04
2018-01-07T15:57:56.172Z,93.45
2018-01-07T16:00:26.000Z,92.98
2018-01-07T16:02:55.792Z,92.47
2018-01-07T16:05:25.507Z,92.66
2018-01-07T16:07:56.300Z,92.73
2018-01-07T16:10:26.030Z,92.34
2018-01-07T16:12:56.185Z,92.66
2018-01-07T16:15:25.933Z,92.04
2018-01-07T16:17:55.837Z,92.36
2018-01-07T16:20:26.649Z,92.30
2018-01-07T16:22:56.501Z,93.21
2018-01-07T16:25:26.304Z,93.37
2018-01-07T16:27:56.478Z,93.11
2018-01-07T16:30:26.300Z,93.02
2018-01-07T16:32:56.086Z,92.09
2018-01-07T16:35:25.895Z,92.12
2018-01-07T16:37:55.702Z,92.13
2018-01-07T16:40:27.204Z,91.55
2018-01-07T16:42:58.043Z,91.44
2018-01-07T16:45:27.728Z,91.75
2018-01-07T16:47:58.290Z,92.07
2018-01-07T16:50:28.139Z,92.38
2018-01-07T16:52:57.926Z,92.30
2018-01-07T16:55:27.806Z,92.31
2018-01-07T16:57:57.510Z,92.99
2018-01-07T17:00:27.230Z,92.84
2018-01-07T17:02:56.874Z,92.54
2018-01-07T17:05:27.977Z,92.84
2018-01-07T17:07:57.733Z,92.80
2018-01-07T17:10:28.150Z,92.02
2018-01-07T17:12:57.894Z,92.06
2018-01-07T17:15:27.690Z,92.00
2018-01-07T17:17:57.474Z,92.18
2018-01-07T17:20:28.061Z,92.14
2018-01-07T17:22:57.792Z,91.68
2018-01-07T17:25:27.865Z,92.62
2018-01-07T17:27:57.814Z,92.91
2018-01-07T17:30:27.738Z,92.53
2018-01-07T17:32:57.525Z,92.18
2018-01-07T17:35:27.344Z,91.81
2018-01-07T17:37:57.171Z,92.21
2018-01-07T17:40:27.801Z,91.88
2018-01-07T17:42:57.846Z,91.72
2018-01-07T17:45:28.403Z,92.20
2018-01-07T17:47:59.174Z,92.40
2018-01-07T17:50:29.058Z,91.58
2018-01-07T17:52:58.887Z,91.91
2018-01-07T17:55:29.971Z,91.39
2018-01-07T17:57:59.800Z,92.38
2018-01-07T18:00:29.644Z,92.74
2018-01-07T18:02:59.543Z,91.86
2018-01-07T18:05:29.359Z,91.58
2018-01-07T18:07:59.266Z,91.54
2018-01-07T18:10:29.133Z,93.21
2018-01-07T18:12:59.043Z,93.04
2018-01-07T18:15:28.865Z,92.63
2018-01-07T18:18:00.087Z,92.74
2018-01-07T18:20:30.312Z,92.72
2018-01-07T18:23:00.210Z,91.97
2018-01-07T18:25:30.036Z,92.82
2018-01-07T18:28:01.546Z,92.87
2018-01-07T18:30:31.381Z,93.51
2018-01-07T18:33:01.360Z,92.67
2018-01-07T18:35:31.280Z,92.59
2018-01-07T18:38:01.977Z,93.15
2018-01-07T18:40:31.849Z,93.06
2018-01-07T18:43:01.729Z,92.87
2018-01-07T18:45:33.234Z,92.04
2018-01-07T18:48:03.031Z,92.13
2018-01-07T18:50:32.859Z,92.04
2018-01-07T18:53:02.895Z,91.92
2018-01-07T18:55:32.817Z,91.49
2018-01-07T18:58:02.730Z,91.35
2018-01-07T19:00:32.509Z,91.85
2018-01-07T19:03:02.376Z,91.49
2018-01-07T19:05:32.742Z,91.65
2018-01-07T19:08:03.152Z,91.55
2018-01-07T19:10:33.949Z,92.35
2018-01-07T19:13:03.851Z,92.61
2018-01-07T19:15:33.864Z,92.37
2018-01-07T19:18:03.844Z,92.49
2018-01-07T19:20:33.704Z,92.54
2018-01-07T19:23:03.648Z,92.00
2018-01-07T19:25:37.819Z,91.62
2018-01-07T19:28:07.737Z,92.88
2018-01-07T19:30:37.615Z,92.59
2018-01-07T19:33:07.474Z,92.16
2018-01-07T19:35:37.361Z,92.12
2018-01-07T19:38:07.358Z,92.41
2018-01-07T19:40:37.246Z,91.75
2018-01-07T19:43:07.295Z,91.88
2018-01-07T19:45:38.493Z,91.81
2018-01-07T19:48:09.281Z,91.36
2018-01-07T19:50:40.221Z,92.31
2018-01-07T19:53:10.327Z,92.93
2018-01-07T19:55:40.318Z,92.23
2018-01-07T19:58:10.196Z,91.40
2018-01-07T20:00:40.304Z,91.30
2018-01-07T20:03:10.450Z,91.49
2018-01-07T20:05:40.335Z,92.44
2018-01-07T20:08:11.032Z,92.35
2018-01-07T20:10:41.866Z,92.32
2018-01-07T20:13:11.774Z,91.91
2018-01-07T20:15:41.929Z,92.67
2018-01-07T20:18:11.799Z,92.88
2018-01-07T20:20:41.722Z,92.44
2018-01-07T20:23:12.174Z,91.95
2018-01-07T20:25:42.100Z,92.43
2018-01-07T20:28:12.979Z,92.68
2018-01-07T20:30:43.579Z,92.42
2018-01-07T20:33:13.553Z,92.76
2018-01-07T20:35:44.030Z,92.70
2018-01-07T20:38:14.059Z,93.24
2018-01-07T20:40:44.797Z,92.69
2018-01-07T20:43:14.777Z,92.65
2018-01-07T20:45:45.284Z,92.91
2018-01-07T20:48:15.272Z,93.42
2018-01-07T20:50:45.179Z,93.38
2018-01-07T20:53:16.020Z,93.38
2018-01-07T21:05:26.748Z,95.12
2018-01-07T21:07:57.819Z,95.37
2018-01-07T21:10:27.984Z,94.79
2018-01-07T21:12:58.170Z,94.70
2018-01-07T21:15:28.529Z,94.24
2018-01-07T21:17:58.405Z,93.77
2018-01-07T21:20:28.458Z,93.74
2018-01-07T21:22:58.552Z,93.60
2018-01-07T21:25:28.422Z,93.81
2018-01-07T21:27:58.298Z,94.52
2018-01-07T21:30:28.234Z,94.46
2018-01-07T21:32:58.182Z,94.45
2018-01-07T21:35:28.074Z,94.29
2018-01-07T21:37:57.973Z,93.86
2018-01-07T21:40:27.864Z,93.07
2018-01-07T21:42:57.809Z,93.44
2018-01-07T21:45:27.948Z,93.59
2018-01-07T21:47:57.828Z,93.22
2018-01-07T21:50:27.790Z,93.04
2018-01-07T21:52:57.808Z,92.79
2018-01-07T21:55:27.781Z,94.43
2018-01-07T21:57:57.744Z,94.06
2018-01-07T22:00:46.451Z,93.93
2018-01-07T22:03:33.581Z,93.46
2018-01-07T22:06:22.173Z,93.62
2018-01-07T22:08:52.144Z,93.84
2018-01-07T22:11:21.998Z,94.11
2018-01-07T22:13:51.870Z,94.59
2018-01-07T22:16:21.693Z,94.15
2018-01-07T22:18:51.585Z,94.13
2018-01-07T22:21:21.541Z,94.26
2018-01-07T22:23:51.565Z,94.60
2018-01-07T22:26:21.460Z,94.68
2018-01-07T22:28:51.998Z,93.74
2018-01-07T22:31:22.808Z,94.68
2018-01-07T22:33:52.828Z,94.79
2018-01-07T22:36:22.670Z,94.30
2018-01-07T22:38:53.140Z,93.78
2018-01-07T22:41:22.962Z,93.82
2018-01-07T22:43:52.804Z,93.91
2018-01-07T22:46:22.594Z,93.33
2018-01-07T22:48:52.469Z,92.53
2018-01-07T22:51:22.943Z,93.07
2018-01-07T22:53:52.682Z,92.60
2018-01-07T22:56:23.147Z,92.28
2018-01-07T22:58:52.940Z,92.27
2018-01-07T23:01:22.269Z,91.99
2018-01-07T23:03:51.261Z,91.78
2018-01-07T23:06:19.777Z,92.66
2018-01-07T23:08:48.165Z,92.74
2018-01-07T23:11:16.603Z,91.88
2018-01-07T23:13:44.974Z,91.99
2018-01-07T23:16:13.322Z,91.95
2018-01-07T23:18:41.643Z,92.07
2018-01-07T23:21:09.972Z,93.13
2018-01-07T23:23:38.312Z,94.16
2018-01-07T23:26:06.657Z,94.96
2018-01-07T23:28:34.998Z,95.13
2018-01-07T23:31:03.345Z,94.64
2018-01-07T23:33:32.452Z,94.62
2018-01-07T23:36:01.558Z,94.97
2018-01-07T23:38:29.897Z,94.66
2018-01-07T23:40:58.232Z,95.13
2018-01-07T23:43:26.584Z,95.16
2018-01-07T23:45:54.941Z,94.79
2018-01-07T23:48:23.319Z,94.41
2018-01-07T23:50:51.674Z,94.28
2018-01-07T23:53:20.019Z,94.53
2018-01-07T23:55:48.347Z,93.95
2018-01-07T23:58:16.667Z,94.11
