createdAt,value
2023-04-25T00:01:49.136Z,97864.44
2023-04-25T00:04:16.923Z,97848.91
2023-04-25T00:06:43.969Z,97852.09
2023-04-25T00:09:12.027Z,97846.75
2023-04-25T00:11:38.913Z,97841.53
2023-04-25T00:14:05.903Z,97833.50
2023-04-25T00:16:34.860Z,97836.03
2023-04-25T00:19:03.256Z,97837.03
2023-04-25T00:21:32.462Z,97842.28
2023-04-25T00:23:59.452Z,97838.13
2023-04-25T00:26:26.211Z,97842.53
2023-04-25T00:28:53.093Z,97843.47
2023-04-25T00:31:19.789Z,97837.34
2023-04-25T00:33:46.627Z,97846.31
2023-04-25T00:36:13.578Z,97833.28
2023-04-25T00:38:40.888Z,97831.72
2023-04-25T00:41:08.564Z,97834.59
2023-04-25T00:43:37.752Z,97834.91
2023-04-25T00:46:04.530Z,97839.06
2023-04-25T00:48:31.204Z,97837.13
2023-04-25T00:50:59.519Z,97829.59
2023-04-25T00:53:28.716Z,97832.47
2023-04-25T00:55:55.946Z,97835.34
2023-04-25T00:58:23.297Z,97829.81
2023-04-25T01:00:52.870Z,97829.50
2023-04-25T01:03:23.854Z,97814.78
2023-04-25T01:05:51.934Z,97824.31
2023-04-25T01:08:18.623Z,97822.59
2023-04-25T01:10:45.288Z,97818.50
2023-04-25T01:13:12.056Z,97812.44
2023-04-25T01:15:38.749Z,97810.47
2023-04-25T01:18:07.005Z,97807.16
2023-04-25T01:20:34.867Z,97808.81
2023-04-25T01:23:03.413Z,97806.19
2023-04-25T01:25:31.842Z,97805.09
2023-04-25T01:27:59.645Z,97800.84
2023-04-25T01:30:29.977Z,97805.56
2023-04-25T01:32:57.581Z,97811.28
2023-04-25T01:35:24.997Z,97809.88
2023-04-25T01:37:54.444Z,97810.66
2023-04-25T01:40:23.488Z,97808.72
2023-04-25T01:42:51.524Z,97814.72
2023-04-25T01:45:19.427Z,97818.31
2023-04-25T01:47:49.864Z,97808.41
2023-04-25T01:50:18.465Z,97806.72
2023-04-25T01:52:45.725Z,97807.94
2023-04-25T01:55:13.063Z,97799.00
2023-04-25T01:57:46.667Z,97797.75
2023-04-25T02:00:13.808Z,97796.81
2023-04-25T02:02:40.796Z,97802.69
2023-04-25T02:05:21.815Z,97802.22
2023-04-25T02:07:49.320Z,97804.97
2023-04-25T02:10:16.025Z,97808.13
2023-04-25T02:12:55.359Z,97806.09
2023-04-25T02:15:40.635Z,97803.34
2023-04-25T02:18:17.062Z,97799.75
2023-04-25T02:20:45.080Z,97800.00
2023-04-25T02:23:11.954Z,97800.13
2023-04-25T02:25:38.727Z,97799.25
2023-04-25T02:28:05.536Z,97803.47
2023-04-25T02:30:32.269Z,97799.78
2023-04-25T02:32:59.009Z,97797.50
2023-04-25T02:35:25.709Z,97805.06
2023-04-25T02:37:54.491Z,97806.63
2023-04-25T02:40:21.365Z,97808.28
2023-04-25T02:42:48.084Z,97806.38
2023-04-25T02:45:15.146Z,97799.59
2023-04-25T02:47:41.927Z,97796.41
2023-04-25T02:50:08.840Z,97795.09
2023-04-25T02:52:36.335Z,97789.38
2023-04-25T02:55:11.789Z,97783.38
2023-04-25T02:57:38.550Z,97781.47
2023-04-25T03:00:06.525Z,97783.25
2023-04-25T03:02:33.269Z,97780.53
2023-04-25T03:05:00.077Z,97778.03
2023-04-25T03:07:27.541Z,97777.19
2023-04-25T03:09:54.215Z,97776.59
2023-04-25T03:12:20.950Z,97776.06
2023-04-25T03:14:47.678Z,97770.97
2023-04-25T03:17:15.576Z,97768.31
2023-04-25T03:19:42.204Z,97771.91
2023-04-25T03:22:08.886Z,97769.81
2023-04-25T03:24:36.154Z,97767.19
2023-04-25T03:27:02.830Z,97773.81
2023-04-25T03:29:29.784Z,97769.47
2023-04-25T03:31:57.181Z,97779.00
2023-04-25T03:34:24.885Z,97785.78
2023-04-25T03:36:51.848Z,97782.84
2023-04-25T03:39:18.606Z,97780.97
2023-04-25T03:41:49.215Z,97777.09
2023-04-25T03:44:18.055Z,97782.53
2023-04-25T03:46:45.030Z,97783.91
2023-04-25T03:49:11.760Z,97788.50
2023-04-25T03:52:10.857Z,97786.53
2023-04-25T03:54:40.703Z,97788.22
2023-04-25T03:57:11.312Z,97782.03
2023-04-25T03:59:39.826Z,97789.84
2023-04-25T04:02:09.088Z,97788.78
2023-04-25T04:04:37.705Z,97790.50
2023-04-25T04:07:04.849Z,97792.06
2023-04-25T04:09:35.270Z,97788.50
2023-04-25T04:12:06.631Z,97786.69
2023-04-25T04:14:34.331Z,97791.81
2023-04-25T04:17:00.968Z,97792.00
2023-04-25T04:19:28.764Z,97787.56
2023-04-25T04:22:05.738Z,97796.09
2023-04-25T04:24:32.535Z,97800.50
2023-04-25T04:27:02.941Z,97796.56
2023-04-25T04:29:34.187Z,97794.06
2023-04-25T04:32:10.355Z,97795.69
2023-04-25T04:34:37.279Z,97795.63
2023-04-25T04:37:04.475Z,97797.28
2023-04-25T04:39:31.158Z,97791.88
2023-04-25T04:42:15.086Z,97791.44
2023-04-25T04:45:14.230Z,97788.38
2023-04-25T04:47:47.570Z,97785.44
2023-04-25T04:50:29.503Z,97793.84
2023-04-25T04:53:12.864Z,97796.59
2023-04-25T04:56:01.964Z,97799.94
2023-04-25T04:58:37.444Z,97811.31
2023-04-25T05:01:20.257Z,97817.53
2023-04-25T05:04:06.794Z,97816.91
2023-04-25T05:06:49.091Z,97815.09
2023-04-25T05:09:34.769Z,97818.69
2023-04-25T05:12:34.260Z,97819.38
2023-04-25T05:15:08.734Z,97819.25
2023-04-25T05:18:13.602Z,97832.28
2023-04-25T05:20:47.225Z,97833.78
2023-04-25T05:23:34.707Z,97832.81
2023-04-25T05:26:14.626Z,97843.31
2023-04-25T05:28:54.129Z,97843.28
2023-04-25T05:31:35.247Z,97840.69
2023-04-25T05:34:07.680Z,97838.81
2023-04-25T05:36:44.568Z,97848.66
2023-04-25T05:39:11.489Z,97839.84
2023-04-25T05:41:56.551Z,97846.91
2023-04-25T05:44:41.759Z,97851.97
2023-04-25T05:47:19.921Z,97851.78
2023-04-25T05:50:03.025Z,97849.16
2023-04-25T05:52:48.349Z,97852.72
2023-04-25T05:55:24.874Z,97855.22
2023-04-25T05:57:51.784Z,97855.06
2023-04-25T06:00:19.767Z,97850.66
2023-04-25T06:02:49.525Z,97857.34
2023-04-25T06:05:16.857Z,97858.28
2023-04-25T06:07:45.598Z,97857.88
2023-04-25T06:10:12.268Z,97861.59
2023-04-25T06:12:39.505Z,97864.06
2023-04-25T06:15:20.106Z,97864.00
2023-04-25T06:17:53.914Z,97866.91
2023-04-25T06:20:24.065Z,97863.41
2023-04-25T06:22:52.763Z,97874.38
2023-04-25T06:25:21.982Z,97874.91
2023-04-25T06:27:48.704Z,97874.50
2023-04-25T06:30:17.378Z,97877.28
2023-04-25T06:32:44.172Z,97881.63
2023-04-25T06:35:11.313Z,97875.81
2023-04-25T06:37:38.143Z,97885.69
2023-04-25T06:40:06.806Z,97881.59
2023-04-25T06:42:33.467Z,97879.84
2023-04-25T06:45:05.206Z,97888.25
2023-04-25T06:47:31.929Z,97884.78
2023-04-25T06:50:00.238Z,97892.19
2023-04-25T06:52:27.051Z,97889.03
2023-04-25T06:54:54.138Z,97888.34
2023-04-25T06:57:42.360Z,97894.81
2023-04-25T07:00:29.826Z,97890.75
2023-04-25T07:02:56.663Z,97902.03
2023-04-25T07:05:23.786Z,97906.41
2023-04-25T07:07:51.175Z,97905.63
2023-04-25T07:10:17.920Z,97914.69
2023-04-25T07:12:44.655Z,97915.09
2023-04-25T07:15:12.535Z,97906.00
2023-04-25T07:17:41.480Z,97917.94
2023-04-25T07:20:10.108Z,97919.78
2023-04-25T07:22:37.116Z,97917.31
2023-04-25T07:25:05.354Z,97918.44
2023-04-25T07:27:32.784Z,97920.88
2023-04-25T07:30:08.889Z,97928.47
2023-04-25T07:32:36.006Z,97927.84
2023-04-25T07:35:04.330Z,97928.59
2023-04-25T07:37:31.127Z,97929.00
2023-04-25T07:40:11.716Z,97925.28
2023-04-25T07:42:43.738Z,97939.03
2023-04-25T07:45:11.886Z,97932.41
2023-04-25T07:47:39.944Z,97932.69
2023-04-25T07:50:07.864Z,97941.00
2023-04-25T07:52:34.850Z,97946.00
2023-04-25T07:55:09.511Z,97947.06
2023-04-25T07:57:51.680Z,97945.66
2023-04-25T08:00:18.849Z,97954.25
2023-04-25T08:02:52.355Z,97960.97
2023-04-25T08:05:22.183Z,97955.41
2023-04-25T08:07:54.624Z,97957.41
2023-04-25T08:10:21.718Z,97959.63
2023-04-25T08:12:48.457Z,97965.69
2023-04-25T08:15:15.589Z,97970.13
2023-04-25T08:17:44.834Z,97966.78
2023-04-25T08:20:12.858Z,97972.78
2023-04-25T08:22:40.381Z,97977.69
2023-04-25T08:25:27.297Z,97986.09
2023-04-25T08:27:54.255Z,97977.84
2023-04-25T08:30:22.818Z,97983.50
2023-04-25T08:32:50.878Z,97990.31
2023-04-25T08:35:30.787Z,97999.38
2023-04-25T08:37:57.470Z,97996.16
2023-04-25T08:40:30.953Z,98003.81
2023-04-25T08:43:04.309Z,98001.53
2023-04-25T08:45:32.980Z,97999.22
2023-04-25T08:47:59.995Z,98003.94
2023-04-25T08:50:27.435Z,98011.38
2023-04-25T08:52:55.433Z,98016.44
2023-04-25T08:55:23.622Z,98014.69
2023-04-25T08:57:55.728Z,98022.81
2023-04-25T09:00:23.806Z,98018.09
2023-04-25T09:02:51.253Z,98020.31
2023-04-25T09:05:21.590Z,98028.00
2023-04-25T09:07:51.292Z,98036.53
2023-04-25T09:10:18.081Z,98030.63
2023-04-25T09:12:44.931Z,98034.38
2023-04-25T09:15:20.378Z,98030.50
2023-04-25T09:18:03.681Z,98034.19
2023-04-25T09:20:59.741Z,98030.66
2023-04-25T09:23:27.681Z,98022.44
2023-04-25T09:25:54.757Z,98021.94
2023-04-25T09:28:28.589Z,98029.59
2023-04-25T09:30:58.669Z,98032.00
2023-04-25T09:33:36.795Z,98046.63
2023-04-25T09:36:10.134Z,98033.22
2023-04-25T09:39:01.607Z,98041.34
2023-04-25T09:41:30.228Z,98049.56
2023-04-25T09:44:01.432Z,98062.19
2023-04-25T09:46:37.463Z,98058.28
2023-04-25T09:49:09.058Z,98045.47
2023-04-25T09:52:01.962Z,98036.03
2023-04-25T09:54:54.828Z,98044.03
2023-04-25T09:57:29.057Z,98036.59
2023-04-25T09:59:57.820Z,98038.72
2023-04-25T10:02:29.432Z,98038.34
2023-04-25T10:05:07.099Z,98042.38
2023-04-25T10:07:39.938Z,98037.88
2023-04-25T10:10:13.761Z,98040.13
2023-04-25T10:12:41.426Z,98035.44
2023-04-25T10:15:10.122Z,98041.38
2023-04-25T10:17:36.873Z,98034.78
2023-04-25T10:20:10.738Z,98028.03
2023-04-25T10:22:40.688Z,98001.63
2023-04-25T10:25:09.222Z,97982.53
2023-04-25T10:27:36.457Z,97977.56
2023-04-25T10:30:12.071Z,97986.53
2023-04-25T10:32:38.877Z,97982.31
2023-04-25T10:35:16.552Z,97994.09
2023-04-25T10:37:59.510Z,97997.50
2023-04-25T10:40:27.235Z,97979.59
2023-04-25T10:42:55.658Z,97989.03
2023-04-25T10:45:23.126Z,97989.97
2023-04-25T10:47:49.969Z,98003.25
2023-04-25T10:50:20.134Z,98024.09
2023-04-25T10:52:46.816Z,98024.94
2023-04-25T10:55:13.605Z,98031.31
2023-04-25T10:57:47.150Z,98036.44
2023-04-25T11:00:19.584Z,98031.19
2023-04-25T11:02:55.133Z,98039.69
2023-04-25T11:05:30.154Z,98034.94
2023-04-25T11:08:07.765Z,98047.84
2023-04-25T11:10:38.520Z,98050.59
2023-04-25T11:13:08.283Z,98042.16
2023-04-25T11:15:34.956Z,98036.41
2023-04-25T11:18:02.463Z,98043.28
2023-04-25T11:20:29.823Z,98040.94
2023-04-25T11:23:00.048Z,98062.19
2023-04-25T11:25:26.787Z,98065.69
2023-04-25T11:27:54.947Z,98077.25
2023-04-25T11:30:22.456Z,98071.06
2023-04-25T11:32:49.680Z,98089.03
2023-04-25T11:35:16.768Z,98088.69
2023-04-25T11:37:44.674Z,98101.34
2023-04-25T11:40:12.621Z,98106.16
2023-04-25T11:42:48.789Z,98116.75
2023-04-25T11:45:16.452Z,98125.75
2023-04-25T11:47:43.385Z,98116.44
2023-04-25T11:50:10.917Z,98116.69
2023-04-25T11:52:42.523Z,98120.03
2023-04-25T11:55:11.625Z,98118.09
2023-04-25T11:57:40.468Z,98114.91
2023-04-25T12:00:28.035Z,98120.81
2023-04-25T12:02:56.624Z,98120.78
2023-04-25T12:05:33.203Z,98121.63
2023-04-25T12:08:17.291Z,98115.97
2023-04-25T12:10:46.812Z,98126.22
2023-04-25T12:13:29.008Z,98117.31
2023-04-25T12:15:57.110Z,98113.28
2023-04-25T12:18:26.648Z,98108.66
2023-04-25T12:20:54.235Z,98110.63
2023-04-25T12:23:29.111Z,98123.00
2023-04-25T12:25:56.864Z,98138.75
2023-04-25T12:28:25.182Z,98136.78
2023-04-25T12:31:00.043Z,98135.06
2023-04-25T12:33:30.515Z,98128.84
2023-04-25T12:35:58.511Z,98132.38
2023-04-25T12:38:31.360Z,98141.00
2023-04-25T12:40:59.485Z,98140.22
2023-04-25T12:43:26.493Z,98143.84
2023-04-25T12:45:55.083Z,98144.81
2023-04-25T12:48:22.850Z,98147.81
2023-04-25T12:50:51.507Z,98151.31
2023-04-25T12:53:23.431Z,98149.69
2023-04-25T12:55:50.113Z,98150.53
2023-04-25T12:58:18.446Z,98149.09
2023-04-25T13:00:46.433Z,98150.66
2023-04-25T13:03:13.540Z,98155.84
2023-04-25T13:05:40.972Z,98165.22
2023-04-25T13:08:07.643Z,98163.31
2023-04-25T13:10:39.153Z,98167.28
2023-04-25T13:13:05.994Z,98170.94
2023-04-25T13:15:33.181Z,98170.13
2023-04-25T13:17:59.959Z,98166.41
2023-04-25T13:20:26.673Z,98166.97
2023-04-25T13:22:53.385Z,98161.28
2023-04-25T13:25:20.147Z,98160.44
2023-04-25T13:27:47.413Z,98167.09
2023-04-25T13:30:14.777Z,98168.09
2023-04-25T13:32:42.019Z,98155.34
2023-04-25T13:35:11.615Z,98150.66
2023-04-25T13:37:39.470Z,98142.22
2023-04-25T13:40:10.458Z,98144.72
2023-04-25T13:42:40.518Z,98140.53
2023-04-25T13:45:08.524Z,98151.91
2023-04-25T13:47:35.921Z,98154.84
2023-04-25T13:50:04.091Z,98155.31
2023-04-25T13:52:31.624Z,98170.56
2023-04-25T13:54:58.750Z,98171.47
2023-04-25T13:57:26.380Z,98166.56
2023-04-25T13:59:53.865Z,98174.47
2023-04-25T14:02:20.609Z,98174.50
2023-04-25T14:04:47.251Z,98173.56
2023-04-25T14:07:16.989Z,98168.25
2023-04-25T14:09:43.666Z,98181.88
2023-04-25T14:12:10.314Z,98177.94
2023-04-25T14:14:36.958Z,98168.69
2023-04-25T14:17:04.382Z,98172.97
2023-04-25T14:19:31.087Z,98176.59
2023-04-25T14:21:57.980Z,98181.13
2023-04-25T14:24:24.690Z,98174.47
2023-04-25T14:26:51.575Z,98176.41
2023-04-25T14:29:18.219Z,98178.13
2023-04-25T14:31:46.032Z,98179.16
2023-04-25T14:34:12.998Z,98182.50
2023-04-25T14:36:39.799Z,98180.75
2023-04-25T14:39:06.473Z,98179.41
2023-04-25T14:41:33.289Z,98177.56
2023-04-25T14:44:00.030Z,98186.38
2023-04-25T14:46:27.624Z,98186.69
2023-04-25T14:48:56.672Z,98182.16
2023-04-25T14:51:23.389Z,98180.91
2023-04-25T14:53:50.225Z,98198.25
2023-04-25T14:56:17.024Z,98195.53
2023-04-25T14:58:43.893Z,98198.53
2023-04-25T15:01:10.787Z,98199.56
2023-04-25T15:03:37.594Z,98194.72
2023-04-25T15:06:04.596Z,98197.31
2023-04-25T15:08:31.586Z,98201.13
2023-04-25T15:10:58.684Z,98194.06
2023-04-25T15:13:26.484Z,98201.56
2023-04-25T15:15:55.170Z,98200.84
2023-04-25T15:18:23.805Z,98205.13
2023-04-25T15:20:52.395Z,98183.44
2023-04-25T15:23:19.903Z,98191.19
2023-04-25T15:25:47.168Z,98185.38
2023-04-25T15:28:17.364Z,98188.41
2023-04-25T15:30:44.721Z,98187.75
2023-04-25T15:33:11.662Z,98184.69
2023-04-25T15:35:38.401Z,98189.63
2023-04-25T15:38:05.862Z,98194.03
2023-04-25T15:40:33.221Z,98191.47
2023-04-25T15:43:00.554Z,98202.66
2023-04-25T15:45:27.249Z,98206.66
2023-04-25T15:47:56.773Z,98210.19
2023-04-25T15:50:24.195Z,98219.16
2023-04-25T15:52:51.392Z,98220.13
2023-04-25T15:55:19.516Z,98225.56
2023-04-25T15:57:46.346Z,98225.06
2023-04-25T16:00:15.062Z,98229.47
2023-04-25T16:02:43.085Z,98234.38
2023-04-25T16:05:11.455Z,98233.50
2023-04-25T16:07:39.600Z,98237.44
2023-04-25T16:10:07.627Z,98239.28
2023-04-25T16:12:34.653Z,98242.97
2023-04-25T16:15:01.375Z,98228.34
2023-04-25T16:17:29.899Z,98238.97
2023-04-25T16:19:57.241Z,98232.78
2023-04-25T16:22:23.977Z,98246.28
2023-04-25T16:24:51.155Z,98244.47
2023-04-25T16:27:17.864Z,98239.81
2023-04-25T16:29:44.567Z,98248.84
2023-04-25T16:32:11.312Z,98240.94
2023-04-25T16:34:38.072Z,98250.22
2023-04-25T16:37:04.733Z,98248.78
2023-04-25T16:39:31.413Z,98250.63
2023-04-25T16:41:58.325Z,98250.91
2023-04-25T16:44:25.224Z,98253.66
2023-04-25T16:46:52.273Z,98257.78
2023-04-25T16:49:19.001Z,98254.19
2023-04-25T16:51:46.513Z,98249.72
2023-04-25T16:54:13.161Z,98260.75
2023-04-25T16:56:39.818Z,98261.44
2023-04-25T16:59:06.425Z,98259.34
2023-04-25T17:01:33.333Z,98266.59
2023-04-25T17:04:00.383Z,98265.09
2023-04-25T17:06:27.226Z,98274.97
2023-04-25T17:08:54.080Z,98270.31
2023-04-25T17:11:21.043Z,98282.31
2023-04-25T17:13:47.761Z,98283.22
2023-04-25T17:16:16.691Z,98279.09
2023-04-25T17:18:43.982Z,98284.16
2023-04-25T17:21:10.847Z,98300.06
2023-04-25T17:23:37.694Z,98303.63
2023-04-25T17:26:04.389Z,98303.94
2023-04-25T17:28:31.033Z,98303.13
2023-04-25T17:30:58.449Z,98297.41
2023-04-25T17:33:26.973Z,98293.72
2023-04-25T17:35:54.293Z,98298.19
2023-04-25T17:38:21.026Z,98299.47
2023-04-25T17:40:47.834Z,98304.44
2023-04-25T17:43:14.474Z,98299.69
2023-04-25T17:45:41.219Z,98304.13
2023-04-25T17:48:08.481Z,98301.25
2023-04-25T17:50:35.348Z,98308.88
2023-04-25T17:53:05.489Z,98320.75
2023-04-25T17:55:32.215Z,98314.59
2023-04-25T17:57:58.923Z,98325.50
2023-04-25T18:00:25.590Z,98329.94
2023-04-25T18:02:52.669Z,98330.31
2023-04-25T18:05:19.929Z,98339.28
2023-04-25T18:07:46.625Z,98336.13
2023-04-25T18:10:14.441Z,98348.66
2023-04-25T18:12:41.502Z,98346.97
2023-04-25T18:15:09.249Z,98340.19
2023-04-25T18:17:42.776Z,98350.09
2023-04-25T18:20:13.805Z,98358.84
2023-04-25T18:22:41.545Z,98360.47
2023-04-25T18:25:11.019Z,98356.44
2023-04-25T18:27:38.905Z,98369.47
2023-04-25T18:30:08.891Z,98365.88
2023-04-25T18:32:35.743Z,98369.69
2023-04-25T18:35:02.945Z,98375.09
2023-04-25T18:37:30.007Z,98372.66
2023-04-25T18:39:59.285Z,98384.31
2023-04-25T18:42:25.970Z,98389.00
2023-04-25T18:44:52.594Z,98387.34
2023-04-25T18:47:19.260Z,98399.00
2023-04-25T18:49:46.006Z,98394.53
2023-04-25T18:52:15.180Z,98391.78
2023-04-25T18:54:42.472Z,98401.59
2023-04-25T18:57:09.406Z,98403.03
2023-04-25T18:59:36.212Z,98399.81
2023-04-25T19:02:05.070Z,98406.19
2023-04-25T19:04:32.240Z,98405.28
2023-04-25T19:06:59.632Z,98413.13
2023-04-25T19:09:26.579Z,98408.66
2023-04-25T19:11:53.348Z,98413.16
2023-04-25T19:14:20.061Z,98417.69
2023-04-25T19:16:46.831Z,98421.41
2023-04-25T19:19:13.531Z,98429.38
2023-04-25T19:21:41.549Z,98423.94
2023-04-25T19:24:08.681Z,98429.81
2023-04-25T19:26:35.527Z,98429.06
2023-04-25T19:29:10.454Z,98437.38
2023-04-25T19:31:38.535Z,98438.50
2023-04-25T19:34:06.255Z,98446.53
2023-04-25T19:36:33.394Z,98447.59
2023-04-25T19:39:04.003Z,98436.41
2023-04-25T19:41:32.147Z,98447.97
2023-04-25T19:44:04.672Z,98456.34
2023-04-25T19:46:34.217Z,98457.16
2023-04-25T19:49:01.571Z,98457.25
2023-04-25T19:51:29.076Z,98465.41
2023-04-25T19:53:55.962Z,98466.31
2023-04-25T19:56:23.405Z,98463.63
2023-04-25T19:58:51.075Z,98456.91
2023-04-25T20:01:18.210Z,98464.22
2023-04-25T20:03:45.348Z,98466.06
2023-04-25T20:06:12.158Z,98466.16
2023-04-25T20:08:38.833Z,98469.78
2023-04-25T20:11:05.507Z,98474.44
2023-04-25T20:13:32.452Z,98479.88
2023-04-25T20:16:01.991Z,98478.59
2023-04-25T20:18:29.591Z,98483.09
2023-04-25T20:20:56.559Z,98481.75
2023-04-25T20:23:23.331Z,98481.00
2023-04-25T20:25:50.477Z,98486.97
2023-04-25T20:28:17.384Z,98484.28
2023-04-25T20:30:44.516Z,98480.81
2023-04-25T20:33:11.219Z,98485.22
2023-04-25T20:35:37.860Z,98486.22
2023-04-25T20:38:04.490Z,98486.50
2023-04-25T20:40:31.748Z,98489.22
2023-04-25T20:42:58.390Z,98489.00
2023-04-25T20:45:29.779Z,98498.72
2023-04-25T20:47:56.614Z,98489.22
2023-04-25T20:50:23.552Z,98492.88
2023-04-25T20:52:50.180Z,98491.41
2023-04-25T20:55:16.856Z,98492.66
2023-04-25T20:57:43.573Z,98495.44
2023-04-25T21:00:20.667Z,98491.16
2023-04-25T21:02:47.657Z,98486.06
2023-04-25T21:05:14.542Z,98489.59
2023-04-25T21:07:41.682Z,98490.47
2023-04-25T21:10:08.808Z,98492.47
2023-04-25T21:12:36.147Z,98489.84
2023-04-25T21:15:04.207Z,98495.16
2023-04-25T21:17:31.127Z,98494.34
2023-04-25T21:19:57.803Z,98490.94
2023-04-25T21:22:24.622Z,98490.06
2023-04-25T21:24:53.855Z,98497.09
2023-04-25T21:27:20.617Z,98484.78
2023-04-25T21:29:47.329Z,98488.38
2023-04-25T21:32:17.505Z,98481.50
2023-04-25T21:34:44.304Z,98488.88
2023-04-25T21:37:11.120Z,98497.75
2023-04-25T21:39:37.799Z,98495.13
2023-04-25T21:42:08.849Z,98494.28
2023-04-25T21:44:36.125Z,98492.63
2023-04-25T21:47:03.268Z,98486.53
2023-04-25T21:49:30.996Z,98494.34
2023-04-25T21:51:57.805Z,98486.53
2023-04-25T21:54:24.459Z,98490.97
2023-04-25T21:56:53.802Z,98488.31
2023-04-25T21:59:23.199Z,98496.16
2023-04-25T22:01:50.125Z,98489.16
2023-04-25T22:04:17.034Z,98488.28
2023-04-25T22:06:45.841Z,98491.94
2023-04-25T22:09:13.275Z,98494.72
2023-04-25T22:11:40.959Z,98495.69
2023-04-25T22:14:07.702Z,98500.09
2023-04-25T22:16:34.522Z,98500.13
2023-04-25T22:19:01.252Z,98503.63
2023-04-25T22:21:28.114Z,98504.50
2023-04-25T22:23:56.634Z,98508.22
2023-04-25T22:26:25.379Z,98517.03
2023-04-25T22:28:52.331Z,98512.66
2023-04-25T22:31:19.672Z,98511.75
2023-04-25T22:33:47.288Z,98518.78
2023-04-25T22:36:14.671Z,98523.34
2023-04-25T22:38:41.676Z,98521.63
2023-04-25T22:41:08.904Z,98526.94
2023-04-25T22:43:39.699Z,98533.16
2023-04-25T22:46:07.383Z,98528.78
2023-04-25T22:48:34.054Z,98537.63
2023-04-25T22:51:05.082Z,98535.94
2023-04-25T22:53:34.008Z,98534.09
2023-04-25T22:56:00.876Z,98533.13
2023-04-25T22:58:27.526Z,98538.34
2023-04-25T23:00:54.618Z,98540.94
2023-04-25T23:03:21.546Z,98544.53
2023-04-25T23:05:48.350Z,98540.13
2023-04-25T23:08:17.007Z,98548.16
2023-04-25T23:10:43.915Z,98546.38
2023-04-25T23:13:11.278Z,98543.75
2023-04-25T23:15:37.902Z,98539.38
2023-04-25T23:18:04.852Z,98542.94
2023-04-25T23:20:34.483Z,98542.06
2023-04-25T23:23:01.162Z,98544.72
2023-04-25T23:25:28.308Z,98549.16
2023-04-25T23:27:55.002Z,98547.44
2023-04-25T23:30:21.810Z,98547.47
2023-04-25T23:32:48.552Z,98545.78
2023-04-25T23:35:15.385Z,98551.06
2023-04-25T23:37:42.350Z,98550.16
2023-04-25T23:40:12.725Z,98548.41
2023-04-25T23:42:41.016Z,98551.16
2023-04-25T23:45:09.197Z,98554.59
2023-04-25T23:47:36.277Z,98551.97
2023-04-25T23:50:03.997Z,98550.25
2023-04-25T23:52:30.724Z,98548.53
2023-04-25T23:54:57.498Z,98550.28
2023-04-25T23:57:24.202Z,98547.72
2023-04-25T23:59:50.861Z,98552.13
