createdAt,value
2017-11-12T00:00:01.243Z,0.00
2017-11-12T00:01:01.240Z,0.00
2017-11-12T00:02:01.238Z,0.00
2017-11-12T00:03:01.235Z,0.00
2017-11-12T00:04:01.237Z,0.00
2017-11-12T00:05:01.230Z,0.00
2017-11-12T00:06:01.278Z,0.00
2017-11-12T00:07:01.224Z,0.00
2017-11-12T00:08:01.223Z,0.00
2017-11-12T00:09:01.220Z,0.00
2017-11-12T00:10:01.218Z,0.00
2017-11-12T00:11:01.213Z,0.00
2017-11-12T00:12:01.212Z,0.00
2017-11-12T00:13:01.210Z,0.00
2017-11-12T00:14:01.210Z,0.00
2017-11-12T00:15:01.204Z,0.00
2017-11-12T00:16:01.203Z,0.00
2017-11-12T00:17:01.200Z,0.00
2017-11-12T00:18:01.202Z,0.00
2017-11-12T00:19:01.246Z,0.00
2017-11-12T00:20:01.192Z,0.00
2017-11-12T00:21:01.192Z,0.00
2017-11-12T00:22:01.191Z,0.00
2017-11-12T00:23:01.185Z,0.00
2017-11-12T00:24:01.183Z,0.00
2017-11-12T00:25:01.179Z,0.00
2017-11-12T00:26:01.229Z,0.00
2017-11-12T00:27:01.176Z,0.00
2017-11-12T00:28:01.173Z,0.00
2017-11-12T00:29:01.170Z,0.00
2017-11-12T00:30:01.168Z,0.00
2017-11-12T00:31:01.166Z,0.00
2017-11-12T00:32:01.163Z,0.00
2017-11-12T00:33:01.210Z,0.00
2017-11-12T00:34:01.159Z,0.00
2017-11-12T00:35:01.155Z,0.00
2017-11-12T00:36:01.154Z,0.00
2017-11-12T00:37:01.152Z,0.00
2017-11-12T00:38:01.147Z,0.00
2017-11-12T00:39:01.149Z,0.00
2017-11-12T00:40:01.142Z,0.00
2017-11-12T00:41:01.142Z,0.00
2017-11-12T00:42:01.142Z,0.00
2017-11-12T00:43:01.135Z,0.00
2017-11-12T00:44:01.133Z,0.00
2017-11-12T00:45:01.132Z,0.00
2017-11-12T00:46:01.131Z,0.00
2017-11-12T00:47:01.125Z,0.00
2017-11-12T00:48:01.124Z,0.00
2017-11-12T00:49:01.121Z,0.00
2017-11-12T00:50:01.119Z,0.00
2017-11-12T00:51:01.116Z,0.00
2017-11-12T00:52:01.112Z,0.00
2017-11-12T00:53:01.112Z,0.00
2017-11-12T00:54:01.108Z,0.00
2017-11-12T00:55:01.106Z,0.00
2017-11-12T00:56:01.101Z,0.00
2017-11-12T00:57:01.100Z,0.00
2017-11-12T00:58:01.099Z,0.00
2017-11-12T00:59:01.095Z,0.00
2017-11-12T01:00:01.092Z,0.00
2017-11-12T01:01:01.090Z,0.00
2017-11-12T01:02:01.088Z,0.00
2017-11-12T01:03:01.088Z,0.00
2017-11-12T01:04:01.082Z,0.00
2017-11-12T01:05:01.080Z,0.00
2017-11-12T01:06:01.077Z,0.00
2017-11-12T01:07:01.073Z,0.00
2017-11-12T01:08:01.072Z,0.00
2017-11-12T01:09:01.070Z,0.00
2017-11-12T01:10:01.067Z,0.00
2017-11-12T01:11:01.064Z,0.00
2017-11-12T01:12:01.062Z,0.00
2017-11-12T01:13:01.059Z,0.00
2017-11-12T01:14:01.056Z,0.00
2017-11-12T01:15:01.054Z,0.00
2017-11-12T01:16:01.051Z,0.00
2017-11-12T01:17:01.048Z,0.00
2017-11-12T01:18:01.097Z,0.00
2017-11-12T01:19:01.044Z,0.00
2017-11-12T01:20:01.067Z,0.00
2017-11-12T01:21:01.038Z,0.00
2017-11-12T01:22:01.035Z,0.00
2017-11-12T01:23:01.032Z,0.00
2017-11-12T01:24:01.029Z,0.00
2017-11-12T01:25:01.028Z,0.00
2017-11-12T01:26:01.026Z,0.00
2017-11-12T01:28:01.020Z,0.00
2017-11-12T01:29:01.016Z,0.00
2017-11-12T01:30:01.015Z,0.00
2017-11-12T01:31:01.010Z,0.00
2017-11-12T01:32:01.008Z,0.00
2017-11-12T01:33:01.007Z,0.00
2017-11-12T01:34:01.006Z,0.00
2017-11-12T01:35:01.000Z,0.00
2017-11-12T01:36:00.998Z,0.00
2017-11-12T01:37:00.997Z,0.00
2017-11-12T01:38:00.993Z,0.00
2017-11-12T01:39:00.989Z,0.00
2017-11-12T01:40:00.987Z,0.00
2017-11-12T01:41:00.986Z,0.00
2017-11-12T01:42:00.983Z,0.00
2017-11-12T01:43:00.981Z,0.00
2017-11-12T01:44:00.979Z,0.00
2017-11-12T01:45:00.975Z,0.00
2017-11-12T01:46:00.973Z,0.00
2017-11-12T01:47:00.971Z,0.00
2017-11-12T01:48:00.967Z,0.00
2017-11-12T01:49:00.964Z,0.00
2017-11-12T01:50:01.013Z,0.00
2017-11-12T01:51:00.958Z,0.00
2017-11-12T01:52:00.955Z,0.00
2017-11-12T01:53:00.953Z,0.00
2017-11-12T01:54:00.951Z,0.00
2017-11-12T01:55:00.947Z,0.00
2017-11-12T01:56:00.947Z,0.00
2017-11-12T01:57:00.943Z,0.00
2017-11-12T01:58:00.940Z,0.00
2017-11-12T01:59:00.938Z,0.00
2017-11-12T02:00:00.937Z,0.00
2017-11-12T02:01:00.934Z,0.00
2017-11-12T02:02:00.931Z,0.00
2017-11-12T02:03:00.926Z,0.00
2017-11-12T02:04:00.924Z,0.00
2017-11-12T02:05:00.923Z,0.00
2017-11-12T02:06:00.970Z,0.00
2017-11-12T02:07:00.917Z,0.00
2017-11-12T02:08:00.913Z,0.00
2017-11-12T02:09:00.912Z,0.00
2017-11-12T02:10:00.910Z,0.00
2017-11-12T02:11:00.905Z,0.00
2017-11-12T02:12:00.903Z,0.00
2017-11-12T02:13:00.901Z,0.00
2017-11-12T02:14:00.898Z,0.00
2017-11-12T02:15:00.895Z,0.00
2017-11-12T02:16:00.893Z,0.00
2017-11-12T02:17:00.896Z,0.00
2017-11-12T02:18:00.887Z,0.00
2017-11-12T02:19:00.884Z,0.00
2017-11-12T02:20:00.881Z,0.00
2017-11-12T02:21:00.882Z,0.00
2017-11-12T02:22:00.876Z,0.00
2017-11-12T02:23:00.872Z,0.00
2017-11-12T02:24:00.870Z,0.00
2017-11-12T02:25:00.869Z,0.00
2017-11-12T02:26:00.866Z,0.00
2017-11-12T02:27:00.911Z,0.00
2017-11-12T02:28:00.864Z,0.00
2017-11-12T02:29:00.857Z,0.00
2017-11-12T02:30:00.855Z,0.00
2017-11-12T02:31:00.851Z,0.00
2017-11-12T02:32:00.848Z,0.00
2017-11-12T02:33:00.845Z,0.00
2017-11-12T02:34:00.844Z,0.00
2017-11-12T02:35:00.840Z,0.00
2017-11-12T02:36:00.846Z,0.00
2017-11-12T02:37:00.836Z,0.00
2017-11-12T02:38:00.831Z,0.00
2017-11-12T02:39:00.829Z,0.00
2017-11-12T02:40:00.826Z,0.00
2017-11-12T02:41:00.825Z,0.00
2017-11-12T02:42:00.823Z,0.00
2017-11-12T02:43:00.816Z,0.00
2017-11-12T02:44:00.814Z,0.00
2017-11-12T02:45:00.812Z,0.00
2017-11-12T02:46:00.811Z,0.00
2017-11-12T02:47:00.807Z,0.00
2017-11-12T02:48:00.805Z,0.00
2017-11-12T02:49:00.802Z,0.00
2017-11-12T02:50:00.800Z,0.00
2017-11-12T02:51:00.794Z,0.00
2017-11-12T02:52:00.793Z,0.00
2017-11-12T02:53:00.790Z,0.00
2017-11-12T02:54:00.788Z,0.00
2017-11-12T02:55:00.785Z,0.00
2017-11-12T02:56:00.833Z,0.00
2017-11-12T02:57:00.779Z,0.00
2017-11-12T02:58:00.777Z,0.00
2017-11-12T02:59:00.775Z,0.00
2017-11-12T03:00:00.772Z,0.00
2017-11-12T03:01:00.818Z,0.00
2017-11-12T03:02:00.765Z,0.00
2017-11-12T03:03:00.762Z,0.00
2017-11-12T03:04:00.759Z,0.00
2017-11-12T03:05:00.757Z,0.00
2017-11-12T03:06:00.756Z,0.00
2017-11-12T03:07:00.752Z,0.00
2017-11-12T03:08:00.750Z,0.00
2017-11-12T03:09:00.751Z,0.00
2017-11-12T03:10:00.746Z,0.00
2017-11-12T03:11:00.741Z,0.00
2017-11-12T03:12:00.737Z,0.00
2017-11-12T03:13:00.735Z,0.00
2017-11-12T03:14:00.735Z,0.00
2017-11-12T03:15:00.730Z,0.00
2017-11-12T03:16:00.726Z,0.00
2017-11-12T03:17:00.730Z,0.00
2017-11-12T03:18:00.722Z,0.00
2017-11-12T03:19:00.720Z,0.00
2017-11-12T03:20:00.717Z,0.00
2017-11-12T03:21:00.713Z,0.00
2017-11-12T03:22:00.711Z,0.00
2017-11-12T03:23:00.708Z,0.00
2017-11-12T03:24:00.707Z,0.00
2017-11-12T03:25:00.703Z,0.00
2017-11-12T03:26:00.701Z,0.00
2017-11-12T03:27:00.697Z,0.00
2017-11-12T03:28:00.695Z,0.00
2017-11-12T03:29:00.707Z,0.00
2017-11-12T03:30:00.689Z,0.00
2017-11-12T03:31:00.687Z,0.00
2017-11-12T03:32:00.684Z,0.00
2017-11-12T03:33:00.680Z,0.00
2017-11-12T03:34:00.679Z,0.00
2017-11-12T03:35:00.674Z,0.00
2017-11-12T03:36:00.672Z,0.00
2017-11-12T03:37:00.673Z,0.00
2017-11-12T03:38:00.666Z,0.00
2017-11-12T03:39:00.663Z,0.00
2017-11-12T03:40:00.661Z,0.00
2017-11-12T03:41:00.659Z,0.00
2017-11-12T03:42:00.656Z,0.00
2017-11-12T03:43:00.653Z,0.00
2017-11-12T03:44:00.649Z,0.00
2017-11-12T03:45:00.646Z,0.00
2017-11-12T03:46:00.643Z,0.00
2017-11-12T03:47:00.641Z,0.00
2017-11-12T03:48:00.638Z,0.00
2017-11-12T03:49:00.636Z,0.00
2017-11-12T03:50:00.634Z,0.00
2017-11-12T03:51:00.629Z,0.00
2017-11-12T03:52:00.626Z,0.00
2017-11-12T03:53:00.623Z,0.00
2017-11-12T03:54:00.621Z,0.00
2017-11-12T03:55:00.618Z,0.00
2017-11-12T03:56:00.616Z,0.00
2017-11-12T03:57:00.621Z,0.00
2017-11-12T03:58:00.611Z,0.00
2017-11-12T03:59:00.608Z,0.00
2017-11-12T04:00:00.605Z,0.00
2017-11-12T04:01:00.602Z,0.00
2017-11-12T04:02:00.599Z,0.00
2017-11-12T04:03:00.597Z,0.00
2017-11-12T04:04:00.593Z,0.00
2017-11-12T04:05:00.590Z,0.00
2017-11-12T04:06:00.588Z,0.00
2017-11-12T04:07:00.583Z,0.00
2017-11-12T04:08:00.582Z,0.00
2017-11-12T04:09:00.580Z,0.00
2017-11-12T04:10:00.576Z,0.00
2017-11-12T04:11:00.572Z,0.00
2017-11-12T04:12:00.570Z,0.00
2017-11-12T04:13:00.572Z,0.00
2017-11-12T04:14:00.578Z,0.00
2017-11-12T04:15:00.563Z,0.00
2017-11-12T04:16:00.658Z,0.00
2017-11-12T04:17:00.555Z,0.00
2017-11-12T04:18:00.553Z,0.00
2017-11-12T04:19:00.551Z,0.00
2017-11-12T04:20:00.547Z,0.00
2017-11-12T04:21:00.544Z,0.00
2017-11-12T04:22:00.545Z,0.00
2017-11-12T04:23:00.539Z,0.00
2017-11-12T04:24:00.535Z,0.00
2017-11-12T04:25:00.536Z,0.00
2017-11-12T04:26:00.531Z,0.00
2017-11-12T04:27:00.526Z,0.00
2017-11-12T04:28:00.524Z,0.00
2017-11-12T04:29:00.526Z,0.00
2017-11-12T04:30:00.524Z,0.00
2017-11-12T04:31:00.515Z,0.00
2017-11-12T04:32:00.513Z,0.00
2017-11-12T04:33:00.511Z,0.00
2017-11-12T04:34:00.560Z,0.00
2017-11-12T04:35:00.503Z,0.00
2017-11-12T04:36:00.501Z,0.00
2017-11-12T04:37:00.548Z,0.00
2017-11-12T04:38:00.496Z,0.00
2017-11-12T04:39:00.493Z,0.00
2017-11-12T04:40:00.491Z,0.00
2017-11-12T04:41:00.487Z,0.00
2017-11-12T04:42:00.484Z,0.00
2017-11-12T04:43:00.482Z,0.00
2017-11-12T04:44:00.484Z,0.00
2017-11-12T04:45:00.477Z,0.00
2017-11-12T04:46:00.525Z,0.00
2017-11-12T04:47:00.470Z,0.00
2017-11-12T04:48:00.467Z,0.00
2017-11-12T04:49:00.465Z,0.00
2017-11-12T04:50:00.464Z,0.00
2017-11-12T04:51:00.458Z,0.00
2017-11-12T04:52:00.506Z,0.00
2017-11-12T04:53:00.454Z,0.00
2017-11-12T04:54:00.452Z,0.00
2017-11-12T04:55:00.447Z,0.00
2017-11-12T04:56:00.445Z,0.00
2017-11-12T04:57:00.442Z,0.00
2017-11-12T04:58:00.439Z,0.00
2017-11-12T04:59:00.436Z,0.00
2017-11-12T05:00:00.433Z,0.00
2017-11-12T05:01:00.430Z,0.00
2017-11-12T05:02:00.428Z,0.00
2017-11-12T05:03:00.423Z,0.00
2017-11-12T05:04:00.422Z,0.00
2017-11-12T05:05:00.423Z,0.00
2017-11-12T05:06:00.419Z,0.00
2017-11-12T05:07:00.414Z,0.00
2017-11-12T05:08:00.417Z,0.00
2017-11-12T05:09:00.408Z,0.00
2017-11-12T05:10:00.410Z,0.00
2017-11-12T05:11:00.401Z,0.00
2017-11-12T05:12:00.399Z,0.00
2017-11-12T05:13:00.412Z,0.00
2017-11-12T05:14:00.393Z,0.00
2017-11-12T05:15:00.390Z,0.00
2017-11-12T05:16:00.388Z,0.00
2017-11-12T05:17:00.386Z,0.00
2017-11-12T05:18:00.381Z,0.00
2017-11-12T05:19:00.378Z,0.00
2017-11-12T05:20:00.375Z,0.00
2017-11-12T05:21:00.374Z,0.00
2017-11-12T05:22:00.372Z,0.00
2017-11-12T05:23:00.367Z,0.00
2017-11-12T05:24:00.365Z,0.00
2017-11-12T05:25:00.412Z,0.00
2017-11-12T05:26:00.359Z,0.00
2017-11-12T05:27:00.356Z,0.00
2017-11-12T05:28:00.357Z,0.00
2017-11-12T05:29:00.350Z,0.00
2017-11-12T05:30:00.349Z,0.00
2017-11-12T05:31:00.345Z,0.00
2017-11-12T05:32:00.342Z,0.00
2017-11-12T05:33:00.338Z,0.00
2017-11-12T05:34:00.336Z,0.00
2017-11-12T05:35:00.335Z,0.00
2017-11-12T05:36:00.332Z,0.00
2017-11-12T05:37:00.328Z,0.00
2017-11-12T05:38:00.325Z,0.00
2017-11-12T05:39:00.323Z,0.00
2017-11-12T05:40:00.320Z,0.00
2017-11-12T05:41:00.317Z,0.00
2017-11-12T05:42:00.314Z,0.00
2017-11-12T05:43:00.312Z,0.00
2017-11-12T05:44:00.309Z,0.00
2017-11-12T05:45:00.306Z,0.00
2017-11-12T05:46:00.304Z,0.00
2017-11-12T05:47:00.300Z,0.00
2017-11-12T05:48:00.297Z,0.00
2017-11-12T05:49:00.297Z,0.00
2017-11-12T05:50:00.293Z,0.00
2017-11-12T05:51:00.289Z,0.00
2017-11-12T05:52:00.286Z,0.00
2017-11-12T05:53:00.284Z,0.00
2017-11-12T05:54:00.283Z,0.00
2017-11-12T05:55:00.277Z,0.00
2017-11-12T05:56:00.276Z,0.00
2017-11-12T05:57:00.272Z,0.00
2017-11-12T05:58:00.269Z,0.00
2017-11-12T05:59:00.266Z,0.00
2017-11-12T06:00:00.264Z,0.00
2017-11-12T06:01:00.272Z,0.00
2017-11-12T06:02:00.258Z,0.00
2017-11-12T06:03:00.254Z,0.00
2017-11-12T06:04:00.251Z,0.00
2017-11-12T06:05:00.249Z,0.00
2017-11-12T06:06:00.246Z,0.00
2017-11-12T06:07:00.294Z,0.00
2017-11-12T06:08:00.240Z,0.00
2017-11-12T06:09:00.241Z,0.00
2017-11-12T06:10:00.235Z,0.00
2017-11-12T06:11:00.230Z,0.00
2017-11-12T06:12:00.231Z,0.00
2017-11-12T06:13:00.228Z,0.00
2017-11-12T06:14:00.224Z,0.00
2017-11-12T06:15:00.220Z,0.00
2017-11-12T06:16:00.219Z,0.00
2017-11-12T06:17:00.216Z,0.00
2017-11-12T06:18:00.213Z,0.00
2017-11-12T06:19:00.209Z,0.00
2017-11-12T06:20:00.206Z,0.00
2017-11-12T06:21:00.205Z,0.00
2017-11-12T06:22:00.202Z,0.00
2017-11-12T06:23:00.198Z,0.00
2017-11-12T06:24:00.196Z,0.00
2017-11-12T06:25:00.194Z,0.00
2017-11-12T06:26:00.191Z,0.00
2017-11-12T06:27:00.188Z,0.00
2017-11-12T06:28:00.185Z,0.00
2017-11-12T06:29:00.183Z,0.00
2017-11-12T06:30:00.180Z,0.00
2017-11-12T06:31:00.177Z,0.00
2017-11-12T06:32:00.175Z,0.00
2017-11-12T06:33:00.172Z,0.00
2017-11-12T06:34:00.219Z,5.63
2017-11-12T06:35:00.166Z,5.63
2017-11-12T06:36:00.164Z,5.63
2017-11-12T06:37:00.162Z,5.63
2017-11-12T06:38:00.160Z,5.63
2017-11-12T06:39:00.157Z,5.63
2017-11-12T06:40:00.153Z,5.63
2017-11-12T06:41:00.155Z,5.63
2017-11-12T06:42:00.156Z,5.63
2017-11-12T06:43:00.145Z,5.63
2017-11-12T06:44:00.143Z,5.63
2017-11-12T06:45:00.142Z,5.63
2017-11-12T06:46:00.138Z,5.63
2017-11-12T06:47:00.231Z,5.63
2017-11-12T06:48:00.133Z,5.63
2017-11-12T06:49:00.130Z,5.63
2017-11-12T06:50:00.133Z,5.63
2017-11-12T06:51:00.125Z,11.25
2017-11-12T06:52:00.125Z,11.25
2017-11-12T06:53:00.120Z,11.25
2017-11-12T06:54:00.117Z,11.25
2017-11-12T06:55:00.114Z,11.25
2017-11-12T06:56:00.162Z,11.25
2017-11-12T06:57:00.109Z,11.25
2017-11-12T06:58:00.106Z,11.25
2017-11-12T06:59:00.103Z,11.25
2017-11-12T07:00:00.102Z,11.25
2017-11-12T07:01:00.098Z,11.25
2017-11-12T07:02:00.097Z,16.88
2017-11-12T07:03:00.092Z,11.25
2017-11-12T07:04:00.090Z,11.25
2017-11-12T07:05:00.088Z,11.25
2017-11-12T07:06:00.085Z,11.25
2017-11-12T07:07:00.082Z,11.25
2017-11-12T07:08:00.080Z,5.63
2017-11-12T07:09:00.078Z,5.63
2017-11-12T07:10:00.075Z,5.63
2017-11-12T07:11:00.072Z,5.63
2017-11-12T07:12:00.119Z,5.63
2017-11-12T07:13:00.067Z,5.63
2017-11-12T07:14:00.064Z,11.25
2017-11-12T07:15:00.112Z,11.25
2017-11-12T07:16:00.059Z,11.25
2017-11-12T07:17:00.057Z,11.25
2017-11-12T07:18:00.058Z,11.25
2017-11-12T07:19:00.051Z,11.25
2017-11-12T07:20:00.047Z,11.25
2017-11-12T07:21:00.044Z,16.88
2017-11-12T07:22:00.042Z,16.88
2017-11-12T07:23:00.039Z,16.88
2017-11-12T07:24:00.037Z,16.88
2017-11-12T07:25:00.033Z,16.88
2017-11-12T07:26:00.031Z,16.88
2017-11-12T07:27:00.077Z,16.88
2017-11-12T07:28:00.024Z,16.88
2017-11-12T07:29:00.028Z,16.88
2017-11-12T07:30:00.023Z,16.88
2017-11-12T07:31:00.014Z,11.25
2017-11-12T07:32:00.313Z,11.25
2017-11-12T07:33:00.008Z,16.88
2017-11-12T07:34:00.009Z,16.88
2017-11-12T07:35:00.051Z,16.88
2017-11-12T07:36:00.013Z,16.88
2017-11-12T07:37:00.246Z,11.25
2017-11-12T07:37:59.992Z,11.25
2017-11-12T07:38:59.988Z,16.88
2017-11-12T07:39:59.984Z,22.50
2017-11-12T07:40:59.982Z,22.50
2017-11-12T07:41:59.982Z,28.13
2017-11-12T07:42:59.975Z,22.50
2017-11-12T07:43:59.972Z,16.88
2017-11-12T07:44:59.969Z,22.50
2017-11-12T07:45:59.966Z,22.50
2017-11-12T07:46:59.962Z,16.88
2017-11-12T07:47:59.959Z,16.88
2017-11-12T07:48:59.963Z,16.88
2017-11-12T07:49:59.953Z,16.88
2017-11-12T07:50:59.949Z,16.88
2017-11-12T07:51:59.945Z,16.88
2017-11-12T07:52:59.942Z,16.88
2017-11-12T07:53:59.940Z,16.88
2017-11-12T07:54:59.934Z,16.88
2017-11-12T07:55:59.937Z,16.88
2017-11-12T07:56:59.928Z,16.88
2017-11-12T07:57:59.927Z,16.88
2017-11-12T07:58:59.921Z,16.88
2017-11-12T07:59:59.920Z,16.88
2017-11-12T08:00:59.914Z,16.88
2017-11-12T08:01:59.912Z,22.50
2017-11-12T08:02:59.907Z,28.13
2017-11-12T08:03:59.905Z,22.50
2017-11-12T08:04:59.901Z,22.50
2017-11-12T08:05:59.898Z,16.88
2017-11-12T08:06:59.893Z,16.88
2017-11-12T08:07:59.890Z,22.50
2017-11-12T08:08:59.888Z,22.50
2017-11-12T08:09:59.883Z,22.50
2017-11-12T08:10:59.881Z,22.50
2017-11-12T08:11:59.883Z,22.50
2017-11-12T08:12:59.873Z,22.50
2017-11-12T08:13:59.870Z,22.50
2017-11-12T08:14:59.867Z,22.50
2017-11-12T08:15:59.864Z,22.50
2017-11-12T08:16:59.861Z,22.50
2017-11-12T08:17:59.857Z,22.50
2017-11-12T08:18:59.853Z,22.50
2017-11-12T08:19:59.851Z,22.50
2017-11-12T08:20:59.847Z,28.13
2017-11-12T08:21:59.844Z,28.13
2017-11-12T08:22:59.840Z,28.13
2017-11-12T08:23:59.836Z,28.13
2017-11-12T08:24:59.833Z,28.13
2017-11-12T08:25:59.838Z,28.13
2017-11-12T08:26:59.826Z,33.75
2017-11-12T08:27:59.824Z,39.38
2017-11-12T08:28:59.822Z,33.75
2017-11-12T08:29:59.818Z,33.75
2017-11-12T08:30:59.815Z,28.13
2017-11-12T08:31:59.811Z,28.13
2017-11-12T08:32:59.808Z,28.13
2017-11-12T08:33:59.806Z,28.13
2017-11-12T08:34:59.805Z,33.75
2017-11-12T08:35:59.801Z,33.75
2017-11-12T08:36:59.794Z,33.75
2017-11-12T08:37:59.794Z,33.75
2017-11-12T08:38:59.788Z,33.75
2017-11-12T08:39:59.787Z,33.75
2017-11-12T08:40:59.785Z,33.75
2017-11-12T08:41:59.780Z,45.00
2017-11-12T08:42:59.777Z,45.00
2017-11-12T08:43:59.774Z,39.38
2017-11-12T08:44:59.772Z,33.75
2017-11-12T08:45:59.818Z,33.75
2017-11-12T08:46:59.763Z,39.38
2017-11-12T08:47:59.762Z,39.38
2017-11-12T08:48:59.764Z,39.38
2017-11-12T08:49:59.757Z,39.38
2017-11-12T08:50:59.755Z,45.00
2017-11-12T08:51:59.751Z,50.63
2017-11-12T08:52:59.747Z,56.25
2017-11-12T08:53:59.756Z,50.63
2017-11-12T08:54:59.741Z,50.63
2017-11-12T08:55:59.739Z,50.63
2017-11-12T08:56:59.737Z,50.63
2017-11-12T08:57:59.734Z,50.63
2017-11-12T08:58:59.729Z,50.63
2017-11-12T08:59:59.726Z,50.63
2017-11-12T09:00:59.725Z,50.63
2017-11-12T09:01:59.720Z,50.63
2017-11-12T09:02:59.718Z,45.00
2017-11-12T09:03:59.716Z,45.00
2017-11-12T09:04:59.713Z,45.00
2017-11-12T09:05:59.711Z,50.63
2017-11-12T09:06:59.708Z,45.00
2017-11-12T09:07:59.703Z,50.63
2017-11-12T09:08:59.701Z,50.63
2017-11-12T09:09:59.699Z,45.00
2017-11-12T09:10:59.696Z,45.00
2017-11-12T09:11:59.692Z,39.38
2017-11-12T09:12:59.689Z,39.38
2017-11-12T09:13:59.688Z,45.00
2017-11-12T09:14:59.685Z,45.00
2017-11-12T09:15:59.681Z,45.00
2017-11-12T09:16:59.678Z,39.38
2017-11-12T09:17:59.676Z,39.38
2017-11-12T09:18:59.672Z,39.38
2017-11-12T09:19:59.670Z,45.00
2017-11-12T09:20:59.668Z,45.00
2017-11-12T09:21:59.666Z,50.63
2017-11-12T09:22:59.661Z,50.63
2017-11-12T09:23:59.709Z,50.63
2017-11-12T09:24:59.656Z,50.63
2017-11-12T09:25:59.653Z,56.25
2017-11-12T09:26:59.650Z,56.25
2017-11-12T09:27:59.646Z,56.25
2017-11-12T09:28:59.644Z,56.25
2017-11-12T09:29:59.643Z,56.25
2017-11-12T09:30:59.638Z,50.63
2017-11-12T09:31:59.637Z,56.25
2017-11-12T09:32:59.635Z,56.25
2017-11-12T09:33:59.632Z,56.25
2017-11-12T09:34:59.631Z,56.25
2017-11-12T09:35:59.676Z,56.25
2017-11-12T09:36:59.622Z,56.25
2017-11-12T09:37:59.623Z,56.25
2017-11-12T09:38:59.667Z,56.25
2017-11-12T09:39:59.614Z,61.88
2017-11-12T09:40:59.611Z,61.88
2017-11-12T09:41:59.609Z,61.88
2017-11-12T09:42:59.604Z,56.25
2017-11-12T09:43:59.602Z,61.88
2017-11-12T09:44:59.600Z,67.50
2017-11-12T09:45:59.598Z,78.75
2017-11-12T09:46:59.594Z,78.75
2017-11-12T09:47:59.592Z,78.75
2017-11-12T09:48:59.590Z,73.13
2017-11-12T09:49:59.586Z,73.13
2017-11-12T09:50:59.590Z,78.75
2017-11-12T09:51:59.586Z,73.13
2017-11-12T09:52:59.579Z,73.13
2017-11-12T09:53:59.575Z,78.75
2017-11-12T09:54:59.572Z,84.38
2017-11-12T09:55:59.571Z,101.25
2017-11-12T09:56:59.567Z,118.13
2017-11-12T09:57:59.564Z,129.38
2017-11-12T09:58:59.561Z,135.00
2017-11-12T09:59:59.559Z,135.00
2017-11-12T10:00:59.557Z,129.38
2017-11-12T10:01:59.554Z,129.38
2017-11-12T10:02:59.550Z,129.38
2017-11-12T10:03:59.548Z,135.00
2017-11-12T10:04:59.572Z,146.25
2017-11-12T10:05:59.543Z,140.63
2017-11-12T10:06:59.540Z,135.00
2017-11-12T10:07:59.537Z,123.75
2017-11-12T10:08:59.535Z,123.75
2017-11-12T10:09:59.533Z,112.50
2017-11-12T10:10:59.530Z,106.88
2017-11-12T10:11:59.527Z,101.25
2017-11-12T10:12:59.522Z,101.25
2017-11-12T10:13:59.521Z,106.88
2017-11-12T10:14:59.518Z,101.25
2017-11-12T10:15:59.522Z,101.25
2017-11-12T10:16:59.515Z,101.25
2017-11-12T10:17:59.510Z,101.25
2017-11-12T10:18:59.515Z,106.88
2017-11-12T10:19:59.506Z,112.50
2017-11-12T10:20:59.504Z,112.50
2017-11-12T10:21:59.501Z,106.88
2017-11-12T10:22:59.498Z,106.88
2017-11-12T10:23:59.496Z,101.25
2017-11-12T10:24:59.494Z,101.25
2017-11-12T10:25:59.492Z,95.63
2017-11-12T10:26:59.489Z,95.63
2017-11-12T10:27:59.488Z,95.63
2017-11-12T10:28:59.486Z,106.88
2017-11-12T10:29:59.483Z,129.38
2017-11-12T10:30:59.480Z,140.63
2017-11-12T10:31:59.481Z,163.13
2017-11-12T10:32:59.477Z,185.63
2017-11-12T10:33:59.476Z,208.13
2017-11-12T10:34:59.473Z,247.50
2017-11-12T10:35:59.471Z,247.50
2017-11-12T10:36:59.471Z,270.00
2017-11-12T10:37:59.468Z,309.38
2017-11-12T10:38:59.466Z,382.50
2017-11-12T10:39:59.478Z,365.63
2017-11-12T10:40:59.464Z,343.13
2017-11-12T10:41:59.463Z,331.88
2017-11-12T10:42:59.461Z,258.75
2017-11-12T10:43:59.460Z,213.75
2017-11-12T10:44:59.460Z,191.25
2017-11-12T10:45:59.460Z,174.38
2017-11-12T10:46:59.458Z,163.13
2017-11-12T10:47:59.460Z,151.88
2017-11-12T10:48:59.458Z,151.88
2017-11-12T10:49:59.457Z,146.25
2017-11-12T10:50:59.456Z,140.63
2017-11-12T10:51:59.455Z,135.00
2017-11-12T10:52:59.454Z,135.00
2017-11-12T10:53:59.453Z,129.38
2017-11-12T10:54:59.452Z,123.75
2017-11-12T10:55:59.451Z,123.75
2017-11-12T10:56:59.452Z,118.13
2017-11-12T10:57:59.450Z,118.13
2017-11-12T10:58:59.450Z,118.13
2017-11-12T10:59:59.449Z,118.13
2017-11-12T11:00:59.499Z,129.38
2017-11-12T11:01:59.448Z,135.00
2017-11-12T11:02:59.449Z,135.00
2017-11-12T11:03:59.447Z,129.38
2017-11-12T11:04:59.447Z,129.38
2017-11-12T11:05:59.445Z,118.13
2017-11-12T11:06:59.451Z,118.13
2017-11-12T11:07:59.443Z,112.50
2017-11-12T11:08:59.443Z,112.50
2017-11-12T11:09:59.443Z,112.50
2017-11-12T11:10:59.441Z,112.50
2017-11-12T11:11:59.441Z,112.50
2017-11-12T11:12:59.441Z,112.50
2017-11-12T11:13:59.441Z,112.50
2017-11-12T11:14:59.438Z,118.13
2017-11-12T11:15:59.437Z,123.75
2017-11-12T11:16:59.439Z,135.00
2017-11-12T11:17:59.437Z,146.25
2017-11-12T11:18:59.435Z,151.88
2017-11-12T11:19:59.434Z,168.75
2017-11-12T11:20:59.435Z,180.00
2017-11-12T11:21:59.435Z,191.25
2017-11-12T11:22:59.432Z,196.88
2017-11-12T11:23:59.433Z,196.88
2017-11-12T11:24:59.437Z,191.25
2017-11-12T11:25:59.433Z,185.63
2017-11-12T11:26:59.431Z,185.63
2017-11-12T11:27:59.431Z,196.88
2017-11-12T11:28:59.430Z,202.50
2017-11-12T11:29:59.431Z,208.13
2017-11-12T11:30:59.429Z,213.75
2017-11-12T11:31:59.429Z,225.00
2017-11-12T11:32:59.429Z,236.25
2017-11-12T11:33:59.429Z,236.25
2017-11-12T11:34:59.439Z,213.75
2017-11-12T11:35:59.428Z,191.25
2017-11-12T11:36:59.429Z,168.75
2017-11-12T11:37:59.430Z,157.50
2017-11-12T11:38:59.479Z,140.63
2017-11-12T11:39:59.436Z,123.75
2017-11-12T11:40:59.432Z,106.88
2017-11-12T11:41:59.429Z,101.25
2017-11-12T11:42:59.428Z,90.00
2017-11-12T11:43:59.429Z,84.38
2017-11-12T11:44:59.429Z,84.38
2017-11-12T11:45:59.429Z,78.75
2017-11-12T11:46:59.429Z,84.38
2017-11-12T11:47:59.430Z,84.38
2017-11-12T11:48:59.428Z,84.38
2017-11-12T11:49:59.430Z,90.00
2017-11-12T11:50:59.429Z,90.00
2017-11-12T11:51:59.431Z,95.63
2017-11-12T11:52:59.428Z,95.63
2017-11-12T11:53:59.428Z,95.63
2017-11-12T11:54:59.428Z,95.63
2017-11-12T11:55:59.428Z,95.63
2017-11-12T11:56:59.428Z,95.63
2017-11-12T11:57:59.428Z,95.63
2017-11-12T11:58:59.426Z,95.63
2017-11-12T11:59:59.427Z,95.63
2017-11-12T12:00:59.426Z,101.25
2017-11-12T12:01:59.427Z,101.25
2017-11-12T12:02:59.425Z,101.25
2017-11-12T12:03:59.433Z,101.25
2017-11-12T12:04:59.425Z,95.63
2017-11-12T12:05:59.424Z,95.63
2017-11-12T12:06:59.423Z,90.00
2017-11-12T12:07:59.422Z,84.38
2017-11-12T12:08:59.422Z,78.75
2017-11-12T12:09:59.431Z,73.13
2017-11-12T12:10:59.423Z,67.50
2017-11-12T12:11:59.422Z,61.88
2017-11-12T12:12:59.422Z,61.88
2017-11-12T12:13:59.423Z,61.88
2017-11-12T12:14:59.420Z,61.88
2017-11-12T12:15:59.420Z,67.50
2017-11-12T12:16:59.420Z,67.50
2017-11-12T12:17:59.420Z,73.13
2017-11-12T12:18:59.419Z,73.13
2017-11-12T12:19:59.419Z,73.13
2017-11-12T12:20:59.419Z,67.50
2017-11-12T12:21:59.421Z,67.50
2017-11-12T12:22:59.418Z,67.50
2017-11-12T12:23:59.418Z,67.50
2017-11-12T12:24:59.417Z,67.50
2017-11-12T12:25:59.416Z,73.13
2017-11-12T12:26:59.416Z,73.13
2017-11-12T12:27:59.413Z,78.75
2017-11-12T12:28:59.464Z,84.38
2017-11-12T12:29:59.415Z,78.75
2017-11-12T12:30:59.414Z,78.75
2017-11-12T12:31:59.412Z,78.75
2017-11-12T12:32:59.414Z,78.75
2017-11-12T12:33:59.411Z,73.13
2017-11-12T12:34:59.413Z,78.75
2017-11-12T12:35:59.412Z,84.38
2017-11-12T12:36:59.409Z,90.00
2017-11-12T12:37:59.409Z,101.25
2017-11-12T12:38:59.409Z,101.25
2017-11-12T12:39:59.408Z,106.88
2017-11-12T12:40:59.409Z,106.88
2017-11-12T12:41:59.408Z,106.88
2017-11-12T12:42:59.413Z,106.88
2017-11-12T12:43:59.406Z,101.25
2017-11-12T12:44:59.406Z,90.00
2017-11-12T12:45:59.405Z,84.38
2017-11-12T12:46:59.404Z,78.75
2017-11-12T12:47:59.405Z,78.75
2017-11-12T12:48:59.408Z,84.38
2017-11-12T12:49:59.403Z,84.38
2017-11-12T12:50:59.404Z,90.00
2017-11-12T12:51:59.402Z,95.63
2017-11-12T12:52:59.404Z,101.25
2017-11-12T12:53:59.403Z,106.88
2017-11-12T12:54:59.401Z,112.50
2017-11-12T12:55:59.400Z,112.50
2017-11-12T12:56:59.401Z,118.13
2017-11-12T12:57:59.402Z,118.13
2017-11-12T12:58:59.409Z,118.13
2017-11-12T12:59:59.399Z,118.13
2017-11-12T13:00:59.399Z,112.50
2017-11-12T13:01:59.399Z,106.88
2017-11-12T13:02:59.399Z,101.25