createdAt,value
2024-03-21T00:00:21.380Z,174.59
2024-03-21T00:01:21.408Z,174.42
2024-03-21T00:02:21.484Z,175.34
2024-03-21T00:03:21.555Z,168.79
2024-03-21T00:04:21.491Z,164.00
2024-03-21T00:05:21.571Z,157.91
2024-03-21T00:06:21.584Z,156.60
2024-03-21T00:07:21.608Z,156.79
2024-03-21T00:08:22.875Z,159.61
2024-03-21T00:09:21.737Z,163.16
2024-03-21T00:10:21.740Z,164.98
2024-03-21T00:11:21.794Z,167.69
2024-03-21T00:12:21.893Z,169.93
2024-03-21T00:13:21.840Z,170.66
2024-03-21T00:14:21.897Z,171.70
2024-03-21T00:15:21.936Z,173.46
2024-03-21T00:16:21.940Z,173.11
2024-03-21T00:17:21.959Z,174.87
2024-03-21T00:18:22.055Z,173.33
2024-03-21T00:19:22.105Z,175.54
2024-03-21T00:20:22.060Z,174.66
2024-03-21T00:21:22.091Z,174.08
2024-03-21T00:22:22.306Z,175.91
2024-03-21T00:23:22.235Z,173.29
2024-03-21T00:24:22.282Z,174.36
2024-03-21T00:25:22.287Z,170.29
2024-03-21T00:26:22.342Z,166.43
2024-03-21T00:27:22.327Z,165.29
2024-03-21T00:28:22.409Z,162.52
2024-03-21T00:29:22.347Z,162.21
2024-03-21T00:30:22.421Z,162.57
2024-03-21T00:31:22.469Z,160.98
2024-03-21T00:32:22.538Z,158.13
2024-03-21T00:33:22.661Z,156.20
2024-03-21T00:34:22.556Z,155.39
2024-03-21T00:35:22.549Z,154.19
2024-03-21T00:36:22.600Z,152.61
2024-03-21T00:37:22.542Z,154.87
2024-03-21T00:38:22.575Z,155.30
2024-03-21T00:39:22.606Z,154.66
2024-03-21T00:40:22.542Z,153.93
2024-03-21T00:41:22.536Z,154.93
2024-03-21T00:42:22.544Z,149.26
2024-03-21T00:43:22.549Z,147.49
2024-03-21T00:44:22.575Z,147.61
2024-03-21T00:45:22.634Z,146.39
2024-03-21T00:46:22.676Z,147.52
2024-03-21T00:47:22.622Z,145.99
2024-03-21T00:48:22.590Z,143.42
2024-03-21T00:49:22.591Z,143.59
2024-03-21T00:50:22.547Z,145.32
2024-03-21T00:51:22.611Z,144.99
2024-03-21T00:52:22.611Z,147.49
2024-03-21T00:53:22.620Z,149.77
2024-03-21T00:54:22.599Z,150.70
2024-03-21T00:55:23.925Z,152.92
2024-03-21T00:56:22.626Z,154.96
2024-03-21T00:57:22.657Z,156.19
2024-03-21T00:58:22.765Z,155.13
2024-03-21T00:59:22.753Z,153.59
2024-03-21T01:00:22.846Z,151.94
2024-03-21T01:01:22.937Z,151.77
2024-03-21T01:02:22.832Z,152.43
2024-03-21T01:03:22.897Z,151.13
2024-03-21T01:04:22.885Z,149.87
2024-03-21T01:05:22.922Z,148.58
2024-03-21T01:06:23.113Z,149.64
2024-03-21T01:07:23.038Z,150.57
2024-03-21T01:08:23.088Z,150.87
2024-03-21T01:09:23.258Z,153.10
2024-03-21T01:10:23.160Z,154.98
2024-03-21T01:11:23.167Z,155.48
2024-03-21T01:12:23.237Z,153.57
2024-03-21T01:13:23.345Z,150.41
2024-03-21T01:14:23.269Z,145.58
2024-03-21T01:15:23.345Z,146.75
2024-03-21T01:16:23.347Z,147.35
2024-03-21T01:17:23.407Z,148.46
2024-03-21T01:18:23.463Z,150.60
2024-03-21T01:19:23.408Z,149.58
2024-03-21T01:20:23.448Z,149.02
2024-03-21T01:21:23.516Z,147.52
2024-03-21T01:22:23.592Z,145.98
2024-03-21T01:23:23.655Z,146.87
2024-03-21T01:24:23.625Z,145.60
2024-03-21T01:25:23.662Z,145.82
2024-03-21T01:26:23.761Z,146.08
2024-03-21T01:27:23.804Z,147.80
2024-03-21T01:28:23.963Z,149.19
2024-03-21T01:29:23.927Z,152.29
2024-03-21T01:30:23.904Z,155.61
2024-03-21T01:31:24.361Z,159.36
2024-03-21T01:32:23.971Z,157.68
2024-03-21T01:33:24.009Z,157.30
2024-03-21T01:34:23.985Z,156.47
2024-03-21T01:35:24.012Z,156.48
2024-03-21T01:36:24.047Z,154.19
2024-03-21T01:37:24.042Z,153.70
2024-03-21T01:38:24.115Z,153.20
2024-03-21T01:39:24.057Z,152.96
2024-03-21T01:40:24.034Z,153.82
2024-03-21T01:41:24.019Z,152.59
2024-03-21T01:42:24.050Z,151.15
2024-03-21T01:43:24.053Z,149.93
2024-03-21T01:44:24.155Z,151.43
2024-03-21T01:45:24.056Z,147.71
2024-03-21T01:46:24.055Z,146.50
2024-03-21T01:47:24.104Z,146.66
2024-03-21T01:48:24.049Z,145.93
2024-03-21T01:49:24.167Z,146.58
2024-03-21T01:50:24.109Z,144.34
2024-03-21T01:51:24.143Z,141.72
2024-03-21T01:52:24.211Z,142.13
2024-03-21T01:53:24.230Z,141.16
2024-03-21T01:54:24.368Z,139.33
2024-03-21T01:55:24.348Z,137.72
2024-03-21T01:56:24.383Z,137.09
2024-03-21T01:57:24.417Z,138.35
2024-03-21T01:58:24.468Z,138.69
2024-03-21T01:59:24.521Z,139.51
2024-03-21T02:00:24.569Z,141.59
2024-03-21T02:01:24.546Z,142.41
2024-03-21T02:02:24.553Z,144.43
2024-03-21T02:03:24.625Z,145.14
2024-03-21T02:04:24.718Z,142.01
2024-03-21T02:05:24.694Z,140.08
2024-03-21T02:06:24.726Z,139.99
2024-03-21T02:07:24.814Z,139.51
2024-03-21T02:08:24.827Z,139.41
2024-03-21T02:09:24.861Z,138.64
2024-03-21T02:10:24.931Z,139.96
2024-03-21T02:11:24.955Z,139.96
2024-03-21T02:12:25.035Z,140.84
2024-03-21T02:13:25.157Z,143.22
2024-03-21T02:14:25.130Z,144.39
2024-03-21T02:15:25.211Z,146.36
2024-03-21T02:16:25.241Z,147.96
2024-03-21T02:17:25.268Z,149.84
2024-03-21T02:18:25.316Z,151.66
2024-03-21T02:19:25.376Z,152.27
2024-03-21T02:20:25.356Z,153.05
2024-03-21T02:21:25.447Z,153.14
2024-03-21T02:22:27.078Z,154.48
2024-03-21T02:23:25.508Z,155.74
2024-03-21T02:24:25.622Z,156.75
2024-03-21T02:25:25.634Z,156.93
2024-03-21T02:26:25.712Z,156.99
2024-03-21T02:27:25.793Z,155.15
2024-03-21T02:28:25.739Z,153.15
2024-03-21T02:29:27.533Z,155.08
2024-03-21T02:30:25.820Z,154.78
2024-03-21T02:31:25.863Z,155.62
2024-03-21T02:32:25.932Z,156.59
2024-03-21T02:33:25.981Z,156.06
2024-03-21T02:34:26.044Z,159.32
2024-03-21T02:35:26.064Z,159.46
2024-03-21T02:36:26.105Z,161.14
2024-03-21T02:37:26.160Z,161.94
2024-03-21T02:38:26.706Z,161.52
2024-03-21T02:39:26.253Z,161.50
2024-03-21T02:40:26.301Z,161.33
2024-03-21T02:41:26.351Z,163.25
2024-03-21T02:42:26.389Z,164.59
2024-03-21T02:43:26.444Z,164.02
2024-03-21T02:44:26.476Z,164.30
2024-03-21T02:45:26.473Z,164.50
2024-03-21T02:46:27.493Z,166.19
2024-03-21T02:47:27.039Z,168.64
2024-03-21T02:48:26.604Z,170.04
2024-03-21T02:49:26.665Z,169.91
2024-03-21T02:50:27.022Z,167.41
2024-03-21T02:51:26.693Z,166.87
2024-03-21T02:52:26.691Z,166.32
2024-03-21T02:53:26.762Z,162.74
2024-03-21T02:54:26.827Z,162.20
2024-03-21T02:55:26.883Z,164.14
2024-03-21T02:56:26.906Z,166.88
2024-03-21T02:57:26.948Z,166.92
2024-03-21T02:58:26.951Z,166.66
2024-03-21T02:59:27.083Z,166.61
2024-03-21T03:00:27.050Z,166.52
2024-03-21T03:01:27.098Z,169.46
2024-03-21T03:02:28.786Z,171.27
2024-03-21T03:03:27.190Z,173.99
2024-03-21T03:04:27.298Z,175.23
2024-03-21T03:05:27.258Z,176.96
2024-03-21T03:06:27.299Z,177.13
2024-03-21T03:07:27.348Z,176.91
2024-03-21T03:08:27.378Z,173.63
2024-03-21T03:09:27.384Z,167.58
2024-03-21T03:10:27.454Z,166.43
2024-03-21T03:11:27.476Z,167.01
2024-03-21T03:12:27.478Z,165.80
2024-03-21T03:13:27.502Z,161.76
2024-03-21T03:14:27.518Z,159.20
2024-03-21T03:15:27.584Z,162.25
2024-03-21T03:16:27.587Z,159.29
2024-03-21T03:17:27.644Z,155.33
2024-03-21T03:18:28.491Z,154.27
2024-03-21T03:19:27.716Z,151.27
2024-03-21T03:20:27.759Z,143.54
2024-03-21T03:21:27.734Z,140.09
2024-03-21T03:22:27.763Z,138.82
2024-03-21T03:23:27.822Z,140.43
2024-03-21T03:24:27.859Z,137.64
2024-03-21T03:25:28.038Z,133.39
2024-03-21T03:26:27.872Z,130.85
2024-03-21T03:27:27.901Z,130.89
2024-03-21T03:28:27.979Z,130.97
2024-03-21T03:29:27.980Z,128.79
2024-03-21T03:30:28.007Z,129.42
2024-03-21T03:31:28.042Z,126.74
2024-03-21T03:32:28.063Z,124.12
2024-03-21T03:33:28.129Z,119.39
2024-03-21T03:34:28.171Z,116.61
2024-03-21T03:35:28.248Z,114.58
2024-03-21T03:36:28.412Z,120.20
2024-03-21T03:37:28.374Z,133.53
2024-03-21T03:38:28.407Z,143.66
2024-03-21T03:39:28.496Z,150.27
2024-03-21T03:40:28.409Z,156.41
2024-03-21T03:41:28.491Z,162.81
2024-03-21T03:42:28.516Z,166.45
2024-03-21T03:43:28.493Z,168.84
2024-03-21T03:44:28.512Z,170.62
2024-03-21T03:45:28.519Z,173.88
2024-03-21T03:46:28.611Z,173.26
2024-03-21T03:47:28.662Z,171.61
2024-03-21T03:48:28.666Z,169.47
2024-03-21T03:49:28.750Z,168.37
2024-03-21T03:50:28.802Z,167.88
2024-03-21T03:51:28.764Z,168.55
2024-03-21T03:52:28.804Z,167.39
2024-03-21T03:53:28.829Z,168.69
2024-03-21T03:54:28.888Z,167.80
2024-03-21T03:55:28.924Z,169.03
2024-03-21T03:56:28.984Z,169.21
2024-03-21T03:57:28.967Z,168.88
2024-03-21T03:58:30.038Z,168.40
2024-03-21T03:59:29.093Z,169.64
2024-03-21T04:00:29.129Z,171.20
2024-03-21T04:01:29.168Z,170.60
2024-03-21T04:02:29.214Z,169.70
2024-03-21T04:03:29.220Z,170.36
2024-03-21T04:04:29.304Z,169.00
2024-03-21T04:05:29.302Z,167.34
2024-03-21T04:06:29.381Z,167.13
2024-03-21T04:07:29.415Z,164.13
2024-03-21T04:08:29.494Z,163.84
2024-03-21T04:09:29.546Z,156.83
2024-03-21T04:10:29.560Z,152.98
2024-03-21T04:11:29.529Z,150.61
2024-03-21T04:12:29.617Z,145.64
2024-03-21T04:13:29.672Z,140.58
2024-03-21T04:14:29.729Z,135.82
2024-03-21T04:15:29.730Z,132.42
2024-03-21T04:16:29.802Z,129.94
2024-03-21T04:17:29.880Z,129.68
2024-03-21T04:18:29.802Z,117.32
2024-03-21T04:19:29.803Z,114.44
2024-03-21T04:20:29.789Z,114.03
2024-03-21T04:21:29.782Z,115.68
2024-03-21T04:22:29.813Z,114.42
2024-03-21T04:23:29.783Z,112.74
2024-03-21T04:24:29.798Z,113.71
2024-03-21T04:25:29.840Z,114.54
2024-03-21T04:26:29.831Z,115.84
2024-03-21T04:27:29.853Z,121.19
2024-03-21T04:28:29.795Z,125.85
2024-03-21T04:29:29.852Z,132.99
2024-03-21T04:30:29.894Z,137.51
2024-03-21T04:31:29.952Z,142.12
2024-03-21T04:32:29.962Z,148.36
2024-03-21T04:33:29.965Z,151.00
2024-03-21T04:34:30.141Z,150.29
2024-03-21T04:35:30.106Z,150.96
2024-03-21T04:36:30.095Z,150.00
2024-03-21T04:37:30.147Z,148.55
2024-03-21T04:38:40.998Z,149.66
2024-03-21T04:39:31.207Z,149.81
2024-03-21T04:40:30.271Z,150.22
2024-03-21T04:41:30.176Z,151.32
2024-03-21T04:42:30.176Z,152.49
2024-03-21T04:43:30.297Z,154.66
2024-03-21T04:44:30.208Z,152.66
2024-03-21T04:45:37.772Z,50.00
2024-03-21T04:46:37.808Z,50.00
2024-03-21T04:47:37.877Z,50.00
2024-03-21T04:48:37.879Z,50.00
2024-03-21T04:49:37.825Z,50.00
2024-03-21T04:50:37.853Z,50.00
2024-03-21T04:51:37.826Z,50.08
2024-03-21T04:52:37.858Z,51.23
2024-03-21T04:53:37.874Z,50.08
2024-03-21T04:54:37.957Z,50.00
2024-03-21T04:55:37.899Z,51.46
2024-03-21T04:56:37.877Z,51.43
2024-03-21T04:57:37.868Z,51.80
2024-03-21T04:58:37.824Z,56.57
2024-03-21T04:59:37.858Z,57.33
2024-03-21T05:00:37.880Z,60.45
2024-03-21T05:01:37.842Z,64.58
2024-03-21T05:02:37.872Z,65.70
2024-03-21T05:03:37.866Z,68.45
2024-03-21T05:04:37.860Z,69.97
2024-03-21T05:05:37.822Z,78.62
2024-03-21T05:06:37.854Z,75.79
2024-03-21T05:07:37.901Z,86.09
2024-03-21T05:08:37.916Z,93.92
2024-03-21T05:09:37.886Z,100.17
2024-03-21T05:10:37.836Z,109.86
2024-03-21T05:11:37.875Z,111.79
2024-03-21T05:12:37.846Z,119.46
2024-03-21T05:13:37.891Z,118.16
2024-03-21T05:14:39.026Z,120.05
2024-03-21T05:15:37.891Z,118.92
2024-03-21T05:16:37.839Z,122.48
2024-03-21T05:17:37.849Z,126.41
2024-03-21T05:18:37.852Z,130.25
2024-03-21T05:19:37.886Z,125.54
2024-03-21T05:20:37.872Z,125.79
2024-03-21T05:21:37.850Z,126.29
2024-03-21T05:22:37.872Z,127.76
2024-03-21T05:23:37.906Z,127.88
2024-03-21T05:24:37.891Z,128.68
2024-03-21T05:25:37.967Z,129.14
2024-03-21T05:26:37.861Z,128.87
2024-03-21T05:27:37.898Z,131.16
2024-03-21T05:28:37.901Z,128.24
2024-03-21T05:29:37.948Z,126.33
2024-03-21T05:30:37.909Z,126.09
2024-03-21T05:31:37.906Z,125.34
2024-03-21T05:32:37.928Z,125.55
2024-03-21T05:33:38.004Z,122.86
2024-03-21T05:34:38.053Z,117.39
2024-03-21T05:35:38.055Z,116.76
2024-03-21T05:36:38.077Z,116.47
2024-03-21T05:37:38.159Z,114.15
2024-03-21T05:38:38.159Z,112.68
2024-03-21T05:39:38.185Z,111.62
2024-03-21T05:40:38.180Z,111.23
2024-03-21T05:41:38.195Z,110.09
2024-03-21T05:42:38.292Z,109.05
2024-03-21T05:43:38.338Z,106.79
2024-03-21T05:44:40.495Z,106.42
2024-03-21T05:45:38.426Z,106.32
2024-03-21T05:46:38.412Z,103.83
2024-03-21T05:47:38.411Z,101.05
2024-03-21T05:48:38.437Z,103.96
2024-03-21T05:49:38.456Z,103.42
2024-03-21T05:50:38.419Z,105.01
2024-03-21T05:51:38.445Z,107.18
2024-03-21T05:52:38.387Z,109.01
2024-03-21T05:53:38.413Z,109.83
2024-03-21T05:54:38.411Z,110.19
2024-03-21T05:55:38.382Z,112.64
2024-03-21T05:56:38.400Z,116.16
2024-03-21T05:57:38.384Z,120.47
2024-03-21T05:58:38.410Z,119.29
2024-03-21T05:59:38.407Z,116.66
2024-03-21T06:00:38.405Z,111.59
2024-03-21T06:01:38.405Z,113.81
2024-03-21T06:02:38.410Z,115.50
2024-03-21T06:03:38.416Z,117.65
2024-03-21T06:04:38.471Z,121.17
2024-03-21T06:05:38.417Z,123.85
2024-03-21T06:06:38.449Z,126.85
2024-03-21T06:07:38.426Z,127.95
2024-03-21T06:08:38.461Z,125.91
2024-03-21T06:09:38.484Z,125.04
2024-03-21T06:10:38.503Z,126.48
2024-03-21T06:11:38.476Z,128.36
2024-03-21T06:12:38.484Z,129.59
2024-03-21T06:13:38.490Z,132.94
2024-03-21T06:14:38.462Z,132.48
2024-03-21T06:15:39.931Z,129.07
2024-03-21T06:16:38.413Z,126.45
2024-03-21T06:17:38.407Z,125.56
2024-03-21T06:18:39.555Z,125.22
2024-03-21T06:19:38.512Z,124.01
2024-03-21T06:20:38.469Z,122.33
2024-03-21T06:21:41.079Z,119.80
2024-03-21T06:22:38.482Z,124.30
2024-03-21T06:23:38.440Z,129.60
2024-03-21T06:24:38.486Z,130.03
2024-03-21T06:25:38.789Z,132.58
2024-03-21T06:26:38.459Z,133.74
2024-03-21T06:27:38.565Z,135.77
2024-03-21T06:28:38.571Z,136.82
2024-03-21T06:29:38.901Z,142.32
2024-03-21T06:30:38.515Z,142.21
2024-03-21T06:31:38.406Z,142.84
2024-03-21T06:32:38.441Z,146.72
2024-03-21T06:33:38.426Z,145.68
2024-03-21T06:34:38.518Z,147.16
2024-03-21T06:35:38.446Z,149.96
2024-03-21T06:36:39.557Z,149.55
2024-03-21T06:37:38.616Z,157.93
2024-03-21T06:38:38.498Z,150.52
2024-03-21T06:39:38.766Z,165.05
2024-03-21T06:40:38.497Z,165.33
2024-03-21T06:41:38.979Z,165.70
2024-03-21T06:42:38.611Z,162.65
2024-03-21T06:43:38.583Z,154.54
2024-03-21T06:44:38.592Z,150.41
2024-03-21T06:45:38.779Z,153.47
2024-03-21T06:46:38.634Z,148.17
2024-03-21T06:47:38.639Z,136.45
2024-03-21T06:48:38.620Z,134.50
2024-03-21T06:49:38.715Z,136.80
2024-03-21T06:50:38.740Z,135.04
2024-03-21T06:51:38.736Z,138.11
2024-03-21T06:52:38.829Z,129.45
2024-03-21T06:53:38.784Z,115.27
2024-03-21T06:54:38.952Z,103.80
2024-03-21T06:55:38.930Z,78.75
2024-03-21T06:56:38.960Z,81.14
2024-03-21T06:57:39.002Z,88.44
2024-03-21T06:58:39.054Z,96.00
2024-03-21T06:59:39.161Z,95.63
2024-03-21T07:00:39.107Z,97.22
2024-03-21T07:01:39.095Z,102.64
2024-03-21T07:02:39.104Z,96.38
2024-03-21T07:03:39.136Z,94.58
2024-03-21T07:04:39.211Z,100.61
2024-03-21T07:05:39.171Z,103.72
2024-03-21T07:06:39.281Z,107.28
2024-03-21T07:07:40.115Z,91.54
2024-03-21T07:08:39.289Z,58.57
2024-03-21T07:09:39.363Z,69.89
2024-03-21T07:10:39.369Z,84.68
2024-03-21T07:11:39.376Z,96.09
2024-03-21T07:12:39.487Z,103.95
2024-03-21T07:13:39.490Z,107.67
2024-03-21T07:14:39.522Z,105.95
2024-03-21T07:15:39.514Z,103.15
2024-03-21T07:16:40.430Z,83.26
2024-03-21T07:17:39.630Z,61.34
2024-03-21T07:18:39.660Z,60.07
2024-03-21T07:19:39.737Z,78.58
2024-03-21T07:20:39.885Z,89.81
2024-03-21T07:21:39.809Z,98.09
2024-03-21T07:22:39.887Z,109.56
2024-03-21T07:23:40.025Z,118.78
2024-03-21T07:24:39.918Z,127.58
2024-03-21T07:25:39.997Z,135.14
2024-03-21T07:26:39.977Z,133.45
2024-03-21T07:27:40.041Z,133.07
2024-03-21T07:28:40.033Z,120.34
2024-03-21T07:29:40.109Z,117.11
2024-03-21T07:30:40.079Z,113.97
2024-03-21T07:31:40.160Z,114.14
2024-03-21T07:32:40.132Z,111.56
2024-03-21T07:33:40.143Z,115.39
2024-03-21T07:34:40.196Z,112.65
2024-03-21T07:35:40.206Z,102.22
2024-03-21T07:36:40.244Z,72.29
2024-03-21T07:37:40.269Z,57.95
2024-03-21T07:38:40.318Z,42.21
2024-03-21T07:39:40.379Z,48.34
2024-03-21T07:40:40.420Z,56.01
2024-03-21T07:41:40.381Z,63.52
2024-03-21T07:42:40.403Z,65.07
2024-03-21T07:43:40.501Z,74.13
2024-03-21T07:44:40.561Z,80.65
2024-03-21T07:45:40.568Z,81.65
2024-03-21T07:46:40.642Z,78.57
2024-03-21T07:47:40.753Z,72.05
2024-03-21T07:48:40.740Z,81.28
2024-03-21T07:49:40.859Z,98.04
2024-03-21T07:50:40.793Z,89.41
2024-03-21T07:51:40.886Z,89.60
2024-03-21T07:52:40.899Z,90.30
2024-03-21T07:53:40.974Z,98.21
2024-03-21T07:54:41.323Z,102.63
2024-03-21T07:55:41.012Z,106.37
2024-03-21T07:56:41.045Z,96.93
2024-03-21T07:57:41.124Z,100.02
2024-03-21T07:58:41.135Z,109.52
2024-03-21T07:59:41.320Z,110.70
2024-03-21T08:00:41.538Z,117.75
2024-03-21T08:01:41.237Z,118.27
2024-03-21T08:02:41.195Z,121.74
2024-03-21T08:03:41.209Z,127.95
2024-03-21T08:04:41.213Z,137.18
2024-03-21T08:05:41.167Z,144.29
2024-03-21T08:06:41.182Z,133.78
2024-03-21T08:07:41.280Z,125.28
2024-03-21T08:08:41.314Z,130.16
2024-03-21T08:09:41.292Z,136.11
2024-03-21T08:10:41.311Z,147.48
2024-03-21T08:11:41.285Z,152.29
2024-03-21T08:12:41.346Z,151.16
2024-03-21T08:13:41.430Z,151.39
2024-03-21T08:14:41.458Z,151.12
2024-03-21T08:15:41.423Z,153.35
2024-03-21T08:16:42.360Z,153.57
2024-03-21T08:17:41.462Z,155.84
2024-03-21T08:18:41.477Z,153.93
2024-03-21T08:19:41.578Z,145.93
2024-03-21T08:20:41.559Z,116.94
2024-03-21T08:21:41.679Z,100.85
2024-03-21T08:22:41.624Z,90.58
2024-03-21T08:23:41.704Z,81.79
2024-03-21T08:25:02.313Z,50.00
2024-03-21T08:26:02.342Z,50.00
2024-03-21T08:27:02.309Z,50.00
2024-03-21T08:28:02.304Z,50.00
2024-03-21T08:29:02.337Z,50.00
2024-03-21T08:30:02.710Z,52.76
2024-03-21T08:31:02.340Z,61.31
2024-03-21T08:32:02.374Z,62.99
2024-03-21T08:33:02.334Z,66.89
2024-03-21T08:34:02.352Z,68.77
2024-03-21T08:35:02.330Z,69.62
2024-03-21T08:36:02.366Z,53.36
2024-03-21T08:37:02.318Z,50.00
2024-03-21T08:38:02.591Z,50.00
2024-03-21T08:39:02.329Z,49.16
2024-03-21T08:40:02.363Z,45.04
2024-03-21T08:41:02.523Z,33.40
2024-03-21T08:42:02.390Z,52.52
2024-03-21T08:43:02.439Z,51.19
2024-03-21T08:44:03.007Z,46.06
2024-03-21T08:45:02.942Z,46.30
2024-03-21T08:46:04.543Z,46.75
2024-03-21T08:47:02.440Z,39.93
2024-03-21T08:48:02.467Z,31.59
2024-03-21T08:49:02.488Z,15.66
2024-03-21T08:50:02.526Z,40.21
2024-03-21T08:51:02.408Z,58.98
2024-03-21T08:52:02.484Z,76.63
2024-03-21T08:53:02.492Z,91.80
2024-03-21T08:54:02.433Z,92.25
2024-03-21T08:55:02.514Z,97.44
2024-03-21T08:56:02.530Z,110.94
2024-03-21T08:57:02.478Z,113.44
2024-03-21T08:58:02.507Z,117.16
2024-03-21T08:59:02.498Z,125.02
2024-03-21T09:00:02.502Z,136.23
2024-03-21T09:01:02.540Z,143.95
2024-03-21T09:02:02.567Z,159.25
2024-03-21T09:03:02.480Z,178.13
2024-03-21T09:04:02.630Z,185.44
2024-03-21T09:05:02.502Z,187.09
2024-03-21T09:06:02.481Z,182.80
2024-03-21T09:07:02.591Z,187.33
2024-03-21T09:08:02.522Z,189.25
2024-03-21T09:09:02.536Z,188.57
2024-03-21T09:10:02.508Z,196.99
2024-03-21T09:11:02.491Z,199.00
2024-03-21T09:12:02.532Z,200.87
2024-03-21T09:13:02.505Z,188.68
2024-03-21T09:14:02.638Z,179.75
2024-03-21T09:15:02.614Z,181.69
2024-03-21T09:16:02.467Z,185.29
2024-03-21T09:17:02.536Z,193.98
2024-03-21T09:18:02.530Z,191.12
2024-03-21T09:19:02.770Z,192.73
2024-03-21T09:20:03.391Z,191.96
2024-03-21T09:21:02.628Z,194.65
2024-03-21T09:22:02.548Z,196.62
2024-03-21T09:23:02.566Z,196.94
2024-03-21T09:24:02.496Z,197.68
2024-03-21T09:25:02.540Z,198.78
2024-03-21T09:26:02.580Z,194.48
2024-03-21T09:27:02.894Z,191.73
2024-03-21T09:28:02.816Z,197.30
2024-03-21T09:29:02.934Z,198.75
2024-03-21T09:30:02.529Z,192.90
2024-03-21T09:31:02.528Z,193.17
2024-03-21T09:32:02.640Z,179.70
2024-03-21T09:33:02.524Z,180.23
2024-03-21T09:34:02.572Z,179.26
2024-03-21T09:35:02.664Z,190.18
2024-03-21T09:36:02.611Z,198.71
2024-03-21T09:37:02.577Z,184.77
2024-03-21T09:38:02.594Z,175.36
2024-03-21T09:39:02.559Z,175.02
2024-03-21T09:40:02.576Z,167.74
2024-03-21T09:41:02.632Z,158.69
2024-03-21T09:42:02.570Z,145.54
2024-03-21T09:43:02.572Z,144.53
2024-03-21T09:44:02.564Z,154.41
2024-03-21T09:45:02.651Z,157.77
2024-03-21T09:46:02.646Z,158.82
2024-03-21T09:47:02.812Z,165.40
2024-03-21T09:48:02.562Z,162.91
2024-03-21T09:49:02.584Z,152.05
2024-03-21T09:50:02.693Z,149.80
2024-03-21T09:51:02.643Z,152.13
2024-03-21T09:52:02.673Z,158.16
2024-03-21T09:53:02.701Z,154.27
2024-03-21T09:54:03.203Z,158.38
2024-03-21T09:55:02.918Z,172.27
2024-03-21T09:56:02.833Z,179.11
2024-03-21T09:57:02.914Z,182.91
2024-03-21T09:58:02.914Z,182.83
2024-03-21T09:59:02.991Z,182.72
2024-03-21T10:00:03.062Z,183.27
2024-03-21T10:01:03.061Z,189.63
2024-03-21T10:02:03.623Z,192.12
2024-03-21T10:03:03.371Z,199.56
2024-03-21T10:04:03.216Z,199.84
2024-03-21T10:05:03.405Z,194.36
2024-03-21T10:06:03.275Z,191.46
2024-03-21T10:07:03.406Z,190.81
2024-03-21T10:08:03.432Z,196.88
2024-03-21T10:09:03.412Z,197.06
2024-03-21T10:10:03.500Z,200.00
2024-03-21T10:11:03.550Z,197.43
2024-03-21T10:12:03.543Z,195.58
2024-03-21T10:13:03.551Z,199.40
2024-03-21T10:14:03.666Z,195.36
2024-03-21T10:15:03.780Z,194.13
2024-03-21T10:16:04.767Z,191.45
2024-03-21T10:17:03.780Z,191.70
2024-03-21T10:18:03.785Z,187.20
2024-03-21T10:19:03.886Z,182.14
2024-03-21T10:20:03.945Z,174.88
2024-03-21T10:21:03.913Z,163.11
2024-03-21T10:22:03.925Z,159.33
2024-03-21T10:23:04.070Z,153.82
2024-03-21T10:24:04.458Z,152.49
2024-03-21T10:25:04.638Z,147.50
2024-03-21T10:26:04.258Z,148.52
2024-03-21T10:27:04.596Z,149.74
2024-03-21T10:28:04.361Z,141.18
2024-03-21T10:29:04.291Z,132.12
2024-03-21T10:30:05.141Z,129.38
2024-03-21T10:31:04.330Z,135.04
2024-03-21T10:32:04.347Z,135.53
2024-03-21T10:33:04.373Z,132.89
2024-03-21T10:34:04.377Z,129.70
2024-03-21T10:35:14.786Z,126.82
2024-03-21T10:36:05.326Z,127.13
2024-03-21T10:37:04.324Z,127.81
2024-03-21T10:38:04.327Z,129.45
2024-03-21T10:39:04.318Z,131.49
2024-03-21T10:40:04.398Z,138.02
2024-03-21T10:41:04.357Z,134.56
2024-03-21T10:42:04.480Z,132.44
2024-03-21T10:43:04.369Z,135.30
2024-03-21T10:44:04.339Z,140.64
2024-03-21T10:45:04.444Z,145.62
2024-03-21T10:46:04.562Z,137.39
2024-03-21T10:47:06.061Z,142.57
2024-03-21T10:48:04.792Z,147.80
2024-03-21T10:49:04.822Z,150.95
2024-03-21T10:50:05.350Z,148.52
2024-03-21T10:51:04.943Z,142.05
2024-03-21T10:52:04.857Z,144.83
2024-03-21T10:53:08.180Z,144.47
2024-03-21T10:54:06.462Z,145.18
2024-03-21T10:56:04.841Z,144.70
2024-03-21T10:57:04.703Z,150.79
2024-03-21T10:58:04.744Z,158.83
2024-03-21T10:59:04.683Z,167.74
2024-03-21T11:00:04.735Z,181.98
2024-03-21T11:01:04.760Z,185.55
2024-03-21T11:02:04.818Z,170.17
2024-03-21T11:03:04.706Z,161.93
2024-03-21T11:04:04.707Z,160.55
2024-03-21T11:05:04.759Z,161.42
2024-03-21T11:06:04.745Z,159.01
2024-03-21T11:07:04.712Z,160.95
2024-03-21T11:08:04.742Z,152.71
2024-03-21T11:09:04.696Z,154.90
2024-03-21T11:10:04.739Z,153.88
2024-03-21T11:11:04.792Z,151.07
2024-03-21T11:12:04.727Z,135.73
2024-03-21T11:13:05.774Z,127.14
2024-03-21T11:14:04.727Z,127.57
2024-03-21T11:15:04.766Z,128.20
2024-03-21T11:16:04.760Z,128.29
2024-03-21T11:17:04.756Z,134.99
2024-03-21T11:18:04.735Z,146.41
2024-03-21T11:19:04.688Z,142.17
2024-03-21T11:20:04.850Z,128.22
2024-03-21T11:21:04.812Z,119.90
2024-03-21T11:22:04.755Z,116.31
2024-03-21T11:23:04.731Z,113.87
2024-03-21T11:24:04.736Z,109.63
2024-03-21T11:25:04.745Z,104.61
2024-03-21T11:26:04.765Z,97.98
2024-03-21T11:27:04.727Z,99.23
2024-03-21T11:28:04.742Z,99.55
2024-03-21T11:29:14.673Z,96.61
2024-03-21T11:30:10.619Z,96.92
2024-03-21T11:31:04.766Z,97.29
2024-03-21T11:32:04.781Z,99.40
2024-03-21T11:33:04.747Z,102.16
2024-03-21T11:34:04.784Z,107.81
2024-03-21T11:35:04.797Z,116.66
2024-03-21T11:36:04.796Z,117.40
2024-03-21T11:37:04.747Z,117.95
2024-03-21T11:38:04.816Z,103.31
2024-03-21T11:39:04.786Z,94.78
2024-03-21T11:40:04.777Z,87.88
2024-03-21T11:41:04.769Z,86.89
2024-03-21T11:42:04.764Z,91.52
2024-03-21T11:43:04.788Z,95.21
2024-03-21T11:44:04.788Z,106.19
2024-03-21T11:45:06.310Z,116.35
2024-03-21T11:46:05.417Z,116.82
2024-03-21T11:47:04.849Z,117.45
2024-03-21T11:48:04.748Z,112.59
2024-03-21T11:49:04.756Z,100.66
2024-03-21T11:50:04.798Z,101.59
2024-03-21T11:51:04.852Z,97.16
2024-03-21T11:52:04.765Z,100.75
2024-03-21T11:53:04.842Z,109.72
2024-03-21T11:54:04.754Z,112.77
2024-03-21T11:55:04.827Z,114.54
2024-03-21T11:56:04.756Z,115.24
2024-03-21T11:57:04.828Z,117.95
2024-03-21T11:58:04.786Z,121.63
2024-03-21T11:59:04.788Z,126.03
2024-03-21T12:00:04.780Z,131.55
2024-03-21T12:01:04.796Z,136.42
2024-03-21T12:02:04.786Z,142.94
2024-03-21T12:03:04.819Z,138.57
2024-03-21T12:04:04.800Z,130.17
2024-03-21T12:05:04.908Z,125.19
2024-03-21T12:06:04.838Z,128.00
2024-03-21T12:07:04.831Z,136.96
2024-03-21T12:08:04.817Z,144.87
2024-03-21T12:09:04.820Z,155.97
2024-03-21T12:10:04.801Z,157.91
2024-03-21T12:11:04.891Z,147.49
2024-03-21T12:12:04.802Z,141.64
2024-03-21T12:13:04.831Z,137.86
2024-03-21T12:14:05.625Z,137.74
2024-03-21T12:15:04.870Z,140.09
2024-03-21T12:16:04.795Z,149.25
2024-03-21T12:17:04.817Z,162.54
2024-03-21T12:18:04.811Z,167.94
2024-03-21T12:19:04.803Z,168.16
2024-03-21T12:20:04.823Z,175.38
2024-03-21T12:21:04.802Z,184.17
2024-03-21T12:22:04.838Z,184.23
2024-03-21T12:23:04.820Z,172.35
2024-03-21T12:24:04.895Z,162.87
2024-03-21T12:25:04.886Z,156.21
2024-03-21T12:26:05.292Z,151.10
2024-03-21T12:27:06.031Z,148.59
2024-03-21T12:28:05.301Z,144.90
2024-03-21T12:29:05.103Z,144.99
2024-03-21T12:30:05.601Z,127.33
2024-03-21T12:31:04.860Z,110.21
2024-03-21T12:32:04.954Z,119.42
2024-03-21T12:33:04.904Z,117.91