createdAt,value
2019-01-10T00:01:26.810Z,5.43
2019-01-10T00:03:57.978Z,2.90
2019-01-10T00:06:30.475Z,8.23
2019-01-10T00:09:01.659Z,5.97
2019-01-10T00:11:33.914Z,8.33
2019-01-10T00:14:05.052Z,4.60
2019-01-10T00:16:36.041Z,5.50
2019-01-10T00:19:07.188Z,4.33
2019-01-10T00:21:38.298Z,3.03
2019-01-10T00:24:09.386Z,10.23
2019-01-10T00:26:40.300Z,2.53
2019-01-10T00:29:11.331Z,4.63
2019-01-10T00:31:44.015Z,1.90
2019-01-10T00:34:15.042Z,7.57
2019-01-10T00:36:46.326Z,3.60
2019-01-10T00:39:17.270Z,1.83
2019-01-10T00:41:49.884Z,4.33
2019-01-10T00:44:20.981Z,3.90
2019-01-10T00:46:52.188Z,5.90
2019-01-10T00:49:23.443Z,6.63
2019-01-10T00:51:54.620Z,3.43
2019-01-10T00:54:25.838Z,7.13
2019-01-10T00:56:57.014Z,3.97
2019-01-10T00:59:29.389Z,3.00
2019-01-10T01:02:00.451Z,4.50
2019-01-10T01:04:31.661Z,4.80
2019-01-10T01:07:02.715Z,2.50
2019-01-10T01:09:33.708Z,2.73
2019-01-10T01:12:04.788Z,1.90
2019-01-10T01:14:38.279Z,4.67
2019-01-10T01:17:10.267Z,3.73
2019-01-10T01:19:41.172Z,5.20
2019-01-10T01:22:12.160Z,2.20
2019-01-10T01:24:43.161Z,3.23
2019-01-10T01:27:14.008Z,1.60
2019-01-10T01:29:44.978Z,3.77
2019-01-10T01:32:16.068Z,2.73
2019-01-10T01:34:47.096Z,4.20
2019-01-10T01:37:18.062Z,2.37
2019-01-10T01:39:49.047Z,5.27
2019-01-10T01:42:20.033Z,3.20
2019-01-10T01:44:50.948Z,3.97
2019-01-10T01:47:22.089Z,2.47
2019-01-10T01:49:53.164Z,4.50
2019-01-10T01:52:24.022Z,5.30
2019-01-10T01:54:55.150Z,3.20
2019-01-10T01:57:26.227Z,6.30
2019-01-10T01:59:57.301Z,6.93
2019-01-10T02:02:28.237Z,4.20
2019-01-10T02:04:59.572Z,3.00
2019-01-10T02:07:36.459Z,5.70
2019-01-10T02:10:15.600Z,3.30
2019-01-10T02:12:46.648Z,4.40
2019-01-10T02:15:17.876Z,3.40
2019-01-10T02:17:49.532Z,9.80
2019-01-10T02:20:20.698Z,11.17
2019-01-10T02:22:53.251Z,4.80
2019-01-10T02:25:24.385Z,1.97
2019-01-10T02:27:55.539Z,3.10
2019-01-10T02:30:28.872Z,2.63
2019-01-10T02:32:59.990Z,7.27
2019-01-10T02:35:31.010Z,3.60
2019-01-10T02:38:02.147Z,11.60
2019-01-10T02:40:33.316Z,4.93
2019-01-10T02:43:04.830Z,9.80
2019-01-10T02:45:35.715Z,4.70
2019-01-10T02:48:06.880Z,5.87
2019-01-10T02:50:38.111Z,3.63
2019-01-10T02:53:09.083Z,2.07
2019-01-10T02:55:39.986Z,4.43
2019-01-10T02:58:11.074Z,6.10
2019-01-10T03:00:42.031Z,4.53
2019-01-10T03:03:13.317Z,2.80
2019-01-10T03:05:44.414Z,5.00
2019-01-10T03:08:15.318Z,5.53
2019-01-10T03:10:46.607Z,5.20
2019-01-10T03:13:17.734Z,3.17
2019-01-10T03:15:48.784Z,3.93
2019-01-10T03:18:19.850Z,2.90
2019-01-10T03:20:52.598Z,4.70
2019-01-10T03:23:23.352Z,4.10
2019-01-10T03:25:54.292Z,2.20
2019-01-10T03:28:25.330Z,9.57
2019-01-10T03:30:56.253Z,2.10
2019-01-10T03:33:27.139Z,7.60
2019-01-10T03:35:58.079Z,4.07
2019-01-10T03:38:28.963Z,3.83
2019-01-10T03:40:59.833Z,3.73
2019-01-10T03:43:30.795Z,5.93
2019-01-10T03:46:01.678Z,3.90
2019-01-10T03:48:32.747Z,2.70
2019-01-10T03:51:03.801Z,8.47
2019-01-10T03:53:34.745Z,2.73
2019-01-10T03:56:06.123Z,5.60
2019-01-10T03:58:37.437Z,2.27
2019-01-10T04:01:08.696Z,3.17
2019-01-10T04:03:40.016Z,5.70
2019-01-10T04:06:11.101Z,12.97
2019-01-10T04:08:42.189Z,5.87
2019-01-10T04:11:13.356Z,6.23
2019-01-10T04:13:44.604Z,5.80
2019-01-10T04:16:15.591Z,7.27
2019-01-10T04:18:46.890Z,2.70
2019-01-10T04:21:17.955Z,5.33
2019-01-10T04:23:48.989Z,6.30
2019-01-10T04:26:19.902Z,4.00
2019-01-10T04:28:50.853Z,4.33
2019-01-10T04:31:21.848Z,4.03
2019-01-10T04:33:53.310Z,12.90
2019-01-10T04:36:24.387Z,1.83
2019-01-10T04:38:55.341Z,4.67
2019-01-10T04:41:26.235Z,3.37
2019-01-10T04:44:06.646Z,8.73
2019-01-10T04:46:29.887Z,5.53
2019-01-10T04:49:00.748Z,6.47
2019-01-10T04:51:31.626Z,6.03
2019-01-10T04:54:02.489Z,2.47
2019-01-10T04:56:36.334Z,4.70
2019-01-10T04:59:07.313Z,2.97
2019-01-10T05:01:38.293Z,5.83
2019-01-10T05:04:09.196Z,3.33
2019-01-10T05:06:41.538Z,7.00
2019-01-10T05:09:12.593Z,3.20
2019-01-10T05:11:43.586Z,7.03
2019-01-10T05:14:16.721Z,8.93
2019-01-10T05:16:47.426Z,3.90
2019-01-10T05:19:18.337Z,3.13
2019-01-10T05:21:49.272Z,4.70
2019-01-10T05:24:20.214Z,2.73
2019-01-10T05:26:51.454Z,6.93
2019-01-10T05:29:22.745Z,10.20
2019-01-10T05:31:53.934Z,5.37
2019-01-10T05:34:25.067Z,6.30
2019-01-10T05:36:56.603Z,7.30
2019-01-10T05:39:27.870Z,9.63
2019-01-10T05:41:59.044Z,3.17
2019-01-10T05:44:30.176Z,9.57
2019-01-10T05:47:01.299Z,6.43
2019-01-10T05:49:32.391Z,6.10
2019-01-10T05:52:03.415Z,4.67
2019-01-10T05:54:46.394Z,4.47
2019-01-10T05:57:17.396Z,3.40
2019-01-10T05:59:48.336Z,3.40
2019-01-10T06:02:19.241Z,6.33
2019-01-10T06:04:50.892Z,3.60
2019-01-10T06:07:23.319Z,5.43
2019-01-10T06:09:54.200Z,9.53
2019-01-10T06:12:25.140Z,10.33
2019-01-10T06:14:56.371Z,3.80
2019-01-10T06:17:27.786Z,2.23
2019-01-10T06:19:58.962Z,7.90
2019-01-10T06:22:32.788Z,3.47
2019-01-10T06:25:04.764Z,11.10
2019-01-10T06:27:36.238Z,4.97
2019-01-10T06:30:10.406Z,10.47
2019-01-10T06:32:41.542Z,10.23
2019-01-10T06:35:12.391Z,6.70
2019-01-10T06:37:43.651Z,10.23
2019-01-10T06:40:17.409Z,4.33
2019-01-10T06:42:49.580Z,6.20
2019-01-10T06:45:20.796Z,6.23
2019-01-10T06:47:51.790Z,10.37
2019-01-10T06:50:23.010Z,5.90
2019-01-10T06:52:54.072Z,2.40
2019-01-10T06:55:26.798Z,13.10
2019-01-10T06:57:57.799Z,12.30
2019-01-10T07:00:28.817Z,15.97
2019-01-10T07:03:01.102Z,6.70
2019-01-10T07:05:31.978Z,10.03
2019-01-10T07:08:02.878Z,10.80
2019-01-10T07:10:33.850Z,14.33
2019-01-10T07:13:06.055Z,15.00
2019-01-10T07:15:39.167Z,19.70
2019-01-10T07:18:10.118Z,7.10
2019-01-10T07:20:43.254Z,10.90
2019-01-10T07:23:17.586Z,33.63
2019-01-10T07:25:50.433Z,24.20
2019-01-10T07:28:28.265Z,60.03
2019-01-10T07:31:01.074Z,8.90
2019-01-10T07:33:32.326Z,17.53
2019-01-10T07:36:03.514Z,19.77
2019-01-10T07:38:34.478Z,10.83
2019-01-10T07:41:05.728Z,9.77
2019-01-10T07:43:36.666Z,10.03
2019-01-10T07:46:07.892Z,10.60
2019-01-10T07:48:38.954Z,13.50
2019-01-10T07:51:09.870Z,18.80
2019-01-10T07:53:40.922Z,15.30
2019-01-10T07:56:11.860Z,11.07
2019-01-10T07:58:43.433Z,16.10
2019-01-10T08:01:14.410Z,7.30
2019-01-10T08:03:46.593Z,9.43
2019-01-10T08:06:17.727Z,14.23
2019-01-10T08:08:48.934Z,10.20
2019-01-10T08:11:20.116Z,7.87
2019-01-10T08:13:54.981Z,9.23
2019-01-10T08:16:27.670Z,10.70
2019-01-10T08:18:58.660Z,11.83
2019-01-10T08:21:29.695Z,14.70
2019-01-10T08:24:01.946Z,12.20
2019-01-10T08:26:32.840Z,15.87
2019-01-10T08:29:04.023Z,12.37
2019-01-10T08:31:36.305Z,11.77
2019-01-10T08:34:07.440Z,10.03
2019-01-10T08:36:38.393Z,13.03
2019-01-10T08:39:10.035Z,8.93
2019-01-10T08:41:40.977Z,19.43
2019-01-10T08:44:14.227Z,8.10
2019-01-10T08:46:45.101Z,10.77
2019-01-10T08:49:17.598Z,14.63
2019-01-10T08:51:48.659Z,12.33
2019-01-10T08:54:20.849Z,24.57
2019-01-10T08:56:57.381Z,14.33
2019-01-10T08:59:28.888Z,7.67
2019-01-10T09:02:02.261Z,12.23
2019-01-10T09:04:33.569Z,12.30
2019-01-10T09:07:04.721Z,8.03
2019-01-10T09:09:36.949Z,12.07
2019-01-10T09:12:09.367Z,9.67
2019-01-10T09:14:40.695Z,11.43
2019-01-10T09:17:11.773Z,10.83
2019-01-10T09:19:42.831Z,11.27
2019-01-10T09:22:13.986Z,8.73
2019-01-10T09:24:45.029Z,8.60
2019-01-10T09:27:16.397Z,15.67
2019-01-10T09:29:47.717Z,22.23
2019-01-10T09:32:18.827Z,9.80
2019-01-10T09:34:49.871Z,10.13
2019-01-10T09:37:21.855Z,13.63
2019-01-10T09:39:53.023Z,6.20
2019-01-10T09:42:27.711Z,9.17
2019-01-10T09:44:58.899Z,16.23
2019-01-10T09:47:30.193Z,16.93
2019-01-10T09:50:01.909Z,20.03
2019-01-10T09:52:32.986Z,14.70
2019-01-10T09:55:05.265Z,16.20
2019-01-10T09:57:36.399Z,16.30
2019-01-10T10:00:18.309Z,16.90
2019-01-10T10:02:49.435Z,9.77
2019-01-10T10:05:22.155Z,9.27
2019-01-10T10:07:53.359Z,15.23
2019-01-10T10:10:24.864Z,10.07
2019-01-10T10:12:55.966Z,11.60
2019-01-10T10:15:27.097Z,13.47
2019-01-10T10:17:58.259Z,15.30
2019-01-10T10:20:29.424Z,10.73
2019-01-10T10:23:00.707Z,9.53
2019-01-10T10:25:31.821Z,12.37
2019-01-10T10:28:02.842Z,9.60
2019-01-10T10:30:34.055Z,9.37
2019-01-10T10:33:05.147Z,9.53
2019-01-10T10:35:36.223Z,9.97
2019-01-10T10:38:07.349Z,5.80
2019-01-10T10:40:38.384Z,7.90
2019-01-10T10:43:09.554Z,7.13
2019-01-10T10:45:43.428Z,7.40
2019-01-10T10:48:15.054Z,11.10
2019-01-10T10:50:46.541Z,7.30
2019-01-10T10:53:17.516Z,7.47
2019-01-10T10:55:48.929Z,7.10
2019-01-10T10:58:20.288Z,6.17
2019-01-10T11:00:53.372Z,9.73
2019-01-10T11:03:24.548Z,12.43
2019-01-10T11:05:57.032Z,10.50
2019-01-10T11:08:27.918Z,12.03
2019-01-10T11:10:59.011Z,7.73
2019-01-10T11:13:30.212Z,9.13
2019-01-10T11:16:10.208Z,7.43
2019-01-10T11:18:34.080Z,12.23
2019-01-10T11:21:05.248Z,19.23
2019-01-10T11:23:36.298Z,12.53
2019-01-10T11:26:09.628Z,19.03
2019-01-10T11:28:41.035Z,12.23
2019-01-10T11:31:12.173Z,8.33
2019-01-10T11:33:45.072Z,15.17
2019-01-10T11:36:16.456Z,13.00
2019-01-10T11:38:47.581Z,7.30
2019-01-10T11:41:18.608Z,10.17
2019-01-10T11:43:49.724Z,5.00
2019-01-10T11:46:22.404Z,8.30
2019-01-10T11:48:55.469Z,11.13
2019-01-10T11:51:29.966Z,10.07
2019-01-10T11:54:01.178Z,11.70
2019-01-10T11:56:32.173Z,14.17
2019-01-10T11:59:03.269Z,9.37
2019-01-10T12:01:34.359Z,11.90
2019-01-10T12:04:05.380Z,10.80
2019-01-10T12:06:36.634Z,10.30
2019-01-10T12:09:17.025Z,9.33
2019-01-10T12:11:51.175Z,10.17
2019-01-10T12:14:22.369Z,9.23
2019-01-10T12:16:55.288Z,12.03
2019-01-10T12:19:26.244Z,12.60
2019-01-10T12:21:57.667Z,14.23
2019-01-10T12:24:28.841Z,12.63
2019-01-10T12:27:00.730Z,14.27
2019-01-10T12:29:36.278Z,15.90
2019-01-10T12:32:05.732Z,10.23
2019-01-10T12:34:39.047Z,11.20
2019-01-10T12:37:10.151Z,15.50
2019-01-10T12:39:41.280Z,6.00
2019-01-10T12:42:12.423Z,13.73
2019-01-10T12:44:43.450Z,11.47
2019-01-10T12:47:14.417Z,9.13
2019-01-10T12:49:46.525Z,6.23
2019-01-10T12:52:17.572Z,8.23
2019-01-10T12:54:48.619Z,7.63
2019-01-10T12:57:19.712Z,15.90
2019-01-10T12:59:50.873Z,9.33
2019-01-10T13:02:22.054Z,10.53
2019-01-10T13:04:53.200Z,7.47
2019-01-10T13:07:24.174Z,6.80
2019-01-10T13:09:55.322Z,13.77
2019-01-10T13:12:26.437Z,9.63
2019-01-10T13:14:57.457Z,7.87
2019-01-10T13:17:28.539Z,11.07
2019-01-10T13:19:59.945Z,12.83
2019-01-10T13:22:38.717Z,11.60
2019-01-10T13:25:14.778Z,13.43
2019-01-10T13:27:46.283Z,11.83
2019-01-10T13:30:20.643Z,11.77
2019-01-10T13:32:52.277Z,10.27
2019-01-10T13:35:23.615Z,11.07
2019-01-10T13:37:54.935Z,11.20
2019-01-10T13:40:26.381Z,7.87
2019-01-10T13:42:57.586Z,6.30
2019-01-10T13:45:28.821Z,10.60
2019-01-10T13:48:01.343Z,8.30
2019-01-10T13:50:38.133Z,7.30
2019-01-10T13:53:10.719Z,6.60
2019-01-10T13:55:42.469Z,6.83
2019-01-10T13:58:14.175Z,8.10
2019-01-10T14:00:45.763Z,9.13
2019-01-10T14:03:18.499Z,9.57
2019-01-10T14:05:50.224Z,12.07
2019-01-10T14:08:23.963Z,6.13
2019-01-10T14:10:55.490Z,12.57
2019-01-10T14:13:26.423Z,8.13
2019-01-10T14:15:57.579Z,13.10
2019-01-10T14:18:28.764Z,11.27
2019-01-10T14:20:59.906Z,6.87
2019-01-10T14:23:31.067Z,10.07
2019-01-10T14:26:02.439Z,54.57
2019-01-10T14:28:34.883Z,10.40
2019-01-10T14:31:06.239Z,8.37
2019-01-10T14:33:37.305Z,21.43
2019-01-10T14:36:08.349Z,12.63
2019-01-10T14:38:42.228Z,10.20
2019-01-10T14:41:13.101Z,12.30
2019-01-10T14:43:44.069Z,12.57
2019-01-10T14:46:15.101Z,15.97
2019-01-10T14:48:48.925Z,9.00
2019-01-10T14:51:20.277Z,19.47
2019-01-10T14:53:51.488Z,20.70
2019-01-10T14:56:30.405Z,20.87
2019-01-10T14:59:03.591Z,13.27
2019-01-10T15:01:34.851Z,27.87
2019-01-10T15:04:06.114Z,10.03
2019-01-10T15:06:37.172Z,14.67
2019-01-10T15:09:09.191Z,22.03
2019-01-10T15:11:40.049Z,12.10
2019-01-10T15:14:16.167Z,7.57
2019-01-10T15:16:44.228Z,13.83
2019-01-10T15:19:15.167Z,20.03
2019-01-10T15:21:46.274Z,7.10
2019-01-10T15:24:17.369Z,8.53
2019-01-10T15:26:48.331Z,15.33
2019-01-10T15:29:19.222Z,10.47
2019-01-10T15:31:51.143Z,11.70
2019-01-10T15:34:22.241Z,12.17
2019-01-10T15:36:53.263Z,10.97
2019-01-10T15:39:24.577Z,22.80
2019-01-10T15:41:55.499Z,15.80
2019-01-10T15:44:29.194Z,14.83
2019-01-10T15:46:59.600Z,23.97
2019-01-10T15:49:33.853Z,15.00
2019-01-10T15:52:05.233Z,26.03
2019-01-10T15:54:36.388Z,48.63
2019-01-10T15:57:07.677Z,25.67
2019-01-10T15:59:38.627Z,47.07
2019-01-10T16:02:09.954Z,39.10
2019-01-10T16:04:40.970Z,30.13
2019-01-10T16:07:11.990Z,37.27
2019-01-10T16:09:50.080Z,31.47
2019-01-10T16:12:21.110Z,16.87
2019-01-10T16:14:52.146Z,26.67
2019-01-10T16:17:25.690Z,22.67
2019-01-10T16:19:58.356Z,16.50
2019-01-10T16:22:29.316Z,13.40
2019-01-10T16:25:00.500Z,21.97
2019-01-10T16:27:32.544Z,18.70
2019-01-10T16:30:03.889Z,12.87
2019-01-10T16:32:35.072Z,24.47
2019-01-10T16:35:07.172Z,14.17
2019-01-10T16:37:41.780Z,16.73
2019-01-10T16:40:15.093Z,13.27
2019-01-10T16:42:46.494Z,17.87
2019-01-10T16:45:26.648Z,11.70
2019-01-10T16:47:57.594Z,24.50
2019-01-10T16:50:28.766Z,18.97
2019-01-10T16:52:59.660Z,12.90
2019-01-10T16:55:32.177Z,15.07
2019-01-10T16:58:03.298Z,16.23
2019-01-10T17:00:35.446Z,13.13
2019-01-10T17:03:06.572Z,11.47
2019-01-10T17:05:37.740Z,15.33
2019-01-10T17:08:08.863Z,14.60
2019-01-10T17:10:39.917Z,11.97
2019-01-10T17:13:11.061Z,21.63
2019-01-10T17:15:42.393Z,9.70
2019-01-10T17:18:13.506Z,12.03
2019-01-10T17:20:44.705Z,12.00
2019-01-10T17:23:16.257Z,12.00
2019-01-10T17:25:47.991Z,8.63
2019-01-10T17:28:21.697Z,18.43
2019-01-10T17:30:54.707Z,12.33
2019-01-10T17:33:25.959Z,10.50
2019-01-10T17:35:56.918Z,9.47
2019-01-10T17:38:28.161Z,14.20
2019-01-10T17:40:59.165Z,11.03
2019-01-10T17:43:30.117Z,12.20
2019-01-10T17:46:01.255Z,11.60
2019-01-10T17:48:32.384Z,7.83
2019-01-10T17:51:03.901Z,11.33
2019-01-10T17:53:35.249Z,6.23
2019-01-10T17:56:06.508Z,23.20
2019-01-10T17:58:37.594Z,7.43
2019-01-10T18:01:08.901Z,12.30
2019-01-10T18:03:41.089Z,14.17
2019-01-10T18:06:16.985Z,12.70
2019-01-10T18:08:48.058Z,14.10
2019-01-10T18:11:19.119Z,8.80
2019-01-10T18:13:50.085Z,10.17
2019-01-10T18:16:21.195Z,6.53
2019-01-10T18:18:53.705Z,11.73
2019-01-10T18:21:27.063Z,11.93
2019-01-10T18:24:06.489Z,12.60
2019-01-10T18:26:38.207Z,22.70
2019-01-10T18:29:09.298Z,24.37
2019-01-10T18:31:40.880Z,13.57
2019-01-10T18:34:14.031Z,17.57
2019-01-10T18:36:45.955Z,12.30
2019-01-10T18:39:17.078Z,17.03
2019-01-10T18:41:48.097Z,15.80
2019-01-10T18:44:19.922Z,15.87
2019-01-10T18:46:51.889Z,13.50
2019-01-10T18:49:28.058Z,9.57
2019-01-10T18:51:59.078Z,11.60
2019-01-10T18:54:30.631Z,11.40
2019-01-10T18:57:03.427Z,12.40
2019-01-10T18:59:35.428Z,7.07
2019-01-10T19:02:12.612Z,12.10
2019-01-10T19:04:45.079Z,12.53
2019-01-10T19:07:19.118Z,11.83
2019-01-10T19:09:51.106Z,10.83
2019-01-10T19:12:22.406Z,7.67
2019-01-10T19:14:53.368Z,11.07
2019-01-10T19:17:26.160Z,6.80
2019-01-10T19:19:57.619Z,10.90
2019-01-10T19:22:28.700Z,9.20
2019-01-10T19:25:02.121Z,8.80
2019-01-10T19:27:35.047Z,12.30
2019-01-10T19:30:11.575Z,11.00
2019-01-10T19:32:43.596Z,11.60
2019-01-10T19:35:15.780Z,14.10
2019-01-10T19:37:49.284Z,10.00
2019-01-10T19:40:26.133Z,10.00
2019-01-10T19:42:59.079Z,14.17
2019-01-10T19:45:31.489Z,11.83
2019-01-10T19:48:09.526Z,18.20
2019-01-10T19:50:36.152Z,8.57
2019-01-10T19:53:08.382Z,11.27
2019-01-10T19:55:45.207Z,9.63
2019-01-10T19:58:17.834Z,10.23
2019-01-10T20:00:56.528Z,10.37
2019-01-10T20:03:29.244Z,10.13
2019-01-10T20:06:01.458Z,12.40
2019-01-10T20:08:36.076Z,9.60
2019-01-10T20:11:07.460Z,10.67
2019-01-10T20:13:43.341Z,12.07
2019-01-10T20:16:15.341Z,12.77
2019-01-10T20:18:48.487Z,12.97
2019-01-10T20:21:23.737Z,11.80
2019-01-10T20:23:56.073Z,14.33
2019-01-10T20:26:27.370Z,16.00
2019-01-10T20:28:59.920Z,10.63
2019-01-10T20:31:32.755Z,13.73
2019-01-10T20:34:17.336Z,13.50
2019-01-10T20:36:49.149Z,12.63
2019-01-10T20:39:20.980Z,9.20
2019-01-10T20:42:01.655Z,6.63
2019-01-10T20:44:28.814Z,11.37
2019-01-10T20:47:00.640Z,8.03
2019-01-10T20:49:31.941Z,6.23
2019-01-10T20:52:03.268Z,7.13
2019-01-10T20:54:34.578Z,7.10
2019-01-10T20:57:05.932Z,9.10
2019-01-10T20:59:37.550Z,9.63
2019-01-10T21:02:08.752Z,11.57
2019-01-10T21:04:42.323Z,12.57
2019-01-10T21:07:13.552Z,10.50
2019-01-10T21:09:44.634Z,12.37
2019-01-10T21:12:15.922Z,14.70
2019-01-10T21:14:46.972Z,10.70
2019-01-10T21:17:22.502Z,11.60
2019-01-10T21:19:54.274Z,12.80
2019-01-10T21:22:25.488Z,11.53
2019-01-10T21:24:56.883Z,11.50
2019-01-10T21:27:29.913Z,11.67
2019-01-10T21:30:03.017Z,11.20
2019-01-10T21:32:53.525Z,11.40
2019-01-10T21:35:24.940Z,12.70
2019-01-10T21:37:57.638Z,13.57
2019-01-10T21:40:31.183Z,9.87
2019-01-10T21:43:03.661Z,10.87
2019-01-10T21:45:35.090Z,12.67
2019-01-10T21:48:06.952Z,10.47
2019-01-10T21:50:42.686Z,10.73
2019-01-10T21:53:13.866Z,10.27
2019-01-10T21:55:45.170Z,9.80
2019-01-10T21:58:16.332Z,13.83
2019-01-10T22:00:47.478Z,10.23
2019-01-10T22:03:18.546Z,10.33
2019-01-10T22:05:50.026Z,11.27
2019-01-10T22:08:24.342Z,11.80
2019-01-10T22:10:55.546Z,13.87
2019-01-10T22:13:26.584Z,14.27
2019-01-10T22:15:57.677Z,13.30
2019-01-10T22:18:41.496Z,14.23
2019-01-10T22:21:11.415Z,14.80
2019-01-10T22:23:42.573Z,12.57
2019-01-10T22:26:25.521Z,16.37
2019-01-10T22:29:10.870Z,16.13
2019-01-10T22:31:42.274Z,15.77
2019-01-10T22:34:38.107Z,14.40
2019-01-10T22:37:10.217Z,16.83
2019-01-10T22:39:41.574Z,19.40
2019-01-10T22:42:13.159Z,17.23
2019-01-10T22:44:45.727Z,19.00
2019-01-10T22:47:16.910Z,20.43
2019-01-10T22:49:48.037Z,20.27
2019-01-10T22:52:19.202Z,19.67
2019-01-10T22:54:50.259Z,19.43
2019-01-10T22:57:21.189Z,20.87
2019-01-10T22:59:52.206Z,16.63
2019-01-10T23:02:23.429Z,20.17
2019-01-10T23:04:54.322Z,22.40
2019-01-10T23:07:26.673Z,25.00
2019-01-10T23:10:05.764Z,20.80
2019-01-10T23:12:37.472Z,21.17
2019-01-10T23:15:35.505Z,22.40
2019-01-10T23:18:08.229Z,19.07
2019-01-10T23:20:41.420Z,25.57
2019-01-10T23:23:13.705Z,21.97
2019-01-10T23:25:53.861Z,22.13
2019-01-10T23:28:26.453Z,24.70
2019-01-10T23:31:01.757Z,21.07
2019-01-10T23:33:32.647Z,22.00
2019-01-10T23:36:05.616Z,22.90
2019-01-10T23:38:42.131Z,23.33
2019-01-10T23:41:13.152Z,24.53
2019-01-10T23:43:44.214Z,25.87
2019-01-10T23:46:15.329Z,23.03
2019-01-10T23:48:48.518Z,24.80
2019-01-10T23:51:19.995Z,27.70
2019-01-10T23:53:51.219Z,28.53
2019-01-10T23:56:22.330Z,23.70
2019-01-10T23:58:55.648Z,27.90
