createdAt,value
2019-01-10T00:00:19.163Z,29.43
2019-01-10T00:03:10.784Z,30.97
2019-01-10T00:06:02.554Z,31.67
2019-01-10T00:08:52.984Z,30.07
2019-01-10T00:11:43.668Z,31.43
2019-01-10T00:14:35.825Z,28.97
2019-01-10T00:17:26.378Z,33.00
2019-01-10T00:20:18.626Z,36.57
2019-01-10T00:23:09.465Z,32.97
2019-01-10T00:26:00.428Z,33.60
2019-01-10T00:28:50.969Z,34.20
2019-01-10T00:31:41.729Z,28.77
2019-01-10T00:34:32.048Z,38.67
2019-01-10T00:37:22.546Z,40.90
2019-01-10T00:40:14.598Z,37.17
2019-01-10T00:43:05.213Z,39.23
2019-01-10T00:45:55.365Z,38.27
2019-01-10T00:48:46.064Z,40.17
2019-01-10T00:51:36.454Z,42.20
2019-01-10T00:54:27.060Z,35.87
2019-01-10T00:57:17.755Z,35.47
2019-01-10T01:00:10.544Z,36.40
2019-01-10T01:03:01.099Z,31.87
2019-01-10T01:05:51.808Z,30.03
2019-01-10T01:08:43.481Z,30.07
2019-01-10T01:11:35.206Z,30.37
2019-01-10T01:14:25.639Z,31.73
2019-01-10T01:17:16.335Z,34.83
2019-01-10T01:20:07.671Z,35.37
2019-01-10T01:22:58.767Z,34.00
2019-01-10T01:25:49.174Z,35.43
2019-01-10T01:28:39.729Z,33.23
2019-01-10T01:31:30.252Z,33.27
2019-01-10T01:34:21.122Z,34.40
2019-01-10T01:37:11.755Z,34.07
2019-01-10T01:40:02.786Z,33.37
2019-01-10T01:42:53.101Z,33.30
2019-01-10T01:45:43.549Z,37.33
2019-01-10T01:48:34.582Z,32.27
2019-01-10T01:51:25.168Z,38.37
2019-01-10T01:54:15.403Z,35.40
2019-01-10T01:57:07.209Z,35.07
2019-01-10T01:59:57.924Z,36.27
2019-01-10T02:02:48.503Z,38.73
2019-01-10T02:05:39.088Z,34.23
2019-01-10T02:08:29.699Z,41.30
2019-01-10T02:11:20.203Z,38.10
2019-01-10T02:14:11.571Z,38.70
2019-01-10T02:17:02.083Z,38.70
2019-01-10T02:19:52.782Z,38.13
2019-01-10T02:22:43.461Z,42.07
2019-01-10T02:25:34.189Z,43.80
2019-01-10T02:28:24.923Z,52.03
2019-01-10T02:31:15.893Z,42.73
2019-01-10T02:34:06.598Z,43.23
2019-01-10T02:36:57.620Z,51.50
2019-01-10T02:39:48.187Z,40.20
2019-01-10T02:42:38.714Z,42.10
2019-01-10T02:45:30.490Z,42.87
2019-01-10T02:48:20.869Z,35.50
2019-01-10T02:51:11.226Z,35.63
2019-01-10T02:54:01.748Z,41.83
2019-01-10T02:56:52.473Z,40.10
2019-01-10T02:59:43.400Z,44.50
2019-01-10T03:02:33.756Z,42.57
2019-01-10T03:05:24.315Z,43.00
2019-01-10T03:08:14.852Z,49.50
2019-01-10T03:11:05.401Z,48.67
2019-01-10T03:13:56.263Z,48.53
2019-01-10T03:16:47.048Z,49.33
2019-01-10T03:19:37.378Z,54.73
2019-01-10T03:22:28.055Z,50.90
2019-01-10T03:25:18.465Z,42.60
2019-01-10T03:28:09.231Z,55.90
2019-01-10T03:30:59.399Z,41.20
2019-01-10T03:33:50.084Z,47.33
2019-01-10T03:36:40.825Z,68.70
2019-01-10T03:39:31.619Z,42.93
2019-01-10T03:42:22.231Z,46.97
2019-01-10T03:45:14.937Z,52.30
2019-01-10T03:48:05.510Z,39.20
2019-01-10T03:50:55.970Z,37.23
2019-01-10T03:53:46.692Z,38.30
2019-01-10T03:56:37.293Z,37.73
2019-01-10T03:59:28.076Z,34.27
2019-01-10T04:02:20.824Z,30.87
2019-01-10T04:05:11.523Z,30.20
2019-01-10T04:08:02.396Z,30.70
2019-01-10T04:10:52.887Z,28.03
2019-01-10T04:13:43.467Z,32.60
2019-01-10T04:16:34.092Z,34.60
2019-01-10T04:19:24.800Z,33.07
2019-01-10T04:22:15.342Z,33.63
2019-01-10T04:25:05.860Z,35.97
2019-01-10T04:27:56.697Z,35.83
2019-01-10T04:30:47.602Z,33.27
2019-01-10T04:33:38.193Z,37.83
2019-01-10T04:36:30.316Z,29.37
2019-01-10T04:39:21.252Z,30.00
2019-01-10T04:42:11.868Z,34.27
2019-01-10T04:45:02.532Z,27.07
2019-01-10T04:47:53.427Z,27.10
2019-01-10T04:50:44.119Z,31.63
2019-01-10T04:53:35.151Z,33.47
2019-01-10T04:56:26.672Z,30.40
2019-01-10T04:59:16.877Z,32.50
2019-01-10T05:02:07.434Z,44.20
2019-01-10T05:04:57.919Z,35.23
2019-01-10T05:07:48.562Z,30.70
2019-01-10T05:10:39.041Z,29.03
2019-01-10T05:13:29.470Z,36.83
2019-01-10T05:16:21.335Z,32.63
2019-01-10T05:19:11.786Z,33.37
2019-01-10T05:22:02.338Z,29.60
2019-01-10T05:24:52.965Z,35.97
2019-01-10T05:27:43.259Z,34.80
2019-01-10T05:30:33.588Z,32.87
2019-01-10T05:33:24.038Z,33.70
2019-01-10T05:36:15.734Z,32.47
2019-01-10T05:39:10.202Z,33.40
2019-01-10T05:42:05.597Z,39.57
2019-01-10T05:44:56.587Z,35.97
2019-01-10T05:47:46.720Z,33.67
2019-01-10T05:50:37.240Z,32.60
2019-01-10T05:53:27.539Z,40.17
2019-01-10T05:56:18.283Z,36.50
2019-01-10T05:59:09.020Z,33.97
2019-01-10T06:01:59.777Z,33.70
2019-01-10T06:04:50.135Z,34.57
2019-01-10T06:07:40.763Z,30.43
2019-01-10T06:10:31.663Z,27.90
2019-01-10T06:13:22.222Z,31.97
2019-01-10T06:16:12.794Z,32.13
2019-01-10T06:19:03.470Z,34.60
2019-01-10T06:21:53.839Z,31.23
2019-01-10T06:24:44.367Z,32.33
2019-01-10T06:27:34.522Z,30.10
2019-01-10T06:30:28.408Z,27.60
2019-01-10T06:33:19.115Z,30.13
2019-01-10T06:36:09.834Z,27.57
2019-01-10T06:39:00.514Z,28.23
2019-01-10T06:41:51.251Z,28.07
2019-01-10T06:44:44.644Z,22.17
2019-01-10T06:47:35.147Z,26.97
2019-01-10T06:50:25.731Z,23.13
2019-01-10T06:53:16.943Z,26.90
2019-01-10T06:56:07.540Z,23.83
2019-01-10T06:58:58.266Z,25.10
2019-01-10T07:01:48.844Z,22.93
2019-01-10T07:04:39.475Z,18.57
2019-01-10T07:07:29.835Z,18.20
2019-01-10T07:10:29.442Z,19.10
2019-01-10T07:13:20.051Z,15.60
2019-01-10T07:16:10.449Z,15.50
2019-01-10T07:19:01.358Z,15.20
2019-01-10T07:21:57.985Z,13.23
2019-01-10T07:24:53.167Z,14.87
2019-01-10T07:27:43.750Z,13.27
2019-01-10T07:30:36.309Z,12.80
2019-01-10T07:33:26.620Z,12.53
2019-01-10T07:36:17.202Z,13.83
2019-01-10T07:39:09.862Z,12.50
2019-01-10T07:42:00.169Z,13.10
2019-01-10T07:44:50.388Z,12.40
2019-01-10T07:47:50.951Z,12.60
2019-01-10T07:50:41.767Z,12.77
2019-01-10T07:53:32.403Z,13.00
2019-01-10T07:56:23.224Z,13.73
2019-01-10T07:59:13.491Z,15.03
2019-01-10T08:02:04.022Z,17.27
2019-01-10T08:04:54.553Z,18.63
2019-01-10T08:07:45.381Z,17.40
2019-01-10T08:10:36.171Z,15.70
2019-01-10T08:13:26.690Z,16.60
2019-01-10T08:16:17.210Z,15.93
2019-01-10T08:19:07.941Z,15.63
2019-01-10T08:21:58.315Z,17.73
2019-01-10T08:24:49.173Z,16.93
2019-01-10T08:27:39.615Z,19.87
2019-01-10T08:30:30.418Z,20.17
2019-01-10T08:33:22.814Z,25.50
2019-01-10T08:36:13.250Z,21.97
2019-01-10T08:39:04.432Z,22.03
2019-01-10T08:41:55.059Z,24.20
2019-01-10T08:44:45.329Z,25.17
2019-01-10T08:47:35.907Z,22.80
2019-01-10T08:50:27.483Z,20.93
2019-01-10T08:53:18.076Z,17.47
2019-01-10T08:56:08.835Z,9.63
2019-01-10T08:58:59.554Z,6.80
2019-01-10T09:01:50.232Z,5.43
2019-01-10T09:04:41.086Z,7.07
2019-01-10T09:07:31.508Z,6.43
2019-01-10T09:10:32.728Z,7.07
2019-01-10T09:13:23.305Z,6.60
2019-01-10T09:16:14.015Z,5.83
2019-01-10T09:19:04.777Z,7.53
2019-01-10T09:21:55.521Z,6.70
2019-01-10T09:24:46.184Z,5.20
2019-01-10T09:27:36.571Z,8.27
2019-01-10T09:30:27.124Z,7.40
2019-01-10T09:33:17.600Z,7.23
2019-01-10T09:36:08.218Z,6.50
2019-01-10T09:38:58.782Z,6.77
2019-01-10T09:41:50.647Z,7.10
2019-01-10T09:44:41.439Z,6.03
2019-01-10T09:47:31.808Z,5.83
2019-01-10T09:50:23.543Z,4.93
2019-01-10T09:53:13.726Z,5.40
2019-01-10T09:56:04.267Z,5.47
2019-01-10T09:58:54.653Z,4.47
2019-01-10T10:01:45.262Z,4.53
2019-01-10T10:04:35.822Z,4.53
2019-01-10T10:07:26.563Z,4.03
2019-01-10T10:10:18.365Z,4.83
2019-01-10T10:13:09.036Z,7.60
2019-01-10T10:15:59.466Z,4.93
2019-01-10T10:18:49.772Z,4.40
2019-01-10T10:21:40.412Z,4.47
2019-01-10T10:24:30.848Z,5.03
2019-01-10T10:27:21.526Z,4.17
2019-01-10T10:30:15.225Z,6.77
2019-01-10T10:33:05.794Z,5.73
2019-01-10T10:35:56.053Z,4.00
2019-01-10T10:38:46.639Z,4.63
2019-01-10T10:41:37.447Z,3.70
2019-01-10T10:44:27.999Z,4.97
2019-01-10T10:47:18.606Z,4.53
2019-01-10T10:50:12.614Z,3.53
2019-01-10T10:53:06.013Z,3.30
2019-01-10T10:55:56.389Z,4.77
2019-01-10T10:58:47.763Z,2.53
2019-01-10T11:01:38.029Z,3.50
2019-01-10T11:04:28.367Z,3.93
2019-01-10T11:07:19.137Z,1.93
2019-01-10T11:10:12.060Z,2.17
2019-01-10T11:13:02.342Z,3.73
2019-01-10T11:15:52.577Z,3.93
2019-01-10T11:18:43.175Z,5.37
2019-01-10T11:21:33.835Z,4.07
2019-01-10T11:24:24.355Z,3.67
2019-01-10T11:27:15.044Z,2.13
2019-01-10T11:30:06.116Z,4.63
2019-01-10T11:32:56.660Z,3.30
2019-01-10T11:35:47.048Z,2.70
2019-01-10T11:38:37.881Z,5.53
2019-01-10T11:41:28.431Z,5.93
2019-01-10T11:44:19.039Z,4.47
2019-01-10T11:47:09.583Z,7.17
2019-01-10T11:50:00.049Z,4.37
2019-01-10T11:52:50.756Z,4.23
2019-01-10T11:55:41.392Z,2.53
2019-01-10T11:58:32.046Z,2.97
2019-01-10T12:01:22.871Z,5.07
2019-01-10T12:04:13.436Z,4.97
2019-01-10T12:07:04.501Z,5.60
2019-01-10T12:09:55.292Z,6.07
2019-01-10T12:12:46.331Z,5.87
2019-01-10T12:15:36.942Z,6.23
2019-01-10T12:18:28.165Z,4.53
2019-01-10T12:21:18.520Z,6.60
2019-01-10T12:24:10.335Z,8.03
2019-01-10T12:27:00.881Z,7.70
2019-01-10T12:29:55.930Z,8.33
2019-01-10T12:32:46.389Z,5.07
2019-01-10T12:35:36.644Z,5.57
2019-01-10T12:38:27.202Z,8.73
2019-01-10T12:41:17.702Z,4.60
2019-01-10T12:44:07.991Z,6.63
2019-01-10T12:46:58.841Z,7.93
2019-01-10T12:49:49.515Z,5.87
2019-01-10T12:52:39.977Z,5.80
2019-01-10T12:55:30.632Z,6.33
2019-01-10T12:58:21.268Z,7.80
2019-01-10T13:01:11.879Z,6.80
2019-01-10T13:04:02.356Z,7.70
2019-01-10T13:06:54.331Z,7.47
2019-01-10T13:09:44.838Z,9.17
2019-01-10T13:12:35.480Z,7.90
2019-01-10T13:15:27.743Z,9.23
2019-01-10T13:18:20.900Z,12.60
2019-01-10T13:21:11.620Z,9.13
2019-01-10T13:24:02.286Z,11.00
2019-01-10T13:26:52.961Z,12.40
2019-01-10T13:29:43.511Z,13.80
2019-01-10T13:32:34.203Z,13.50
2019-01-10T13:35:24.956Z,12.13
2019-01-10T13:38:15.379Z,11.27
2019-01-10T13:41:05.675Z,11.43
2019-01-10T13:43:56.224Z,14.17
2019-01-10T13:46:55.391Z,11.23
2019-01-10T13:49:39.157Z,12.03
2019-01-10T13:52:30.719Z,12.87
2019-01-10T13:55:21.577Z,10.37
2019-01-10T13:58:12.353Z,8.70
2019-01-10T14:01:03.012Z,8.63
2019-01-10T14:03:53.603Z,9.67
2019-01-10T14:06:44.218Z,9.77
2019-01-10T14:09:35.767Z,11.07
2019-01-10T14:12:26.355Z,7.83
2019-01-10T14:15:22.801Z,8.30
2019-01-10T14:18:13.561Z,9.40
2019-01-10T14:21:04.187Z,10.63
2019-01-10T14:23:56.073Z,9.50
2019-01-10T14:26:46.705Z,8.37
2019-01-10T14:29:37.676Z,8.27
2019-01-10T14:32:28.587Z,10.63
2019-01-10T14:35:19.813Z,9.60
2019-01-10T14:38:10.437Z,8.80
2019-01-10T14:41:04.881Z,8.33
2019-01-10T14:43:55.380Z,6.80
2019-01-10T14:46:49.052Z,8.57
2019-01-10T14:49:39.604Z,8.17
2019-01-10T14:52:30.043Z,7.50
2019-01-10T14:55:20.482Z,9.23
2019-01-10T14:58:10.718Z,8.50
2019-01-10T15:01:01.052Z,7.33
2019-01-10T15:03:52.940Z,11.77
2019-01-10T15:06:43.392Z,8.73
2019-01-10T15:09:34.110Z,8.10
2019-01-10T15:12:24.935Z,7.10
2019-01-10T15:15:17.709Z,12.93
2019-01-10T15:18:08.547Z,6.43
2019-01-10T15:20:58.859Z,7.67
2019-01-10T15:23:49.449Z,8.67
2019-01-10T15:26:40.041Z,10.60
2019-01-10T15:29:30.643Z,7.47
2019-01-10T15:32:21.462Z,7.80
2019-01-10T15:35:12.092Z,9.33
2019-01-10T15:38:03.730Z,11.53
2019-01-10T15:40:55.243Z,10.57
2019-01-10T15:43:45.978Z,8.00
2019-01-10T15:46:36.508Z,10.37
2019-01-10T15:49:27.167Z,9.63
2019-01-10T15:52:17.553Z,14.30
2019-01-10T15:55:08.636Z,12.20
2019-01-10T15:57:59.159Z,10.50
2019-01-10T16:00:49.973Z,10.73
2019-01-10T16:03:40.178Z,11.93
2019-01-10T16:06:30.723Z,10.50
2019-01-10T16:09:21.218Z,9.27
2019-01-10T16:12:11.807Z,9.10
2019-01-10T16:15:02.306Z,8.97
2019-01-10T16:17:52.652Z,10.50
2019-01-10T16:20:43.034Z,8.30
2019-01-10T16:23:33.759Z,10.20
2019-01-10T16:26:24.401Z,9.33
2019-01-10T16:29:15.169Z,9.57
2019-01-10T16:32:05.861Z,9.80
2019-01-10T16:34:56.716Z,8.07
2019-01-10T16:37:47.153Z,4.03
2019-01-10T16:40:38.450Z,7.10
2019-01-10T16:43:29.144Z,4.43
2019-01-10T16:46:19.643Z,7.13
2019-01-10T16:49:10.156Z,7.83
2019-01-10T16:52:00.877Z,3.57
2019-01-10T16:54:51.601Z,5.23
2019-01-10T16:57:42.047Z,4.87
2019-01-10T17:00:33.811Z,6.13
2019-01-10T17:03:24.754Z,4.03
2019-01-10T17:06:15.463Z,6.20
2019-01-10T17:09:09.190Z,5.07
2019-01-10T17:11:59.728Z,5.00
2019-01-10T17:14:50.635Z,5.93
2019-01-10T17:17:41.235Z,7.77
2019-01-10T17:20:32.265Z,6.67
2019-01-10T17:23:22.863Z,5.83
2019-01-10T17:26:13.563Z,6.83
2019-01-10T17:29:05.431Z,7.37
2019-01-10T17:31:56.007Z,5.40
2019-01-10T17:34:46.270Z,5.63
2019-01-10T17:37:37.007Z,4.60
2019-01-10T17:40:27.416Z,5.07
2019-01-10T17:43:18.075Z,7.20
2019-01-10T17:46:11.138Z,5.47
2019-01-10T17:49:01.566Z,4.77
2019-01-10T17:51:52.083Z,3.90
2019-01-10T17:54:42.699Z,2.87
2019-01-10T17:57:35.309Z,7.07
2019-01-10T18:00:27.978Z,3.07
2019-01-10T18:03:19.824Z,9.63
2019-01-10T18:06:12.454Z,3.67
2019-01-10T18:09:02.675Z,8.10
2019-01-10T18:11:54.402Z,4.70
2019-01-10T18:14:44.947Z,4.60
2019-01-10T18:17:35.342Z,7.17
2019-01-10T18:20:31.590Z,10.33
2019-01-10T18:23:22.546Z,8.77
2019-01-10T18:26:12.958Z,5.57
2019-01-10T18:29:03.417Z,6.53
2019-01-10T18:31:53.763Z,6.70
2019-01-10T18:34:44.286Z,12.17
2019-01-10T18:37:34.757Z,7.30
2019-01-10T18:40:25.540Z,2.90
2019-01-10T18:43:15.987Z,6.40
2019-01-10T18:46:06.590Z,4.93
2019-01-10T18:48:58.129Z,4.70
2019-01-10T18:51:48.835Z,6.03
2019-01-10T18:54:39.305Z,8.60
2019-01-10T18:57:29.995Z,7.13
2019-01-10T19:00:25.965Z,8.73
2019-01-10T19:03:16.385Z,6.20
2019-01-10T19:06:06.515Z,9.20
2019-01-10T19:08:57.175Z,6.33
2019-01-10T19:11:47.721Z,7.20
2019-01-10T19:14:38.286Z,7.73
2019-01-10T19:17:29.054Z,4.20
2019-01-10T19:20:21.966Z,10.57
2019-01-10T19:23:12.563Z,4.07
2019-01-10T19:26:03.211Z,5.03
2019-01-10T19:28:55.136Z,7.10
2019-01-10T19:31:45.939Z,2.60
2019-01-10T19:34:36.584Z,8.97
2019-01-10T19:37:27.054Z,3.23
2019-01-10T19:40:18.691Z,7.33
2019-01-10T19:43:12.399Z,4.43
2019-01-10T19:46:02.888Z,5.40
2019-01-10T19:48:53.871Z,6.33
2019-01-10T19:51:44.516Z,5.10
2019-01-10T19:54:35.266Z,3.80
2019-01-10T19:57:25.870Z,7.73
2019-01-10T20:00:34.445Z,5.27
2019-01-10T20:03:25.218Z,5.53
2019-01-10T20:06:15.813Z,5.57
2019-01-10T20:09:09.099Z,3.23
2019-01-10T20:11:59.602Z,6.50
2019-01-10T20:14:50.286Z,6.63
2019-01-10T20:17:43.751Z,6.97
2019-01-10T20:20:36.913Z,5.77
2019-01-10T20:23:30.410Z,5.23
2019-01-10T20:26:20.948Z,7.87
2019-01-10T20:29:11.585Z,6.57
2019-01-10T20:32:02.073Z,7.10
2019-01-10T20:34:52.612Z,5.20
2019-01-10T20:37:43.411Z,5.43
2019-01-10T20:40:34.089Z,6.43
2019-01-10T20:43:24.743Z,4.63
2019-01-10T20:46:15.631Z,5.77
2019-01-10T20:49:06.291Z,7.90
2019-01-10T20:51:57.049Z,4.23
2019-01-10T20:54:47.715Z,5.67
2019-01-10T20:57:39.560Z,4.80
2019-01-10T21:00:30.732Z,11.57
2019-01-10T21:03:21.263Z,2.10
2019-01-10T21:06:12.548Z,4.60
2019-01-10T21:09:03.124Z,6.90
2019-01-10T21:11:53.712Z,4.37
2019-01-10T21:14:44.415Z,5.83
2019-01-10T21:17:35.170Z,10.53
2019-01-10T21:20:27.901Z,5.40
2019-01-10T21:23:18.430Z,7.37
2019-01-10T21:26:08.956Z,3.33
2019-01-10T21:28:59.632Z,4.67
2019-01-10T21:31:50.461Z,4.57
2019-01-10T21:34:41.322Z,2.73
2019-01-10T21:37:32.217Z,6.97
2019-01-10T21:40:24.014Z,5.53
2019-01-10T21:43:16.792Z,2.43
2019-01-10T21:46:07.358Z,2.80
2019-01-10T21:48:58.051Z,5.53
2019-01-10T21:51:50.609Z,6.23
2019-01-10T21:54:41.252Z,6.67
2019-01-10T21:57:32.022Z,3.03
2019-01-10T22:00:27.894Z,3.33
2019-01-10T22:03:18.491Z,5.17
2019-01-10T22:06:09.113Z,3.37
2019-01-10T22:08:59.548Z,5.87
2019-01-10T22:11:50.338Z,3.03
2019-01-10T22:14:41.004Z,2.33
2019-01-10T22:17:31.299Z,2.87
2019-01-10T22:20:21.909Z,3.40
2019-01-10T22:23:12.418Z,3.13
2019-01-10T22:26:02.637Z,2.60
2019-01-10T22:28:53.281Z,4.47
2019-01-10T22:31:44.047Z,2.23
2019-01-10T22:34:34.763Z,3.67
2019-01-10T22:37:28.928Z,3.30
2019-01-10T22:40:19.295Z,3.30
2019-01-10T22:43:09.682Z,3.13
2019-01-10T22:46:00.695Z,3.87
2019-01-10T22:48:51.588Z,1.97
2019-01-10T22:51:42.055Z,4.20
2019-01-10T22:54:32.573Z,4.00
2019-01-10T22:57:23.235Z,3.53
2019-01-10T23:01:05.095Z,5.07
2019-01-10T23:03:55.524Z,3.67
2019-01-10T23:06:47.195Z,4.57
2019-01-10T23:09:37.711Z,2.23
2019-01-10T23:12:34.335Z,2.70
2019-01-10T23:15:35.428Z,3.97
2019-01-10T23:18:25.581Z,4.00
2019-01-10T23:21:16.626Z,2.93
2019-01-10T23:24:09.278Z,3.37
2019-01-10T23:26:59.664Z,2.60
2019-01-10T23:29:50.513Z,4.80
2019-01-10T23:32:42.981Z,2.57
2019-01-10T23:35:33.448Z,2.57
2019-01-10T23:38:24.087Z,4.50
2019-01-10T23:41:14.984Z,2.97
2019-01-10T23:44:05.875Z,2.40
2019-01-10T23:46:56.659Z,2.17
2019-01-10T23:49:47.325Z,4.10
2019-01-10T23:52:37.688Z,4.63
2019-01-10T23:55:28.397Z,2.60
2019-01-10T23:58:19.051Z,2.83
