createdAt,value
2019-04-21T00:02:23.889Z,8.36
2019-04-21T00:04:58.136Z,8.39
2019-04-21T00:07:36.492Z,8.27
2019-04-21T00:10:16.740Z,8.22
2019-04-21T00:12:40.666Z,8.33
2019-04-21T00:15:06.117Z,8.30
2019-04-21T00:17:29.909Z,8.36
2019-04-21T00:20:12.763Z,8.48
2019-04-21T00:22:46.643Z,8.54
2019-04-21T00:25:21.369Z,8.39
2019-04-21T00:27:51.639Z,8.40
2019-04-21T00:30:35.411Z,8.46
2019-04-21T00:32:54.022Z,8.44
2019-04-21T00:35:20.595Z,8.49
2019-04-21T00:38:08.325Z,8.46
2019-04-21T00:40:44.126Z,8.34
2019-04-21T00:43:13.650Z,8.33
2019-04-21T00:45:36.495Z,8.40
2019-04-21T00:48:16.907Z,8.35
2019-04-21T00:51:03.506Z,8.33
2019-04-21T00:53:33.833Z,8.33
2019-04-21T00:56:03.586Z,8.30
2019-04-21T00:58:33.141Z,8.31
2019-04-21T01:01:01.872Z,8.32
2019-04-21T01:03:32.689Z,8.38
2019-04-21T01:06:03.311Z,8.40
2019-04-21T01:08:36.008Z,8.42
2019-04-21T01:11:02.202Z,8.35
2019-04-21T01:13:46.860Z,8.34
2019-04-21T01:16:13.802Z,8.33
2019-04-21T01:18:42.686Z,8.30
2019-04-21T01:20:56.013Z,8.22
2019-04-21T01:23:27.446Z,8.04
2019-04-21T01:26:13.330Z,7.76
2019-04-21T01:28:52.847Z,7.75
2019-04-21T01:31:17.024Z,7.71
2019-04-21T01:33:56.155Z,7.73
2019-04-21T01:36:26.125Z,7.75
2019-04-21T01:39:00.940Z,7.76
2019-04-21T01:41:34.850Z,7.75
2019-04-21T01:44:01.179Z,7.60
2019-04-21T01:46:29.466Z,7.61
2019-04-21T01:48:58.065Z,7.56
2019-04-21T01:51:45.454Z,7.55
2019-04-21T01:54:27.537Z,7.51
2019-04-21T01:56:55.665Z,7.47
2019-04-21T01:59:32.128Z,7.49
2019-04-21T02:02:05.284Z,7.36
2019-04-21T02:04:41.857Z,7.39
2019-04-21T02:07:13.114Z,7.37
2019-04-21T02:09:46.354Z,7.34
2019-04-21T02:12:13.438Z,7.31
2019-04-21T02:14:50.578Z,7.29
2019-04-21T02:17:16.302Z,7.28
2019-04-21T02:19:48.031Z,7.28
2019-04-21T02:22:27.393Z,7.21
2019-04-21T02:24:59.893Z,7.20
2019-04-21T02:27:26.539Z,7.13
2019-04-21T02:30:00.173Z,7.12
2019-04-21T02:32:43.761Z,7.12
2019-04-21T02:37:55.661Z,6.96
2019-04-21T02:40:11.553Z,6.85
2019-04-21T02:52:53.880Z,6.70
2019-04-21T02:55:21.993Z,6.71
2019-04-21T02:58:06.325Z,6.73
2019-04-21T03:00:38.586Z,6.75
2019-04-21T03:03:43.694Z,6.69
2019-04-21T03:06:06.162Z,6.61
2019-04-21T03:08:54.302Z,6.50
2019-04-21T03:13:47.199Z,6.36
2019-04-21T03:16:23.377Z,6.31
2019-04-21T03:19:01.837Z,6.29
2019-04-21T03:21:26.578Z,6.26
2019-04-21T03:23:59.676Z,6.24
2019-04-21T03:31:49.504Z,6.17
2019-04-21T03:36:49.867Z,6.01
2019-04-21T03:39:05.513Z,5.99
2019-04-21T03:41:39.555Z,5.98
2019-04-21T03:44:12.453Z,5.96
2019-04-21T03:46:41.012Z,5.94
2019-04-21T03:49:20.895Z,5.93
2019-04-21T03:51:47.551Z,5.88
2019-04-21T03:54:18.569Z,5.89
2019-04-21T03:59:19.795Z,5.91
2019-04-21T04:02:17.734Z,5.93
2019-04-21T04:04:53.505Z,5.98
2019-04-21T04:10:28.798Z,6.02
2019-04-21T04:12:54.619Z,6.02
2019-04-21T04:17:54.241Z,6.17
2019-04-21T04:20:28.648Z,6.24
2019-04-21T04:33:12.885Z,6.41
2019-04-21T04:35:52.856Z,6.49
2019-04-21T04:38:33.939Z,6.63
2019-04-21T04:41:16.259Z,6.71
2019-04-21T04:43:49.176Z,6.81
2019-04-21T04:46:28.571Z,7.01
2019-04-21T04:49:01.681Z,7.13
2019-04-21T04:51:25.527Z,7.25
2019-04-21T04:56:23.020Z,7.41
2019-04-21T04:59:19.389Z,7.55
2019-04-21T05:04:02.558Z,7.87
2019-04-21T05:09:07.847Z,8.25
2019-04-21T05:14:06.221Z,8.52
2019-04-21T05:23:59.989Z,9.23
2019-04-21T05:26:31.163Z,9.39
2019-04-21T05:29:01.735Z,9.59
2019-04-21T05:32:00.500Z,9.82
2019-04-21T05:34:38.956Z,10.03
2019-04-21T05:37:25.851Z,10.25
2019-04-21T05:39:57.861Z,10.65
2019-04-21T05:42:29.344Z,11.02
2019-04-21T05:45:01.687Z,11.35
2019-04-21T05:47:46.325Z,11.60
2019-04-21T05:50:20.714Z,11.91
2019-04-21T05:52:49.739Z,12.27
2019-04-21T05:58:02.631Z,12.96
2019-04-21T06:00:52.926Z,13.30
2019-04-21T06:03:11.482Z,13.56
2019-04-21T06:05:43.599Z,13.76
2019-04-21T06:08:15.781Z,13.88
2019-04-21T06:10:48.744Z,14.20
2019-04-21T06:13:19.798Z,14.46
2019-04-21T06:15:54.695Z,14.73
2019-04-21T06:18:21.801Z,15.01
2019-04-21T06:20:55.109Z,15.29
2019-04-21T06:23:25.415Z,15.55
2019-04-21T06:26:11.771Z,15.82
2019-04-21T06:28:30.542Z,16.07
2019-04-21T06:31:05.543Z,16.35
2019-04-21T06:36:36.213Z,16.66
2019-04-21T06:41:32.569Z,17.02
2019-04-21T06:49:02.715Z,17.86
2019-04-21T06:51:38.450Z,18.07
2019-04-21T06:54:09.450Z,18.25
2019-04-21T06:56:47.874Z,18.53
2019-04-21T06:59:09.583Z,18.77
2019-04-21T07:04:31.794Z,19.18
2019-04-21T07:06:50.036Z,19.38
2019-04-21T07:09:25.421Z,19.65
2019-04-21T07:11:52.876Z,19.67
2019-04-21T07:16:59.612Z,20.22
2019-04-21T07:21:55.581Z,20.64
2019-04-21T07:24:31.468Z,20.86
2019-04-21T07:27:02.828Z,20.93
2019-04-21T07:29:41.591Z,21.05
2019-04-21T07:32:22.266Z,21.23
2019-04-21T07:34:38.406Z,21.28
2019-04-21T07:37:06.411Z,21.47
2019-04-21T07:39:42.121Z,21.62
2019-04-21T07:42:09.211Z,21.61
2019-04-21T07:44:44.170Z,21.63
2019-04-21T07:47:23.536Z,21.61
2019-04-21T07:50:00.958Z,21.94
2019-04-21T07:53:19.587Z,21.92
2019-04-21T07:58:17.798Z,21.50
2019-04-21T08:00:51.473Z,21.77
2019-04-21T08:03:24.748Z,21.37
2019-04-21T08:05:53.718Z,21.19
2019-04-21T08:08:23.326Z,20.56
2019-04-21T08:10:52.263Z,20.30
2019-04-21T08:13:34.504Z,21.08
2019-04-21T08:15:58.239Z,21.52
2019-04-21T08:18:33.757Z,21.82
2019-04-21T08:21:02.755Z,22.11
2019-04-21T08:23:31.836Z,22.39
2019-04-21T08:26:07.946Z,22.58
2019-04-21T08:28:40.429Z,22.46
2019-04-21T08:31:14.411Z,22.55
2019-04-21T08:34:03.212Z,22.73
2019-04-21T08:38:49.563Z,23.07
2019-04-21T08:41:18.631Z,23.32
2019-04-21T08:44:02.228Z,23.37
2019-04-21T08:46:25.376Z,23.60
2019-04-21T08:48:57.972Z,23.59
2019-04-21T08:54:01.399Z,24.01
2019-04-21T08:56:49.679Z,24.11
2019-04-21T08:59:45.894Z,24.25
2019-04-21T09:02:34.095Z,24.40
2019-04-21T09:05:01.484Z,24.36
2019-04-21T09:07:32.144Z,24.36
2019-04-21T09:10:02.975Z,24.37
2019-04-21T09:12:37.213Z,24.00
2019-04-21T09:15:08.082Z,24.44
2019-04-21T09:17:28.544Z,24.59
2019-04-21T09:20:13.541Z,24.81
2019-04-21T09:22:41.611Z,24.80
2019-04-21T09:25:14.544Z,24.36
2019-04-21T09:27:42.055Z,24.77
2019-04-21T09:30:02.556Z,24.80
2019-04-21T09:32:32.664Z,24.86
2019-04-21T09:35:03.423Z,24.94
2019-04-21T09:37:45.599Z,24.49
2019-04-21T09:40:06.634Z,24.77
2019-04-21T09:42:44.342Z,25.19
2019-04-21T09:45:11.993Z,24.80
2019-04-21T09:47:49.276Z,24.68
2019-04-21T09:50:13.432Z,25.20
2019-04-21T09:52:49.785Z,24.44
2019-04-21T09:55:19.374Z,25.08
2019-04-21T09:57:53.617Z,25.07
2019-04-21T10:00:24.498Z,24.96
2019-04-21T10:02:58.650Z,25.12
2019-04-21T10:05:23.433Z,25.28
2019-04-21T10:07:53.563Z,25.03
2019-04-21T10:10:25.180Z,25.52
2019-04-21T10:12:56.274Z,25.63
2019-04-21T10:15:28.247Z,25.87
2019-04-21T10:18:01.023Z,25.47
2019-04-21T10:20:31.265Z,25.92
2019-04-21T10:23:01.376Z,26.01
2019-04-21T10:25:32.495Z,25.53
2019-04-21T10:28:03.306Z,24.53
2019-04-21T10:30:34.719Z,23.73
2019-04-21T10:33:06.148Z,23.06
2019-04-21T10:35:37.095Z,22.44
2019-04-21T10:38:19.887Z,21.84
2019-04-21T10:40:39.383Z,21.72
2019-04-21T10:43:13.465Z,21.72
2019-04-21T10:45:43.465Z,21.97
2019-04-21T10:48:14.692Z,21.65
2019-04-21T10:50:45.389Z,21.51
2019-04-21T10:53:24.945Z,20.83
2019-04-21T10:56:09.678Z,20.48
2019-04-21T10:58:32.433Z,20.15
2019-04-21T11:01:10.573Z,20.16
2019-04-21T11:03:50.583Z,19.90
2019-04-21T11:06:21.347Z,19.97
2019-04-21T11:08:55.436Z,19.99
2019-04-21T11:11:23.864Z,20.01
2019-04-21T11:13:54.859Z,19.69
2019-04-21T11:16:25.035Z,19.60
2019-04-21T11:18:55.983Z,19.53
2019-04-21T11:21:27.145Z,19.53
2019-04-21T11:23:58.439Z,19.19
2019-04-21T11:26:29.889Z,19.03
2019-04-21T11:29:01.177Z,18.92
2019-04-21T11:31:31.356Z,18.78
2019-04-21T11:34:01.495Z,18.63
2019-04-21T11:36:31.696Z,18.74
2019-04-21T11:39:39.200Z,18.71
2019-04-21T11:41:59.706Z,18.40
2019-04-21T11:44:31.076Z,18.23
2019-04-21T11:47:02.629Z,17.96
2019-04-21T11:49:32.797Z,17.98
2019-04-21T11:52:03.007Z,18.03
2019-04-21T11:54:33.092Z,17.79
2019-04-21T11:57:13.889Z,18.03
2019-04-21T11:59:35.616Z,18.12
2019-04-21T12:02:07.857Z,18.21
2019-04-21T12:04:39.203Z,18.14
2019-04-21T12:07:13.558Z,18.06
2019-04-21T12:09:43.845Z,17.62
2019-04-21T12:12:15.153Z,17.53
2019-04-21T12:14:45.958Z,17.67
2019-04-21T12:17:16.428Z,17.68
2019-04-21T12:19:46.537Z,17.59
2019-04-21T12:22:22.194Z,17.59
2019-04-21T12:24:49.079Z,17.52
2019-04-21T12:27:20.372Z,17.55
2019-04-21T12:29:51.668Z,17.75
2019-04-21T12:32:40.209Z,17.73
2019-04-21T12:35:12.287Z,17.72
2019-04-21T12:37:42.817Z,17.79
2019-04-21T12:40:14.723Z,17.81
2019-04-21T12:42:45.543Z,18.03
2019-04-21T12:45:17.309Z,18.07
2019-04-21T12:47:50.331Z,17.76
2019-04-21T12:50:21.521Z,17.55
2019-04-21T12:52:51.786Z,17.39
2019-04-21T12:55:26.145Z,17.56
2019-04-21T12:57:55.165Z,17.32
2019-04-21T13:00:25.363Z,17.25
2019-04-21T13:02:56.077Z,17.15
2019-04-21T13:05:27.466Z,17.07
2019-04-21T13:07:57.682Z,16.96
2019-04-21T13:10:28.441Z,17.07
2019-04-21T13:12:59.772Z,16.84
2019-04-21T13:15:29.939Z,16.53
2019-04-21T13:18:00.516Z,16.67
2019-04-21T13:20:30.724Z,16.50
2019-04-21T13:23:01.892Z,16.27
2019-04-21T13:25:32.156Z,16.06
2019-04-21T13:28:02.868Z,16.15
2019-04-21T13:30:33.193Z,16.00
2019-04-21T13:33:03.339Z,15.79
2019-04-21T13:35:35.101Z,15.79
2019-04-21T13:38:17.261Z,15.74
2019-04-21T13:41:17.828Z,15.78
2019-04-21T13:43:35.032Z,15.57
2019-04-21T13:46:08.068Z,15.60
2019-04-21T13:48:38.322Z,15.56
2019-04-21T13:51:09.139Z,15.49
2019-04-21T13:53:39.922Z,15.57
2019-04-21T13:56:10.735Z,15.63
2019-04-21T13:58:42.192Z,15.57
2019-04-21T14:01:13.734Z,15.45
2019-04-21T14:03:44.110Z,15.57
2019-04-21T14:06:14.333Z,15.31
2019-04-21T14:08:51.207Z,15.15
2019-04-21T14:11:21.222Z,15.09
2019-04-21T14:13:52.259Z,15.18
2019-04-21T14:16:22.479Z,15.06
2019-04-21T14:18:52.678Z,15.08
2019-04-21T14:21:23.270Z,15.18
2019-04-21T14:23:54.617Z,15.32
2019-04-21T14:26:27.429Z,15.39
2019-04-21T14:28:58.855Z,15.39
2019-04-21T14:31:30.237Z,15.55
2019-04-21T14:34:01.744Z,15.44
2019-04-21T14:36:32.735Z,15.44
2019-04-21T14:39:04.638Z,15.44
2019-04-21T14:41:36.283Z,15.46
2019-04-21T14:44:06.911Z,15.37
2019-04-21T14:46:49.174Z,15.36
2019-04-21T14:49:39.418Z,15.34
2019-04-21T14:52:14.994Z,15.21
2019-04-21T14:55:07.138Z,15.17
2019-04-21T14:57:37.263Z,15.20
2019-04-21T15:00:11.260Z,15.00
2019-04-21T15:02:41.529Z,15.00
2019-04-21T15:05:13.529Z,14.95
2019-04-21T15:07:43.646Z,14.94
2019-04-21T15:10:21.801Z,14.88
2019-04-21T15:12:47.770Z,14.93
2019-04-21T15:15:18.558Z,14.69
2019-04-21T15:17:49.439Z,14.56
2019-04-21T15:20:21.551Z,14.49
2019-04-21T15:22:52.506Z,14.36
2019-04-21T15:25:23.790Z,14.48
2019-04-21T15:27:54.985Z,14.34
2019-04-21T15:30:25.299Z,14.18
2019-04-21T15:32:55.420Z,14.15
2019-04-21T15:35:26.852Z,14.02
2019-04-21T15:37:58.062Z,14.11
2019-04-21T15:40:40.069Z,14.08
2019-04-21T15:43:02.405Z,14.03
2019-04-21T15:45:34.868Z,13.94
2019-04-21T15:48:05.790Z,13.89
2019-04-21T15:50:35.916Z,13.90
2019-04-21T15:53:07.735Z,13.91
2019-04-21T15:56:09.300Z,13.83
2019-04-21T15:59:14.585Z,13.76
2019-04-21T16:02:01.067Z,13.83
2019-04-21T16:04:32.387Z,13.76
2019-04-21T16:07:03.772Z,13.72
2019-04-21T16:09:35.851Z,13.68
2019-04-21T16:12:05.789Z,13.68
2019-04-21T16:14:36.477Z,13.67
2019-04-21T16:17:07.587Z,13.64
2019-04-21T16:19:38.394Z,13.57
2019-04-21T16:22:10.792Z,13.69
2019-04-21T16:24:42.060Z,13.70
2019-04-21T16:27:12.699Z,13.75
2019-04-21T16:29:43.884Z,13.74
2019-04-21T16:32:17.311Z,13.61
2019-04-21T16:34:54.089Z,13.64
2019-04-21T16:37:17.831Z,13.56
2019-04-21T16:39:49.202Z,13.50
2019-04-21T16:42:20.474Z,13.60
2019-04-21T16:44:50.867Z,13.58
2019-04-21T16:47:21.486Z,13.65
2019-04-21T16:49:51.995Z,13.63
2019-04-21T16:52:28.350Z,13.66
2019-04-21T16:55:08.613Z,13.77
2019-04-21T16:57:43.789Z,13.67
2019-04-21T17:00:31.233Z,13.63
2019-04-21T17:02:54.724Z,12.84
2019-04-21T17:05:24.892Z,13.60
2019-04-21T17:07:55.636Z,13.65
2019-04-21T17:10:26.617Z,13.64
2019-04-21T17:12:57.660Z,13.61
2019-04-21T17:15:46.063Z,13.52
2019-04-21T17:18:16.132Z,13.49
2019-04-21T17:20:43.047Z,13.43
2019-04-21T17:23:04.047Z,13.28
2019-04-21T17:25:34.256Z,13.23
2019-04-21T17:28:05.858Z,13.22
2019-04-21T17:30:36.727Z,13.22
2019-04-21T17:33:11.276Z,13.08
2019-04-21T17:35:38.806Z,12.86
2019-04-21T17:38:09.947Z,12.84
2019-04-21T17:40:40.253Z,12.77
2019-04-21T17:43:14.088Z,12.67
2019-04-21T17:45:42.316Z,12.64
2019-04-21T17:48:15.936Z,12.57
2019-04-21T17:51:03.444Z,12.57
2019-04-21T17:53:55.683Z,12.44
2019-04-21T17:56:55.222Z,12.28
2019-04-21T17:59:25.047Z,12.22
2019-04-21T18:01:48.659Z,12.07
2019-04-21T18:04:22.860Z,12.05
2019-04-21T18:07:08.147Z,12.05
2019-04-21T18:09:56.452Z,11.99
2019-04-21T18:12:16.590Z,11.80
2019-04-21T18:14:35.030Z,11.80
2019-04-21T18:17:06.547Z,11.66
2019-04-21T18:19:41.304Z,11.67
2019-04-21T18:22:34.773Z,11.68
2019-04-21T18:25:06.713Z,11.75
2019-04-21T18:27:34.445Z,11.60
2019-04-21T18:30:26.471Z,11.59
2019-04-21T18:32:58.309Z,11.46
2019-04-21T18:35:36.517Z,11.53
2019-04-21T18:38:18.475Z,11.47
2019-04-21T18:40:47.441Z,11.63
2019-04-21T18:43:56.752Z,11.60
2019-04-21T18:46:38.632Z,11.61
2019-04-21T18:49:06.491Z,11.41
2019-04-21T18:52:19.376Z,11.48
2019-04-21T18:54:54.923Z,11.50
2019-04-21T18:57:20.446Z,11.42
2019-04-21T18:59:49.170Z,11.29
2019-04-21T19:02:18.978Z,11.28
2019-04-21T19:04:48.437Z,11.34
2019-04-21T19:07:37.588Z,11.32
2019-04-21T19:10:22.254Z,11.28
2019-04-21T19:13:15.990Z,11.24
2019-04-21T19:15:13.696Z,11.05
2019-04-21T19:22:48.668Z,10.95
2019-04-21T19:25:23.524Z,10.74
2019-04-21T19:27:53.282Z,10.56
2019-04-21T19:32:58.084Z,10.57
2019-04-21T19:35:13.013Z,10.44
2019-04-21T19:37:49.777Z,10.51
2019-04-21T19:40:31.432Z,10.46
2019-04-21T19:42:57.941Z,10.36
2019-04-21T19:45:35.465Z,10.41
2019-04-21T19:48:09.336Z,10.29
2019-04-21T19:50:40.535Z,10.35
2019-04-21T19:53:02.979Z,10.31
2019-04-21T19:55:26.141Z,10.33
2019-04-21T19:57:56.721Z,10.28
2019-04-21T20:00:28.234Z,10.10
2019-04-21T20:02:58.769Z,10.07
2019-04-21T20:05:36.202Z,10.11
2019-04-21T20:08:17.407Z,10.25
2019-04-21T20:10:55.011Z,10.18
2019-04-21T20:13:38.472Z,10.13
2019-04-21T20:15:56.912Z,9.98
2019-04-21T20:18:21.223Z,9.88
2019-04-21T20:20:41.116Z,9.87
2019-04-21T20:23:19.297Z,9.99
2019-04-21T20:25:49.050Z,10.05
2019-04-21T20:28:27.157Z,10.04
2019-04-21T20:31:07.282Z,10.03
2019-04-21T20:36:09.689Z,9.82
2019-04-21T20:38:33.962Z,9.87
2019-04-21T20:41:02.200Z,9.94
2019-04-21T20:43:45.640Z,9.92
2019-04-21T20:46:11.851Z,9.95
2019-04-21T20:48:42.783Z,10.03
2019-04-21T20:51:18.422Z,9.89
2019-04-21T20:53:47.827Z,9.82
2019-04-21T20:56:16.023Z,9.58
2019-04-21T20:58:51.870Z,9.59
2019-04-21T21:03:51.539Z,9.71
2019-04-21T21:06:27.702Z,9.67
2019-04-21T21:09:01.454Z,9.64
2019-04-21T21:11:45.145Z,9.62
2019-04-21T21:14:07.176Z,9.52
2019-04-21T21:19:18.741Z,9.49
2019-04-21T21:21:39.941Z,9.39
2019-04-21T21:24:15.877Z,9.26
2019-04-21T21:26:52.154Z,9.35
2019-04-21T21:29:21.460Z,9.28
2019-04-21T21:31:59.585Z,9.46
2019-04-21T21:34:30.947Z,9.37
2019-04-21T21:36:57.590Z,9.29
2019-04-21T21:39:31.435Z,9.37
2019-04-21T21:41:49.782Z,9.29
2019-04-21T21:44:19.759Z,9.23
2019-04-21T21:46:59.472Z,9.19
2019-04-21T21:49:33.736Z,9.21
2019-04-21T21:52:00.244Z,9.27
2019-04-21T21:54:22.122Z,9.20
2019-04-21T21:56:52.407Z,9.21
2019-04-21T21:59:26.452Z,9.06
2019-04-21T22:01:56.221Z,9.07
2019-04-21T22:04:30.141Z,9.17
2019-04-21T22:07:04.837Z,9.21
2019-04-21T22:09:30.450Z,9.12
2019-04-21T22:12:04.744Z,9.13
2019-04-21T22:14:40.649Z,9.12
2019-04-21T22:17:23.718Z,9.10
2019-04-21T22:19:58.172Z,9.12
2019-04-21T22:22:22.909Z,9.09
2019-04-21T22:24:53.203Z,8.99
2019-04-21T22:27:12.873Z,9.05
2019-04-21T22:29:48.152Z,8.94
2019-04-21T22:32:20.856Z,8.90
2019-04-21T22:34:53.768Z,8.97
2019-04-21T22:37:35.013Z,8.88
2019-04-21T22:40:07.135Z,8.93
2019-04-21T22:42:31.746Z,8.97
2019-04-21T22:44:56.639Z,9.00
2019-04-21T22:47:33.779Z,9.02
2019-04-21T22:49:58.937Z,8.76
2019-04-21T22:52:30.497Z,8.82
2019-04-21T22:55:08.219Z,8.78
2019-04-21T22:57:41.714Z,8.84
2019-04-21T23:00:10.753Z,8.90
2019-04-21T23:02:41.060Z,8.92
2019-04-21T23:05:16.839Z,8.86
2019-04-21T23:07:52.641Z,8.62
2019-04-21T23:10:17.178Z,8.52
2019-04-21T23:12:48.000Z,8.43
2019-04-21T23:15:21.299Z,8.46
2019-04-21T23:18:08.964Z,8.47
2019-04-21T23:20:43.361Z,8.42
2019-04-21T23:23:16.269Z,8.31
2019-04-21T23:25:42.443Z,8.35
2019-04-21T23:28:12.628Z,8.33
2019-04-21T23:30:55.439Z,8.29
2019-04-21T23:33:07.024Z,8.31
2019-04-21T23:35:40.047Z,8.20
2019-04-21T23:38:08.739Z,8.27
2019-04-21T23:40:39.794Z,8.27
2019-04-21T23:43:16.784Z,8.13
2019-04-21T23:45:44.754Z,8.23
2019-04-21T23:48:26.051Z,8.19
2019-04-21T23:50:55.024Z,8.30
2019-04-21T23:53:19.604Z,8.29
2019-04-21T23:55:50.093Z,8.15
2019-04-21T23:58:25.178Z,8.04
