createdAt,value
2017-10-06T00:00:16.539Z,56.70
2017-10-06T00:02:46.359Z,56.70
2017-10-06T00:05:14.633Z,56.70
2017-10-06T00:07:42.944Z,56.90
2017-10-06T00:10:12.974Z,56.70
2017-10-06T00:12:41.267Z,56.90
2017-10-06T00:15:10.336Z,56.50
2017-10-06T00:17:39.345Z,56.60
2017-10-06T00:20:07.619Z,56.40
2017-10-06T00:22:35.896Z,56.80
2017-10-06T00:25:05.167Z,56.60
2017-10-06T00:27:34.242Z,56.40
2017-10-06T00:30:02.517Z,56.60
2017-10-06T00:32:31.609Z,56.40
2017-10-06T00:35:00.232Z,56.60
2017-10-06T00:37:30.967Z,56.40
2017-10-06T00:40:00.193Z,56.70
2017-10-06T00:42:28.878Z,56.60
2017-10-06T00:44:59.150Z,56.50
2017-10-06T00:47:28.814Z,56.70
2017-10-06T00:49:57.361Z,56.50
2017-10-06T00:52:26.042Z,56.60
2017-10-06T00:54:55.081Z,57.50
2017-10-06T00:57:23.536Z,56.70
2017-10-06T00:59:53.046Z,56.90
2017-10-06T01:02:21.987Z,56.80
2017-10-06T01:04:51.943Z,56.70
2017-10-06T01:07:21.276Z,56.90
2017-10-06T01:09:50.937Z,56.80
2017-10-06T01:12:20.509Z,56.90
2017-10-06T01:14:49.362Z,57.00
2017-10-06T01:17:17.613Z,57.70
2017-10-06T01:19:46.717Z,57.50
2017-10-06T01:22:14.994Z,57.60
2017-10-06T01:24:43.271Z,58.00
2017-10-06T01:27:11.595Z,58.40
2017-10-06T01:29:40.674Z,58.10
2017-10-06T01:32:15.077Z,58.20
2017-10-06T01:34:44.085Z,58.10
2017-10-06T01:37:12.388Z,58.10
2017-10-06T01:39:47.000Z,58.10
2017-10-06T01:42:15.263Z,58.30
2017-10-06T01:44:43.548Z,58.40
2017-10-06T01:47:11.824Z,58.70
2017-10-06T01:49:40.657Z,58.70
2017-10-06T01:52:10.458Z,58.80
2017-10-06T01:54:38.716Z,58.80
2017-10-06T01:57:07.009Z,58.90
2017-10-06T01:59:36.116Z,58.60
2017-10-06T02:02:05.197Z,58.70
2017-10-06T02:04:34.279Z,58.70
2017-10-06T02:07:02.557Z,58.60
2017-10-06T02:09:30.824Z,58.40
2017-10-06T02:11:59.840Z,58.60
2017-10-06T02:14:28.892Z,58.90
2017-10-06T02:16:57.187Z,58.80
2017-10-06T02:19:25.468Z,58.80
2017-10-06T02:21:53.744Z,58.90
2017-10-06T02:24:22.019Z,58.70
2017-10-06T02:26:50.327Z,58.60
2017-10-06T02:29:18.606Z,58.60
2017-10-06T02:31:47.687Z,58.80
2017-10-06T02:34:16.001Z,58.90
2017-10-06T02:36:45.062Z,58.90
2017-10-06T02:39:14.832Z,58.70
2017-10-06T02:41:43.117Z,58.90
2017-10-06T02:44:12.220Z,58.60
2017-10-06T02:46:40.490Z,58.90
2017-10-06T02:49:08.818Z,58.90
2017-10-06T02:51:37.134Z,58.80
2017-10-06T02:54:05.385Z,58.80
2017-10-06T02:56:34.458Z,58.90
2017-10-06T02:59:09.047Z,58.50
2017-10-06T03:01:37.342Z,58.50
2017-10-06T03:04:05.705Z,58.60
2017-10-06T03:06:34.903Z,58.60
2017-10-06T03:09:03.168Z,58.40
2017-10-06T03:11:31.416Z,58.60
2017-10-06T03:14:00.474Z,58.90
2017-10-06T03:16:28.741Z,58.60
2017-10-06T03:18:58.016Z,58.80
2017-10-06T03:21:26.319Z,58.40
2017-10-06T03:23:54.625Z,58.50
2017-10-06T03:26:22.901Z,58.70
2017-10-06T03:28:53.744Z,58.80
2017-10-06T03:31:22.798Z,58.70
2017-10-06T03:33:52.804Z,58.90
2017-10-06T03:36:21.066Z,58.70
2017-10-06T03:38:49.357Z,58.70
2017-10-06T03:41:17.612Z,58.80
2017-10-06T03:43:45.887Z,58.80
2017-10-06T03:46:15.039Z,58.60
2017-10-06T03:48:44.104Z,58.80
2017-10-06T03:51:12.584Z,58.60
2017-10-06T03:53:40.921Z,58.50
2017-10-06T03:56:09.199Z,58.60
2017-10-06T03:58:38.242Z,58.70
2017-10-06T04:01:06.497Z,58.90
2017-10-06T04:03:34.786Z,58.80
2017-10-06T04:06:03.045Z,58.80
2017-10-06T04:08:31.386Z,58.60
2017-10-06T04:11:00.437Z,58.70
2017-10-06T04:13:28.744Z,58.50
2017-10-06T04:15:57.099Z,58.40
2017-10-06T04:18:25.394Z,58.70
2017-10-06T04:20:53.679Z,58.40
2017-10-06T04:23:21.924Z,58.70
2017-10-06T04:25:51.739Z,58.60
2017-10-06T04:28:20.042Z,58.70
2017-10-06T04:30:49.068Z,58.60
2017-10-06T04:33:17.372Z,58.60
2017-10-06T04:35:45.659Z,58.30
2017-10-06T04:38:13.922Z,58.40
2017-10-06T04:40:43.745Z,58.40
2017-10-06T04:43:12.025Z,58.30
2017-10-06T04:45:40.335Z,58.30
2017-10-06T04:48:09.358Z,58.70
2017-10-06T04:50:37.659Z,58.70
2017-10-06T04:53:06.107Z,58.80
2017-10-06T04:55:34.640Z,58.50
2017-10-06T04:58:03.024Z,58.80
2017-10-06T05:00:33.682Z,58.60
2017-10-06T05:03:03.735Z,58.30
2017-10-06T05:05:31.981Z,58.50
2017-10-06T05:08:02.001Z,58.70
2017-10-06T05:10:31.076Z,58.90
2017-10-06T05:13:06.353Z,58.60
2017-10-06T05:15:34.637Z,58.40
2017-10-06T05:18:02.929Z,58.70
2017-10-06T05:20:31.273Z,58.70
2017-10-06T05:23:00.962Z,58.30
2017-10-06T05:25:29.246Z,58.50
2017-10-06T05:28:00.361Z,58.50
2017-10-06T05:30:28.630Z,58.20
2017-10-06T05:32:56.929Z,58.50
2017-10-06T05:35:25.279Z,58.30
2017-10-06T05:37:53.538Z,58.20
2017-10-06T05:40:22.766Z,58.40
2017-10-06T05:42:51.823Z,58.90
2017-10-06T05:45:20.201Z,58.60
2017-10-06T05:47:48.485Z,59.10
2017-10-06T05:50:17.612Z,58.80
2017-10-06T05:52:45.910Z,59.10
2017-10-06T05:55:15.675Z,59.50
2017-10-06T05:57:43.939Z,58.80
2017-10-06T06:00:12.228Z,59.00
2017-10-06T06:02:40.506Z,59.00
2017-10-06T06:05:08.791Z,59.10
2017-10-06T06:07:37.868Z,58.60
2017-10-06T06:10:06.130Z,58.80
2017-10-06T06:12:34.414Z,58.60
2017-10-06T06:15:02.704Z,58.60
2017-10-06T06:17:30.948Z,59.10
2017-10-06T06:19:59.240Z,59.40
2017-10-06T06:22:27.537Z,59.60
2017-10-06T06:24:55.880Z,59.40
2017-10-06T06:27:24.150Z,59.30
2017-10-06T06:29:53.208Z,59.50
2017-10-06T06:32:22.274Z,59.40
2017-10-06T06:34:51.511Z,59.70
2017-10-06T06:37:21.327Z,59.50
2017-10-06T06:39:50.854Z,59.40
2017-10-06T06:42:19.161Z,59.60
2017-10-06T06:44:47.424Z,59.50
2017-10-06T06:47:15.708Z,59.80
2017-10-06T06:49:43.990Z,59.60
2017-10-06T06:52:12.249Z,59.50
2017-10-06T06:54:40.653Z,59.70
2017-10-06T06:57:08.944Z,59.90
2017-10-06T06:59:37.237Z,59.90
2017-10-06T07:02:07.162Z,59.80
2017-10-06T07:04:36.299Z,59.90
2017-10-06T07:07:06.325Z,60.00
2017-10-06T07:09:34.570Z,59.80
2017-10-06T07:12:03.615Z,59.90
2017-10-06T07:14:32.858Z,59.70
2017-10-06T07:17:07.315Z,60.20
2017-10-06T07:19:35.984Z,59.50
2017-10-06T07:22:05.282Z,59.80
2017-10-06T07:24:35.805Z,59.90
2017-10-06T07:27:07.148Z,59.80
2017-10-06T07:29:35.455Z,59.80
2017-10-06T07:32:03.748Z,60.00
2017-10-06T07:34:32.027Z,59.90
2017-10-06T07:37:00.356Z,60.10
2017-10-06T07:39:29.386Z,60.30
2017-10-06T07:41:57.650Z,60.20
2017-10-06T07:44:27.544Z,60.50
2017-10-06T07:46:56.580Z,60.70
2017-10-06T07:49:24.834Z,60.70
2017-10-06T07:51:53.231Z,60.90
2017-10-06T07:54:21.483Z,60.60
2017-10-06T07:56:49.731Z,60.90
2017-10-06T07:59:20.573Z,60.90
2017-10-06T08:01:50.550Z,60.70
2017-10-06T08:04:18.838Z,61.20
2017-10-06T08:06:47.139Z,60.90
2017-10-06T08:09:16.294Z,60.90
2017-10-06T08:11:44.592Z,61.10
2017-10-06T08:14:12.876Z,61.20
2017-10-06T08:16:41.975Z,61.00
2017-10-06T08:19:10.424Z,61.20
2017-10-06T08:21:38.731Z,61.10
2017-10-06T08:24:07.012Z,60.90
2017-10-06T08:26:36.076Z,60.70
2017-10-06T08:29:05.257Z,60.50
2017-10-06T08:31:33.972Z,60.70
2017-10-06T08:34:03.149Z,60.40
2017-10-06T08:36:31.400Z,60.60
2017-10-06T08:39:01.239Z,60.50
2017-10-06T08:41:30.311Z,60.60
2017-10-06T08:43:58.596Z,60.20
2017-10-06T08:46:26.957Z,60.60
2017-10-06T08:48:56.030Z,60.20
2017-10-06T08:51:24.283Z,60.20
2017-10-06T08:53:53.593Z,61.20
2017-10-06T08:56:21.878Z,60.10
2017-10-06T08:58:50.167Z,59.80
2017-10-06T09:01:19.250Z,60.30
2017-10-06T09:03:47.546Z,60.10
2017-10-06T09:06:16.614Z,60.70
2017-10-06T09:08:45.812Z,60.70
2017-10-06T09:11:14.989Z,60.10
2017-10-06T09:13:43.261Z,60.10
2017-10-06T09:16:12.340Z,60.10
2017-10-06T09:18:40.636Z,60.00
2017-10-06T09:21:08.895Z,59.50
2017-10-06T09:23:37.203Z,59.30
2017-10-06T09:26:07.026Z,60.20
2017-10-06T09:28:36.081Z,60.20
2017-10-06T09:31:04.517Z,60.40
2017-10-06T09:33:33.572Z,60.50
2017-10-06T09:36:01.903Z,60.50
2017-10-06T09:38:31.929Z,61.30
2017-10-06T09:41:00.265Z,61.00
2017-10-06T09:43:29.307Z,61.30
2017-10-06T09:45:57.575Z,61.20
2017-10-06T09:48:25.853Z,61.50
2017-10-06T09:50:54.987Z,61.70
2017-10-06T09:53:23.237Z,62.00
2017-10-06T09:55:51.583Z,62.10
2017-10-06T09:58:20.659Z,62.40
2017-10-06T10:00:49.739Z,62.70
2017-10-06T10:03:18.029Z,62.40
2017-10-06T10:05:46.435Z,62.20
2017-10-06T10:08:15.647Z,62.40
2017-10-06T10:10:44.103Z,63.10
2017-10-06T10:13:13.638Z,63.00
2017-10-06T10:15:42.656Z,63.00
2017-10-06T10:18:10.970Z,63.30
2017-10-06T10:20:40.017Z,63.10
2017-10-06T10:23:08.394Z,63.20
2017-10-06T10:25:36.640Z,63.30
2017-10-06T10:28:04.943Z,63.30
2017-10-06T10:30:33.212Z,63.00
2017-10-06T10:33:01.465Z,63.50
2017-10-06T10:35:31.387Z,63.50
2017-10-06T10:38:00.436Z,63.20
2017-10-06T10:40:31.079Z,63.20
2017-10-06T10:42:59.319Z,63.20
2017-10-06T10:45:28.558Z,63.10
2017-10-06T10:47:57.625Z,63.40
2017-10-06T10:50:26.968Z,63.30
2017-10-06T10:52:55.299Z,63.40
2017-10-06T10:55:23.727Z,63.20
2017-10-06T10:57:52.851Z,63.60
2017-10-06T11:00:21.170Z,63.30
2017-10-06T11:02:51.322Z,63.10
2017-10-06T11:05:21.645Z,63.40
2017-10-06T11:07:55.160Z,63.10
2017-10-06T11:10:24.302Z,63.30
2017-10-06T11:12:53.525Z,63.30
2017-10-06T11:15:21.849Z,63.30
2017-10-06T11:17:51.132Z,63.10
2017-10-06T11:20:19.580Z,63.30
2017-10-06T11:22:48.631Z,63.40
2017-10-06T11:25:17.026Z,63.20
2017-10-06T11:27:46.143Z,62.80
2017-10-06T11:30:14.421Z,62.50
2017-10-06T11:32:45.361Z,62.80
2017-10-06T11:35:13.660Z,63.00
2017-10-06T11:37:42.089Z,63.20
2017-10-06T11:40:11.173Z,62.80
2017-10-06T11:42:41.035Z,63.00
2017-10-06T11:45:11.869Z,63.20
2017-10-06T11:47:40.995Z,63.10
2017-10-06T11:50:09.450Z,63.40
2017-10-06T11:52:39.497Z,62.70
2017-10-06T11:55:07.838Z,62.80
2017-10-06T11:57:36.234Z,62.50
2017-10-06T12:00:04.534Z,62.40
2017-10-06T12:02:34.464Z,62.50
2017-10-06T12:05:02.847Z,62.20
2017-10-06T12:07:31.282Z,62.00
2017-10-06T12:10:00.786Z,62.20
2017-10-06T12:12:29.151Z,62.50
2017-10-06T12:14:57.601Z,61.60
2017-10-06T12:17:25.962Z,61.30
2017-10-06T12:19:55.260Z,61.00
2017-10-06T12:22:23.608Z,60.70
2017-10-06T12:24:52.710Z,60.80
2017-10-06T12:27:21.797Z,60.20
2017-10-06T12:29:50.898Z,60.00
2017-10-06T12:32:20.788Z,59.80
2017-10-06T12:34:49.976Z,59.80
2017-10-06T12:37:19.261Z,60.00
2017-10-06T12:39:49.025Z,60.10
2017-10-06T12:42:17.581Z,60.10
2017-10-06T12:44:46.781Z,60.10
2017-10-06T12:47:16.055Z,60.00
2017-10-06T12:49:45.238Z,61.50
2017-10-06T12:52:13.597Z,61.20
2017-10-06T12:54:42.150Z,61.70
2017-10-06T12:57:10.502Z,62.50
2017-10-06T12:59:38.790Z,62.80
2017-10-06T13:02:07.968Z,63.50
2017-10-06T13:04:36.295Z,63.50
2017-10-06T13:07:04.690Z,63.90
2017-10-06T13:09:33.134Z,64.00
2017-10-06T13:12:01.765Z,64.40
2017-10-06T13:14:30.163Z,64.60
2017-10-06T13:16:59.212Z,65.10
2017-10-06T13:19:28.447Z,65.70
2017-10-06T13:21:56.793Z,65.90
2017-10-06T13:24:25.254Z,66.10
2017-10-06T13:26:54.269Z,65.80
2017-10-06T13:29:22.597Z,65.90
2017-10-06T13:31:51.237Z,65.30
2017-10-06T13:34:21.015Z,65.50
2017-10-06T13:36:51.363Z,65.00
2017-10-06T13:39:20.346Z,64.70
2017-10-06T13:41:50.114Z,64.90
2017-10-06T13:44:23.816Z,65.00
2017-10-06T13:46:53.411Z,64.90
2017-10-06T13:49:21.947Z,64.70
2017-10-06T13:51:50.945Z,64.60
2017-10-06T13:54:19.336Z,64.50
2017-10-06T13:56:48.625Z,64.50
2017-10-06T13:59:18.588Z,64.40
2017-10-06T14:01:48.180Z,63.50
2017-10-06T14:04:16.866Z,63.50
2017-10-06T14:06:47.689Z,63.60
2017-10-06T14:09:16.709Z,63.50
2017-10-06T14:11:47.480Z,63.10
2017-10-06T14:14:16.835Z,62.60
2017-10-06T14:16:47.835Z,62.80
2017-10-06T14:19:18.868Z,62.20
2017-10-06T14:21:47.406Z,62.40
2017-10-06T14:24:16.111Z,62.10
2017-10-06T14:26:44.817Z,60.70
2017-10-06T14:29:13.549Z,60.50
2017-10-06T14:31:42.379Z,60.80
2017-10-06T14:34:11.684Z,61.00
2017-10-06T14:36:40.358Z,60.80
2017-10-06T14:39:11.094Z,60.30
2017-10-06T14:41:39.921Z,60.50
2017-10-06T14:44:09.527Z,60.30
2017-10-06T14:46:38.442Z,60.10
2017-10-06T14:49:07.194Z,60.50
2017-10-06T14:51:35.606Z,60.50
2017-10-06T14:54:04.017Z,60.50
2017-10-06T14:56:33.343Z,60.20
2017-10-06T14:59:01.892Z,60.20
2017-10-06T15:01:30.561Z,60.50
2017-10-06T15:03:59.348Z,60.30
2017-10-06T15:06:31.818Z,59.80
2017-10-06T15:09:04.628Z,59.50
2017-10-06T15:11:34.409Z,59.50
2017-10-06T15:14:02.944Z,59.40
2017-10-06T15:16:36.543Z,59.20
2017-10-06T15:19:06.835Z,59.10
2017-10-06T15:21:37.982Z,58.90
2017-10-06T15:24:07.901Z,58.90
2017-10-06T15:26:37.579Z,58.80
2017-10-06T15:29:07.047Z,58.80
2017-10-06T15:31:36.639Z,58.60
2017-10-06T15:34:05.355Z,58.10
2017-10-06T15:36:36.383Z,57.80
2017-10-06T15:39:05.211Z,58.80
2017-10-06T15:41:34.569Z,58.20
2017-10-06T15:44:03.431Z,58.00
2017-10-06T15:46:37.177Z,58.30
2017-10-06T15:49:07.512Z,58.10
2017-10-06T15:51:36.296Z,57.80
2017-10-06T15:54:05.008Z,58.00
2017-10-06T15:56:34.672Z,58.20
2017-10-06T15:59:03.420Z,57.90
2017-10-06T16:01:32.442Z,58.30
2017-10-06T16:04:01.258Z,58.70
2017-10-06T16:06:32.469Z,58.60
2017-10-06T16:09:04.306Z,58.60
2017-10-06T16:11:33.800Z,58.60
2017-10-06T16:14:02.371Z,58.50
2017-10-06T16:16:31.449Z,58.80
2017-10-06T16:19:01.240Z,58.50
2017-10-06T16:21:30.960Z,58.60
2017-10-06T16:24:00.401Z,58.60
2017-10-06T16:26:33.102Z,58.50
2017-10-06T16:29:03.303Z,58.60
2017-10-06T16:31:32.211Z,58.00
2017-10-06T16:34:00.904Z,58.60
2017-10-06T16:36:30.219Z,58.60
2017-10-06T16:38:59.512Z,58.80
2017-10-06T16:41:28.776Z,58.20
2017-10-06T16:43:58.214Z,58.40
2017-10-06T16:46:27.030Z,58.30
2017-10-06T16:48:57.933Z,58.30
2017-10-06T16:51:26.900Z,58.00
2017-10-06T16:53:56.444Z,58.20
2017-10-06T16:56:29.754Z,57.80
2017-10-06T16:59:01.213Z,57.80
2017-10-06T17:01:29.572Z,58.20
2017-10-06T17:03:58.050Z,57.90
2017-10-06T17:06:26.448Z,58.30
2017-10-06T17:08:55.732Z,57.90
2017-10-06T17:11:24.945Z,58.00
2017-10-06T17:13:57.347Z,57.90
2017-10-06T17:16:25.986Z,57.80
2017-10-06T17:18:55.360Z,57.70
2017-10-06T17:21:23.905Z,57.40
2017-10-06T17:23:57.213Z,57.40
2017-10-06T17:26:27.599Z,57.00
2017-10-06T17:28:57.241Z,57.00
2017-10-06T17:31:27.348Z,57.00
2017-10-06T17:33:56.622Z,57.00
2017-10-06T17:36:30.057Z,56.90
2017-10-06T17:38:59.272Z,56.90
2017-10-06T17:41:27.648Z,56.80
2017-10-06T17:43:56.103Z,56.80
2017-10-06T17:46:24.596Z,57.10
2017-10-06T17:48:52.999Z,58.10
2017-10-06T17:51:21.536Z,58.60
2017-10-06T17:53:50.782Z,59.40
2017-10-06T17:56:19.338Z,59.40
2017-10-06T17:58:47.878Z,59.20
2017-10-06T18:01:16.388Z,59.40
2017-10-06T18:03:45.962Z,60.10
2017-10-06T18:06:15.469Z,60.10
2017-10-06T18:08:44.172Z,61.00
2017-10-06T18:11:13.774Z,62.20
2017-10-06T18:13:43.273Z,62.10
2017-10-06T18:16:12.784Z,62.30
2017-10-06T18:18:42.247Z,62.40
2017-10-06T18:21:13.347Z,61.80
2017-10-06T18:23:41.894Z,61.80
2017-10-06T18:26:11.216Z,61.80
2017-10-06T18:28:40.729Z,61.60
2017-10-06T18:31:10.825Z,61.20
2017-10-06T18:33:41.287Z,60.60
2017-10-06T18:36:10.092Z,60.90
2017-10-06T18:38:40.175Z,60.40
2017-10-06T18:41:09.560Z,60.20
2017-10-06T18:43:39.417Z,59.90
2017-10-06T18:46:09.834Z,59.80
2017-10-06T18:48:38.723Z,59.90
2017-10-06T18:51:07.577Z,59.50
2017-10-06T18:53:37.029Z,59.70
2017-10-06T18:56:06.791Z,59.30
2017-10-06T18:58:35.998Z,59.20
2017-10-06T19:01:05.147Z,59.10
2017-10-06T19:03:35.720Z,58.70
2017-10-06T19:06:04.715Z,58.80
2017-10-06T19:08:34.195Z,59.00
2017-10-06T19:11:03.535Z,59.00
2017-10-06T19:13:32.405Z,59.20
2017-10-06T19:16:02.849Z,59.10
2017-10-06T19:18:32.547Z,59.60
2017-10-06T19:21:01.433Z,59.70
2017-10-06T19:23:30.220Z,59.60
2017-10-06T19:26:00.767Z,59.50
2017-10-06T19:28:29.861Z,59.40
2017-10-06T19:30:59.219Z,59.40
2017-10-06T19:33:28.346Z,59.50
2017-10-06T19:35:57.453Z,59.50
2017-10-06T19:38:27.450Z,59.50
2017-10-06T19:40:56.603Z,59.50
2017-10-06T19:43:26.708Z,59.70
2017-10-06T19:45:55.975Z,59.40
2017-10-06T19:48:24.973Z,59.90
2017-10-06T19:50:53.863Z,59.90
2017-10-06T19:53:23.008Z,59.10
2017-10-06T19:55:52.151Z,58.90
2017-10-06T19:58:21.983Z,58.70
2017-10-06T20:00:50.954Z,58.80
2017-10-06T20:03:19.746Z,58.50
2017-10-06T20:05:48.644Z,58.90
2017-10-06T20:08:18.350Z,58.90
2017-10-06T20:10:48.049Z,59.10
2017-10-06T20:13:16.869Z,60.00
2017-10-06T20:15:45.583Z,59.60
2017-10-06T20:18:13.956Z,59.40
2017-10-06T20:20:42.553Z,59.80
2017-10-06T20:23:12.070Z,60.10
2017-10-06T20:25:40.479Z,60.10
2017-10-06T20:28:08.797Z,59.80
2017-10-06T20:30:38.187Z,59.80
2017-10-06T20:33:07.146Z,59.70
2017-10-06T20:35:35.669Z,60.00
2017-10-06T20:38:04.334Z,60.00
2017-10-06T20:40:37.227Z,60.30
2017-10-06T20:43:07.232Z,59.60
2017-10-06T20:45:36.437Z,60.00
2017-10-06T20:48:04.903Z,59.90
2017-10-06T20:50:33.570Z,60.10
2017-10-06T20:53:03.389Z,60.00
2017-10-06T20:55:31.734Z,60.00
2017-10-06T20:58:00.454Z,60.20
2017-10-06T21:00:28.864Z,59.70
2017-10-06T21:02:57.257Z,59.60
2017-10-06T21:05:26.824Z,60.30
2017-10-06T21:07:59.399Z,60.20
2017-10-06T21:10:30.050Z,60.70
2017-10-06T21:13:00.284Z,60.90
2017-10-06T21:15:29.666Z,60.90
2017-10-06T21:17:59.858Z,61.00
2017-10-06T21:20:29.314Z,61.00
2017-10-06T21:22:59.899Z,61.10
2017-10-06T21:25:30.824Z,61.60
2017-10-06T21:28:01.015Z,61.50
2017-10-06T21:30:30.123Z,61.20
2017-10-06T21:32:58.660Z,61.50
2017-10-06T21:35:27.231Z,61.90
2017-10-06T21:38:00.167Z,61.60
2017-10-06T21:40:29.424Z,61.50
2017-10-06T21:42:58.824Z,61.60
2017-10-06T21:45:27.341Z,61.20
2017-10-06T21:47:55.811Z,61.30
2017-10-06T21:50:24.196Z,61.30
2017-10-06T21:52:53.713Z,61.40
2017-10-06T21:55:23.486Z,61.10
2017-10-06T21:57:52.598Z,61.40
2017-10-06T22:00:24.739Z,61.50
2017-10-06T22:02:54.746Z,61.40
2017-10-06T22:05:23.153Z,61.30
2017-10-06T22:07:53.136Z,61.70
2017-10-06T22:10:21.567Z,61.50
2017-10-06T22:12:50.935Z,62.30
2017-10-06T22:15:20.391Z,61.90
2017-10-06T22:17:49.132Z,61.60
2017-10-06T22:20:21.781Z,61.50
2017-10-06T22:22:51.138Z,62.00
2017-10-06T22:25:20.488Z,62.10
2017-10-06T22:27:50.745Z,62.20
2017-10-06T22:30:19.415Z,62.40
2017-10-06T22:32:48.775Z,61.70
2017-10-06T22:35:25.852Z,62.00
2017-10-06T22:37:55.064Z,62.10
2017-10-06T22:40:25.202Z,62.10
2017-10-06T22:42:53.927Z,61.70
2017-10-06T22:45:24.049Z,61.50
2017-10-06T22:47:53.366Z,61.40
2017-10-06T22:50:23.552Z,61.50
2017-10-06T22:52:53.378Z,61.80
2017-10-06T22:55:22.494Z,61.80
2017-10-06T22:57:51.268Z,61.70
2017-10-06T23:00:20.756Z,61.10
2017-10-06T23:02:49.124Z,61.30
2017-10-06T23:05:19.314Z,61.50
2017-10-06T23:07:49.354Z,61.40
2017-10-06T23:10:17.993Z,61.30
2017-10-06T23:12:47.926Z,61.50
2017-10-06T23:15:17.264Z,61.60
2017-10-06T23:17:46.189Z,61.70
2017-10-06T23:20:14.488Z,61.50
2017-10-06T23:22:47.269Z,61.70
2017-10-06T23:25:16.630Z,61.40
2017-10-06T23:27:45.095Z,61.40
2017-10-06T23:30:14.912Z,61.60
2017-10-06T23:32:52.005Z,61.60
2017-10-06T23:35:20.999Z,61.50
2017-10-06T23:37:49.685Z,61.30
2017-10-06T23:40:19.095Z,61.10
2017-10-06T23:42:49.634Z,61.10
2017-10-06T23:45:19.096Z,61.50
2017-10-06T23:47:47.686Z,61.10
2017-10-06T23:50:16.224Z,61.10
2017-10-06T23:52:46.812Z,60.90
2017-10-06T23:55:18.474Z,61.20
2017-10-06T23:57:47.121Z,61.20
