createdAt,value
2023-03-29T00:01:35.782Z,100986.75
2023-03-29T00:04:04.991Z,100987.34
2023-03-29T00:06:33.421Z,100977.78
2023-03-29T00:09:05.475Z,100962.19
2023-03-29T00:11:34.132Z,100962.94
2023-03-29T00:14:02.688Z,100949.09
2023-03-29T00:16:31.164Z,100937.13
2023-03-29T00:19:01.522Z,100934.06
2023-03-29T00:21:29.672Z,100928.09
2023-03-29T00:23:58.396Z,100919.13
2023-03-29T00:26:28.157Z,100908.44
2023-03-29T00:28:56.617Z,100901.78
2023-03-29T00:31:27.387Z,100912.19
2023-03-29T00:33:58.031Z,100922.09
2023-03-29T00:36:26.581Z,100915.34
2023-03-29T00:38:58.367Z,100912.56
2023-03-29T00:41:27.976Z,100918.91
2023-03-29T00:44:00.181Z,100918.81
2023-03-29T00:46:31.349Z,100920.78
2023-03-29T00:49:04.525Z,100921.81
2023-03-29T00:51:37.771Z,100914.78
2023-03-29T00:54:14.622Z,100904.19
2023-03-29T00:56:47.978Z,100905.63
2023-03-29T00:59:20.408Z,100906.56
2023-03-29T01:01:54.354Z,100905.63
2023-03-29T01:04:29.353Z,100894.34
2023-03-29T01:07:03.866Z,100889.22
2023-03-29T01:09:35.388Z,100893.69
2023-03-29T01:12:12.733Z,100887.63
2023-03-29T01:14:46.745Z,100877.81
2023-03-29T01:17:16.891Z,100874.59
2023-03-29T01:19:50.129Z,100866.75
2023-03-29T01:22:28.937Z,100864.41
2023-03-29T01:25:11.242Z,100860.38
2023-03-29T01:27:51.862Z,100854.84
2023-03-29T01:30:27.670Z,100852.50
2023-03-29T01:32:59.312Z,100839.56
2023-03-29T01:35:35.994Z,100847.34
2023-03-29T01:38:13.339Z,100848.28
2023-03-29T01:40:41.371Z,100844.66
2023-03-29T01:43:24.011Z,100848.94
2023-03-29T01:46:01.614Z,100848.09
2023-03-29T01:48:35.080Z,100844.28
2023-03-29T01:51:10.050Z,100834.81
2023-03-29T01:53:43.952Z,100831.53
2023-03-29T01:56:15.074Z,100826.28
2023-03-29T01:58:47.752Z,100825.81
2023-03-29T02:01:22.867Z,100827.47
2023-03-29T02:03:54.809Z,100822.25
2023-03-29T02:06:28.749Z,100825.34
2023-03-29T02:08:56.967Z,100830.66
2023-03-29T02:11:27.063Z,100822.81
2023-03-29T02:13:59.448Z,100832.19
2023-03-29T02:16:28.765Z,100828.72
2023-03-29T02:19:00.418Z,100822.81
2023-03-29T02:21:40.538Z,100820.94
2023-03-29T02:24:13.796Z,100808.47
2023-03-29T02:26:42.590Z,100809.34
2023-03-29T02:29:12.280Z,100803.16
2023-03-29T02:31:44.528Z,100801.47
2023-03-29T02:34:21.180Z,100803.22
2023-03-29T02:36:53.433Z,100800.44
2023-03-29T02:39:25.225Z,100801.28
2023-03-29T02:41:56.072Z,100797.75
2023-03-29T02:44:28.679Z,100790.31
2023-03-29T02:47:01.234Z,100791.19
2023-03-29T02:49:29.613Z,100793.59
2023-03-29T02:52:07.918Z,100781.91
2023-03-29T02:54:43.786Z,100784.63
2023-03-29T02:57:14.424Z,100770.00
2023-03-29T02:59:45.033Z,100773.09
2023-03-29T03:02:13.581Z,100767.03
2023-03-29T03:04:47.239Z,100764.50
2023-03-29T03:07:15.352Z,100765.22
2023-03-29T03:09:43.374Z,100758.13
2023-03-29T03:12:11.768Z,100747.38
2023-03-29T03:14:40.527Z,100756.34
2023-03-29T03:17:10.716Z,100758.13
2023-03-29T03:19:39.551Z,100758.13
2023-03-29T03:22:09.954Z,100759.81
2023-03-29T03:24:38.544Z,100754.66
2023-03-29T03:27:08.681Z,100745.84
2023-03-29T03:29:38.533Z,100758.13
2023-03-29T03:32:20.189Z,100754.00
2023-03-29T03:35:20.423Z,100744.75
2023-03-29T03:37:48.709Z,100749.34
2023-03-29T03:40:18.545Z,100745.84
2023-03-29T03:42:49.378Z,100744.84
2023-03-29T03:45:17.968Z,100749.78
2023-03-29T03:47:54.539Z,100744.53
2023-03-29T03:50:54.081Z,100746.22
2023-03-29T03:53:23.471Z,100754.00
2023-03-29T03:56:11.355Z,100749.41
2023-03-29T03:58:59.154Z,100748.66
2023-03-29T04:01:31.357Z,100742.78
2023-03-29T04:04:08.247Z,100741.63
2023-03-29T04:06:36.387Z,100734.06
2023-03-29T04:09:24.382Z,100735.09
2023-03-29T04:12:06.267Z,100727.41
2023-03-29T04:14:34.844Z,100735.09
2023-03-29T04:17:08.828Z,100729.97
2023-03-29T04:20:01.355Z,100726.56
2023-03-29T04:22:33.270Z,100725.53
2023-03-29T04:25:02.979Z,100733.13
2023-03-29T04:27:44.010Z,100723.56
2023-03-29T04:30:27.486Z,100732.19
2023-03-29T04:33:17.787Z,100721.88
2023-03-29T04:35:52.139Z,100727.03
2023-03-29T04:38:23.081Z,100725.16
2023-03-29T04:40:52.414Z,100727.63
2023-03-29T04:43:50.584Z,100724.34
2023-03-29T04:46:25.755Z,100718.16
2023-03-29T04:49:12.583Z,100709.34
2023-03-29T04:51:49.875Z,100717.00
2023-03-29T04:54:21.852Z,100712.72
2023-03-29T04:57:09.181Z,100720.78
2023-03-29T05:00:15.021Z,100718.25
2023-03-29T05:03:14.566Z,100715.41
2023-03-29T05:05:54.536Z,100717.00
2023-03-29T05:08:24.157Z,100716.63
2023-03-29T05:11:27.064Z,100715.50
2023-03-29T05:13:57.205Z,100716.25
2023-03-29T05:16:30.025Z,100705.75
2023-03-29T05:19:00.202Z,100718.00
2023-03-29T05:21:29.388Z,100712.69
2023-03-29T05:24:01.830Z,100713.53
2023-03-29T05:26:52.904Z,100714.19
2023-03-29T05:29:25.011Z,100715.66
2023-03-29T05:32:06.021Z,100710.88
2023-03-29T05:34:35.388Z,100718.53
2023-03-29T05:37:03.826Z,100712.25
2023-03-29T05:39:43.094Z,100707.03
2023-03-29T05:42:13.726Z,100711.69
2023-03-29T05:44:54.493Z,100714.03
2023-03-29T05:47:22.920Z,100716.56
2023-03-29T05:49:52.690Z,100702.50
2023-03-29T05:52:25.215Z,100704.75
2023-03-29T05:54:54.501Z,100706.31
2023-03-29T05:57:25.069Z,100713.03
2023-03-29T05:59:54.949Z,100712.41
2023-03-29T06:02:25.662Z,100716.59
2023-03-29T06:04:55.572Z,100721.03
2023-03-29T06:07:24.417Z,100721.13
2023-03-29T06:10:14.151Z,100720.34
2023-03-29T06:12:47.828Z,100706.06
2023-03-29T06:15:16.575Z,100713.34
2023-03-29T06:17:48.678Z,100706.03
2023-03-29T06:20:18.448Z,100702.72
2023-03-29T06:22:52.684Z,100704.19
2023-03-29T06:25:22.135Z,100703.88
2023-03-29T06:27:52.071Z,100703.88
2023-03-29T06:30:21.751Z,100706.28
2023-03-29T06:32:57.834Z,100712.78
2023-03-29T06:35:48.305Z,100715.13
2023-03-29T06:38:20.880Z,100712.19
2023-03-29T06:41:12.018Z,100714.72
2023-03-29T06:43:55.947Z,100724.91
2023-03-29T06:46:31.096Z,100724.41
2023-03-29T06:49:02.804Z,100722.75
2023-03-29T06:51:37.469Z,100729.25
2023-03-29T06:54:05.446Z,100734.44
2023-03-29T06:56:35.387Z,100736.81
2023-03-29T06:59:08.413Z,100736.19
2023-03-29T07:01:48.099Z,100736.63
2023-03-29T07:04:26.853Z,100737.28
2023-03-29T07:07:20.966Z,100731.25
2023-03-29T07:09:55.585Z,100736.22
2023-03-29T07:13:07.057Z,100727.34
2023-03-29T07:15:35.537Z,100726.94
2023-03-29T07:18:15.109Z,100730.31
2023-03-29T07:20:43.587Z,100732.09
2023-03-29T07:23:12.571Z,100736.50
2023-03-29T07:25:41.021Z,100739.66
2023-03-29T07:28:11.542Z,100740.63
2023-03-29T07:30:40.826Z,100737.88
2023-03-29T07:33:15.338Z,100738.16
2023-03-29T07:35:52.876Z,100740.56
2023-03-29T07:38:21.492Z,100743.06
2023-03-29T07:40:58.662Z,100745.91
2023-03-29T07:43:47.829Z,100749.06
2023-03-29T07:46:19.806Z,100742.31
2023-03-29T07:48:50.418Z,100740.06
2023-03-29T07:51:18.615Z,100747.53
2023-03-29T07:53:50.294Z,100750.38
2023-03-29T07:56:33.633Z,100743.94
2023-03-29T07:59:35.236Z,100759.28
2023-03-29T08:02:12.426Z,100769.00
2023-03-29T08:04:47.365Z,100761.81
2023-03-29T08:07:22.168Z,100752.34
2023-03-29T08:10:06.778Z,100745.06
2023-03-29T08:12:58.102Z,100751.69
2023-03-29T08:15:40.081Z,100744.41
2023-03-29T08:18:18.300Z,100750.47
2023-03-29T08:20:46.369Z,100747.56
2023-03-29T08:23:14.554Z,100741.72
2023-03-29T08:26:01.311Z,100744.59
2023-03-29T08:28:29.849Z,100753.28
2023-03-29T08:31:02.398Z,100749.25
2023-03-29T08:33:31.175Z,100756.09
2023-03-29T08:36:19.075Z,100755.66
2023-03-29T08:38:51.483Z,100741.31
2023-03-29T08:41:36.574Z,100745.19
2023-03-29T08:44:15.163Z,100749.25
2023-03-29T08:47:07.642Z,100737.38
2023-03-29T08:49:44.374Z,100737.31
2023-03-29T08:52:22.682Z,100735.03
2023-03-29T08:54:55.910Z,100736.16
2023-03-29T08:57:33.728Z,100745.88
2023-03-29T09:00:11.022Z,100739.56
2023-03-29T09:02:44.987Z,100736.09
2023-03-29T09:05:22.750Z,100740.78
2023-03-29T09:08:22.002Z,100730.84
2023-03-29T09:11:07.684Z,100721.50
2023-03-29T09:13:45.799Z,100733.84
2023-03-29T09:16:27.401Z,100731.94
2023-03-29T09:19:14.565Z,100724.03
2023-03-29T09:21:51.973Z,100733.38
2023-03-29T09:24:45.448Z,100737.09
2023-03-29T09:27:25.327Z,100742.88
2023-03-29T09:30:11.070Z,100741.66
2023-03-29T09:33:01.812Z,100735.94
2023-03-29T09:35:53.416Z,100736.75
2023-03-29T09:38:23.510Z,100738.53
2023-03-29T09:40:57.820Z,100743.47
2023-03-29T09:43:32.592Z,100738.91
2023-03-29T09:46:05.700Z,100739.22
2023-03-29T09:48:40.426Z,100727.47
2023-03-29T09:51:12.705Z,100723.78
2023-03-29T09:53:41.501Z,100723.38
2023-03-29T09:56:33.056Z,100718.50
2023-03-29T09:59:17.452Z,100716.34
2023-03-29T10:01:46.923Z,100719.47
2023-03-29T10:04:19.479Z,100719.41
2023-03-29T10:06:55.496Z,100703.59
2023-03-29T10:09:26.518Z,100698.91
2023-03-29T10:12:06.713Z,100714.59
2023-03-29T10:14:38.233Z,100711.50
2023-03-29T10:17:16.249Z,100706.28
2023-03-29T10:19:50.393Z,100705.66
2023-03-29T10:22:27.411Z,100693.75
2023-03-29T10:24:58.160Z,100711.44
2023-03-29T10:27:29.131Z,100695.28
2023-03-29T10:30:01.006Z,100700.03
2023-03-29T10:32:33.736Z,100709.94
2023-03-29T10:35:10.698Z,100704.72
2023-03-29T10:37:43.199Z,100708.91
2023-03-29T10:40:23.204Z,100697.22
2023-03-29T10:42:54.167Z,100691.69
2023-03-29T10:45:27.114Z,100684.63
2023-03-29T10:47:58.179Z,100671.84
2023-03-29T10:50:34.131Z,100673.94
2023-03-29T10:53:06.232Z,100672.16
2023-03-29T10:55:44.298Z,100668.22
2023-03-29T10:58:29.167Z,100672.00
2023-03-29T11:00:59.260Z,100662.84
2023-03-29T11:03:55.974Z,100664.47
2023-03-29T11:06:33.476Z,100665.56
2023-03-29T11:09:07.961Z,100666.56
2023-03-29T11:12:12.137Z,100654.97
2023-03-29T11:14:54.056Z,100660.84
2023-03-29T11:17:33.706Z,100663.50
2023-03-29T11:20:17.356Z,100664.34
2023-03-29T11:22:57.611Z,100665.34
2023-03-29T11:25:39.695Z,100654.88
2023-03-29T11:28:17.397Z,100657.69
2023-03-29T11:30:52.640Z,100649.31
2023-03-29T11:33:34.530Z,100650.53
2023-03-29T11:36:10.280Z,100656.09
2023-03-29T11:38:45.330Z,100651.06
2023-03-29T11:41:20.722Z,100649.31
2023-03-29T11:43:55.150Z,100641.56
2023-03-29T11:46:29.765Z,100630.22
2023-03-29T11:49:03.049Z,100642.38
2023-03-29T11:51:36.340Z,100643.22
2023-03-29T11:54:14.570Z,100633.03
2023-03-29T11:56:48.371Z,100635.22
2023-03-29T11:59:23.068Z,100623.88
2023-03-29T12:01:57.326Z,100633.78
2023-03-29T12:04:30.641Z,100626.34
2023-03-29T12:07:07.562Z,100616.03
2023-03-29T12:09:42.394Z,100622.19
2023-03-29T12:12:16.554Z,100625.38
2023-03-29T12:14:59.751Z,100629.34
2023-03-29T12:17:33.593Z,100625.59
2023-03-29T12:20:08.389Z,100627.56
2023-03-29T12:22:43.347Z,100610.50
2023-03-29T12:25:19.723Z,100617.31
2023-03-29T12:28:00.826Z,100614.59
2023-03-29T12:30:53.349Z,100606.66
2023-03-29T12:33:52.286Z,100601.63
2023-03-29T12:37:14.127Z,100605.63
2023-03-29T12:40:14.138Z,100603.63
2023-03-29T12:43:06.447Z,100606.63
2023-03-29T12:45:57.191Z,100608.19
2023-03-29T12:48:29.390Z,100600.97
2023-03-29T12:51:02.158Z,100590.75
2023-03-29T12:53:35.994Z,100580.06
2023-03-29T12:56:13.414Z,100577.75
2023-03-29T12:59:18.043Z,100581.75
2023-03-29T13:02:01.993Z,100570.47
2023-03-29T13:04:50.859Z,100570.13
2023-03-29T13:07:31.989Z,100575.94
2023-03-29T13:10:02.312Z,100574.28
2023-03-29T13:12:36.918Z,100571.25
2023-03-29T13:15:23.107Z,100563.34
2023-03-29T13:18:00.233Z,100564.56
2023-03-29T13:20:43.063Z,100557.84
2023-03-29T13:23:26.379Z,100553.13
2023-03-29T13:26:11.449Z,100550.66
2023-03-29T13:28:56.617Z,100541.09
2023-03-29T13:31:37.058Z,100544.97
2023-03-29T13:34:12.699Z,100538.38
2023-03-29T13:36:54.713Z,100543.50
2023-03-29T13:39:25.661Z,100544.53
2023-03-29T13:41:55.290Z,100536.06
2023-03-29T13:44:30.341Z,100535.50
2023-03-29T13:47:28.408Z,100531.19
2023-03-29T13:50:00.378Z,100533.72
2023-03-29T13:52:34.579Z,100531.81
2023-03-29T13:55:07.168Z,100514.84
2023-03-29T13:57:40.730Z,100517.19
2023-03-29T14:00:18.075Z,100506.25
2023-03-29T14:02:51.577Z,100515.13
2023-03-29T14:05:24.789Z,100511.50
2023-03-29T14:07:55.190Z,100512.56
2023-03-29T14:10:28.127Z,100503.03
2023-03-29T14:12:57.383Z,100499.16
2023-03-29T14:15:30.874Z,100499.28
2023-03-29T14:18:02.719Z,100504.34
2023-03-29T14:20:34.128Z,100508.16
2023-03-29T14:23:04.119Z,100507.72
2023-03-29T14:25:32.355Z,100500.09
2023-03-29T14:28:02.128Z,100497.69
2023-03-29T14:30:32.090Z,100492.28
2023-03-29T14:33:05.003Z,100484.75
2023-03-29T14:35:34.581Z,100476.97
2023-03-29T14:38:03.639Z,100472.72
2023-03-29T14:40:32.117Z,100469.56
2023-03-29T14:43:07.164Z,100467.94
2023-03-29T14:45:37.934Z,100466.94
2023-03-29T14:48:11.435Z,100467.16
2023-03-29T14:50:41.380Z,100476.09
2023-03-29T14:53:17.717Z,100475.72
2023-03-29T14:55:48.929Z,100462.66
2023-03-29T14:58:23.306Z,100461.50
2023-03-29T15:00:54.140Z,100453.34
2023-03-29T15:03:27.255Z,100450.94
2023-03-29T15:06:01.180Z,100446.13
2023-03-29T15:08:34.031Z,100439.63
2023-03-29T15:11:03.658Z,100432.28
2023-03-29T15:13:32.479Z,100423.16
2023-03-29T15:16:05.120Z,100422.94
2023-03-29T15:18:40.100Z,100414.28
2023-03-29T15:21:11.166Z,100420.28
2023-03-29T15:23:42.329Z,100411.91
2023-03-29T15:26:16.518Z,100413.75
2023-03-29T15:28:49.702Z,100408.94
2023-03-29T15:31:22.588Z,100412.19
2023-03-29T15:34:06.984Z,100416.81
2023-03-29T15:36:42.087Z,100414.88
2023-03-29T15:39:14.082Z,100415.19
2023-03-29T15:41:42.214Z,100409.53
2023-03-29T15:44:11.272Z,100403.72
2023-03-29T15:46:41.752Z,100402.00
2023-03-29T15:49:11.805Z,100395.53
2023-03-29T15:51:42.395Z,100401.72
2023-03-29T15:54:11.582Z,100401.63
2023-03-29T15:56:47.862Z,100398.81
2023-03-29T15:59:18.189Z,100393.63
2023-03-29T16:01:46.840Z,100397.66
2023-03-29T16:04:18.072Z,100390.31
2023-03-29T16:06:50.293Z,100385.31
2023-03-29T16:09:19.551Z,100376.97
2023-03-29T16:11:48.274Z,100387.94
2023-03-29T16:14:21.130Z,100387.56
2023-03-29T16:16:50.205Z,100374.59
2023-03-29T16:19:20.431Z,100377.56
2023-03-29T16:21:50.513Z,100372.94
2023-03-29T16:24:20.741Z,100365.63
2023-03-29T16:26:51.315Z,100365.28
2023-03-29T16:29:20.563Z,100357.28
2023-03-29T16:31:51.194Z,100356.97
2023-03-29T16:34:19.702Z,100358.28
2023-03-29T16:36:51.016Z,100358.94
2023-03-29T16:39:19.281Z,100362.09
2023-03-29T16:41:49.043Z,100364.72
2023-03-29T16:44:22.454Z,100360.97
2023-03-29T16:46:54.407Z,100359.47
2023-03-29T16:49:22.475Z,100354.63
2023-03-29T16:51:53.448Z,100352.81
2023-03-29T16:54:25.866Z,100358.28
2023-03-29T16:56:54.035Z,100353.13
2023-03-29T16:59:22.301Z,100340.50
2023-03-29T17:01:51.985Z,100342.50
2023-03-29T17:04:20.342Z,100339.13
2023-03-29T17:06:48.924Z,100337.28
2023-03-29T17:09:22.086Z,100343.28
2023-03-29T17:11:50.865Z,100337.31
2023-03-29T17:14:18.814Z,100349.06
2023-03-29T17:16:46.866Z,100353.16
2023-03-29T17:19:15.803Z,100345.66
2023-03-29T17:21:45.134Z,100342.63
2023-03-29T17:24:13.580Z,100342.81
2023-03-29T17:26:45.877Z,100339.22
2023-03-29T17:29:16.382Z,100336.66
2023-03-29T17:31:47.704Z,100332.81
2023-03-29T17:34:16.622Z,100329.94
2023-03-29T17:36:46.465Z,100324.94
2023-03-29T17:39:15.817Z,100334.91
2023-03-29T17:41:47.693Z,100342.22
2023-03-29T17:44:16.027Z,100334.22
2023-03-29T17:46:44.315Z,100330.22
2023-03-29T17:49:12.780Z,100313.91
2023-03-29T17:51:40.952Z,100321.69
2023-03-29T17:54:13.122Z,100321.97
2023-03-29T17:56:41.513Z,100324.94
2023-03-29T17:59:10.930Z,100326.66
2023-03-29T18:01:40.134Z,100328.94
2023-03-29T18:04:08.751Z,100326.22
2023-03-29T18:06:36.822Z,100310.63
2023-03-29T18:09:05.554Z,100314.56
2023-03-29T18:11:33.603Z,100323.84
2023-03-29T18:14:01.617Z,100323.31
2023-03-29T18:16:33.342Z,100313.31
2023-03-29T18:19:02.977Z,100302.44
2023-03-29T18:21:30.947Z,100293.28
2023-03-29T18:24:00.303Z,100297.25
2023-03-29T18:26:28.489Z,100305.34
2023-03-29T18:28:56.882Z,100303.97
2023-03-29T18:31:24.994Z,100297.69
2023-03-29T18:33:54.615Z,100313.59
2023-03-29T18:36:25.216Z,100307.09
2023-03-29T18:38:55.805Z,100315.34
2023-03-29T18:41:24.509Z,100315.63
2023-03-29T18:43:52.510Z,100328.38
2023-03-29T18:46:20.747Z,100337.75
2023-03-29T18:48:48.730Z,100327.28
2023-03-29T18:51:18.310Z,100316.16
2023-03-29T18:53:47.155Z,100320.94
2023-03-29T18:56:16.665Z,100304.34
2023-03-29T18:58:45.009Z,100299.19
2023-03-29T19:01:14.930Z,100291.41
2023-03-29T19:03:43.370Z,100299.81
2023-03-29T19:06:14.599Z,100303.41
2023-03-29T19:08:46.684Z,100305.53
2023-03-29T19:11:15.647Z,100302.88
2023-03-29T19:13:46.762Z,100297.75
2023-03-29T19:16:15.535Z,100299.41
2023-03-29T19:18:43.470Z,100299.56
2023-03-29T19:21:11.573Z,100276.69
2023-03-29T19:23:39.701Z,100288.13
2023-03-29T19:26:11.686Z,100287.59
2023-03-29T19:28:39.653Z,100303.78
2023-03-29T19:31:07.861Z,100292.50
2023-03-29T19:33:37.105Z,100300.69
2023-03-29T19:36:05.814Z,100312.28
2023-03-29T19:38:38.865Z,100310.09
2023-03-29T19:41:08.810Z,100309.84
2023-03-29T19:43:41.038Z,100309.16
2023-03-29T19:46:11.544Z,100307.47
2023-03-29T19:48:39.926Z,100305.28
2023-03-29T19:51:08.693Z,100300.41
2023-03-29T19:53:38.758Z,100303.38
2023-03-29T19:56:13.124Z,100300.72
2023-03-29T19:58:43.071Z,100292.25
2023-03-29T20:01:11.211Z,100296.00
2023-03-29T20:03:40.436Z,100290.03
2023-03-29T20:06:11.042Z,100283.88
2023-03-29T20:08:39.766Z,100268.31
2023-03-29T20:11:10.081Z,100261.47
2023-03-29T20:13:39.440Z,100265.94
2023-03-29T20:16:15.295Z,100249.34
2023-03-29T20:18:46.398Z,100252.16
2023-03-29T20:21:17.017Z,100239.34
2023-03-29T20:23:45.381Z,100249.41
2023-03-29T20:26:13.422Z,100227.66
2023-03-29T20:28:41.475Z,100218.22
2023-03-29T20:31:12.026Z,100216.53
2023-03-29T20:33:44.364Z,100210.56
2023-03-29T20:36:13.436Z,100202.63
2023-03-29T20:38:42.559Z,100189.53
2023-03-29T20:41:10.982Z,100189.66
2023-03-29T20:43:40.802Z,100189.13
2023-03-29T20:46:14.964Z,100186.66
2023-03-29T20:48:45.912Z,100197.38
2023-03-29T20:51:14.145Z,100192.38
2023-03-29T20:53:43.432Z,100182.63
2023-03-29T20:56:13.189Z,100174.97
2023-03-29T20:58:42.078Z,100177.75
2023-03-29T21:01:14.125Z,100170.81
2023-03-29T21:03:42.396Z,100168.28
2023-03-29T21:06:14.041Z,100166.78
2023-03-29T21:08:42.926Z,100162.59
2023-03-29T21:11:13.967Z,100171.69
2023-03-29T21:13:44.303Z,100165.69
2023-03-29T21:16:16.549Z,100160.56
2023-03-29T21:18:47.937Z,100171.56
2023-03-29T21:21:16.324Z,100161.97
2023-03-29T21:23:46.352Z,100160.28
2023-03-29T21:26:14.422Z,100154.03
2023-03-29T21:28:42.472Z,100151.09
2023-03-29T21:31:10.901Z,100143.97
2023-03-29T21:33:40.779Z,100140.06
2023-03-29T21:36:09.449Z,100135.47
2023-03-29T21:38:37.341Z,100132.81
2023-03-29T21:41:07.201Z,100127.53
2023-03-29T21:43:35.879Z,100130.16
2023-03-29T21:46:07.294Z,100122.50
2023-03-29T21:48:35.981Z,100121.19
2023-03-29T21:51:07.039Z,100111.28
2023-03-29T21:53:36.093Z,100112.97
2023-03-29T21:56:04.541Z,100113.78
2023-03-29T21:58:32.659Z,100102.63
2023-03-29T22:01:03.715Z,100109.88
2023-03-29T22:03:32.645Z,100106.41
2023-03-29T22:06:03.183Z,100103.06
2023-03-29T22:08:33.019Z,100098.91
2023-03-29T22:11:08.254Z,100102.53
2023-03-29T22:13:38.286Z,100100.88
2023-03-29T22:16:07.746Z,100102.81
2023-03-29T22:18:43.438Z,100095.88
2023-03-29T22:21:16.164Z,100101.31
2023-03-29T22:23:48.545Z,100089.75
2023-03-29T22:26:21.715Z,100081.94
2023-03-29T22:28:50.534Z,100084.75
2023-03-29T22:31:22.956Z,100069.97
2023-03-29T22:33:58.580Z,100061.78
2023-03-29T22:36:28.558Z,100061.91
2023-03-29T22:38:59.002Z,100076.13
2023-03-29T22:41:28.161Z,100076.25
2023-03-29T22:44:00.878Z,100074.59
2023-03-29T22:46:30.300Z,100077.25
2023-03-29T22:48:58.837Z,100074.06
2023-03-29T22:51:27.250Z,100071.56
2023-03-29T22:53:55.343Z,100071.72
2023-03-29T22:56:25.121Z,100068.81
2023-03-29T22:58:53.620Z,100070.13
2023-03-29T23:01:24.291Z,100081.69
2023-03-29T23:03:52.514Z,100075.84
2023-03-29T23:06:21.057Z,100077.50
2023-03-29T23:08:49.338Z,100070.38
2023-03-29T23:11:17.581Z,100075.53
2023-03-29T23:13:48.665Z,100078.06
2023-03-29T23:16:17.171Z,100072.75
2023-03-29T23:19:53.835Z,100063.53
2023-03-29T23:22:23.833Z,100061.59
2023-03-29T23:24:52.357Z,100072.44
2023-03-29T23:27:20.558Z,100069.25
2023-03-29T23:29:50.057Z,100068.88
2023-03-29T23:32:18.018Z,100060.25
2023-03-29T23:34:50.603Z,100055.81
2023-03-29T23:37:19.397Z,100058.28
2023-03-29T23:39:47.730Z,100048.69
2023-03-29T23:42:15.790Z,100042.03
2023-03-29T23:44:43.924Z,100042.50
2023-03-29T23:47:13.872Z,100035.50
2023-03-29T23:49:42.006Z,100038.31
2023-03-29T23:56:41.186Z,100017.84
2023-03-29T23:59:09.531Z,100015.06
