createdAt,value
2018-08-18T00:00:28.720Z,82.37
2018-08-18T00:02:57.319Z,82.84
2018-08-18T00:05:25.655Z,82.50
2018-08-18T00:07:54.216Z,82.46
2018-08-18T00:10:23.230Z,82.63
2018-08-18T00:12:51.429Z,82.22
2018-08-18T00:15:20.312Z,82.95
2018-08-18T00:17:48.665Z,82.97
2018-08-18T00:20:19.368Z,82.90
2018-08-18T00:22:48.233Z,83.26
2018-08-18T00:25:17.367Z,82.64
2018-08-18T00:27:45.628Z,82.27
2018-08-18T00:30:19.344Z,82.70
2018-08-18T00:32:48.033Z,82.26
2018-08-18T00:35:16.181Z,82.76
2018-08-18T00:37:44.928Z,82.97
2018-08-18T00:40:13.729Z,82.59
2018-08-18T00:42:41.825Z,82.43
2018-08-18T00:45:12.011Z,82.25
2018-08-18T00:47:41.027Z,82.85
2018-08-18T00:50:10.381Z,82.76
2018-08-18T00:52:39.202Z,82.36
2018-08-18T00:55:07.527Z,83.02
2018-08-18T00:57:35.975Z,83.01
2018-08-18T01:00:06.105Z,83.36
2018-08-18T01:02:35.087Z,83.81
2018-08-18T01:05:03.605Z,84.27
2018-08-18T01:07:32.763Z,84.21
2018-08-18T01:10:02.295Z,84.00
2018-08-18T01:12:32.034Z,83.91
2018-08-18T01:15:00.962Z,84.24
2018-08-18T01:17:29.679Z,84.55
2018-08-18T01:19:59.175Z,84.57
2018-08-18T01:22:28.020Z,84.68
2018-08-18T01:24:56.327Z,85.52
2018-08-18T01:27:24.669Z,86.37
2018-08-18T01:30:01.136Z,86.44
2018-08-18T01:32:31.219Z,86.02
2018-08-18T01:34:59.460Z,85.97
2018-08-18T01:37:28.114Z,85.78
2018-08-18T01:39:56.733Z,85.86
2018-08-18T01:42:24.863Z,85.99
2018-08-18T01:44:54.709Z,85.83
2018-08-18T01:47:23.207Z,86.16
2018-08-18T01:49:51.815Z,85.85
2018-08-18T01:52:23.049Z,85.95
2018-08-18T01:54:51.742Z,86.64
2018-08-18T01:57:21.139Z,85.43
2018-08-18T01:59:50.320Z,85.93
2018-08-18T02:02:21.615Z,85.36
2018-08-18T02:04:50.182Z,85.26
2018-08-18T02:07:29.308Z,86.25
2018-08-18T02:09:57.789Z,85.96
2018-08-18T02:12:26.386Z,86.16
2018-08-18T02:14:54.921Z,85.99
2018-08-18T02:17:31.508Z,86.85
2018-08-18T02:20:00.044Z,86.65
2018-08-18T02:22:28.646Z,86.89
2018-08-18T02:24:56.980Z,88.20
2018-08-18T02:27:25.567Z,88.13
2018-08-18T02:30:05.788Z,88.05
2018-08-18T02:32:37.665Z,88.02
2018-08-18T02:35:06.570Z,88.44
2018-08-18T02:37:34.863Z,88.34
2018-08-18T02:40:03.135Z,88.14
2018-08-18T02:42:32.475Z,88.12
2018-08-18T02:45:01.208Z,87.22
2018-08-18T02:47:29.560Z,87.51
2018-08-18T02:50:00.707Z,88.06
2018-08-18T02:52:32.748Z,88.26
2018-08-18T02:55:03.250Z,88.12
2018-08-18T02:57:34.492Z,88.17
2018-08-18T03:00:04.924Z,88.54
2018-08-18T03:02:33.046Z,88.95
2018-08-18T03:05:01.729Z,88.49
2018-08-18T03:07:32.009Z,88.70
2018-08-18T03:10:00.203Z,88.88
2018-08-18T03:12:33.219Z,89.15
2018-08-18T03:15:02.646Z,88.64
2018-08-18T03:17:32.332Z,88.59
2018-08-18T03:20:01.153Z,88.68
2018-08-18T03:22:35.058Z,89.26
2018-08-18T03:25:03.687Z,88.48
2018-08-18T03:27:32.089Z,88.91
2018-08-18T03:30:00.725Z,88.35
2018-08-18T03:32:29.347Z,87.73
2018-08-18T03:34:57.679Z,87.69
2018-08-18T03:37:28.257Z,87.59
2018-08-18T03:39:57.132Z,87.38
2018-08-18T03:42:35.560Z,87.85
2018-08-18T03:45:06.533Z,87.14
2018-08-18T03:47:35.533Z,87.56
2018-08-18T03:50:04.503Z,87.39
2018-08-18T03:52:33.575Z,87.69
2018-08-18T03:55:02.193Z,88.30
2018-08-18T03:57:45.187Z,88.48
2018-08-18T04:00:14.884Z,89.02
2018-08-18T04:02:43.216Z,88.54
2018-08-18T04:05:11.844Z,88.66
2018-08-18T04:07:45.559Z,88.75
2018-08-18T04:10:13.868Z,88.37
2018-08-18T04:12:41.999Z,88.22
2018-08-18T04:15:10.108Z,88.77
2018-08-18T04:17:38.252Z,88.68
2018-08-18T04:20:06.887Z,87.80
2018-08-18T04:22:35.860Z,89.12
2018-08-18T04:25:05.295Z,89.07
2018-08-18T04:27:42.537Z,89.47
2018-08-18T04:30:13.073Z,90.04
2018-08-18T04:33:00.492Z,90.56
2018-08-18T04:35:30.192Z,90.47
2018-08-18T04:38:00.620Z,90.55
2018-08-18T04:40:28.895Z,90.23
2018-08-18T04:42:57.985Z,90.09
2018-08-18T04:45:26.103Z,90.63
2018-08-18T04:47:54.944Z,90.36
2018-08-18T04:50:23.339Z,90.15
2018-08-18T04:52:52.264Z,90.01
2018-08-18T04:55:20.763Z,89.96
2018-08-18T04:57:49.229Z,89.06
2018-08-18T05:00:18.121Z,89.20
2018-08-18T05:02:51.853Z,89.19
2018-08-18T05:05:23.636Z,89.71
2018-08-18T05:07:52.269Z,89.62
2018-08-18T05:10:21.223Z,89.97
2018-08-18T05:12:49.358Z,89.45
2018-08-18T05:15:19.223Z,89.81
2018-08-18T05:17:49.352Z,89.82
2018-08-18T05:20:24.286Z,89.91
2018-08-18T05:22:53.217Z,89.61
2018-08-18T05:25:29.367Z,89.33
2018-08-18T05:27:58.642Z,89.34
2018-08-18T05:30:26.967Z,89.81
2018-08-18T05:32:55.114Z,90.12
2018-08-18T05:35:23.404Z,90.26
2018-08-18T05:37:52.029Z,90.20
2018-08-18T05:40:20.712Z,90.20
2018-08-18T05:42:49.121Z,90.21
2018-08-18T05:45:26.965Z,89.67
2018-08-18T05:47:55.276Z,89.11
2018-08-18T05:50:25.324Z,88.94
2018-08-18T05:52:54.747Z,88.15
2018-08-18T05:55:23.639Z,87.50
2018-08-18T05:57:52.357Z,86.92
2018-08-18T06:00:23.460Z,86.12
2018-08-18T06:02:58.416Z,85.62
2018-08-18T06:05:29.467Z,85.60
2018-08-18T06:07:57.758Z,85.21
2018-08-18T06:10:26.343Z,84.91
2018-08-18T06:12:55.415Z,84.93
2018-08-18T06:15:24.053Z,83.89
2018-08-18T06:17:52.468Z,83.24
2018-08-18T06:20:21.176Z,83.13
2018-08-18T06:22:49.847Z,82.86
2018-08-18T06:25:18.281Z,82.59
2018-08-18T06:27:46.841Z,82.62
2018-08-18T06:30:15.395Z,82.64
2018-08-18T06:32:44.128Z,82.27
2018-08-18T06:35:12.274Z,81.15
2018-08-18T06:37:41.235Z,81.18
2018-08-18T06:40:09.347Z,80.08
2018-08-18T06:42:39.384Z,79.33
2018-08-18T06:45:09.667Z,78.99
2018-08-18T06:47:38.511Z,77.60
2018-08-18T06:50:09.521Z,78.11
2018-08-18T06:52:38.813Z,77.74
2018-08-18T06:55:07.994Z,78.17
2018-08-18T06:57:42.196Z,77.64
2018-08-18T07:00:24.940Z,77.27
2018-08-18T07:02:55.480Z,75.74
2018-08-18T07:05:23.941Z,74.96
2018-08-18T07:07:52.675Z,75.00
2018-08-18T07:10:30.970Z,73.93
2018-08-18T07:13:02.284Z,74.50
2018-08-18T07:15:32.078Z,73.74
2018-08-18T07:18:00.707Z,73.03
2018-08-18T07:20:29.599Z,72.51
2018-08-18T07:22:57.987Z,72.18
2018-08-18T07:25:26.492Z,71.52
2018-08-18T07:28:00.688Z,70.10
2018-08-18T07:30:29.686Z,69.33
2018-08-18T07:32:58.846Z,68.60
2018-08-18T07:35:27.198Z,68.17
2018-08-18T07:37:55.554Z,67.85
2018-08-18T07:40:33.143Z,67.54
2018-08-18T07:43:02.746Z,66.84
2018-08-18T07:45:32.783Z,66.94
2018-08-18T07:48:01.528Z,66.25
2018-08-18T07:50:30.090Z,65.73
2018-08-18T07:52:58.563Z,64.40
2018-08-18T07:55:27.132Z,64.21
2018-08-18T07:57:59.884Z,62.91
2018-08-18T08:00:29.996Z,62.01
2018-08-18T08:02:58.917Z,61.12
2018-08-18T08:05:27.495Z,60.69
2018-08-18T08:07:55.775Z,60.58
2018-08-18T08:10:24.453Z,60.46
2018-08-18T08:12:52.905Z,61.02
2018-08-18T08:15:21.858Z,59.02
2018-08-18T08:17:51.129Z,59.15
2018-08-18T08:20:19.749Z,58.70
2018-08-18T08:22:50.483Z,59.04
2018-08-18T08:25:19.056Z,58.70
2018-08-18T08:27:49.241Z,57.20
2018-08-18T08:30:18.482Z,56.46
2018-08-18T08:32:47.177Z,56.76
2018-08-18T08:35:15.342Z,56.49
2018-08-18T08:37:44.201Z,56.30
2018-08-18T08:40:13.885Z,56.42
2018-08-18T08:42:42.321Z,55.96
2018-08-18T08:45:11.903Z,57.40
2018-08-18T08:47:54.999Z,55.18
2018-08-18T08:50:25.684Z,55.14
2018-08-18T08:52:56.565Z,55.80
2018-08-18T08:55:28.823Z,54.73
2018-08-18T09:00:54.668Z,52.83
2018-08-18T09:03:23.142Z,51.73
2018-08-18T09:05:52.069Z,51.93
2018-08-18T09:08:20.838Z,50.00
2018-08-18T09:11:57.703Z,49.08
2018-08-18T09:14:25.917Z,49.54
2018-08-18T09:16:54.253Z,49.58
2018-08-18T09:19:22.458Z,50.41
2018-08-18T09:21:59.909Z,49.47
2018-08-18T09:24:29.850Z,49.28
2018-08-18T09:26:59.129Z,47.83
2018-08-18T09:29:32.053Z,46.88
2018-08-18T09:32:00.457Z,46.13
2018-08-18T09:34:31.442Z,47.64
2018-08-18T09:36:59.890Z,47.46
2018-08-18T09:39:33.432Z,46.73
2018-08-18T09:42:03.365Z,45.89
2018-08-18T09:44:36.270Z,46.11
2018-08-18T09:47:05.125Z,46.21
2018-08-18T09:49:33.533Z,46.72
2018-08-18T09:52:01.973Z,47.05
2018-08-18T09:54:30.398Z,45.90
2018-08-18T09:56:59.139Z,47.45
2018-08-18T09:59:28.389Z,45.68
2018-08-18T10:01:56.721Z,44.52
2018-08-18T10:04:25.153Z,44.38
2018-08-18T10:06:54.314Z,45.28
2018-08-18T10:09:22.631Z,44.32
2018-08-18T10:11:51.185Z,45.61
2018-08-18T10:14:19.534Z,44.46
2018-08-18T10:16:48.010Z,43.97
2018-08-18T10:19:16.454Z,44.45
2018-08-18T10:21:45.719Z,44.46
2018-08-18T10:24:15.751Z,43.85
2018-08-18T10:26:50.826Z,44.20
2018-08-18T10:29:22.557Z,43.40
2018-08-18T10:31:53.056Z,44.02
2018-08-18T10:34:22.886Z,43.01
2018-08-18T10:36:53.207Z,43.28
2018-08-18T10:39:22.031Z,43.43
2018-08-18T10:42:01.863Z,43.66
2018-08-18T10:44:30.449Z,42.32
2018-08-18T10:47:08.709Z,41.93
2018-08-18T10:49:48.393Z,42.26
2018-08-18T10:52:29.149Z,40.54
2018-08-18T10:54:58.254Z,40.97
2018-08-18T10:57:37.892Z,40.03
2018-08-18T11:00:09.653Z,40.25
2018-08-18T11:02:38.386Z,40.29
2018-08-18T11:05:07.221Z,40.58
2018-08-18T11:07:35.857Z,41.05
2018-08-18T11:10:04.077Z,40.18
2018-08-18T11:12:36.678Z,40.95
2018-08-18T11:15:06.171Z,41.77
2018-08-18T11:17:34.834Z,41.17
2018-08-18T11:20:08.675Z,40.69
2018-08-18T11:23:09.947Z,40.35
2018-08-18T11:25:42.389Z,40.87
2018-08-18T11:28:12.340Z,40.91
2018-08-18T11:30:41.729Z,40.81
2018-08-18T11:33:10.200Z,40.73
2018-08-18T11:35:38.631Z,40.57
2018-08-18T11:38:14.927Z,39.35
2018-08-18T11:40:43.557Z,39.59
2018-08-18T11:43:14.670Z,38.93
2018-08-18T11:45:43.778Z,39.94
2018-08-18T11:48:21.421Z,40.68
2018-08-18T11:50:50.657Z,41.41
2018-08-18T11:53:18.849Z,41.24
2018-08-18T11:55:47.421Z,40.57
2018-08-18T11:58:20.018Z,39.94
2018-08-18T12:00:54.245Z,40.47
2018-08-18T12:03:25.269Z,39.59
2018-08-18T12:05:55.617Z,40.03
2018-08-18T12:08:27.394Z,39.64
2018-08-18T12:10:57.179Z,39.02
2018-08-18T12:13:31.294Z,40.00
2018-08-18T12:16:19.403Z,40.36
2018-08-18T12:18:48.849Z,41.82
2018-08-18T12:21:17.406Z,39.87
2018-08-18T12:23:48.865Z,39.54
2018-08-18T12:26:21.902Z,39.31
2018-08-18T12:28:54.747Z,38.86
2018-08-18T12:31:26.927Z,38.79
2018-08-18T12:33:55.036Z,39.60
2018-08-18T12:36:23.809Z,39.61
2018-08-18T12:38:53.481Z,39.38
2018-08-18T12:41:22.277Z,39.49
2018-08-18T12:43:52.696Z,39.39
2018-08-18T12:46:23.134Z,37.58
2018-08-18T12:48:54.376Z,38.80
2018-08-18T12:51:23.049Z,38.89
2018-08-18T12:53:54.558Z,39.83
2018-08-18T12:56:24.840Z,39.78
2018-08-18T12:58:53.569Z,39.45
2018-08-18T13:01:38.481Z,39.80
2018-08-18T13:04:09.211Z,38.33
2018-08-18T13:06:47.850Z,38.79
2018-08-18T13:09:17.769Z,37.03
2018-08-18T13:11:47.784Z,36.66
2018-08-18T13:14:18.411Z,37.13
2018-08-18T13:16:46.675Z,37.83
2018-08-18T13:19:16.728Z,38.74
2018-08-18T13:21:45.717Z,38.67
2018-08-18T13:24:14.556Z,38.81
2018-08-18T13:26:43.477Z,38.24
2018-08-18T13:29:12.401Z,38.70
2018-08-18T13:31:41.858Z,37.22
2018-08-18T13:34:12.191Z,37.26
2018-08-18T13:36:42.234Z,38.29
2018-08-18T13:39:13.873Z,37.25
2018-08-18T13:41:42.901Z,38.04
2018-08-18T13:44:11.440Z,37.91
2018-08-18T13:46:45.815Z,36.42
2018-08-18T13:49:14.425Z,37.39
2018-08-18T13:51:42.817Z,36.97
2018-08-18T13:54:11.557Z,37.50
2018-08-18T13:56:40.307Z,36.90
2018-08-18T13:59:08.649Z,37.28
2018-08-18T14:01:39.316Z,37.69
2018-08-18T14:04:14.991Z,38.36
2018-08-18T14:06:49.308Z,36.50
2018-08-18T14:09:17.737Z,36.78
2018-08-18T14:11:46.393Z,37.26
2018-08-18T14:14:14.507Z,36.92
2018-08-18T14:16:42.678Z,36.97
2018-08-18T14:19:11.116Z,37.35
2018-08-18T14:21:40.073Z,36.99
2018-08-18T14:24:08.352Z,37.07
2018-08-18T14:26:36.533Z,38.35
2018-08-18T14:29:04.653Z,37.71
2018-08-18T14:31:33.914Z,36.85
2018-08-18T14:34:02.505Z,37.21
2018-08-18T14:36:31.122Z,37.49
2018-08-18T14:38:59.368Z,37.81
2018-08-18T14:41:36.862Z,37.46
2018-08-18T14:44:05.214Z,36.96
2018-08-18T14:46:34.109Z,37.10
2018-08-18T14:49:02.853Z,36.62
2018-08-18T14:51:30.965Z,37.17
2018-08-18T14:53:59.684Z,37.32
2018-08-18T14:56:28.617Z,38.66
2018-08-18T14:58:57.100Z,38.21
2018-08-18T15:01:25.726Z,38.34
2018-08-18T15:03:54.767Z,38.83
2018-08-18T15:06:23.537Z,39.24
2018-08-18T15:08:52.235Z,38.76
2018-08-18T15:11:20.830Z,39.09
2018-08-18T15:13:49.310Z,39.94
2018-08-18T15:16:17.799Z,39.62
2018-08-18T15:18:46.930Z,40.45
2018-08-18T15:21:15.776Z,39.80
2018-08-18T15:23:44.353Z,39.63
2018-08-18T15:26:12.459Z,38.97
2018-08-18T15:28:40.893Z,39.45
2018-08-18T15:31:09.672Z,40.83
2018-08-18T15:33:38.098Z,40.54
2018-08-18T15:36:16.518Z,40.43
2018-08-18T15:38:46.185Z,40.77
2018-08-18T15:41:14.491Z,40.97
2018-08-18T15:43:42.941Z,40.23
2018-08-18T15:46:11.666Z,41.12
2018-08-18T15:48:41.181Z,40.55
2018-08-18T15:51:09.616Z,40.64
2018-08-18T15:54:01.658Z,41.40
2018-08-18T15:56:31.470Z,41.80
2018-08-18T15:59:00.577Z,41.07
2018-08-18T16:01:30.262Z,41.16
2018-08-18T16:03:59.683Z,42.37
2018-08-18T16:06:28.125Z,42.29
2018-08-18T16:08:57.046Z,42.71
2018-08-18T16:11:25.597Z,42.83
2018-08-18T16:13:53.779Z,41.87
2018-08-18T16:16:22.357Z,42.67
2018-08-18T16:18:59.692Z,42.88
2018-08-18T16:21:29.666Z,42.90
2018-08-18T16:23:58.122Z,42.42
2018-08-18T16:26:26.864Z,41.91
2018-08-18T16:28:55.313Z,41.69
2018-08-18T16:31:23.824Z,40.81
2018-08-18T16:33:52.707Z,41.99
2018-08-18T16:36:20.994Z,41.95
2018-08-18T16:38:49.421Z,41.33
2018-08-18T16:41:17.545Z,41.94
2018-08-18T16:43:46.193Z,42.24
2018-08-18T16:46:28.795Z,43.41
2018-08-18T16:48:57.242Z,42.45
2018-08-18T16:51:25.991Z,42.21
2018-08-18T16:53:54.818Z,42.53
2018-08-18T16:56:28.113Z,43.11
2018-08-18T16:58:57.915Z,43.32
2018-08-18T17:01:26.101Z,43.92
2018-08-18T17:03:55.184Z,43.80
2018-08-18T17:06:24.095Z,44.28
2018-08-18T17:08:52.520Z,43.67
2018-08-18T17:11:20.856Z,44.85
2018-08-18T17:13:49.281Z,44.65
2018-08-18T17:16:17.653Z,43.96
2018-08-18T17:18:45.953Z,44.92
2018-08-18T17:21:14.661Z,44.13
2018-08-18T17:23:43.201Z,44.74
2018-08-18T17:26:11.605Z,44.32
2018-08-18T17:28:40.298Z,44.17
2018-08-18T17:31:08.993Z,44.54
2018-08-18T17:33:37.955Z,45.30
2018-08-18T17:36:06.602Z,45.76
2018-08-18T17:38:35.553Z,44.70
2018-08-18T17:41:03.741Z,45.28
2018-08-18T17:43:32.097Z,46.23
2018-08-18T17:46:04.225Z,46.23
2018-08-18T17:48:39.040Z,45.74
2018-08-18T17:51:07.152Z,46.16
2018-08-18T17:53:36.064Z,46.95
2018-08-18T17:56:05.747Z,46.90
2018-08-18T17:58:34.462Z,46.43
2018-08-18T18:01:05.969Z,46.73
2018-08-18T18:03:34.901Z,47.00
2018-08-18T18:06:03.333Z,48.70
2018-08-18T18:08:32.358Z,49.59
2018-08-18T18:11:00.814Z,50.96
2018-08-18T18:13:29.981Z,50.93
2018-08-18T18:15:58.715Z,52.31
2018-08-18T18:18:33.145Z,52.35
2018-08-18T18:21:01.832Z,52.53
2018-08-18T18:23:30.365Z,52.46
2018-08-18T18:25:58.822Z,53.20
2018-08-18T18:28:26.941Z,53.62
2018-08-18T18:30:55.289Z,53.63
2018-08-18T18:33:24.393Z,54.12
2018-08-18T18:35:52.750Z,54.57
2018-08-18T18:38:20.873Z,55.08
2018-08-18T18:40:49.552Z,55.39
2018-08-18T18:43:18.110Z,55.51
2018-08-18T18:45:46.547Z,56.03
2018-08-18T18:48:16.050Z,55.54
2018-08-18T18:50:46.142Z,56.31
2018-08-18T18:53:15.029Z,56.28
2018-08-18T18:55:47.929Z,57.10
2018-08-18T18:58:16.029Z,56.72
2018-08-18T19:00:47.008Z,57.74
2018-08-18T19:03:15.457Z,57.63
2018-08-18T19:05:47.175Z,57.39
2018-08-18T19:08:17.321Z,58.09
2018-08-18T19:10:46.314Z,57.42
2018-08-18T19:13:14.422Z,58.58
2018-08-18T19:15:42.818Z,58.39
2018-08-18T19:18:12.197Z,58.41
2018-08-18T19:20:40.644Z,58.85
2018-08-18T19:25:51.309Z,58.78
2018-08-18T19:28:21.645Z,58.94
2018-08-18T19:30:50.638Z,58.69
2018-08-18T19:33:19.613Z,59.23
2018-08-18T19:35:49.438Z,59.74
2018-08-18T19:38:18.832Z,59.28
2018-08-18T19:44:06.649Z,59.58
2018-08-18T19:46:35.385Z,59.31
2018-08-18T19:49:03.896Z,60.02
2018-08-18T19:51:32.478Z,59.58
2018-08-18T19:54:01.238Z,60.21
2018-08-18T19:56:29.906Z,59.78
2018-08-18T19:58:58.359Z,59.97
2018-08-18T20:01:26.805Z,60.29
2018-08-18T20:04:05.018Z,60.21
2018-08-18T20:06:34.324Z,60.93
2018-08-18T20:09:02.421Z,61.12
2018-08-18T20:11:30.861Z,61.46
2018-08-18T20:13:59.393Z,61.67
2018-08-18T20:16:27.844Z,61.41
2018-08-18T20:18:56.381Z,61.94
2018-08-18T20:21:24.839Z,61.72
2018-08-18T20:23:53.317Z,61.96
2018-08-18T20:26:21.749Z,62.65
2018-08-18T20:28:50.540Z,62.81
2018-08-18T20:31:18.734Z,63.11
2018-08-18T20:33:48.312Z,62.68
2018-08-18T20:36:16.974Z,63.06
2018-08-18T20:38:46.104Z,62.74
2018-08-18T20:41:14.697Z,62.68
2018-08-18T20:43:47.103Z,62.85
2018-08-18T20:46:15.315Z,62.49
2018-08-18T20:48:44.205Z,62.98
2018-08-18T20:51:12.505Z,63.08
2018-08-18T20:53:40.959Z,62.99
2018-08-18T20:56:09.578Z,64.08
2018-08-18T20:58:38.257Z,64.12
2018-08-18T21:01:06.629Z,63.49
2018-08-18T21:03:47.485Z,64.15
2018-08-18T21:06:16.927Z,63.70
2018-08-18T21:08:45.537Z,63.89
2018-08-18T21:11:13.889Z,63.69
2018-08-18T21:13:42.896Z,63.21
2018-08-18T21:16:11.569Z,63.77
2018-08-18T21:18:40.041Z,63.48
2018-08-18T21:21:22.424Z,63.73
2018-08-18T21:23:50.598Z,63.02
2018-08-18T21:26:19.889Z,63.40
2018-08-18T21:28:48.750Z,63.86
2018-08-18T21:31:23.065Z,63.08
2018-08-18T21:33:51.524Z,63.75
2018-08-18T21:36:19.693Z,63.62
2018-08-18T21:38:48.578Z,63.78
2018-08-18T21:41:16.749Z,63.90
2018-08-18T21:43:46.628Z,64.26
2018-08-18T21:46:15.083Z,64.26
2018-08-18T21:48:49.795Z,64.98
2018-08-18T21:51:20.357Z,64.77
2018-08-18T21:53:48.971Z,65.05
2018-08-18T21:56:17.908Z,65.64
2018-08-18T21:58:46.493Z,66.29
2018-08-18T22:01:22.853Z,65.94
2018-08-18T22:03:52.259Z,64.97
2018-08-18T22:06:20.389Z,65.27
2018-08-18T22:08:49.149Z,65.97
2018-08-18T22:11:19.246Z,66.03
2018-08-18T22:13:53.426Z,66.07
2018-08-18T22:16:22.407Z,66.06
2018-08-18T22:18:59.349Z,66.05
2018-08-18T22:21:29.174Z,66.18
2018-08-18T22:23:59.381Z,66.96
2018-08-18T22:26:27.892Z,67.25
2018-08-18T22:29:04.761Z,66.64
2018-08-18T22:31:33.829Z,66.94
2018-08-18T22:34:03.741Z,66.26
2018-08-18T22:36:33.024Z,66.75
2018-08-18T22:39:01.933Z,66.26
2018-08-18T22:41:30.348Z,66.37
2018-08-18T22:43:58.884Z,66.97
2018-08-18T22:46:29.525Z,67.42
2018-08-18T22:48:58.201Z,67.21
2018-08-18T22:51:26.513Z,67.28
2018-08-18T22:53:55.969Z,66.77
2018-08-18T22:56:29.149Z,67.60
2018-08-18T22:59:03.535Z,67.87
2018-08-18T23:01:32.694Z,67.63
2018-08-18T23:04:01.463Z,67.69
2018-08-18T23:06:33.896Z,67.80
2018-08-18T23:09:02.953Z,68.36
2018-08-18T23:11:31.334Z,68.33
2018-08-18T23:13:59.782Z,68.05
2018-08-18T23:16:28.105Z,68.52
2018-08-18T23:18:57.109Z,67.93
2018-08-18T23:21:28.518Z,68.47
2018-08-18T23:23:58.072Z,68.71
2018-08-18T23:26:26.725Z,67.84
2018-08-18T23:28:55.201Z,68.25
2018-08-18T23:31:23.856Z,68.85
2018-08-18T23:33:52.205Z,68.36
2018-08-18T23:36:20.833Z,69.35
2018-08-18T23:38:54.577Z,69.08
2018-08-18T23:41:22.973Z,69.79
2018-08-18T23:43:51.321Z,70.11
2018-08-18T23:46:19.670Z,69.21
2018-08-18T23:48:48.126Z,69.33
2018-08-18T23:51:16.937Z,69.85
2018-08-18T23:53:45.078Z,69.64
2018-08-18T23:56:13.813Z,69.47
2018-08-18T23:58:42.564Z,69.55
