createdAt,value
2022-11-16T00:00:46.915Z,93467.31
2022-11-16T00:01:43.456Z,93474.75
2022-11-16T00:02:40.002Z,93479.66
2022-11-16T00:03:36.433Z,93481.03
2022-11-16T00:04:32.992Z,93479.47
2022-11-16T00:05:29.597Z,93484.56
2022-11-16T00:06:26.547Z,93472.59
2022-11-16T00:07:23.076Z,93481.44
2022-11-16T00:08:19.557Z,93474.91
2022-11-16T00:09:27.145Z,93476.16
2022-11-16T00:10:23.765Z,93476.59
2022-11-16T00:11:20.229Z,93471.53
2022-11-16T00:12:16.701Z,93476.34
2022-11-16T00:13:13.120Z,93477.78
2022-11-16T00:14:09.675Z,93468.03
2022-11-16T00:15:07.806Z,93469.38
2022-11-16T00:16:04.792Z,93467.75
2022-11-16T00:17:01.511Z,93460.84
2022-11-16T00:17:57.994Z,93472.88
2022-11-16T00:18:58.763Z,93466.94
2022-11-16T00:19:55.183Z,93460.63
2022-11-16T00:20:51.849Z,93459.59
2022-11-16T00:21:48.308Z,93464.09
2022-11-16T00:22:44.884Z,93457.34
2022-11-16T00:23:41.327Z,93462.91
2022-11-16T00:24:37.844Z,93461.53
2022-11-16T00:25:34.751Z,93467.56
2022-11-16T00:26:31.592Z,93464.63
2022-11-16T00:27:28.081Z,93462.91
2022-11-16T00:28:24.565Z,93459.00
2022-11-16T00:29:22.389Z,93450.31
2022-11-16T00:30:18.896Z,93459.91
2022-11-16T00:31:15.481Z,93455.44
2022-11-16T00:32:12.495Z,93451.75
2022-11-16T00:33:13.440Z,93451.13
2022-11-16T00:34:09.944Z,93449.84
2022-11-16T00:35:06.689Z,93447.19
2022-11-16T00:36:04.411Z,93451.88
2022-11-16T00:37:00.928Z,93455.00
2022-11-16T00:37:57.648Z,93448.59
2022-11-16T00:38:54.201Z,93449.75
2022-11-16T00:39:50.644Z,93455.06
2022-11-16T00:40:47.110Z,93436.97
2022-11-16T00:41:44.110Z,93441.41
2022-11-16T00:42:40.558Z,93438.72
2022-11-16T00:43:37.598Z,93441.03
2022-11-16T00:44:34.102Z,93443.06
2022-11-16T00:45:30.624Z,93441.84
2022-11-16T00:46:27.092Z,93440.56
2022-11-16T00:47:23.951Z,93437.63
2022-11-16T00:48:21.047Z,93440.72
2022-11-16T00:49:17.524Z,93450.31
2022-11-16T00:50:14.036Z,93442.56
2022-11-16T00:51:10.553Z,93442.63
2022-11-16T00:52:07.031Z,93446.72
2022-11-16T00:53:04.045Z,93421.63
2022-11-16T00:54:01.010Z,93446.66
2022-11-16T00:54:57.458Z,93442.41
2022-11-16T00:55:53.904Z,93443.75
2022-11-16T00:56:50.366Z,93443.28
2022-11-16T00:57:46.858Z,93442.25
2022-11-16T00:58:43.495Z,93446.91
2022-11-16T00:59:39.949Z,93441.41
2022-11-16T01:00:36.405Z,93438.63
2022-11-16T01:01:33.164Z,93433.16
2022-11-16T01:02:29.654Z,93429.28
2022-11-16T01:03:26.088Z,93435.94
2022-11-16T01:04:22.537Z,93431.59
2022-11-16T01:05:19.006Z,93433.06
2022-11-16T01:06:16.029Z,93426.41
2022-11-16T01:07:12.584Z,93426.38
2022-11-16T01:08:09.242Z,93431.28
2022-11-16T01:09:05.750Z,93428.31
2022-11-16T01:10:04.249Z,93431.59
2022-11-16T01:11:20.645Z,93425.03
2022-11-16T01:12:17.263Z,93430.25
2022-11-16T01:13:13.730Z,93434.44
2022-11-16T01:14:10.886Z,93427.59
2022-11-16T01:15:09.145Z,93429.59
2022-11-16T01:16:05.644Z,93432.03
2022-11-16T01:17:02.144Z,93358.97
2022-11-16T01:17:58.605Z,93432.41
2022-11-16T01:18:55.270Z,93435.31
2022-11-16T01:19:51.805Z,93423.28
2022-11-16T01:20:48.331Z,93430.56
2022-11-16T01:21:44.801Z,93419.31
2022-11-16T01:22:41.348Z,93417.75
2022-11-16T01:23:37.804Z,93417.09
2022-11-16T01:24:34.382Z,93417.19
2022-11-16T01:25:30.846Z,93422.16
2022-11-16T01:26:27.408Z,93423.28
2022-11-16T01:27:23.901Z,93425.59
2022-11-16T01:28:20.377Z,93427.28
2022-11-16T01:29:17.072Z,93425.19
2022-11-16T01:30:14.463Z,93417.44
2022-11-16T01:31:11.242Z,93416.00
2022-11-16T01:32:07.747Z,93418.22
2022-11-16T01:33:04.232Z,93415.72
2022-11-16T01:34:00.730Z,93413.88
2022-11-16T01:34:57.234Z,93414.13
2022-11-16T01:35:53.759Z,93413.34
2022-11-16T01:36:50.352Z,93410.25
2022-11-16T01:37:46.889Z,93409.84
2022-11-16T01:38:44.298Z,93411.13
2022-11-16T01:39:40.724Z,93407.16
2022-11-16T01:40:38.007Z,93402.50
2022-11-16T01:41:34.678Z,93402.50
2022-11-16T01:42:31.999Z,93400.66
2022-11-16T01:43:28.551Z,93400.47
2022-11-16T01:44:33.943Z,93402.19
2022-11-16T01:45:41.296Z,93407.72
2022-11-16T01:46:37.771Z,93396.31
2022-11-16T01:47:34.331Z,93400.59
2022-11-16T01:48:30.958Z,93402.47
2022-11-16T01:49:29.121Z,93399.53
2022-11-16T01:50:25.768Z,93399.69
2022-11-16T01:51:22.597Z,93397.72
2022-11-16T01:52:20.494Z,93399.84
2022-11-16T01:53:17.053Z,93397.59
2022-11-16T01:54:13.899Z,93397.97
2022-11-16T01:55:11.265Z,93399.09
2022-11-16T01:56:08.509Z,93395.22
2022-11-16T01:57:07.905Z,93392.38
2022-11-16T01:58:04.573Z,93388.88
2022-11-16T01:59:01.086Z,93385.66
2022-11-16T01:59:59.091Z,93389.28
2022-11-16T02:00:55.587Z,93388.22
2022-11-16T02:01:52.332Z,93404.94
2022-11-16T02:02:48.925Z,93390.63
2022-11-16T02:03:45.431Z,93389.63
2022-11-16T02:04:42.135Z,93388.94
2022-11-16T02:06:08.036Z,93388.66
2022-11-16T02:07:07.595Z,93387.16
2022-11-16T02:08:41.589Z,93391.94
2022-11-16T02:09:57.268Z,93384.25
2022-11-16T02:10:59.700Z,93386.44
2022-11-16T02:11:58.950Z,93375.41
2022-11-16T02:13:24.913Z,93384.75
2022-11-16T02:14:21.374Z,93382.13
2022-11-16T02:15:24.087Z,93381.59
2022-11-16T02:16:30.212Z,93385.66
2022-11-16T02:17:45.543Z,93381.09
2022-11-16T02:19:01.106Z,93377.16
2022-11-16T02:20:24.544Z,93380.78
2022-11-16T02:21:24.050Z,93373.75
2022-11-16T02:22:53.065Z,93376.91
2022-11-16T02:24:08.070Z,93379.59
2022-11-16T02:25:16.817Z,93370.13
2022-11-16T02:26:13.263Z,93378.03
2022-11-16T02:27:31.868Z,93375.59
2022-11-16T02:28:28.455Z,93372.00
2022-11-16T02:29:41.271Z,93374.66
2022-11-16T02:30:40.489Z,93365.13
2022-11-16T02:31:40.863Z,93371.13
2022-11-16T02:32:39.823Z,93369.16
2022-11-16T02:33:38.243Z,93375.53
2022-11-16T02:34:38.555Z,93369.47
2022-11-16T02:35:39.056Z,93372.00
2022-11-16T02:36:37.836Z,93366.97
2022-11-16T02:37:36.502Z,93363.28
2022-11-16T02:38:36.241Z,93368.25
2022-11-16T02:39:34.552Z,93370.28
2022-11-16T02:40:31.838Z,93360.41
2022-11-16T02:41:31.957Z,93367.84
2022-11-16T02:42:34.488Z,93364.53
2022-11-16T02:43:34.237Z,93367.75
2022-11-16T02:44:35.737Z,93366.41
2022-11-16T02:45:33.787Z,93360.78
2022-11-16T02:46:33.184Z,93362.16
2022-11-16T02:47:31.764Z,93362.19
2022-11-16T02:48:35.233Z,93364.00
2022-11-16T02:49:35.028Z,93364.31
2022-11-16T02:50:32.829Z,93361.38
2022-11-16T02:51:29.550Z,93363.41
2022-11-16T02:52:28.499Z,93360.13
2022-11-16T02:53:25.317Z,93362.19
2022-11-16T02:54:24.592Z,93368.25
2022-11-16T02:55:21.639Z,93364.13
2022-11-16T02:56:18.425Z,93364.53
2022-11-16T02:57:24.886Z,93363.22
2022-11-16T02:58:23.114Z,93360.59
2022-11-16T02:59:19.959Z,93355.44
2022-11-16T03:00:33.853Z,93360.75
2022-11-16T03:01:36.466Z,93365.09
2022-11-16T03:02:33.027Z,93334.28
2022-11-16T03:03:29.711Z,93354.97
2022-11-16T03:04:46.850Z,93357.00
2022-11-16T03:05:46.067Z,93350.91
2022-11-16T03:06:43.849Z,93357.53
2022-11-16T03:07:52.364Z,93353.38
2022-11-16T03:08:56.869Z,93356.75
2022-11-16T03:09:55.078Z,93348.78
2022-11-16T03:11:15.327Z,93351.28
2022-11-16T03:12:14.327Z,93347.59
2022-11-16T03:13:13.459Z,93349.88
2022-11-16T03:14:13.740Z,93347.75
2022-11-16T03:15:11.807Z,93348.75
2022-11-16T03:16:11.617Z,93352.03
2022-11-16T03:17:11.395Z,93351.88
2022-11-16T03:18:08.756Z,93355.78
2022-11-16T03:19:10.646Z,93355.63
2022-11-16T03:20:09.699Z,93346.47
2022-11-16T03:21:10.453Z,93356.72
2022-11-16T03:22:16.024Z,93351.09
2022-11-16T03:23:13.066Z,93351.69
2022-11-16T03:24:09.836Z,93357.06
2022-11-16T03:25:06.786Z,93352.78
2022-11-16T03:26:06.130Z,93350.81
2022-11-16T03:27:08.342Z,93348.94
2022-11-16T03:28:10.872Z,93349.91
2022-11-16T03:29:13.743Z,93343.41
2022-11-16T03:30:13.032Z,93352.72
2022-11-16T03:31:13.154Z,93351.44
2022-11-16T03:32:20.702Z,93344.41
2022-11-16T03:33:17.189Z,93341.59
2022-11-16T03:34:16.291Z,93338.25
2022-11-16T03:35:17.843Z,93337.88
2022-11-16T03:36:21.944Z,93330.91
2022-11-16T03:37:19.055Z,93330.25
2022-11-16T03:38:16.078Z,93326.34
2022-11-16T03:39:16.809Z,93329.72
2022-11-16T03:40:14.086Z,93328.53
2022-11-16T03:41:11.330Z,93319.53
2022-11-16T03:42:11.136Z,93319.88
2022-11-16T03:43:08.481Z,93328.22
2022-11-16T03:44:05.791Z,93333.06
2022-11-16T03:45:03.070Z,93325.53
2022-11-16T03:45:59.726Z,93317.81
2022-11-16T03:46:56.266Z,93329.47
2022-11-16T03:47:52.722Z,93321.75
2022-11-16T03:48:55.651Z,93318.94
2022-11-16T03:49:52.100Z,93326.19
2022-11-16T03:50:48.680Z,93322.81
2022-11-16T03:51:45.167Z,93324.84
2022-11-16T03:52:41.679Z,93334.03
2022-11-16T03:53:38.138Z,93324.56
2022-11-16T03:54:34.613Z,93326.78
2022-11-16T03:55:31.122Z,93323.69
2022-11-16T03:56:27.608Z,93326.31
2022-11-16T03:57:24.245Z,93325.41
2022-11-16T03:58:20.672Z,93323.69
2022-11-16T03:59:17.115Z,93322.25
2022-11-16T04:00:13.688Z,93321.34
2022-11-16T04:01:10.219Z,93323.97
2022-11-16T04:02:06.731Z,93321.47
2022-11-16T04:03:03.188Z,93317.41
2022-11-16T04:03:59.629Z,93322.78
2022-11-16T04:05:14.978Z,93320.16
2022-11-16T04:06:30.519Z,93311.25
2022-11-16T04:07:45.513Z,93312.28
2022-11-16T04:09:00.540Z,93313.59
2022-11-16T04:10:15.824Z,93313.63
2022-11-16T04:11:35.222Z,93309.47
2022-11-16T04:12:50.684Z,93309.34
2022-11-16T04:14:09.132Z,93305.56
2022-11-16T04:15:27.861Z,93302.31
2022-11-16T04:16:43.170Z,93304.75
2022-11-16T04:17:58.486Z,93299.41
2022-11-16T04:19:13.587Z,93300.84
2022-11-16T04:20:32.459Z,93299.47
2022-11-16T04:21:48.815Z,93299.84
2022-11-16T04:23:12.451Z,93297.00
2022-11-16T04:24:17.185Z,93293.44
2022-11-16T04:25:20.445Z,93292.41
2022-11-16T04:26:16.927Z,93298.63
2022-11-16T04:27:33.485Z,93294.56
2022-11-16T04:28:32.096Z,93290.72
2022-11-16T04:29:29.383Z,93295.59
2022-11-16T04:30:26.222Z,93296.84
2022-11-16T04:31:41.445Z,93299.63
2022-11-16T04:32:56.635Z,93299.94
2022-11-16T04:34:11.884Z,93301.53
2022-11-16T04:35:47.145Z,93303.25
2022-11-16T04:37:02.338Z,93304.75
2022-11-16T04:37:59.534Z,93303.28
2022-11-16T04:38:56.056Z,93303.75
2022-11-16T04:39:52.467Z,93303.47
2022-11-16T04:40:49.027Z,93300.00
2022-11-16T04:42:04.201Z,93305.06
2022-11-16T04:43:03.324Z,93307.66
2022-11-16T04:43:59.834Z,93302.56
2022-11-16T04:45:14.946Z,93305.78
2022-11-16T04:46:30.095Z,93299.06
2022-11-16T04:47:26.566Z,93302.97
2022-11-16T04:48:23.115Z,93303.28
2022-11-16T04:49:19.544Z,93296.69
2022-11-16T04:50:16.269Z,93300.66
2022-11-16T04:51:12.714Z,93298.41
2022-11-16T04:52:09.169Z,93300.00
2022-11-16T04:53:05.848Z,93249.13
2022-11-16T04:54:02.364Z,93287.22
2022-11-16T04:54:58.820Z,93288.81
2022-11-16T04:56:00.491Z,93288.84
2022-11-16T04:56:57.384Z,93284.97
2022-11-16T04:57:54.267Z,93280.56
2022-11-16T04:58:50.715Z,93281.97
2022-11-16T04:59:47.185Z,93288.41
2022-11-16T05:00:43.648Z,93281.94
2022-11-16T05:01:58.636Z,93281.94
2022-11-16T05:03:00.767Z,93274.13
2022-11-16T05:03:57.860Z,93289.75
2022-11-16T05:04:54.370Z,93277.25
2022-11-16T05:05:50.868Z,93270.34
2022-11-16T05:06:47.782Z,93277.19
2022-11-16T05:07:44.413Z,93267.06
2022-11-16T05:08:40.865Z,93271.09
2022-11-16T05:09:43.087Z,93272.38
2022-11-16T05:10:39.729Z,93266.84
2022-11-16T05:11:36.176Z,93269.16
2022-11-16T05:12:32.795Z,93270.84
2022-11-16T05:13:29.894Z,93272.50
2022-11-16T05:14:26.362Z,93277.63
2022-11-16T05:15:22.913Z,93275.13
2022-11-16T05:16:19.393Z,93273.72
2022-11-16T05:17:16.291Z,93277.28
2022-11-16T05:18:12.723Z,93291.53
2022-11-16T05:19:27.602Z,93289.03
2022-11-16T05:20:42.816Z,93282.28
2022-11-16T05:21:39.331Z,93283.78
2022-11-16T05:22:36.091Z,93284.41
2022-11-16T05:23:51.410Z,93295.09
2022-11-16T05:24:47.891Z,93286.44
2022-11-16T05:25:44.370Z,93286.94
2022-11-16T05:26:40.791Z,93285.22
2022-11-16T05:27:37.567Z,93284.16
2022-11-16T05:28:34.362Z,93286.94
2022-11-16T05:29:31.555Z,93284.13
2022-11-16T05:30:29.706Z,93285.97
2022-11-16T05:31:26.147Z,93284.25
2022-11-16T05:32:23.176Z,93286.78
2022-11-16T05:33:19.649Z,93289.28
2022-11-16T05:34:16.176Z,93291.25
2022-11-16T05:35:12.720Z,93290.16
2022-11-16T05:36:09.455Z,93284.13
2022-11-16T05:37:06.149Z,93285.59
2022-11-16T05:38:02.642Z,93290.66
2022-11-16T05:38:59.090Z,93294.06
2022-11-16T05:39:56.910Z,93288.94
2022-11-16T05:40:53.452Z,93289.41
2022-11-16T05:41:50.458Z,93290.97
2022-11-16T05:42:46.895Z,93289.91
2022-11-16T05:43:43.377Z,93297.66
2022-11-16T05:44:39.944Z,93286.44
2022-11-16T05:45:36.503Z,93284.88
2022-11-16T05:46:33.127Z,93282.41
2022-11-16T05:47:29.684Z,93276.53
2022-11-16T05:48:26.116Z,93278.72
2022-11-16T05:49:23.041Z,93281.53
2022-11-16T05:50:19.508Z,93282.31
2022-11-16T05:51:15.980Z,93284.19
2022-11-16T05:52:12.437Z,93280.47
2022-11-16T05:53:08.943Z,93280.63
2022-11-16T05:54:05.896Z,93268.22
2022-11-16T05:55:02.383Z,93265.75
2022-11-16T05:55:58.978Z,93276.28
2022-11-16T05:56:55.610Z,93269.78
2022-11-16T05:57:52.066Z,93271.81
2022-11-16T05:58:48.583Z,93277.34
2022-11-16T05:59:45.134Z,93266.66
2022-11-16T06:00:41.604Z,93272.44
2022-11-16T06:01:38.575Z,93269.78
2022-11-16T06:02:35.020Z,93264.19
2022-11-16T06:03:31.584Z,93273.03
2022-11-16T06:04:28.128Z,93278.91
2022-11-16T06:05:24.634Z,93281.09
2022-11-16T06:06:21.208Z,93281.69
2022-11-16T06:07:17.746Z,93273.66
2022-11-16T06:08:14.274Z,93282.00
2022-11-16T06:09:11.863Z,93271.44
2022-11-16T06:10:08.478Z,93278.72
2022-11-16T06:11:05.884Z,93285.72
2022-11-16T06:12:02.556Z,93279.22
2022-11-16T06:12:58.978Z,93286.81
2022-11-16T06:13:55.498Z,93284.97
2022-11-16T06:14:51.961Z,93292.25
2022-11-16T06:15:54.153Z,93290.84
2022-11-16T06:16:50.596Z,93287.59
2022-11-16T06:17:47.247Z,93288.06
2022-11-16T06:18:45.109Z,93291.34
2022-11-16T06:19:41.900Z,93280.94
2022-11-16T06:20:39.396Z,93281.41
2022-11-16T06:21:35.835Z,93289.63
2022-11-16T06:22:32.374Z,93278.75
2022-11-16T06:23:28.833Z,93291.00
2022-11-16T06:24:25.702Z,93287.44
2022-11-16T06:25:22.140Z,93290.41
2022-11-16T06:26:18.623Z,93289.63
2022-11-16T06:27:16.053Z,93288.53
2022-11-16T06:28:12.884Z,93282.47
2022-11-16T06:29:09.378Z,93287.91
2022-11-16T06:30:06.680Z,93275.03
2022-11-16T06:31:03.401Z,93280.16
2022-11-16T06:32:00.025Z,93282.19
2022-11-16T06:32:56.598Z,93287.59
2022-11-16T06:33:53.074Z,93293.78
2022-11-16T06:34:49.527Z,93285.88
2022-11-16T06:35:46.080Z,93289.28
2022-11-16T06:36:42.523Z,93289.75
2022-11-16T06:37:39.030Z,93287.88
2022-11-16T06:38:35.689Z,93290.22
2022-11-16T06:39:32.325Z,93287.34
2022-11-16T06:40:33.217Z,93290.50
2022-11-16T06:41:29.762Z,93286.72
2022-11-16T06:42:26.192Z,93289.00
2022-11-16T06:43:23.023Z,93288.59
2022-11-16T06:44:19.465Z,93282.22
2022-11-16T06:45:16.126Z,93282.69
2022-11-16T06:46:12.695Z,93285.63
2022-11-16T06:47:09.226Z,93286.78
2022-11-16T06:48:05.686Z,93283.06
2022-11-16T06:49:02.151Z,93286.03
2022-11-16T06:49:58.624Z,93287.28
2022-11-16T06:50:55.112Z,93285.72
2022-11-16T06:51:51.713Z,93283.03
2022-11-16T06:52:49.158Z,93277.00
2022-11-16T06:54:59.625Z,93283.97
2022-11-16T06:56:00.270Z,93283.50
2022-11-16T06:56:56.756Z,93283.84
2022-11-16T06:57:53.291Z,93280.56
2022-11-16T06:58:53.322Z,93283.53
2022-11-16T06:59:50.200Z,93280.63
2022-11-16T07:00:46.691Z,93280.00
2022-11-16T07:01:43.265Z,93280.75
2022-11-16T07:02:40.112Z,93287.72
2022-11-16T07:03:36.658Z,93280.25
2022-11-16T07:04:33.158Z,93281.63
2022-11-16T07:05:30.016Z,93289.25
2022-11-16T07:06:26.427Z,93283.28
2022-11-16T07:07:22.993Z,93276.75
2022-11-16T07:08:19.613Z,93287.50
2022-11-16T07:09:16.096Z,93286.78
2022-11-16T07:10:13.070Z,93283.56
2022-11-16T07:11:10.318Z,93282.09
2022-11-16T07:12:06.922Z,93278.78
2022-11-16T07:13:03.749Z,93277.53
2022-11-16T07:14:00.466Z,93274.41
2022-11-16T07:14:56.989Z,93274.34
2022-11-16T07:15:53.413Z,93273.06
2022-11-16T07:16:53.667Z,93270.22
2022-11-16T07:17:52.868Z,93272.09
2022-11-16T07:18:49.334Z,93269.13
2022-11-16T07:19:45.895Z,93269.56
2022-11-16T07:20:42.345Z,93273.63
2022-11-16T07:21:38.828Z,93269.91
2022-11-16T07:22:35.279Z,93269.72
2022-11-16T07:23:31.782Z,93269.34
2022-11-16T07:24:28.231Z,93277.19
2022-11-16T07:25:24.720Z,93270.72
2022-11-16T07:26:21.230Z,93272.50
2022-11-16T07:27:17.727Z,93274.19
2022-11-16T07:28:14.416Z,93266.19
2022-11-16T07:29:10.859Z,93274.69
2022-11-16T07:30:07.621Z,93275.97
2022-11-16T07:31:05.069Z,93274.19
2022-11-16T07:32:01.604Z,93269.00
2022-11-16T07:32:59.156Z,93269.91
2022-11-16T07:33:55.609Z,93267.34
2022-11-16T07:34:52.060Z,93270.56
2022-11-16T07:35:48.559Z,93272.56
2022-11-16T07:36:45.093Z,93267.19
2022-11-16T07:37:41.586Z,93267.34
2022-11-16T07:38:38.325Z,93269.72
2022-11-16T07:39:34.896Z,93267.22
2022-11-16T07:40:31.383Z,93276.16
2022-11-16T07:41:27.906Z,93284.09
2022-11-16T07:42:24.377Z,93269.06
2022-11-16T07:43:20.848Z,93267.41
2022-11-16T07:44:17.405Z,93289.25
2022-11-16T07:45:14.002Z,93273.16
2022-11-16T07:47:28.182Z,93277.25
2022-11-16T07:48:24.928Z,93265.56
2022-11-16T07:49:21.440Z,93273.69
2022-11-16T07:50:17.953Z,93266.81
2022-11-16T07:51:15.449Z,93268.31
2022-11-16T07:52:11.936Z,93263.97
2022-11-16T07:53:08.373Z,93268.44
2022-11-16T07:54:06.503Z,93269.19
2022-11-16T07:55:03.041Z,93267.66
2022-11-16T07:55:59.835Z,93262.94
2022-11-16T07:56:56.284Z,93262.91
2022-11-16T07:57:53.628Z,93259.41
2022-11-16T07:58:50.576Z,93263.59
2022-11-16T07:59:47.224Z,93255.25
2022-11-16T08:00:43.695Z,93253.69
2022-11-16T08:01:40.271Z,93267.31
2022-11-16T08:02:36.833Z,93261.22
2022-11-16T08:03:33.871Z,93259.50
2022-11-16T08:04:30.341Z,93250.97
2022-11-16T08:05:26.804Z,93250.09
2022-11-16T08:06:24.898Z,93253.31
2022-11-16T08:07:21.516Z,93247.41
2022-11-16T08:08:17.972Z,93252.25
2022-11-16T08:09:14.517Z,93249.16
2022-11-16T08:10:11.044Z,93252.38
2022-11-16T08:11:09.177Z,93247.63
2022-11-16T08:12:05.715Z,93249.34
2022-11-16T08:13:02.508Z,93244.09
2022-11-16T08:13:59.003Z,93249.88
2022-11-16T08:14:55.469Z,93247.63
2022-11-16T08:15:52.096Z,93239.06
2022-11-16T08:16:48.678Z,93246.13
2022-11-16T08:17:45.142Z,93242.81
2022-11-16T08:18:42.202Z,93257.16
2022-11-16T08:19:40.196Z,93239.81
2022-11-16T08:20:36.803Z,93246.03
2022-11-16T08:21:33.292Z,93236.50
2022-11-16T08:22:29.784Z,93235.97
2022-11-16T08:23:26.313Z,93235.25
2022-11-16T08:24:22.785Z,93231.53
2022-11-16T08:25:19.207Z,93230.25
2022-11-16T08:26:16.864Z,93231.66
2022-11-16T08:27:15.410Z,93232.09
2022-11-16T08:28:11.999Z,93233.19
2022-11-16T08:29:08.542Z,93227.72
2022-11-16T08:30:09.810Z,93220.34
2022-11-16T08:31:16.491Z,93219.75
2022-11-16T08:32:13.067Z,93226.41
2022-11-16T08:33:10.296Z,93225.50
2022-11-16T08:34:06.723Z,93222.22
2022-11-16T08:35:03.262Z,93226.25
2022-11-16T08:36:06.184Z,93228.53
2022-11-16T08:37:06.559Z,93225.16
2022-11-16T08:38:03.131Z,93229.38
2022-11-16T08:38:59.651Z,93230.28
2022-11-16T08:39:56.224Z,93230.25
2022-11-16T08:40:55.879Z,93224.88
2022-11-16T08:41:52.367Z,93224.69
2022-11-16T08:42:48.849Z,93220.50
2022-11-16T08:43:47.199Z,93220.81
2022-11-16T08:44:43.683Z,93220.25
2022-11-16T08:45:40.363Z,93222.50
2022-11-16T08:46:36.804Z,93210.72
2022-11-16T08:47:33.243Z,93213.75
2022-11-16T08:48:29.861Z,93212.13
2022-11-16T08:49:28.948Z,93216.19
2022-11-16T08:50:25.631Z,93216.44
2022-11-16T08:52:36.319Z,93210.63
2022-11-16T08:53:32.812Z,93208.41
2022-11-16T08:54:29.613Z,93208.28
2022-11-16T08:55:26.095Z,93212.81
2022-11-16T08:56:22.703Z,93209.06
2022-11-16T08:57:19.126Z,93208.72
2022-11-16T08:58:15.606Z,93215.78
2022-11-16T08:59:12.598Z,93212.38
2022-11-16T09:00:09.598Z,93203.53
2022-11-16T09:01:25.071Z,93205.84
2022-11-16T09:02:25.527Z,93200.22
2022-11-16T09:03:22.197Z,93200.44
2022-11-16T09:04:18.827Z,93204.38
2022-11-16T09:05:16.173Z,93207.94
2022-11-16T09:06:13.134Z,93198.97
2022-11-16T09:07:10.199Z,93205.59
2022-11-16T09:08:06.779Z,93207.47
2022-11-16T09:09:03.374Z,93204.53
2022-11-16T09:10:00.036Z,93212.22
2022-11-16T09:10:56.465Z,93196.47
2022-11-16T09:11:54.828Z,93130.34
2022-11-16T09:12:51.418Z,93200.09
2022-11-16T09:13:48.754Z,93201.56
2022-11-16T09:14:45.220Z,93201.06
2022-11-16T09:15:41.663Z,93202.56
2022-11-16T09:16:38.132Z,93197.63
2022-11-16T09:17:34.638Z,93196.28
2022-11-16T09:18:31.842Z,93193.81
2022-11-16T09:19:28.633Z,93196.94
2022-11-16T09:20:26.415Z,93195.38
2022-11-16T09:21:24.718Z,93207.44
2022-11-16T09:22:21.199Z,93175.94
2022-11-16T09:23:22.283Z,93179.94
2022-11-16T09:24:21.509Z,93187.84
2022-11-16T09:25:19.143Z,93187.16
2022-11-16T09:26:16.591Z,93177.09
2022-11-16T09:27:13.120Z,93179.31
2022-11-16T09:28:09.671Z,93176.53
2022-11-16T09:29:06.170Z,93181.44
2022-11-16T09:30:02.649Z,93178.25
2022-11-16T09:31:02.994Z,93170.19
2022-11-16T09:31:59.457Z,93173.66
2022-11-16T09:32:58.028Z,93167.50
2022-11-16T09:33:58.180Z,93162.81
2022-11-16T09:34:54.653Z,93167.56
2022-11-16T09:35:51.085Z,93160.63
2022-11-16T09:36:47.595Z,93159.69
2022-11-16T09:37:44.325Z,93161.25
2022-11-16T09:39:13.311Z,93162.50
2022-11-16T09:41:54.020Z,93155.34
2022-11-16T09:42:50.506Z,93154.88
2022-11-16T09:43:51.116Z,93156.81
2022-11-16T09:44:56.593Z,93159.59
2022-11-16T09:45:58.676Z,93156.13
2022-11-16T09:46:59.518Z,93147.63
2022-11-16T09:48:02.372Z,93151.19
2022-11-16T09:49:00.615Z,93151.06
2022-11-16T09:50:03.642Z,93148.59
2022-11-16T09:51:02.935Z,93149.78
2022-11-16T09:52:04.678Z,93140.88
2022-11-16T09:53:22.911Z,93144.28
2022-11-16T09:54:22.359Z,93143.81
2022-11-16T09:55:24.925Z,93142.22
2022-11-16T09:56:22.793Z,93137.31
2022-11-16T09:57:22.185Z,93135.63
2022-11-16T09:58:22.220Z,93129.31
2022-11-16T09:59:23.368Z,93134.47
2022-11-16T10:00:22.984Z,93129.16
2022-11-16T10:01:26.467Z,93129.38
2022-11-16T10:02:43.258Z,93124.47
2022-11-16T10:03:42.745Z,93121.94
2022-11-16T10:04:43.739Z,93116.78
2022-11-16T10:05:55.578Z,93122.09
2022-11-16T10:06:57.761Z,93113.44
2022-11-16T10:08:04.559Z,93115.22
2022-11-16T10:09:00.987Z,93113.41
2022-11-16T10:09:57.785Z,93118.75
2022-11-16T10:10:54.217Z,93119.56
2022-11-16T10:11:50.672Z,93110.72
2022-11-16T10:13:03.531Z,93109.09
2022-11-16T10:14:06.654Z,93114.41
2022-11-16T10:15:23.562Z,93099.53
2022-11-16T10:16:26.140Z,93108.44
2022-11-16T10:17:37.353Z,93094.72
2022-11-16T10:18:51.412Z,93097.34
2022-11-16T10:19:55.984Z,93091.84
2022-11-16T10:21:10.954Z,93093.63
2022-11-16T10:22:22.624Z,93080.41
2022-11-16T10:23:37.329Z,93085.53
2022-11-16T10:24:34.271Z,93081.53
2022-11-16T10:25:54.388Z,93072.47
2022-11-16T10:26:55.260Z,93071.41
2022-11-16T10:28:00.753Z,93081.31
2022-11-16T10:29:15.949Z,93070.91
2022-11-16T10:30:16.939Z,93068.91
2022-11-16T10:31:30.984Z,93060.00
2022-11-16T10:32:36.863Z,93067.94
2022-11-16T10:33:37.055Z,93073.59
2022-11-16T10:34:45.641Z,93068.25
2022-11-16T10:35:44.395Z,93064.84
2022-11-16T10:36:40.882Z,93070.13
2022-11-16T10:37:39.420Z,93062.09
2022-11-16T10:38:36.538Z,93059.56
2022-11-16T10:39:34.115Z,93068.47
2022-11-16T10:40:35.987Z,93062.00
2022-11-16T10:41:43.829Z,93057.69
2022-11-16T10:42:40.335Z,93054.00
2022-11-16T10:43:37.298Z,93051.03
2022-11-16T10:45:06.323Z,93060.34
2022-11-16T10:46:02.762Z,93055.06
2022-11-16T10:47:19.480Z,93054.03
2022-11-16T10:48:23.041Z,93050.72
2022-11-16T10:49:24.054Z,93044.78
2022-11-16T10:50:23.351Z,93042.66
2022-11-16T10:51:19.813Z,93047.59
2022-11-16T10:52:16.339Z,93038.81
2022-11-16T10:53:14.646Z,93042.78
2022-11-16T10:54:15.112Z,93039.38
2022-11-16T10:55:15.191Z,93035.06
2022-11-16T10:56:30.207Z,93040.28
2022-11-16T10:57:46.594Z,93043.19
2022-11-16T10:58:54.361Z,93040.63
2022-11-16T10:59:55.315Z,93044.41
2022-11-16T11:00:52.038Z,93029.97
2022-11-16T11:02:08.103Z,93035.69
2022-11-16T11:03:04.615Z,93035.72
2022-11-16T11:04:21.994Z,93033.03
2022-11-16T11:05:20.161Z,93025.38
2022-11-16T11:06:16.763Z,93025.38
2022-11-16T11:07:29.469Z,93021.91
2022-11-16T11:08:27.997Z,93018.41
2022-11-16T11:09:26.710Z,93025.75
2022-11-16T11:10:29.035Z,93019.63
2022-11-16T11:11:44.295Z,93017.66
2022-11-16T11:12:41.184Z,93024.59
2022-11-16T11:13:38.058Z,93018.47
2022-11-16T11:14:35.980Z,93020.78
2022-11-16T11:15:32.707Z,93016.88
2022-11-16T11:16:29.191Z,93020.72
2022-11-16T11:17:25.988Z,93012.28
2022-11-16T11:18:27.688Z,93019.16
2022-11-16T11:19:24.128Z,93010.31
2022-11-16T11:20:23.669Z,93007.75
2022-11-16T11:21:21.922Z,93016.50
2022-11-16T11:22:18.411Z,93011.59
2022-11-16T11:23:16.848Z,93012.00
2022-11-16T11:24:43.308Z,93003.53
2022-11-16T11:25:42.404Z,93004.31
2022-11-16T11:26:40.943Z,92996.66
2022-11-16T11:27:37.565Z,92997.41
2022-11-16T11:28:35.392Z,92998.56
2022-11-16T11:29:32.919Z,92993.22
2022-11-16T11:30:29.683Z,92984.00
2022-11-16T11:31:34.382Z,92987.06
2022-11-16T11:32:32.346Z,92978.66
2022-11-16T11:33:31.316Z,92980.94
2022-11-16T11:34:29.870Z,92979.03
2022-11-16T11:35:31.108Z,92975.13
2022-11-16T11:36:39.411Z,92975.56
2022-11-16T11:37:37.161Z,92970.97
2022-11-16T11:38:34.698Z,92974.06
2022-11-16T11:40:56.071Z,92975.13
2022-11-16T11:42:06.618Z,92972.44
2022-11-16T11:43:04.441Z,92973.94
2022-11-16T11:44:05.695Z,92970.88
2022-11-16T11:45:15.172Z,92976.25
2022-11-16T11:46:23.088Z,92979.47
2022-11-16T11:47:55.479Z,92973.31
2022-11-16T11:48:47.967Z,92969.81