createdAt,value
2022-08-26T00:02:50.000Z,11.1
2022-08-26T00:06:24.000Z,11.5
2022-08-26T00:09:57.000Z,10.6
2022-08-26T00:13:30.000Z,10.8
2022-08-26T00:17:02.000Z,11.3
2022-08-26T00:20:39.000Z,11.5
2022-08-26T00:23:30.000Z,10.9
2022-08-26T00:27:03.000Z,11.2
2022-08-26T00:30:36.000Z,11.5
2022-08-26T00:34:13.000Z,11.8
2022-08-26T00:37:45.000Z,11.4
2022-08-26T00:41:19.000Z,11.4
2022-08-26T00:44:52.000Z,11.7
2022-08-26T00:48:25.000Z,12.4
2022-08-26T00:51:58.000Z,12.3
2022-08-26T00:55:34.000Z,12.6
2022-08-26T00:59:15.000Z,12
2022-08-26T01:02:06.000Z,12.3
2022-08-26T01:05:45.000Z,12.7
2022-08-26T01:09:20.000Z,12.6
2022-08-26T01:12:54.000Z,12
2022-08-26T01:16:28.000Z,12
2022-08-26T01:20:01.000Z,13
2022-08-26T01:23:39.000Z,12.4
2022-08-26T01:27:12.000Z,12.8
2022-08-26T01:30:49.000Z,12.5
2022-08-26T01:34:23.000Z,12.7
2022-08-26T01:37:55.000Z,12.5
2022-08-26T01:40:47.000Z,13
2022-08-26T01:44:22.000Z,12.6
2022-08-26T01:47:55.000Z,13.3
2022-08-26T01:51:30.000Z,13.1
2022-08-26T01:55:03.000Z,13.1
2022-08-26T01:58:35.000Z,12.9
2022-08-26T02:02:09.000Z,13.6
2022-08-26T02:05:42.000Z,13.2
2022-08-26T02:09:17.000Z,13.4
2022-08-26T02:12:53.000Z,13.3
2022-08-26T02:16:26.000Z,13.6
2022-08-26T02:19:19.000Z,13.8
2022-08-26T02:22:52.000Z,13.8
2022-08-26T02:26:26.000Z,13.7
2022-08-26T02:29:59.000Z,13.7
2022-08-26T02:33:33.000Z,13.4
2022-08-26T02:37:08.000Z,13.2
2022-08-26T02:40:44.000Z,13.4
2022-08-26T02:44:17.000Z,14.2
2022-08-26T02:47:50.000Z,13.2
2022-08-26T02:51:24.000Z,13.9
2022-08-26T02:54:58.000Z,14.2
2022-08-26T02:57:49.000Z,14.2
2022-08-26T03:01:23.000Z,13.6
2022-08-26T03:04:56.000Z,13.9
2022-08-26T03:08:29.000Z,14.1
2022-08-26T03:12:07.000Z,13.4
2022-08-26T03:15:40.000Z,14.2
2022-08-26T03:19:13.000Z,13.8
2022-08-26T03:22:45.000Z,14.3
2022-08-26T03:26:23.000Z,13.8
2022-08-26T03:29:58.000Z,14.3
2022-08-26T03:33:31.000Z,13.8
2022-08-26T03:36:22.000Z,14.7
2022-08-26T03:39:55.000Z,14.3
2022-08-26T03:43:28.000Z,14.2
2022-08-26T03:47:01.000Z,13.9
2022-08-26T03:50:33.000Z,13.4
2022-08-26T03:54:08.000Z,13.4
2022-08-26T03:57:42.000Z,13.7
2022-08-26T04:01:15.000Z,12.6
2022-08-26T04:04:48.000Z,13.7
2022-08-26T04:08:22.000Z,14.8
2022-08-26T04:11:55.000Z,13.9
2022-08-26T04:14:47.000Z,13.3
2022-08-26T04:18:24.000Z,14.4
2022-08-26T04:22:02.000Z,13.2
2022-08-26T04:25:46.000Z,13.4
2022-08-26T04:29:19.000Z,13
2022-08-26T04:32:51.000Z,13.6
2022-08-26T04:36:27.000Z,13.9
2022-08-26T04:40:04.000Z,13.8
2022-08-26T04:43:38.000Z,13.9
2022-08-26T04:47:11.000Z,13.6
2022-08-26T04:50:44.000Z,13.7
2022-08-26T04:53:35.000Z,14.2
2022-08-26T04:57:09.000Z,13.6
2022-08-26T05:00:41.000Z,13.7
2022-08-26T05:04:14.000Z,13.5
2022-08-26T05:07:47.000Z,12.2
2022-08-26T05:11:21.000Z,12.9
2022-08-26T05:14:54.000Z,13.5
2022-08-26T05:18:28.000Z,11.3
2022-08-26T05:22:02.000Z,11.2
2022-08-26T05:25:38.000Z,13.6
2022-08-26T05:29:11.000Z,13.6
2022-08-26T05:32:03.000Z,15.3
2022-08-26T05:35:40.000Z,16.9
2022-08-26T05:39:15.000Z,16.9
2022-08-26T05:42:51.000Z,16.6
2022-08-26T05:46:24.000Z,15.1
2022-08-26T05:49:57.000Z,13.5
2022-08-26T05:53:30.000Z,12.9
2022-08-26T05:57:05.000Z,12.6
2022-08-26T06:00:37.000Z,12.3
2022-08-26T06:04:12.000Z,12.4
2022-08-26T06:07:45.000Z,12.5
2022-08-26T06:10:37.000Z,13
2022-08-26T06:14:13.000Z,12.7
2022-08-26T06:17:46.000Z,11.9
2022-08-26T06:21:20.000Z,12.2
2022-08-26T06:24:53.000Z,12.5
2022-08-26T06:28:26.000Z,12.7
2022-08-26T06:31:58.000Z,13
2022-08-26T06:35:31.000Z,14.3
2022-08-26T06:39:05.000Z,17.7
2022-08-26T06:42:41.000Z,16.7
2022-08-26T06:46:14.000Z,15.8
2022-08-26T06:49:06.000Z,15.1
2022-08-26T06:52:42.000Z,14.8
2022-08-26T06:56:15.000Z,13.9
2022-08-26T06:59:47.000Z,13.5
2022-08-26T07:03:20.000Z,12.9
2022-08-26T07:06:55.000Z,13.4
2022-08-26T07:10:29.000Z,14.1
2022-08-26T07:14:03.000Z,12.9
2022-08-26T07:17:35.000Z,13.8
2022-08-26T07:21:10.000Z,12.1
2022-08-26T07:24:43.000Z,12.1
2022-08-26T07:27:34.000Z,13.7
2022-08-26T07:31:07.000Z,13.3
2022-08-26T07:34:40.000Z,12.3
2022-08-26T07:38:13.000Z,12
2022-08-26T07:41:46.000Z,12.2
2022-08-26T07:45:19.000Z,13
2022-08-26T07:48:52.000Z,11.1
2022-08-26T07:52:49.000Z,11
2022-08-26T07:56:25.000Z,11
2022-08-26T07:59:58.000Z,11.4
2022-08-26T08:03:31.000Z,12.4
2022-08-26T08:06:23.000Z,12.7
2022-08-26T08:10:27.000Z,11.8
2022-08-26T08:14:00.000Z,11.3
2022-08-26T08:17:34.000Z,11.7
2022-08-26T08:21:07.000Z,10.5
2022-08-26T08:24:50.000Z,10.7
2022-08-26T08:28:23.000Z,10.4
2022-08-26T08:31:55.000Z,10.6
2022-08-26T08:35:29.000Z,10.8
2022-08-26T08:39:05.000Z,11.5
2022-08-26T08:42:40.000Z,11.8
2022-08-26T08:45:31.000Z,11.2
2022-08-26T08:49:04.000Z,10.4
2022-08-26T08:52:40.000Z,10.6
2022-08-26T08:56:12.000Z,11.2
2022-08-26T08:59:46.000Z,9.9
2022-08-26T09:03:19.000Z,11.4
2022-08-26T09:06:51.000Z,9.9
2022-08-26T09:10:24.000Z,10.4
2022-08-26T09:13:57.000Z,10.2
2022-08-26T09:17:30.000Z,10.3
2022-08-26T09:21:02.000Z,9
2022-08-26T09:23:54.000Z,8.5
2022-08-26T09:27:29.000Z,8.7
2022-08-26T09:31:02.000Z,8.2
2022-08-26T09:34:37.000Z,8.3
2022-08-26T09:38:10.000Z,7.9
2022-08-26T09:41:43.000Z,7.7
2022-08-26T09:45:21.000Z,9
2022-08-26T09:48:55.000Z,8.6
2022-08-26T09:52:30.000Z,8
2022-08-26T09:56:06.000Z,8
2022-08-26T09:59:43.000Z,7.9
2022-08-26T10:02:35.000Z,7.8
2022-08-26T10:06:14.000Z,8.1
2022-08-26T10:09:48.000Z,8
2022-08-26T10:13:21.000Z,7
2022-08-26T10:16:54.000Z,8.3
2022-08-26T10:20:32.000Z,7.1
2022-08-26T10:24:10.000Z,7.9
2022-08-26T10:27:42.000Z,7.9
2022-08-26T10:31:20.000Z,6.8
2022-08-26T10:34:53.000Z,6.5
2022-08-26T10:38:41.000Z,7.4
2022-08-26T10:41:33.000Z,9
2022-08-26T10:45:10.000Z,10.1
2022-08-26T10:48:45.000Z,10.8
2022-08-26T10:52:17.000Z,7.8
2022-08-26T10:55:54.000Z,7.3
2022-08-26T10:59:27.000Z,8.4
2022-08-26T11:03:09.000Z,9.6
2022-08-26T11:06:49.000Z,9.5
2022-08-26T11:10:23.000Z,9.6
2022-08-26T11:13:55.000Z,9.5
2022-08-26T11:17:28.000Z,9.6
2022-08-26T11:20:19.000Z,9.4
2022-08-26T11:23:52.000Z,10
2022-08-26T11:27:29.000Z,10
2022-08-26T11:31:10.000Z,10.5
2022-08-26T11:34:47.000Z,11.3
2022-08-26T11:38:23.000Z,11.1
2022-08-26T11:41:57.000Z,10.4
2022-08-26T11:45:31.000Z,11.6
2022-08-26T11:49:10.000Z,10.3
2022-08-26T11:52:44.000Z,11.9
2022-08-26T11:56:34.000Z,11.7
2022-08-26T12:03:02.000Z,12.4
2022-08-26T12:06:35.000Z,12.6
2022-08-26T12:10:10.000Z,13.2
2022-08-26T12:13:43.000Z,13.3
2022-08-26T12:17:17.000Z,13.1
2022-08-26T12:20:50.000Z,13.4
2022-08-26T12:24:23.000Z,13.3
2022-08-26T12:27:55.000Z,12.8
2022-08-26T12:31:29.000Z,13.5
2022-08-26T12:35:20.000Z,12.7
2022-08-26T12:38:11.000Z,12.1
2022-08-26T12:41:44.000Z,9.8
2022-08-26T12:45:18.000Z,10
2022-08-26T12:48:51.000Z,9
2022-08-26T12:52:23.000Z,8.4
2022-08-26T12:55:56.000Z,9.5
2022-08-26T12:59:29.000Z,8.7
2022-08-26T13:03:02.000Z,9.3
2022-08-26T13:06:35.000Z,10.1
2022-08-26T13:10:08.000Z,9.5
2022-08-26T13:13:41.000Z,9.1
2022-08-26T13:16:33.000Z,9.4
2022-08-26T13:20:05.000Z,8.9
2022-08-26T13:23:38.000Z,8
2022-08-26T13:27:11.000Z,7.8
2022-08-26T13:30:51.000Z,7.8
2022-08-26T13:34:26.000Z,7.8
2022-08-26T13:37:59.000Z,7.6
2022-08-26T13:41:31.000Z,8.2
2022-08-26T13:45:04.000Z,8.1
2022-08-26T13:48:37.000Z,7.4
2022-08-26T13:52:10.000Z,7.1
2022-08-26T13:55:14.000Z,7
2022-08-26T13:58:46.000Z,7.5
2022-08-26T14:02:19.000Z,7.8
2022-08-26T14:05:52.000Z,7.3
2022-08-26T14:09:24.000Z,7.3
2022-08-26T14:13:02.000Z,9
2022-08-26T14:16:35.000Z,9.8
2022-08-26T14:20:27.000Z,10
2022-08-26T14:23:59.000Z,9.7
2022-08-26T14:27:32.000Z,9.5
2022-08-26T14:31:06.000Z,10.2
2022-08-26T14:33:57.000Z,10.2
2022-08-26T14:37:30.000Z,8.8
2022-08-26T14:41:03.000Z,9.8
2022-08-26T14:44:37.000Z,9
2022-08-26T14:48:09.000Z,7.5
2022-08-26T14:51:42.000Z,7.4
2022-08-26T14:55:15.000Z,7.1
2022-08-26T14:58:48.000Z,7.7
2022-08-26T15:02:20.000Z,7
2022-08-26T15:05:59.000Z,7.6
2022-08-26T15:09:31.000Z,7.3
2022-08-26T15:12:22.000Z,7.6
2022-08-26T15:15:55.000Z,8.1
2022-08-26T15:19:28.000Z,8.5
2022-08-26T15:23:01.000Z,8.4
2022-08-26T15:26:34.000Z,8.6
2022-08-26T15:30:06.000Z,8.5
2022-08-26T15:33:39.000Z,9.2
2022-08-26T15:37:12.000Z,9.1
2022-08-26T15:40:45.000Z,9.2
2022-08-26T15:44:17.000Z,9
2022-08-26T15:47:50.000Z,8.8
2022-08-26T15:50:45.000Z,8.7
2022-08-26T15:54:17.000Z,9.2
2022-08-26T15:57:51.000Z,9.7
2022-08-26T16:01:23.000Z,8.7
2022-08-26T16:04:56.000Z,7.8
2022-08-26T16:08:29.000Z,7.3
2022-08-26T16:12:01.000Z,7.2
2022-08-26T16:15:38.000Z,8
2022-08-26T16:19:11.000Z,10.6
2022-08-26T16:23:12.000Z,10
2022-08-26T16:26:45.000Z,8.7
2022-08-26T16:29:36.000Z,8.5
2022-08-26T16:33:09.000Z,9.7
2022-08-26T16:36:55.000Z,9.3
2022-08-26T16:40:28.000Z,9.1
2022-08-26T16:44:01.000Z,9.2
2022-08-26T16:47:33.000Z,9
2022-08-26T16:51:06.000Z,8.9
2022-08-26T16:54:39.000Z,10.2
2022-08-26T16:58:11.000Z,9.2
2022-08-26T17:01:47.000Z,9.3
2022-08-26T17:05:20.000Z,8.5
2022-08-26T17:08:11.000Z,8.8
2022-08-26T17:11:54.000Z,8.6
2022-08-26T17:15:34.000Z,8.3
2022-08-26T17:19:07.000Z,8.5
2022-08-26T17:22:40.000Z,8.5
2022-08-26T17:26:12.000Z,8.5
2022-08-26T17:29:45.000Z,8.9
2022-08-26T17:33:18.000Z,10
2022-08-26T17:36:51.000Z,9.1
2022-08-26T17:40:24.000Z,9.6
2022-08-26T17:43:56.000Z,9.9
2022-08-26T17:46:48.000Z,8.7
2022-08-26T17:50:20.000Z,8.9
2022-08-26T17:53:53.000Z,9.5
2022-08-26T17:57:26.000Z,9
2022-08-26T18:01:06.000Z,10.7
2022-08-26T18:04:39.000Z,11.2
2022-08-26T18:08:11.000Z,10.4
2022-08-26T18:11:44.000Z,10
2022-08-26T18:15:17.000Z,9.4
2022-08-26T18:18:50.000Z,10.1
2022-08-26T18:22:22.000Z,10.1
2022-08-26T18:25:14.000Z,10.5
2022-08-26T18:28:46.000Z,10.6
2022-08-26T18:32:19.000Z,10.7
2022-08-26T18:35:52.000Z,11
2022-08-26T18:39:30.000Z,10.3
2022-08-26T18:43:02.000Z,9.9
2022-08-26T18:46:35.000Z,9.9
2022-08-26T18:50:08.000Z,9.3
2022-08-26T18:53:41.000Z,8.7
2022-08-26T18:57:14.000Z,9.7
2022-08-26T19:00:46.000Z,9.3
2022-08-26T19:03:37.000Z,11.1
2022-08-26T19:07:10.000Z,10
2022-08-26T19:10:43.000Z,9.6
2022-08-26T19:14:18.000Z,10.9
2022-08-26T19:17:50.000Z,11.6
2022-08-26T19:21:23.000Z,12.5
2022-08-26T19:25:04.000Z,12.3
2022-08-26T19:28:36.000Z,12.9
2022-08-26T19:32:09.000Z,16.6
2022-08-26T19:35:42.000Z,19.1
2022-08-26T19:39:15.000Z,19.2
2022-08-26T19:42:06.000Z,20.8
2022-08-26T19:45:39.000Z,20.3
2022-08-26T19:49:12.000Z,32.2
2022-08-26T19:52:45.000Z,25.8
2022-08-26T19:56:17.000Z,30.5
2022-08-26T19:59:50.000Z,34.5
2022-08-26T20:03:23.000Z,29.2
2022-08-26T20:06:55.000Z,30.4
2022-08-26T20:10:28.000Z,32.5
2022-08-26T20:14:01.000Z,30.1
2022-08-26T20:17:33.000Z,31.7
2022-08-26T20:20:25.000Z,31.6
2022-08-26T20:23:59.000Z,30.3
2022-08-26T20:27:31.000Z,30.8
2022-08-26T20:31:04.000Z,27.8
2022-08-26T20:34:37.000Z,31.4
2022-08-26T20:38:10.000Z,31.7
2022-08-26T20:41:46.000Z,31.8
2022-08-26T20:45:19.000Z,30.9
2022-08-26T20:48:52.000Z,29.1
2022-08-26T20:52:25.000Z,27.1
2022-08-26T20:55:58.000Z,26
2022-08-26T20:58:49.000Z,24.5
2022-08-26T21:02:25.000Z,21.3
2022-08-26T21:05:58.000Z,21.4
2022-08-26T21:09:31.000Z,22.3
2022-08-26T21:13:06.000Z,29
2022-08-26T21:16:39.000Z,33.8
2022-08-26T21:20:11.000Z,28.2
2022-08-26T21:23:44.000Z,36.1
2022-08-26T21:27:17.000Z,29.6
2022-08-26T21:30:53.000Z,24.6
2022-08-26T21:34:25.000Z,27.5
2022-08-26T21:37:17.000Z,24.9
2022-08-26T21:40:50.000Z,24.3
2022-08-26T21:44:23.000Z,22
2022-08-26T21:47:55.000Z,20.2
2022-08-26T21:51:28.000Z,20.6
2022-08-26T21:55:01.000Z,20.8
2022-08-26T21:58:36.000Z,19
2022-08-26T22:02:09.000Z,18.4
2022-08-26T22:05:46.000Z,17.1
2022-08-26T22:09:19.000Z,16.2
2022-08-26T22:12:51.000Z,16.3
2022-08-26T22:15:42.000Z,15.4
2022-08-26T22:19:15.000Z,15.8
2022-08-26T22:22:49.000Z,15.3
2022-08-26T22:26:22.000Z,16.4
2022-08-26T22:29:54.000Z,13.8
2022-08-26T22:33:37.000Z,15.2
2022-08-26T22:37:27.000Z,12.7
2022-08-26T22:40:59.000Z,14.6
2022-08-26T22:44:33.000Z,14.5
2022-08-26T22:48:06.000Z,13.4
2022-08-26T22:51:39.000Z,12.7
2022-08-26T22:54:30.000Z,13.7
2022-08-26T22:58:03.000Z,12.6
2022-08-26T23:01:35.000Z,12.3
2022-08-26T23:05:08.000Z,13.4
2022-08-26T23:08:41.000Z,13.3
2022-08-26T23:12:13.000Z,11.1
2022-08-26T23:15:46.000Z,12.7
2022-08-26T23:19:19.000Z,12.9
2022-08-26T23:22:51.000Z,12.4
2022-08-26T23:26:24.000Z,13.5
2022-08-26T23:29:57.000Z,11.7
2022-08-26T23:32:48.000Z,12.3
2022-08-26T23:36:22.000Z,13
2022-08-26T23:40:04.000Z,13.6
2022-08-26T23:43:37.000Z,13.9
2022-08-26T23:47:09.000Z,12.4
2022-08-26T23:50:42.000Z,11.4
2022-08-26T23:54:15.000Z,12.3
2022-08-26T23:57:47.000Z,10.8
