createdAt,value
2023-11-19T00:00:01.896Z,2.52
2023-11-19T00:01:01.890Z,2.40
2023-11-19T00:02:01.973Z,2.85
2023-11-19T00:03:01.909Z,2.40
2023-11-19T00:04:02.024Z,3.00
2023-11-19T00:05:01.895Z,2.81
2023-11-19T00:06:01.840Z,2.67
2023-11-19T00:07:01.824Z,2.23
2023-11-19T00:08:01.815Z,2.59
2023-11-19T00:09:01.799Z,2.10
2023-11-19T00:10:01.827Z,2.44
2023-11-19T00:11:01.773Z,2.89
2023-11-19T00:12:01.779Z,2.25
2023-11-19T00:13:01.802Z,2.88
2023-11-19T00:14:01.814Z,2.81
2023-11-19T00:15:01.755Z,3.09
2023-11-19T00:16:01.747Z,3.14
2023-11-19T00:17:01.715Z,3.86
2023-11-19T00:18:02.262Z,3.43
2023-11-19T00:19:01.735Z,3.28
2023-11-19T00:20:02.190Z,3.61
2023-11-19T00:21:01.679Z,2.92
2023-11-19T00:22:01.682Z,3.50
2023-11-19T00:23:01.653Z,2.92
2023-11-19T00:24:01.712Z,3.02
2023-11-19T00:25:01.665Z,3.01
2023-11-19T00:26:01.625Z,3.43
2023-11-19T00:27:01.617Z,2.91
2023-11-19T00:28:01.653Z,2.98
2023-11-19T00:29:01.638Z,3.42
2023-11-19T00:30:01.587Z,3.05
2023-11-19T00:31:01.678Z,3.22
2023-11-19T00:32:01.633Z,3.13
2023-11-19T00:33:01.574Z,3.29
2023-11-19T00:34:01.626Z,3.35
2023-11-19T00:35:01.537Z,3.38
2023-11-19T00:36:01.524Z,3.14
2023-11-19T00:37:01.553Z,3.01
2023-11-19T00:38:01.530Z,3.49
2023-11-19T00:39:01.491Z,4.18
2023-11-19T00:40:01.499Z,3.67
2023-11-19T00:41:01.469Z,3.42
2023-11-19T00:42:01.468Z,3.62
2023-11-19T00:43:01.822Z,3.67
2023-11-19T00:44:01.446Z,3.38
2023-11-19T00:45:01.425Z,3.44
2023-11-19T00:46:01.461Z,3.08
2023-11-19T00:47:01.451Z,3.49
2023-11-19T00:48:02.130Z,2.74
2023-11-19T00:49:01.415Z,3.06
2023-11-19T00:50:01.383Z,3.68
2023-11-19T00:51:01.381Z,3.00
2023-11-19T00:52:01.379Z,3.05
2023-11-19T00:53:01.370Z,2.56
2023-11-19T00:54:01.360Z,3.20
2023-11-19T00:55:01.377Z,3.34
2023-11-19T00:56:01.326Z,2.97
2023-11-19T00:57:01.323Z,2.53
2023-11-19T00:58:01.333Z,2.71
2023-11-19T00:59:01.293Z,2.48
2023-11-19T01:00:01.299Z,3.26
2023-11-19T01:01:01.361Z,3.38
2023-11-19T01:02:01.252Z,3.14
2023-11-19T01:03:01.508Z,3.07
2023-11-19T01:04:01.379Z,2.80
2023-11-19T01:05:01.568Z,2.61
2023-11-19T01:06:01.224Z,2.44
2023-11-19T01:07:01.234Z,2.55
2023-11-19T01:08:01.205Z,2.88
2023-11-19T01:09:01.187Z,2.75
2023-11-19T01:10:01.231Z,2.35
2023-11-19T01:11:01.253Z,2.89
2023-11-19T01:12:01.151Z,2.66
2023-11-19T01:13:01.191Z,2.36
2023-11-19T01:14:01.135Z,3.20
2023-11-19T01:15:01.129Z,2.90
2023-11-19T01:16:01.172Z,2.88
2023-11-19T01:17:01.182Z,2.85
2023-11-19T01:18:01.121Z,3.22
2023-11-19T01:19:12.241Z,3.23
2023-11-19T01:20:01.103Z,3.00
2023-11-19T01:21:01.069Z,2.85
2023-11-19T01:22:01.100Z,3.37
2023-11-19T01:23:01.050Z,3.62
2023-11-19T01:24:01.031Z,3.13
2023-11-19T01:25:01.052Z,3.13
2023-11-19T01:26:01.106Z,2.65
2023-11-19T01:27:01.198Z,2.58
2023-11-19T01:28:01.058Z,2.49
2023-11-19T01:29:00.983Z,2.55
2023-11-19T01:30:00.969Z,2.45
2023-11-19T01:31:00.975Z,2.33
2023-11-19T01:32:00.948Z,2.32
2023-11-19T01:33:01.017Z,2.32
2023-11-19T01:34:00.959Z,2.48
2023-11-19T01:35:00.995Z,2.93
2023-11-19T01:36:00.911Z,2.48
2023-11-19T01:37:00.918Z,2.40
2023-11-19T01:38:00.901Z,2.60
2023-11-19T01:39:00.932Z,2.44
2023-11-19T01:40:00.957Z,2.44
2023-11-19T01:41:00.863Z,1.97
2023-11-19T01:42:00.847Z,2.22
2023-11-19T01:43:00.888Z,2.41
2023-11-19T01:44:00.868Z,2.45
2023-11-19T01:45:00.848Z,2.47
2023-11-19T01:46:00.871Z,2.50
2023-11-19T01:47:00.807Z,2.68
2023-11-19T01:48:00.822Z,2.66
2023-11-19T01:49:00.823Z,2.64
2023-11-19T01:50:00.762Z,2.88
2023-11-19T01:51:03.607Z,2.64
2023-11-19T01:52:00.804Z,2.85
2023-11-19T01:53:00.738Z,2.80
2023-11-19T01:54:00.733Z,2.77
2023-11-19T01:55:00.749Z,2.83
2023-11-19T01:56:00.702Z,3.37
2023-11-19T01:57:00.695Z,3.08
2023-11-19T01:58:00.701Z,3.45
2023-11-19T01:59:00.673Z,3.69
2023-11-19T02:00:00.760Z,3.09
2023-11-19T02:01:00.735Z,3.71
2023-11-19T02:02:01.674Z,4.01
2023-11-19T02:03:00.881Z,3.38
2023-11-19T02:04:00.722Z,3.38
2023-11-19T02:05:00.715Z,3.53
2023-11-19T02:06:00.610Z,3.81
2023-11-19T02:07:00.617Z,3.36
2023-11-19T02:08:00.584Z,4.16
2023-11-19T02:09:00.589Z,3.99
2023-11-19T02:10:00.728Z,3.82
2023-11-19T02:11:00.550Z,4.04
2023-11-19T02:12:00.542Z,3.66
2023-11-19T02:14:00.518Z,3.65
2023-11-19T02:15:00.584Z,3.46
2023-11-19T02:16:00.537Z,4.13
2023-11-19T02:17:00.494Z,3.40
2023-11-19T02:18:00.570Z,4.41
2023-11-19T02:19:00.505Z,4.45
2023-11-19T02:20:00.492Z,3.99
2023-11-19T02:21:00.510Z,4.55
2023-11-19T02:22:00.462Z,3.98
2023-11-19T02:23:00.437Z,3.93
2023-11-19T02:25:00.531Z,4.12
2023-11-19T02:26:00.427Z,4.03
2023-11-19T02:27:00.391Z,4.69
2023-11-19T02:28:00.380Z,4.35
2023-11-19T02:29:00.376Z,4.95
2023-11-19T02:30:00.351Z,4.59
2023-11-19T02:31:00.413Z,5.29
2023-11-19T02:32:00.515Z,4.70
2023-11-19T02:33:00.368Z,3.88
2023-11-19T02:34:00.329Z,4.46
2023-11-19T02:36:00.296Z,5.13
2023-11-19T02:37:00.377Z,4.71
2023-11-19T02:38:00.276Z,4.70
2023-11-19T02:39:00.272Z,4.80
2023-11-19T02:40:00.314Z,5.07
2023-11-19T02:41:00.248Z,4.45
2023-11-19T02:42:00.248Z,4.91
2023-11-19T02:43:00.492Z,5.26
2023-11-19T02:44:00.225Z,5.04
2023-11-19T02:45:00.227Z,4.91
2023-11-19T02:46:00.321Z,5.51
2023-11-19T02:47:00.223Z,5.66
2023-11-19T02:48:00.318Z,5.63
2023-11-19T02:49:00.260Z,5.62
2023-11-19T02:50:00.217Z,5.46
2023-11-19T02:51:00.173Z,6.03
2023-11-19T02:52:00.186Z,5.49
2023-11-19T02:53:00.183Z,5.95
2023-11-19T02:54:00.117Z,6.03
2023-11-19T02:55:00.200Z,5.80
2023-11-19T02:56:00.092Z,5.96
2023-11-19T02:57:00.083Z,6.45
2023-11-19T02:58:00.177Z,5.50
2023-11-19T02:59:00.081Z,6.06
2023-11-19T03:00:00.057Z,5.96
2023-11-19T03:01:00.052Z,5.78
2023-11-19T03:02:00.106Z,4.90
2023-11-19T03:03:00.183Z,5.52
2023-11-19T03:04:00.476Z,6.01
2023-11-19T03:05:00.000Z,5.90
2023-11-19T03:05:59.998Z,6.09
2023-11-19T03:06:59.996Z,5.60
2023-11-19T03:07:59.968Z,5.78
2023-11-19T03:09:00.000Z,5.80
2023-11-19T03:09:59.963Z,5.77
2023-11-19T03:10:59.939Z,5.38
2023-11-19T03:11:59.922Z,5.22
2023-11-19T03:12:59.925Z,5.54
2023-11-19T03:13:59.928Z,5.37
2023-11-19T03:14:59.898Z,5.45
2023-11-19T03:16:00.047Z,5.84
2023-11-19T03:16:59.983Z,5.30
2023-11-19T03:17:59.894Z,6.23
2023-11-19T03:18:59.883Z,5.69
2023-11-19T03:19:59.874Z,5.14
2023-11-19T03:20:59.837Z,6.09
2023-11-19T03:21:59.836Z,5.60
2023-11-19T03:22:59.818Z,5.51
2023-11-19T03:23:59.800Z,5.89
2023-11-19T03:24:59.827Z,6.27
2023-11-19T03:25:59.800Z,5.88
2023-11-19T03:26:59.775Z,5.76
2023-11-19T03:27:59.805Z,5.90
2023-11-19T03:28:59.768Z,5.93
2023-11-19T03:29:59.741Z,5.28
2023-11-19T03:30:59.785Z,5.60
2023-11-19T03:31:59.721Z,6.11
2023-11-19T03:32:59.739Z,5.49
2023-11-19T03:33:59.957Z,5.83
2023-11-19T03:34:59.702Z,5.68
2023-11-19T03:35:59.696Z,5.62
2023-11-19T03:36:59.691Z,4.98
2023-11-19T03:37:59.661Z,5.35
2023-11-19T03:38:59.656Z,5.71
2023-11-19T03:40:02.082Z,5.33
2023-11-19T03:40:59.638Z,5.92
2023-11-19T03:41:59.658Z,5.66
2023-11-19T03:42:59.686Z,5.79
2023-11-19T03:43:59.599Z,5.95
2023-11-19T03:44:59.623Z,5.68
2023-11-19T03:45:59.678Z,5.63
2023-11-19T03:46:59.639Z,5.81
2023-11-19T03:47:59.623Z,5.82
2023-11-19T03:48:59.588Z,5.69
2023-11-19T03:49:59.545Z,5.31
2023-11-19T03:50:59.541Z,6.00
2023-11-19T03:51:59.536Z,5.35
2023-11-19T03:52:59.566Z,5.26
2023-11-19T03:53:59.508Z,5.46
2023-11-19T03:54:59.549Z,5.46
2023-11-19T03:55:59.482Z,5.02
2023-11-19T03:56:59.473Z,4.98
2023-11-19T03:57:59.480Z,4.16
2023-11-19T03:58:59.502Z,4.59
2023-11-19T03:59:59.440Z,4.63
2023-11-19T04:00:59.438Z,4.80
2023-11-19T04:01:59.508Z,5.36
2023-11-19T04:02:59.439Z,5.69
2023-11-19T04:03:59.476Z,5.13
2023-11-19T04:04:59.422Z,5.31
2023-11-19T04:05:59.384Z,4.96
2023-11-19T04:06:59.413Z,4.56
2023-11-19T04:07:59.361Z,5.35
2023-11-19T04:08:59.357Z,5.24
2023-11-19T04:09:59.351Z,5.39
2023-11-19T04:10:59.362Z,5.94
2023-11-19T04:11:59.323Z,5.06
2023-11-19T04:12:59.345Z,5.59
2023-11-19T04:13:59.304Z,5.60
2023-11-19T04:15:01.564Z,5.25
2023-11-19T04:15:59.347Z,5.48
2023-11-19T04:16:59.318Z,5.94
2023-11-19T04:17:59.315Z,5.17
2023-11-19T04:18:59.276Z,5.60
2023-11-19T04:19:59.270Z,5.43
2023-11-19T04:20:59.238Z,6.18
2023-11-19T04:21:59.271Z,6.21
2023-11-19T04:22:59.228Z,6.54
2023-11-19T04:23:59.202Z,5.40
2023-11-19T04:24:59.257Z,6.01
2023-11-19T04:26:10.919Z,6.53
2023-11-19T04:26:59.189Z,6.43
2023-11-19T04:27:59.205Z,6.27
2023-11-19T04:28:59.153Z,6.22
2023-11-19T04:29:59.159Z,6.16
2023-11-19T04:30:59.194Z,6.35
2023-11-19T04:31:59.113Z,6.67
2023-11-19T04:32:59.130Z,6.27
2023-11-19T04:33:59.116Z,6.50
2023-11-19T04:34:59.118Z,6.47
2023-11-19T04:35:59.080Z,7.12
2023-11-19T04:36:59.100Z,6.20
2023-11-19T04:37:59.067Z,6.33
2023-11-19T04:38:59.069Z,6.23
2023-11-19T04:39:59.083Z,5.63
2023-11-19T04:40:59.058Z,6.00
2023-11-19T04:41:59.030Z,6.86
2023-11-19T04:42:59.061Z,6.14
2023-11-19T04:43:59.025Z,6.07
2023-11-19T04:44:59.008Z,6.25
2023-11-19T04:45:59.047Z,6.10
2023-11-19T04:46:59.077Z,6.19
2023-11-19T04:47:58.989Z,5.62
2023-11-19T04:48:59.004Z,5.76
2023-11-19T04:49:58.948Z,6.23
2023-11-19T04:50:58.934Z,5.89
2023-11-19T04:51:59.000Z,6.40
2023-11-19T04:53:01.195Z,6.36
2023-11-19T04:53:58.892Z,5.86
2023-11-19T04:54:58.912Z,6.23
2023-11-19T04:55:58.883Z,8.04
2023-11-19T04:56:58.870Z,12.81
2023-11-19T04:57:58.882Z,10.05
2023-11-19T04:58:58.859Z,11.04
2023-11-19T04:59:58.856Z,11.85
2023-11-19T05:00:58.836Z,12.71
2023-11-19T05:01:58.821Z,11.63
2023-11-19T05:02:58.889Z,14.20
2023-11-19T05:03:58.994Z,11.00
2023-11-19T05:04:58.827Z,9.41
2023-11-19T05:05:58.794Z,7.06
2023-11-19T05:06:58.823Z,7.14
2023-11-19T05:07:58.756Z,8.16
2023-11-19T05:08:58.737Z,6.08
2023-11-19T05:09:58.751Z,7.52
2023-11-19T05:10:58.742Z,8.50
2023-11-19T05:11:58.741Z,7.21
2023-11-19T05:12:58.763Z,6.97
2023-11-19T05:13:58.690Z,5.92
2023-11-19T05:14:58.675Z,6.54
2023-11-19T05:15:58.703Z,5.77
2023-11-19T05:16:58.685Z,5.03
2023-11-19T05:17:58.677Z,5.80
2023-11-19T05:18:58.663Z,5.31
2023-11-19T05:19:58.639Z,5.70
2023-11-19T05:20:58.613Z,5.26
2023-11-19T05:21:58.631Z,5.55
2023-11-19T05:22:58.601Z,5.48
2023-11-19T05:23:58.613Z,4.93
2023-11-19T05:24:58.640Z,4.71
2023-11-19T05:25:58.571Z,5.46
2023-11-19T05:26:58.550Z,4.71
2023-11-19T05:27:58.579Z,5.37
2023-11-19T05:28:58.552Z,5.27
2023-11-19T05:29:58.525Z,5.43
2023-11-19T05:30:58.573Z,4.90
2023-11-19T05:31:58.523Z,5.29
2023-11-19T05:32:58.489Z,4.95
2023-11-19T05:33:58.596Z,4.89
2023-11-19T05:34:58.590Z,5.66
2023-11-19T05:35:58.466Z,5.35
2023-11-19T05:36:58.523Z,5.56
2023-11-19T05:37:58.443Z,6.05
2023-11-19T05:38:58.439Z,4.95
2023-11-19T05:39:58.585Z,5.70
2023-11-19T05:40:58.412Z,5.05
2023-11-19T05:41:58.399Z,4.77
2023-11-19T05:42:58.385Z,4.91
2023-11-19T05:43:58.382Z,5.86
2023-11-19T05:44:58.373Z,5.31
2023-11-19T05:45:58.403Z,4.65
2023-11-19T05:46:58.403Z,4.57
2023-11-19T05:47:58.420Z,4.10
2023-11-19T05:48:58.326Z,4.89
2023-11-19T05:49:58.328Z,4.91
2023-11-19T05:50:58.309Z,4.73
2023-11-19T05:51:58.318Z,4.78
2023-11-19T05:52:58.287Z,4.47
2023-11-19T05:53:58.280Z,4.38
2023-11-19T05:54:58.261Z,5.04
2023-11-19T05:55:58.266Z,4.80
2023-11-19T05:56:58.261Z,4.55
2023-11-19T05:57:58.234Z,4.82
2023-11-19T05:58:58.225Z,5.12
2023-11-19T05:59:58.230Z,5.11
2023-11-19T06:00:58.236Z,4.59
2023-11-19T06:01:58.267Z,4.38
2023-11-19T06:02:58.275Z,4.81
2023-11-19T06:03:58.236Z,4.85
2023-11-19T06:04:58.157Z,5.10
2023-11-19T06:05:58.152Z,4.64
2023-11-19T06:06:58.731Z,4.54
2023-11-19T06:07:58.132Z,5.08
2023-11-19T06:08:58.118Z,4.55
2023-11-19T06:09:58.115Z,4.15
2023-11-19T06:10:58.172Z,4.65
2023-11-19T06:11:58.103Z,5.08
2023-11-19T06:12:58.100Z,4.75
2023-11-19T06:13:58.071Z,5.06
2023-11-19T06:14:58.052Z,4.74
2023-11-19T06:15:57.998Z,4.90
2023-11-19T06:16:58.115Z,4.78
2023-11-19T06:17:58.072Z,4.47
2023-11-19T06:18:58.078Z,4.56
2023-11-19T06:19:57.955Z,4.44
2023-11-19T06:20:57.950Z,5.05
2023-11-19T06:21:57.985Z,4.55
2023-11-19T06:22:57.977Z,4.42
2023-11-19T06:23:57.974Z,5.00
2023-11-19T06:24:57.889Z,5.29
2023-11-19T06:25:57.892Z,5.24
2023-11-19T06:26:57.884Z,4.76
2023-11-19T06:27:57.874Z,4.50
2023-11-19T06:28:57.859Z,4.68
2023-11-19T06:29:57.878Z,4.45
2023-11-19T06:30:57.833Z,4.47
2023-11-19T06:31:57.831Z,5.24
2023-11-19T06:32:57.857Z,4.94
2023-11-19T06:33:57.860Z,4.76
2023-11-19T06:34:57.790Z,5.65
2023-11-19T06:35:57.804Z,4.87
2023-11-19T06:36:57.783Z,4.79
2023-11-19T06:37:57.765Z,4.93
2023-11-19T06:38:57.756Z,4.41
2023-11-19T06:39:57.742Z,4.20
2023-11-19T06:40:57.750Z,5.08
2023-11-19T06:41:57.731Z,5.28
2023-11-19T06:42:57.712Z,4.85
2023-11-19T06:43:57.720Z,4.55
2023-11-19T06:44:57.699Z,4.66
2023-11-19T06:45:57.682Z,4.49
2023-11-19T06:46:57.733Z,4.70
2023-11-19T06:47:57.661Z,4.89
2023-11-19T06:48:57.656Z,5.90
2023-11-19T06:49:57.637Z,6.30
2023-11-19T06:50:57.644Z,5.49
2023-11-19T06:51:57.618Z,6.56
2023-11-19T06:52:57.627Z,6.60
2023-11-19T06:53:57.604Z,6.19
2023-11-19T06:55:08.106Z,6.28
2023-11-19T06:55:57.633Z,6.63
2023-11-19T06:56:57.563Z,6.36
2023-11-19T06:57:57.597Z,6.92
2023-11-19T06:58:57.552Z,6.79
2023-11-19T06:59:57.539Z,5.74
2023-11-19T07:00:57.569Z,5.72
2023-11-19T07:01:57.601Z,6.17
2023-11-19T07:02:57.655Z,6.22
2023-11-19T07:03:57.536Z,5.62
2023-11-19T07:04:57.478Z,5.69
2023-11-19T07:05:57.471Z,5.22
2023-11-19T07:06:57.457Z,6.18
2023-11-19T07:07:57.456Z,5.18
2023-11-19T07:08:57.458Z,5.92
2023-11-19T07:09:57.448Z,5.20
2023-11-19T07:10:57.419Z,5.28
2023-11-19T07:11:57.410Z,6.39
2023-11-19T07:12:57.394Z,5.61
2023-11-19T07:13:57.389Z,6.05
2023-11-19T07:14:57.386Z,5.34
2023-11-19T07:15:57.415Z,5.74
2023-11-19T07:16:57.350Z,6.14
2023-11-19T07:18:57.325Z,5.96
2023-11-19T07:19:57.344Z,5.63
2023-11-19T07:20:57.318Z,5.34
2023-11-19T07:21:57.304Z,5.56
2023-11-19T07:22:58.333Z,5.64
2023-11-19T07:23:57.284Z,5.76
2023-11-19T07:24:57.283Z,5.52
2023-11-19T07:25:57.280Z,5.66
2023-11-19T07:26:57.251Z,5.60
2023-11-19T07:27:57.264Z,4.84
2023-11-19T07:28:57.248Z,5.39
2023-11-19T07:29:57.407Z,5.90
2023-11-19T07:30:57.203Z,5.90
2023-11-19T07:31:57.891Z,6.27
2023-11-19T07:32:57.224Z,5.49
2023-11-19T07:33:57.212Z,5.10
2023-11-19T07:34:57.182Z,5.44
2023-11-19T07:35:57.235Z,5.58
2023-11-19T07:36:57.187Z,5.05
2023-11-19T07:37:57.168Z,5.03
2023-11-19T07:38:57.171Z,5.46
2023-11-19T07:39:57.197Z,5.26
2023-11-19T07:40:57.839Z,5.14
2023-11-19T07:41:57.101Z,5.68
2023-11-19T07:42:57.205Z,5.33
2023-11-19T07:43:57.121Z,5.06
2023-11-19T07:44:57.060Z,5.36
2023-11-19T07:45:57.062Z,5.71
2023-11-19T07:46:57.059Z,5.15
2023-11-19T07:47:57.105Z,4.84
2023-11-19T07:48:57.024Z,4.39
2023-11-19T07:49:57.065Z,4.89
2023-11-19T07:50:57.003Z,4.52
2023-11-19T07:51:56.999Z,4.64
2023-11-19T07:52:56.975Z,3.98
2023-11-19T07:53:56.976Z,4.51
2023-11-19T07:54:56.984Z,4.84
2023-11-19T07:55:56.972Z,4.85
2023-11-19T07:56:57.005Z,4.76
2023-11-19T07:57:56.940Z,4.21
2023-11-19T07:58:56.923Z,4.15
2023-11-19T07:59:56.911Z,4.21
2023-11-19T08:00:56.938Z,4.38
2023-11-19T08:01:56.894Z,4.12
2023-11-19T08:02:56.929Z,4.71
2023-11-19T08:03:59.142Z,3.86
2023-11-19T08:04:56.949Z,4.55
2023-11-19T08:05:56.889Z,4.52
2023-11-19T08:06:56.862Z,4.58
2023-11-19T08:07:56.850Z,4.31
2023-11-19T08:08:56.821Z,4.71
2023-11-19T08:09:56.822Z,4.06
2023-11-19T08:10:56.792Z,4.52
2023-11-19T08:11:56.802Z,4.56
2023-11-19T08:12:56.773Z,4.33
2023-11-19T08:13:56.779Z,4.59
2023-11-19T08:14:56.764Z,4.15
2023-11-19T08:15:56.805Z,3.74
2023-11-19T08:16:56.732Z,3.90
2023-11-19T08:17:56.833Z,4.42
2023-11-19T08:18:56.710Z,4.63
2023-11-19T08:19:56.726Z,3.96
2023-11-19T08:20:56.687Z,4.42
2023-11-19T08:21:56.686Z,3.70
2023-11-19T08:22:56.664Z,4.28
2023-11-19T08:23:56.668Z,4.52
2023-11-19T08:24:56.671Z,4.12
2023-11-19T08:25:56.652Z,4.19
2023-11-19T08:27:56.621Z,3.92
2023-11-19T08:28:56.608Z,3.87
2023-11-19T08:29:56.614Z,3.73
2023-11-19T08:30:56.616Z,3.87
2023-11-19T08:31:56.602Z,4.25
2023-11-19T08:32:56.594Z,3.82
2023-11-19T08:33:56.561Z,4.34
2023-11-19T08:34:56.558Z,3.85
2023-11-19T08:35:56.539Z,3.32
2023-11-19T08:36:56.524Z,4.08
2023-11-19T08:37:56.512Z,3.62
2023-11-19T08:38:56.528Z,3.80
2023-11-19T08:39:56.512Z,3.84
2023-11-19T08:40:56.493Z,4.07
2023-11-19T08:41:56.528Z,3.68
2023-11-19T08:42:56.456Z,3.95
2023-11-19T08:43:56.454Z,3.74
2023-11-19T08:44:56.437Z,3.82
2023-11-19T08:45:56.439Z,3.72
2023-11-19T08:46:56.419Z,2.99
2023-11-19T08:47:56.495Z,3.39
2023-11-19T08:48:56.396Z,3.67
2023-11-19T08:50:56.377Z,3.68
2023-11-19T08:51:56.376Z,3.36
2023-11-19T08:52:56.355Z,3.13
2023-11-19T08:53:56.373Z,3.27
2023-11-19T08:54:56.336Z,3.16
2023-11-19T08:55:56.344Z,3.38
2023-11-19T08:56:56.347Z,3.62
2023-11-19T08:57:56.322Z,3.19
2023-11-19T08:58:57.104Z,3.09
2023-11-19T08:59:56.324Z,3.04
2023-11-19T09:00:56.279Z,3.34
2023-11-19T09:01:56.273Z,2.92
2023-11-19T09:02:56.376Z,3.12
2023-11-19T09:03:56.394Z,3.46
2023-11-19T09:04:56.301Z,3.33
2023-11-19T09:05:56.280Z,3.20
2023-11-19T09:06:56.211Z,2.97
2023-11-19T09:07:56.207Z,3.38
2023-11-19T09:08:56.189Z,3.27
2023-11-19T09:09:56.186Z,3.12
2023-11-19T09:10:56.428Z,2.96
2023-11-19T09:11:56.161Z,2.79
2023-11-19T09:12:58.896Z,3.11
2023-11-19T09:13:56.141Z,3.31
2023-11-19T09:14:56.136Z,3.12
2023-11-19T09:15:56.178Z,3.13
2023-11-19T09:16:56.118Z,2.59
2023-11-19T09:17:56.146Z,3.50
2023-11-19T09:18:56.109Z,2.58
2023-11-19T09:19:56.135Z,2.83
2023-11-19T09:20:56.109Z,3.10
2023-11-19T09:21:56.085Z,2.71
2023-11-19T09:22:56.047Z,3.13
2023-11-19T09:23:56.042Z,2.68
2023-11-19T09:24:56.037Z,2.93
2023-11-19T09:25:56.016Z,2.52
2023-11-19T09:26:56.009Z,3.35
2023-11-19T09:27:56.277Z,3.18
2023-11-19T09:28:55.991Z,3.29
2023-11-19T09:29:55.995Z,3.37
2023-11-19T09:30:55.969Z,3.04
2023-11-19T09:31:55.957Z,2.72
2023-11-19T09:32:56.670Z,3.43
2023-11-19T09:33:56.015Z,2.76
2023-11-19T09:34:55.933Z,3.13
2023-11-19T09:35:55.912Z,3.14
2023-11-19T09:36:55.906Z,3.05
2023-11-19T09:37:55.919Z,2.76
2023-11-19T09:38:55.893Z,2.59
2023-11-19T09:39:55.917Z,2.76
2023-11-19T09:40:55.865Z,3.31
2023-11-19T09:41:55.852Z,3.04
2023-11-19T09:42:55.846Z,2.92
2023-11-19T09:43:55.861Z,2.79
2023-11-19T09:44:55.820Z,3.09
2023-11-19T09:45:55.849Z,2.70
2023-11-19T09:46:55.805Z,2.32
2023-11-19T09:47:55.930Z,3.94
2023-11-19T09:48:55.851Z,3.30
2023-11-19T09:49:58.620Z,2.90
2023-11-19T09:50:55.800Z,2.48
2023-11-19T09:51:55.751Z,2.75
2023-11-19T09:52:55.749Z,2.77
2023-11-19T09:53:55.750Z,2.62
2023-11-19T09:54:55.746Z,3.24
2023-11-19T09:55:55.705Z,2.61
2023-11-19T09:56:55.739Z,2.85
2023-11-19T09:57:55.724Z,2.74
2023-11-19T09:58:55.692Z,2.92
2023-11-19T09:59:55.676Z,2.54
2023-11-19T10:01:20.217Z,3.09
2023-11-19T10:01:55.692Z,2.72
2023-11-19T10:02:55.819Z,3.10
2023-11-19T10:03:55.728Z,3.23
2023-11-19T10:04:55.626Z,2.78
2023-11-19T10:05:55.645Z,2.64
2023-11-19T10:06:55.606Z,2.28
2023-11-19T10:07:55.593Z,2.91
2023-11-19T10:08:55.643Z,3.30
2023-11-19T10:09:55.574Z,2.50
2023-11-19T10:10:55.559Z,3.46
2023-11-19T10:11:55.580Z,2.83
2023-11-19T10:12:58.526Z,2.70
2023-11-19T10:13:55.604Z,2.08
2023-11-19T10:14:56.339Z,2.42
2023-11-19T10:15:55.531Z,2.89
2023-11-19T10:16:55.510Z,2.48
2023-11-19T10:17:55.537Z,2.39
2023-11-19T10:18:55.477Z,3.36
2023-11-19T10:19:55.490Z,3.42
2023-11-19T10:20:55.456Z,2.49
2023-11-19T10:21:55.442Z,2.90
2023-11-19T10:22:55.445Z,2.79
2023-11-19T10:23:55.417Z,2.27
2023-11-19T10:24:56.794Z,3.30
2023-11-19T10:25:55.421Z,2.49
2023-11-19T10:26:55.414Z,2.80
2023-11-19T10:27:55.465Z,3.55
2023-11-19T10:28:55.388Z,3.64
2023-11-19T10:29:55.398Z,3.90
2023-11-19T10:30:55.366Z,3.47
2023-11-19T10:31:55.339Z,2.67
2023-11-19T10:32:55.367Z,2.82
2023-11-19T10:33:55.525Z,3.05
2023-11-19T10:34:55.361Z,2.91
2023-11-19T10:36:55.293Z,4.67
2023-11-19T10:37:55.304Z,3.36
2023-11-19T10:38:55.330Z,3.16
2023-11-19T10:39:55.259Z,2.77
2023-11-19T10:40:55.271Z,2.75
2023-11-19T10:41:56.755Z,3.41
2023-11-19T10:42:55.236Z,3.35
2023-11-19T10:43:55.251Z,4.01
2023-11-19T10:44:55.223Z,3.34
2023-11-19T10:45:55.351Z,2.30
2023-11-19T10:46:55.207Z,3.23
2023-11-19T10:47:55.271Z,3.31
2023-11-19T10:48:55.197Z,3.03
2023-11-19T10:49:55.155Z,4.33
2023-11-19T10:50:55.154Z,3.51
2023-11-19T10:51:55.416Z,3.21
2023-11-19T10:52:55.164Z,2.75
2023-11-19T10:53:55.124Z,2.36
2023-11-19T10:54:55.169Z,2.30
2023-11-19T10:55:55.106Z,2.40
2023-11-19T10:56:55.145Z,2.58
2023-11-19T10:57:55.450Z,2.22
2023-11-19T10:58:55.071Z,2.01
2023-11-19T10:59:55.073Z,2.66
2023-11-19T11:00:55.070Z,2.58
2023-11-19T11:01:55.072Z,2.31
2023-11-19T11:02:55.125Z,2.19
2023-11-19T11:03:55.170Z,2.08
2023-11-19T11:04:55.029Z,2.96
2023-11-19T11:05:55.006Z,2.72
2023-11-19T11:06:55.065Z,2.46
2023-11-19T11:07:55.004Z,2.44
2023-11-19T11:08:54.979Z,2.62
2023-11-19T11:09:54.988Z,2.44
2023-11-19T11:10:57.324Z,2.51
2023-11-19T11:11:54.950Z,2.96
2023-11-19T11:12:55.006Z,2.47
2023-11-19T11:13:54.934Z,2.23
2023-11-19T11:14:54.921Z,2.14
2023-11-19T11:15:55.048Z,2.79
2023-11-19T11:16:54.969Z,3.12
2023-11-19T11:17:54.940Z,2.74
2023-11-19T11:18:54.935Z,2.43
2023-11-19T11:19:54.864Z,2.10
2023-11-19T11:20:54.956Z,2.60
2023-11-19T11:21:54.912Z,2.53
2023-11-19T11:22:55.285Z,2.44
2023-11-19T11:23:54.840Z,2.32
2023-11-19T11:24:54.872Z,2.42
2023-11-19T11:25:54.810Z,2.95
2023-11-19T11:26:54.811Z,3.11
2023-11-19T11:27:54.860Z,2.56
2023-11-19T11:28:54.800Z,2.70
2023-11-19T11:29:54.770Z,3.50
2023-11-19T11:30:54.817Z,3.24
2023-11-19T11:31:54.805Z,2.86
2023-11-19T11:32:54.754Z,2.90
2023-11-19T11:34:56.419Z,2.64
2023-11-19T11:35:54.710Z,3.06
2023-11-19T11:36:54.750Z,3.01
2023-11-19T11:37:54.704Z,3.94
2023-11-19T11:38:54.692Z,3.79
2023-11-19T11:39:54.776Z,2.97
2023-11-19T11:40:54.701Z,3.38
2023-11-19T11:41:54.654Z,5.15
2023-11-19T11:42:54.686Z,3.13
2023-11-19T11:43:54.636Z,3.85
2023-11-19T11:44:54.671Z,3.39
2023-11-19T11:45:54.676Z,4.42
2023-11-19T11:46:54.632Z,4.08
2023-11-19T11:47:54.613Z,4.03
2023-11-19T11:48:54.599Z,3.57
2023-11-19T11:49:54.647Z,4.74
2023-11-19T11:50:54.582Z,4.79
2023-11-19T11:51:54.569Z,5.25
2023-11-19T11:52:54.551Z,5.11
2023-11-19T11:53:54.545Z,3.65
2023-11-19T11:54:54.619Z,4.07
2023-11-19T11:55:54.521Z,3.30
2023-11-19T11:57:12.036Z,2.96
2023-11-19T11:57:54.520Z,3.55
2023-11-19T11:58:54.504Z,3.46
2023-11-19T11:59:54.501Z,2.41
2023-11-19T12:00:54.497Z,3.35
2023-11-19T12:01:54.469Z,3.47
2023-11-19T12:02:54.476Z,3.69
2023-11-19T12:03:54.567Z,3.49
2023-11-19T12:04:54.833Z,3.43
2023-11-19T12:05:54.436Z,3.16
2023-11-19T12:06:54.444Z,3.54
2023-11-19T12:07:54.418Z,3.02
2023-11-19T12:08:54.405Z,2.83
2023-11-19T12:09:54.528Z,2.59
2023-11-19T12:10:54.384Z,2.79
2023-11-19T12:11:54.372Z,2.88
2023-11-19T12:12:54.495Z,2.27
2023-11-19T12:13:54.351Z,2.61
2023-11-19T12:14:54.362Z,3.36
2023-11-19T12:15:54.332Z,3.17
2023-11-19T12:16:54.343Z,3.34
2023-11-19T12:17:54.314Z,2.93
2023-11-19T12:18:54.359Z,3.52
2023-11-19T12:19:54.322Z,2.34
2023-11-19T12:20:54.296Z,3.72
2023-11-19T12:21:54.308Z,2.55
2023-11-19T12:22:54.297Z,2.35
2023-11-19T12:23:54.249Z,2.65
2023-11-19T12:24:54.268Z,2.51
2023-11-19T12:25:54.277Z,2.77
2023-11-19T12:26:54.230Z,2.38
2023-11-19T12:27:54.393Z,3.00
2023-11-19T12:28:54.213Z,2.77
2023-11-19T12:29:54.208Z,2.84
2023-11-19T12:30:54.268Z,4.66
2023-11-19T12:31:54.208Z,3.06
2023-11-19T12:32:54.190Z,3.20
2023-11-19T12:33:54.175Z,2.94
2023-11-19T12:34:54.157Z,3.38
2023-11-19T12:35:54.170Z,2.86
2023-11-19T12:36:54.156Z,3.29
2023-11-19T12:37:54.380Z,2.58
2023-11-19T12:38:54.126Z,2.75
2023-11-19T12:39:54.114Z,2.95
2023-11-19T12:40:54.307Z,2.34
2023-11-19T12:41:54.361Z,2.70
2023-11-19T12:42:54.155Z,2.78
2023-11-19T12:43:54.116Z,2.54
2023-11-19T12:44:54.074Z,2.85
2023-11-19T12:45:54.087Z,2.85
2023-11-19T12:46:54.100Z,3.14
2023-11-19T12:47:54.051Z,2.42
2023-11-19T12:48:54.041Z,2.91
2023-11-19T12:49:54.010Z,2.94
2023-11-19T12:50:54.022Z,2.71
2023-11-19T12:51:54.074Z,3.17
2023-11-19T12:52:54.004Z,2.59
2023-11-19T12:53:53.990Z,2.50
2023-11-19T12:54:54.012Z,4.43
2023-11-19T12:55:54.000Z,3.35
2023-11-19T12:56:53.957Z,3.56
2023-11-19T12:57:53.960Z,3.48
2023-11-19T12:58:53.922Z,3.70
2023-11-19T12:59:53.913Z,2.61
2023-11-19T13:00:53.936Z,3.23
2023-11-19T13:01:53.983Z,2.13
2023-11-19T13:02:53.880Z,2.29
2023-11-19T13:03:53.876Z,3.41
2023-11-19T13:04:53.904Z,2.63
2023-11-19T13:05:53.853Z,2.83
2023-11-19T13:07:53.837Z,3.71
2023-11-19T13:08:54.042Z,2.64
2023-11-19T13:09:53.820Z,3.05
2023-11-19T13:10:53.846Z,3.37
2023-11-19T13:11:53.822Z,2.90
2023-11-19T13:12:53.824Z,2.75
2023-11-19T13:13:54.113Z,3.06
2023-11-19T13:14:53.780Z,2.61
2023-11-19T13:15:53.949Z,2.95
2023-11-19T13:16:53.845Z,3.08
2023-11-19T13:17:53.800Z,2.16
2023-11-19T13:18:53.802Z,2.30
2023-11-19T13:19:53.739Z,2.65
2023-11-19T13:20:53.731Z,2.36
2023-11-19T13:21:53.768Z,3.01
2023-11-19T13:22:53.736Z,2.23
2023-11-19T13:23:53.705Z,2.39
2023-11-19T13:24:53.777Z,2.70
2023-11-19T13:25:53.689Z,2.36
2023-11-19T13:26:53.681Z,2.68