createdAt,value
2023-01-09T00:01:37.152Z,12.60
2023-01-09T00:04:04.204Z,12.80
2023-01-09T00:06:31.161Z,12.50
2023-01-09T00:08:57.995Z,12.60
2023-01-09T00:11:24.916Z,12.20
2023-01-09T00:13:51.792Z,11.80
2023-01-09T00:16:18.723Z,13.70
2023-01-09T00:18:45.653Z,13.50
2023-01-09T00:21:13.368Z,13.90
2023-01-09T00:23:40.319Z,13.50
2023-01-09T00:26:10.038Z,13.20
2023-01-09T00:28:36.899Z,14.50
2023-01-09T00:31:05.319Z,12.80
2023-01-09T00:33:37.309Z,14.10
2023-01-09T00:36:04.450Z,13.20
2023-01-09T00:38:31.516Z,13.80
2023-01-09T00:40:58.460Z,13.50
2023-01-09T00:43:28.508Z,12.30
2023-01-09T00:45:55.421Z,13.50
2023-01-09T00:48:26.937Z,12.50
2023-01-09T00:53:23.620Z,10.70
2023-01-09T00:55:51.762Z,11.70
2023-01-09T00:58:19.780Z,11.20
2023-01-09T01:00:47.035Z,12.10
2023-01-09T01:03:13.893Z,11.30
2023-01-09T01:05:59.755Z,11.70
2023-01-09T01:08:26.673Z,12.20
2023-01-09T01:10:53.681Z,11.90
2023-01-09T01:13:20.570Z,11.60
2023-01-09T01:15:47.549Z,13.10
2023-01-09T01:18:14.803Z,12.60
2023-01-09T01:20:42.777Z,12.70
2023-01-09T01:23:09.722Z,12.40
2023-01-09T01:25:41.144Z,11.10
2023-01-09T01:28:08.267Z,11.70
2023-01-09T01:30:39.878Z,11.00
2023-01-09T01:35:33.936Z,11.30
2023-01-09T01:38:01.008Z,10.40
2023-01-09T01:40:28.207Z,9.30
2023-01-09T01:42:55.765Z,9.60
2023-01-09T01:45:27.481Z,9.40
2023-01-09T01:47:59.009Z,10.10
2023-01-09T01:53:06.159Z,10.20
2023-01-09T01:55:35.099Z,9.90
2023-01-09T01:58:03.455Z,10.00
2023-01-09T02:00:32.983Z,11.00
2023-01-09T02:03:00.266Z,10.00
2023-01-09T02:05:27.197Z,9.40
2023-01-09T02:07:54.070Z,10.00
2023-01-09T02:10:23.691Z,11.00
2023-01-09T02:12:51.055Z,10.60
2023-01-09T02:15:17.922Z,11.20
2023-01-09T02:18:00.145Z,10.30
2023-01-09T02:20:36.482Z,10.30
2023-01-09T02:23:29.120Z,10.60
2023-01-09T02:26:02.190Z,10.00
2023-01-09T02:29:14.216Z,9.30
2023-01-09T02:34:33.200Z,9.50
2023-01-09T02:37:14.519Z,9.10
2023-01-09T02:40:01.042Z,8.80
2023-01-09T02:42:27.906Z,10.70
2023-01-09T02:44:54.815Z,9.10
2023-01-09T02:47:21.710Z,9.90
2023-01-09T02:49:56.327Z,10.30
2023-01-09T02:52:35.365Z,8.90
2023-01-09T02:55:27.422Z,10.50
2023-01-09T02:58:23.435Z,9.90
2023-01-09T03:00:58.572Z,9.50
2023-01-09T03:03:45.079Z,9.30
2023-01-09T03:06:33.357Z,9.60
2023-01-09T03:09:03.161Z,9.50
2023-01-09T03:11:32.649Z,9.40
2023-01-09T03:14:04.381Z,9.70
2023-01-09T03:16:40.134Z,9.30
2023-01-09T03:19:11.023Z,9.00
2023-01-09T03:21:37.928Z,10.20
2023-01-09T03:24:05.142Z,10.00
2023-01-09T03:26:32.015Z,9.70
2023-01-09T03:28:59.063Z,9.30
2023-01-09T03:31:26.036Z,9.80
2023-01-09T03:33:53.020Z,10.20
2023-01-09T03:36:20.738Z,8.80
2023-01-09T03:38:47.701Z,11.00
2023-01-09T03:41:14.594Z,8.50
2023-01-09T03:43:41.463Z,8.10
2023-01-09T03:46:08.352Z,9.60
2023-01-09T03:48:35.374Z,8.70
2023-01-09T03:51:02.243Z,9.50
2023-01-09T03:53:29.333Z,9.60
2023-01-09T14:28:00.054Z,7.60
2023-01-09T14:30:26.947Z,7.90
2023-01-09T14:33:18.969Z,10.50
2023-01-09T14:38:51.782Z,8.00
2023-01-09T14:42:03.767Z,7.60
2023-01-09T14:44:32.551Z,7.70
2023-01-09T14:47:27.014Z,9.10
2023-01-09T14:50:04.291Z,9.40
2023-01-09T14:52:34.292Z,7.60
2023-01-09T14:55:02.481Z,7.80
2023-01-09T14:57:31.092Z,7.90
2023-01-09T15:00:13.561Z,7.60
2023-01-09T15:02:41.479Z,8.40
2023-01-09T15:05:13.060Z,8.10
2023-01-09T15:08:09.391Z,8.40
2023-01-09T15:10:43.596Z,7.50
2023-01-09T15:13:15.290Z,8.40
2023-01-09T15:15:46.844Z,7.90
2023-01-09T15:20:47.114Z,10.90
2023-01-09T15:23:25.444Z,9.00
2023-01-09T15:25:52.507Z,12.30
2023-01-09T15:28:25.527Z,13.70
2023-01-09T15:31:04.902Z,10.60
2023-01-09T15:33:32.321Z,9.50
2023-01-09T15:36:02.815Z,8.90
2023-01-09T15:38:31.528Z,10.60
2023-01-09T15:41:05.092Z,9.20
2023-01-09T15:43:31.973Z,9.50
2023-01-09T15:45:59.050Z,9.90
2023-01-09T15:48:28.054Z,9.60
2023-01-09T15:51:04.609Z,9.40
2023-01-09T15:53:31.663Z,12.20
2023-01-09T15:56:20.464Z,10.50
2023-01-09T15:58:54.183Z,9.70
2023-01-09T16:01:40.193Z,9.70
2023-01-09T16:04:15.826Z,9.10
2023-01-09T16:06:48.122Z,9.90
2023-01-09T16:09:23.458Z,9.10
2023-01-09T16:11:53.222Z,9.50
2023-01-09T16:14:30.822Z,9.60
2023-01-09T16:17:02.775Z,10.10
2023-01-09T16:19:49.191Z,9.50
2023-01-09T16:22:32.948Z,10.20
2023-01-09T16:25:01.417Z,9.50
2023-01-09T16:27:31.277Z,8.70
2023-01-09T16:30:08.835Z,8.30
2023-01-09T16:32:45.387Z,8.90
2023-01-09T16:35:17.025Z,12.20
2023-01-09T16:40:23.050Z,11.20
2023-01-09T16:43:01.986Z,12.60
2023-01-09T16:45:33.884Z,8.30
2023-01-09T16:50:28.396Z,9.00
2023-01-09T16:52:56.172Z,8.90
2023-01-09T16:55:23.073Z,10.20
2023-01-09T16:57:49.943Z,9.10
2023-01-09T17:00:20.409Z,8.20
2023-01-09T17:02:48.296Z,10.30
2023-01-09T17:05:15.411Z,8.90
2023-01-09T17:07:42.324Z,9.60
2023-01-09T17:10:16.279Z,12.60
2023-01-09T17:12:43.632Z,8.30
2023-01-09T17:15:10.708Z,11.30
2023-01-09T17:17:37.536Z,11.10
2023-01-09T17:20:13.844Z,10.40
2023-01-09T17:22:40.797Z,11.20
2023-01-09T17:25:34.783Z,8.70
2023-01-09T17:28:21.369Z,10.30
2023-01-09T17:30:48.349Z,7.70
2023-01-09T17:33:19.086Z,8.40
2023-01-09T17:35:46.081Z,7.60
2023-01-09T17:38:16.358Z,7.90
2023-01-09T17:40:43.487Z,7.40
2023-01-09T17:43:10.467Z,8.10
2023-01-09T17:45:38.233Z,7.50
2023-01-09T17:48:05.447Z,10.50
2023-01-09T17:50:34.778Z,8.40
2023-01-09T21:33:39.170Z,4.20
2023-01-09T21:36:06.754Z,4.60
2023-01-09T21:38:33.722Z,4.30
2023-01-09T21:41:20.635Z,4.00
2023-01-09T21:44:06.426Z,4.70
2023-01-09T21:46:51.842Z,5.20
2023-01-09T21:49:19.856Z,5.00
2023-01-09T21:51:46.719Z,5.10
2023-01-09T21:54:13.730Z,5.60
2023-01-09T21:56:40.664Z,4.30
2023-01-09T21:59:07.700Z,4.70
2023-01-09T22:01:34.867Z,4.40
2023-01-09T22:04:01.925Z,4.30
2023-01-09T22:06:28.997Z,4.00
2023-01-09T22:08:56.371Z,4.50
2023-01-09T22:11:23.318Z,3.90
2023-01-09T22:13:50.637Z,4.30
2023-01-09T22:16:17.686Z,5.60
2023-01-09T22:18:44.665Z,4.70
2023-01-09T22:21:11.713Z,5.20
2023-01-09T22:23:38.706Z,4.20
2023-01-09T22:26:13.258Z,8.60
2023-01-09T22:28:40.470Z,4.30
2023-01-09T22:31:15.439Z,4.80
2023-01-09T22:33:42.432Z,6.70
2023-01-09T22:36:10.977Z,4.00
2023-01-09T22:38:37.895Z,10.80
2023-01-09T22:41:05.035Z,5.20
2023-01-09T22:43:31.961Z,5.10
2023-01-09T22:46:03.063Z,4.70
2023-01-09T22:48:31.961Z,5.60
2023-01-09T22:51:00.791Z,3.90
2023-01-09T22:53:28.668Z,4.40
2023-01-09T22:55:57.002Z,4.10
2023-01-09T22:58:25.094Z,4.40
2023-01-09T23:00:52.453Z,4.50
2023-01-09T23:03:19.368Z,4.10
2023-01-09T23:05:46.279Z,4.20
2023-01-09T23:08:14.324Z,4.10
2023-01-09T23:10:41.373Z,4.20
2023-01-09T23:13:08.313Z,4.20
2023-01-09T23:15:35.344Z,4.40
2023-01-09T23:18:02.299Z,4.10
2023-01-09T23:20:29.225Z,4.10
2023-01-09T23:22:58.852Z,4.20
2023-01-09T23:25:25.962Z,4.00
2023-01-09T23:27:53.263Z,5.50
2023-01-09T23:30:20.207Z,4.20
2023-01-09T23:32:47.190Z,3.90
2023-01-09T23:35:16.260Z,3.80
2023-01-09T23:37:43.791Z,4.30
2023-01-09T23:40:12.311Z,4.60
2023-01-09T23:42:58.396Z,4.10
2023-01-09T23:45:25.445Z,3.90
2023-01-09T23:47:52.391Z,4.40
2023-01-09T23:50:19.336Z,4.00
