createdAt,value
2023-09-21T00:04:54.997Z,22.30
2023-09-21T00:09:58.157Z,22.30
2023-09-21T00:15:00.588Z,22.30
2023-09-21T00:20:24.798Z,22.30
2023-09-21T00:25:31.564Z,22.30
2023-09-21T00:30:33.647Z,22.30
2023-09-21T00:35:45.800Z,22.30
2023-09-21T00:40:49.111Z,22.20
2023-09-21T00:45:58.377Z,22.20
2023-09-21T00:51:02.477Z,22.10
2023-09-21T00:56:13.849Z,22.00
2023-09-21T01:01:24.742Z,21.90
2023-09-21T01:06:26.944Z,22.00
2023-09-21T01:11:31.160Z,21.90
2023-09-21T01:16:33.123Z,21.90
2023-09-21T01:21:37.043Z,21.80
2023-09-21T01:26:38.977Z,21.80
2023-09-21T01:31:41.375Z,21.80
2023-09-21T01:36:45.457Z,21.80
2023-09-21T01:41:47.443Z,21.80
2023-09-21T01:46:51.106Z,21.70
2023-09-21T01:51:53.090Z,21.60
2023-09-21T01:56:55.441Z,21.60
2023-09-21T02:01:57.461Z,21.60
2023-09-21T02:06:59.353Z,21.60
2023-09-21T02:12:01.399Z,21.60
2023-09-21T02:17:03.359Z,21.50
2023-09-21T02:22:05.993Z,21.50
2023-09-21T02:27:07.934Z,21.50
2023-09-21T02:32:11.641Z,21.40
2023-09-21T02:37:14.163Z,21.40
2023-09-21T02:42:16.041Z,21.40
2023-09-21T02:47:18.430Z,21.50
2023-09-21T02:52:22.321Z,21.50
2023-09-21T02:57:24.405Z,21.50
2023-09-21T03:02:30.648Z,21.50
2023-09-21T03:07:34.318Z,21.50
2023-09-21T03:12:38.361Z,21.40
2023-09-21T03:17:42.077Z,21.40
2023-09-21T03:22:44.308Z,21.40
2023-09-21T03:27:49.723Z,21.40
2023-09-21T03:32:52.486Z,21.30
2023-09-21T03:37:55.760Z,21.30
2023-09-21T03:42:57.930Z,21.30
2023-09-21T03:48:05.256Z,21.30
2023-09-21T03:53:10.246Z,21.40
2023-09-21T03:58:13.569Z,21.40
2023-09-21T04:03:16.126Z,21.40
2023-09-21T04:08:32.358Z,21.40
2023-09-21T04:13:35.180Z,21.30
2023-09-21T04:18:37.475Z,21.30
2023-09-21T04:23:39.398Z,21.40
2023-09-21T04:28:41.649Z,21.40
2023-09-21T04:33:43.806Z,21.40
2023-09-21T04:38:49.398Z,21.40
2023-09-21T04:43:51.786Z,21.40
2023-09-21T04:48:54.178Z,21.40
2023-09-21T04:53:56.276Z,21.30
2023-09-21T04:58:58.215Z,21.40
2023-09-21T05:04:00.324Z,21.40
2023-09-21T05:09:02.759Z,21.40
2023-09-21T05:14:04.866Z,21.40
2023-09-21T05:19:06.722Z,21.50
2023-09-21T05:24:08.624Z,21.50
2023-09-21T05:29:10.927Z,21.50
2023-09-21T05:34:13.032Z,21.50
2023-09-21T05:39:18.231Z,21.50
2023-09-21T05:44:26.148Z,21.50
2023-09-21T05:49:29.157Z,21.50
2023-09-21T05:54:31.286Z,21.50
2023-09-21T05:59:33.205Z,21.60
2023-09-21T06:04:35.732Z,21.70
2023-09-21T06:09:37.962Z,21.70
2023-09-21T06:14:40.205Z,21.70
2023-09-21T06:19:43.037Z,21.70
2023-09-21T06:24:46.021Z,21.60
2023-09-21T06:29:47.975Z,21.70
2023-09-21T06:34:50.055Z,21.80
2023-09-21T06:39:52.474Z,21.90
2023-09-21T06:44:56.241Z,21.90
2023-09-21T06:49:58.162Z,21.90
2023-09-21T06:55:01.800Z,22.00
2023-09-21T07:00:10.735Z,22.10
2023-09-21T07:05:13.740Z,22.20
2023-09-21T07:10:17.550Z,22.20
2023-09-21T07:15:20.627Z,22.30
2023-09-21T07:20:27.445Z,22.40
2023-09-21T07:25:29.820Z,22.50
2023-09-21T07:30:34.144Z,22.60
2023-09-21T07:35:37.722Z,22.60
2023-09-21T07:40:39.721Z,22.70
2023-09-21T07:45:41.673Z,22.60
2023-09-21T07:50:44.317Z,22.70
2023-09-21T07:55:46.249Z,22.70
2023-09-21T08:00:48.182Z,22.90
2023-09-21T08:05:50.471Z,23.00
2023-09-21T08:10:53.997Z,23.10
2023-09-21T08:15:55.949Z,23.20
2023-09-21T08:20:57.981Z,23.30
2023-09-21T08:26:00.411Z,23.40
2023-09-21T08:31:02.522Z,23.50
2023-09-21T08:36:05.165Z,23.60
2023-09-21T08:41:07.530Z,23.60
2023-09-21T08:46:12.991Z,23.80
2023-09-21T08:51:19.779Z,23.80
2023-09-21T08:56:22.986Z,23.90
2023-09-21T09:01:25.276Z,24.10
2023-09-21T09:06:30.788Z,24.30
2023-09-21T09:11:41.354Z,24.40
2023-09-21T09:16:43.718Z,24.50
2023-09-21T09:21:51.123Z,24.50
2023-09-21T09:26:53.165Z,24.50
2023-09-21T09:31:55.861Z,24.70
2023-09-21T09:36:57.786Z,24.90
2023-09-21T09:42:00.851Z,25.20
2023-09-21T09:47:06.393Z,25.50
2023-09-21T09:52:10.576Z,25.80
2023-09-21T09:57:15.244Z,26.10
2023-09-21T10:02:18.772Z,26.40
2023-09-21T10:07:20.913Z,26.50
2023-09-21T10:12:25.122Z,26.50
2023-09-21T10:17:29.271Z,26.80
2023-09-21T10:22:31.347Z,26.90
2023-09-21T10:27:35.015Z,27.20
2023-09-21T10:32:45.351Z,27.40
2023-09-21T10:38:12.751Z,27.70
2023-09-21T10:43:39.261Z,27.90
2023-09-21T10:48:41.670Z,28.30
2023-09-21T10:53:43.863Z,28.30
2023-09-21T10:58:46.151Z,28.40
2023-09-21T11:03:51.979Z,28.70
2023-09-21T11:08:54.815Z,28.70
2023-09-21T11:13:56.767Z,28.80
2023-09-21T11:18:58.756Z,28.90
2023-09-21T11:24:01.290Z,29.10
2023-09-21T11:29:04.155Z,29.30
2023-09-21T11:34:08.760Z,29.50
2023-09-21T11:39:12.487Z,29.80
2023-09-21T11:44:14.598Z,30.00
2023-09-21T11:49:18.873Z,29.90
2023-09-21T11:54:21.172Z,29.80
2023-09-21T11:59:23.342Z,29.70
2023-09-21T12:04:26.462Z,29.80
2023-09-21T12:09:28.522Z,29.70
2023-09-21T12:14:30.871Z,29.60
2023-09-21T12:19:33.458Z,29.60
2023-09-21T12:24:36.342Z,29.70
2023-09-21T12:29:38.270Z,29.80
2023-09-21T12:34:40.265Z,29.80
2023-09-21T12:39:42.482Z,30.20
2023-09-21T12:44:44.543Z,30.30
2023-09-21T12:49:46.952Z,30.40
2023-09-21T12:54:48.840Z,30.60
2023-09-21T12:59:51.204Z,30.70
2023-09-21T13:05:00.962Z,30.70
2023-09-21T13:10:04.129Z,30.80
2023-09-21T13:15:06.891Z,30.40
2023-09-21T13:20:09.998Z,30.40
2023-09-21T13:25:11.893Z,30.20
2023-09-21T13:30:14.167Z,29.90
2023-09-21T13:35:17.025Z,29.90
2023-09-21T13:40:18.979Z,29.90
2023-09-21T13:45:20.896Z,29.90
2023-09-21T13:50:22.996Z,29.90
2023-09-21T13:55:25.858Z,29.80
2023-09-21T14:00:28.146Z,29.80
2023-09-21T14:05:30.446Z,30.00
2023-09-21T14:10:32.844Z,30.20
2023-09-21T14:15:34.800Z,30.30
2023-09-21T14:20:36.950Z,30.30
2023-09-21T14:25:38.868Z,30.40
2023-09-21T14:30:41.283Z,30.80
2023-09-21T14:35:43.416Z,30.80
2023-09-21T14:40:45.630Z,30.70
2023-09-21T14:45:47.526Z,30.70
2023-09-21T14:50:49.540Z,30.80
2023-09-21T14:55:53.446Z,30.80
2023-09-21T15:00:55.412Z,30.70
2023-09-21T15:05:57.429Z,30.60
2023-09-21T15:10:59.887Z,30.50
2023-09-21T15:16:02.351Z,30.50
2023-09-21T15:21:04.933Z,30.20
2023-09-21T15:26:19.018Z,30.00
2023-09-21T15:31:29.029Z,30.00
2023-09-21T15:36:31.008Z,30.00
2023-09-21T15:41:34.893Z,29.90
2023-09-21T15:46:39.425Z,30.00
2023-09-21T15:51:41.982Z,29.90
2023-09-21T15:56:45.570Z,30.00
2023-09-21T16:01:47.834Z,30.00
2023-09-21T16:06:49.752Z,30.00
2023-09-21T16:11:52.451Z,30.00
2023-09-21T16:16:54.374Z,30.00
2023-09-21T16:21:58.625Z,30.00
2023-09-21T16:27:00.627Z,30.00
2023-09-21T16:32:04.357Z,30.00
2023-09-21T16:37:06.250Z,29.70
2023-09-21T16:42:08.814Z,29.70
2023-09-21T16:47:11.430Z,29.70
2023-09-21T16:52:15.922Z,29.70
2023-09-21T16:57:21.401Z,29.70
2023-09-21T17:02:24.079Z,29.50
2023-09-21T17:07:26.113Z,29.30
2023-09-21T17:12:29.406Z,29.10
2023-09-21T17:17:31.329Z,29.00
2023-09-21T17:22:33.255Z,28.80
2023-09-21T17:27:35.289Z,28.80
2023-09-21T17:32:38.208Z,28.80
2023-09-21T17:37:40.349Z,28.70
2023-09-21T17:42:45.327Z,28.60
2023-09-21T17:47:49.126Z,28.50
2023-09-21T17:52:51.916Z,28.30
2023-09-21T17:57:54.168Z,28.30
2023-09-21T18:02:56.233Z,28.10
2023-09-21T18:07:58.869Z,28.00
2023-09-21T18:13:00.809Z,27.80
2023-09-21T18:18:04.468Z,27.60
2023-09-21T18:23:06.537Z,27.50
2023-09-21T18:28:09.628Z,27.30
2023-09-21T18:33:11.831Z,27.20
2023-09-21T18:38:13.845Z,27.20
2023-09-21T18:43:16.465Z,27.10
2023-09-21T18:48:18.364Z,27.00
2023-09-21T18:53:20.493Z,26.80
2023-09-21T18:58:23.008Z,26.70
2023-09-21T19:03:25.364Z,26.70
2023-09-21T19:08:28.015Z,26.50
2023-09-21T19:13:29.921Z,26.10
2023-09-21T19:18:32.074Z,25.90
2023-09-21T19:23:34.035Z,25.60
2023-09-21T19:28:36.039Z,25.40
2023-09-21T19:33:38.895Z,25.10
2023-09-21T19:38:41.013Z,24.70
2023-09-21T19:43:43.480Z,24.30
2023-09-21T19:48:45.633Z,24.00
2023-09-21T19:53:48.607Z,23.70
2023-09-21T19:58:50.560Z,23.40
2023-09-21T20:03:52.732Z,23.20
2023-09-21T20:08:55.503Z,23.00
2023-09-21T20:13:59.042Z,22.90
2023-09-21T20:19:02.500Z,22.70
2023-09-21T20:24:04.870Z,22.60
2023-09-21T20:29:08.707Z,22.40
2023-09-21T20:34:10.681Z,22.20
2023-09-21T20:39:12.623Z,22.10
2023-09-21T20:44:14.652Z,22.00
2023-09-21T20:49:16.754Z,21.80
2023-09-21T20:54:18.755Z,21.70
2023-09-21T20:59:20.886Z,21.70
2023-09-21T21:04:22.927Z,21.50
2023-09-21T21:09:25.204Z,21.30
2023-09-21T21:14:27.188Z,21.10
2023-09-21T21:19:29.114Z,20.80
2023-09-21T21:24:31.013Z,20.50
2023-09-21T21:29:33.006Z,20.20
2023-09-21T21:34:34.972Z,20.00
2023-09-21T21:39:37.621Z,19.80
2023-09-21T21:44:39.822Z,19.60
2023-09-21T21:49:41.714Z,19.50
2023-09-21T21:54:44.164Z,19.40
2023-09-21T21:59:46.722Z,19.40
2023-09-21T22:04:51.166Z,19.50
2023-09-21T22:09:53.226Z,19.50
2023-09-21T22:14:55.180Z,19.70
2023-09-21T22:19:59.035Z,19.70
2023-09-21T22:25:01.451Z,19.70
2023-09-21T22:30:06.168Z,19.60
2023-09-21T22:35:10.980Z,19.40
2023-09-21T22:40:13.021Z,19.30
2023-09-21T22:45:15.188Z,19.20
2023-09-21T22:50:20.760Z,19.20
2023-09-21T22:55:22.756Z,19.20
2023-09-21T23:00:24.700Z,19.20
2023-09-21T23:05:26.958Z,19.00
2023-09-21T23:10:31.256Z,18.90
2023-09-21T23:15:33.140Z,18.80
2023-09-21T23:20:35.140Z,18.70
2023-09-21T23:25:37.013Z,18.60
2023-09-21T23:30:39.607Z,18.50
2023-09-21T23:35:42.905Z,18.50
2023-09-21T23:40:44.890Z,18.60
2023-09-21T23:45:48.267Z,18.60
2023-09-21T23:50:50.669Z,18.50
2023-09-21T23:55:52.764Z,18.60
