createdAt,value
2019-05-21T00:01:46.749Z,14.60
2019-05-21T00:04:27.888Z,14.50
2019-05-21T00:06:47.078Z,14.50
2019-05-21T00:09:16.332Z,14.20
2019-05-21T00:11:45.994Z,14.20
2019-05-21T00:14:15.126Z,14.20
2019-05-21T00:16:44.418Z,14.20
2019-05-21T00:19:13.839Z,14.30
2019-05-21T00:21:43.033Z,14.20
2019-05-21T00:24:12.076Z,14.20
2019-05-21T00:26:41.636Z,14.30
2019-05-21T00:29:46.794Z,14.30
2019-05-21T00:32:51.660Z,14.30
2019-05-21T00:35:56.972Z,14.30
2019-05-21T00:39:02.090Z,14.30
2019-05-21T00:42:04.191Z,14.20
2019-05-21T00:44:41.778Z,14.00
2019-05-21T00:47:12.603Z,14.10
2019-05-21T00:49:42.123Z,14.10
2019-05-21T00:52:11.237Z,14.20
2019-05-21T00:54:40.514Z,14.00
2019-05-21T00:57:09.640Z,13.90
2019-05-21T00:59:38.887Z,13.90
2019-05-21T01:02:08.051Z,14.00
2019-05-21T01:04:37.074Z,14.10
2019-05-21T01:07:06.256Z,14.20
2019-05-21T01:09:35.338Z,14.20
2019-05-21T01:12:04.758Z,14.10
2019-05-21T01:14:34.025Z,13.90
2019-05-21T01:17:03.192Z,14.00
2019-05-21T01:19:32.362Z,14.00
2019-05-21T01:22:01.562Z,13.90
2019-05-21T01:24:30.580Z,13.80
2019-05-21T01:27:00.067Z,13.90
2019-05-21T01:29:29.376Z,13.90
2019-05-21T01:31:58.489Z,13.90
2019-05-21T01:34:27.473Z,13.80
2019-05-21T01:36:56.606Z,13.90
2019-05-21T01:39:25.768Z,13.80
2019-05-21T01:41:54.846Z,13.90
2019-05-21T01:44:23.863Z,13.90
2019-05-21T01:46:52.846Z,13.80
2019-05-21T01:49:22.028Z,13.80
2019-05-21T01:51:51.048Z,13.70
2019-05-21T01:54:20.579Z,13.50
2019-05-21T01:56:49.573Z,13.50
2019-05-21T01:59:18.639Z,13.70
2019-05-21T02:01:47.775Z,13.80
2019-05-21T02:04:16.836Z,13.80
2019-05-21T02:06:49.210Z,13.70
2019-05-21T02:09:17.383Z,13.70
2019-05-21T02:11:46.486Z,13.60
2019-05-21T02:14:15.647Z,13.80
2019-05-21T02:16:44.664Z,13.90
2019-05-21T02:19:13.780Z,13.90
2019-05-21T02:21:42.891Z,13.80
2019-05-21T02:24:12.074Z,13.80
2019-05-21T02:26:41.164Z,13.70
2019-05-21T02:29:10.445Z,13.80
2019-05-21T02:31:39.588Z,13.70
2019-05-21T02:34:08.872Z,13.80
2019-05-21T02:36:37.870Z,13.70
2019-05-21T02:39:08.114Z,13.60
2019-05-21T02:41:37.224Z,13.60
2019-05-21T02:44:06.602Z,13.70
2019-05-21T02:46:35.901Z,13.60
2019-05-21T02:49:05.126Z,13.70
2019-05-21T02:51:34.757Z,13.70
2019-05-21T02:54:04.099Z,13.80
2019-05-21T02:56:33.175Z,13.80
2019-05-21T02:59:02.549Z,13.80
2019-05-21T03:01:43.730Z,13.80
2019-05-21T03:04:12.798Z,13.80
2019-05-21T03:06:42.327Z,13.80
2019-05-21T03:09:11.479Z,13.80
2019-05-21T03:11:40.651Z,13.80
2019-05-21T03:14:09.892Z,13.70
2019-05-21T03:16:39.018Z,13.70
2019-05-21T03:19:08.278Z,13.80
2019-05-21T03:21:37.557Z,13.70
2019-05-21T03:24:06.885Z,13.80
2019-05-21T03:26:36.200Z,13.90
2019-05-21T03:29:05.422Z,14.00
2019-05-21T03:31:34.489Z,13.90
2019-05-21T03:34:03.723Z,13.80
2019-05-21T03:36:34.276Z,13.90
2019-05-21T03:39:04.618Z,13.90
2019-05-21T03:41:33.676Z,14.00
2019-05-21T03:44:02.772Z,14.00
2019-05-21T03:46:31.995Z,14.00
2019-05-21T03:49:01.164Z,14.10
2019-05-21T03:51:30.308Z,14.10
2019-05-21T03:53:59.233Z,14.10
2019-05-21T03:56:28.192Z,14.00
2019-05-21T03:58:57.262Z,14.00
2019-05-21T04:01:26.253Z,13.90
2019-05-21T04:03:55.233Z,14.00
2019-05-21T04:06:28.555Z,14.10
2019-05-21T04:08:55.241Z,14.00
2019-05-21T04:11:24.356Z,14.00
2019-05-21T04:13:53.435Z,14.20
2019-05-21T04:16:44.749Z,14.10
2019-05-21T04:19:18.045Z,14.10
2019-05-21T04:21:47.233Z,14.00
2019-05-21T04:24:16.348Z,14.00
2019-05-21T04:26:45.428Z,13.90
2019-05-21T04:29:14.589Z,14.00
2019-05-21T04:31:43.722Z,14.00
2019-05-21T04:34:12.781Z,14.00
2019-05-21T04:36:41.907Z,14.00
2019-05-21T04:39:10.949Z,14.10
2019-05-21T04:41:40.249Z,14.10
2019-05-21T04:44:09.317Z,14.20
2019-05-21T04:46:38.376Z,14.20
2019-05-21T04:49:07.504Z,14.30
2019-05-21T04:51:36.594Z,14.20
2019-05-21T04:54:05.705Z,14.10
2019-05-21T04:56:34.623Z,14.00
2019-05-21T04:59:03.710Z,14.20
2019-05-21T05:01:32.725Z,14.20
2019-05-21T05:04:01.825Z,14.10
2019-05-21T05:06:31.142Z,14.10
2019-05-21T05:09:00.240Z,14.10
2019-05-21T05:11:29.185Z,14.20
2019-05-21T05:13:58.243Z,14.20
2019-05-21T05:16:27.368Z,14.10
2019-05-21T05:18:56.486Z,14.20
2019-05-21T05:21:25.732Z,14.20
2019-05-21T05:23:55.189Z,14.20
2019-05-21T05:26:24.295Z,14.00
2019-05-21T05:28:53.311Z,13.90
2019-05-21T05:31:22.219Z,14.00
2019-05-21T05:33:51.068Z,13.80
2019-05-21T05:36:20.120Z,13.90
2019-05-21T05:38:49.101Z,13.90
2019-05-21T05:41:18.250Z,13.90
2019-05-21T05:43:47.336Z,14.00
2019-05-21T05:46:16.391Z,13.90
2019-05-21T05:48:51.839Z,13.90
2019-05-21T05:51:20.928Z,13.80
2019-05-21T05:53:59.282Z,13.80
2019-05-21T05:56:29.684Z,13.70
2019-05-21T05:58:59.121Z,13.80
2019-05-21T06:01:30.053Z,13.80
2019-05-21T06:03:59.121Z,13.80
2019-05-21T06:06:28.315Z,13.80
2019-05-21T06:08:57.315Z,13.80
2019-05-21T06:11:26.394Z,13.80
2019-05-21T06:13:55.853Z,13.70
2019-05-21T06:16:24.782Z,13.60
2019-05-21T06:18:53.719Z,13.50
2019-05-21T06:21:22.805Z,13.40
2019-05-21T06:23:51.659Z,13.50
2019-05-21T06:26:20.695Z,13.60
2019-05-21T06:28:49.660Z,13.50
2019-05-21T06:31:18.640Z,13.50
2019-05-21T06:33:47.680Z,13.60
2019-05-21T06:36:16.715Z,13.60
2019-05-21T06:38:45.798Z,13.50
2019-05-21T06:41:15.106Z,13.60
2019-05-21T06:43:44.448Z,13.60
2019-05-21T06:46:13.462Z,13.70
2019-05-21T06:48:42.500Z,13.70
2019-05-21T06:51:11.578Z,13.80
2019-05-21T06:53:40.598Z,13.70
2019-05-21T06:56:09.529Z,13.70
2019-05-21T06:58:38.560Z,13.80
2019-05-21T07:01:07.577Z,13.70
2019-05-21T07:03:36.590Z,13.70
2019-05-21T07:06:05.712Z,13.70
2019-05-21T07:08:35.400Z,13.70
2019-05-21T07:11:04.909Z,13.70
2019-05-21T07:13:34.091Z,13.60
2019-05-21T07:16:03.056Z,13.60
2019-05-21T07:18:32.166Z,13.40
2019-05-21T07:21:01.197Z,13.40
2019-05-21T07:23:30.160Z,13.50
2019-05-21T07:25:59.097Z,13.50
2019-05-21T07:28:28.082Z,13.60
2019-05-21T07:30:57.068Z,13.60
2019-05-21T07:33:26.111Z,13.70
2019-05-21T07:35:55.133Z,13.70
2019-05-21T07:38:24.176Z,13.90
2019-05-21T07:40:53.248Z,13.80
2019-05-21T07:43:22.238Z,13.80
2019-05-21T07:45:51.261Z,13.80
2019-05-21T07:48:21.053Z,13.80
2019-05-21T07:50:50.129Z,13.90
2019-05-21T07:53:18.998Z,13.70
2019-05-21T07:55:47.932Z,13.80
2019-05-21T07:58:17.100Z,13.80
2019-05-21T08:00:46.195Z,13.80
2019-05-21T08:03:15.224Z,13.90
2019-05-21T08:05:44.187Z,13.70
2019-05-21T08:08:13.128Z,13.70
2019-05-21T08:10:42.185Z,13.70
2019-05-21T08:13:11.254Z,13.70
2019-05-21T08:15:40.272Z,13.70
2019-05-21T08:18:09.337Z,13.70
2019-05-21T08:20:38.371Z,13.60
2019-05-21T08:23:07.781Z,13.60
2019-05-21T08:25:36.873Z,13.60
2019-05-21T08:28:06.016Z,13.60
2019-05-21T08:30:34.992Z,13.70
2019-05-21T08:33:03.933Z,13.80
2019-05-21T08:35:33.252Z,14.00
2019-05-21T08:38:04.388Z,13.90
2019-05-21T08:40:32.912Z,13.90
2019-05-21T08:43:02.242Z,13.70
2019-05-21T08:45:31.394Z,13.80
2019-05-21T08:48:00.418Z,13.80
2019-05-21T08:50:29.373Z,13.80
2019-05-21T08:52:58.366Z,13.90
2019-05-21T08:55:27.891Z,13.90
2019-05-21T08:58:06.837Z,14.00
2019-05-21T09:00:29.029Z,13.90
2019-05-21T09:02:58.059Z,13.90
2019-05-21T09:05:27.271Z,13.80
2019-05-21T09:07:56.331Z,13.80
2019-05-21T09:10:25.275Z,13.70
2019-05-21T09:12:54.253Z,13.70
2019-05-21T09:15:23.309Z,13.60
2019-05-21T09:17:52.475Z,13.70
2019-05-21T09:20:22.356Z,13.70
2019-05-21T09:22:51.576Z,13.60
2019-05-21T09:25:20.839Z,13.70
2019-05-21T09:27:50.250Z,13.50
2019-05-21T09:30:20.001Z,13.60
2019-05-21T09:32:49.061Z,13.70
2019-05-21T09:35:18.215Z,13.70
2019-05-21T09:37:47.082Z,13.70
2019-05-21T09:40:19.137Z,13.70
2019-05-21T09:42:47.993Z,13.60
2019-05-21T09:45:17.351Z,13.70
2019-05-21T09:47:46.382Z,13.70
2019-05-21T09:50:16.800Z,13.60
2019-05-21T09:52:46.025Z,13.70
2019-05-21T09:55:15.287Z,13.80
2019-05-21T09:57:57.416Z,13.90
2019-05-21T10:00:44.284Z,14.00
2019-05-21T10:03:15.587Z,14.00
2019-05-21T10:05:44.528Z,13.80
2019-05-21T10:08:13.471Z,13.70
2019-05-21T10:10:42.517Z,13.70
2019-05-21T10:13:11.442Z,13.70
2019-05-21T10:15:40.546Z,13.90
2019-05-21T10:18:09.497Z,14.00
2019-05-21T10:20:38.439Z,13.90
2019-05-21T10:23:07.466Z,13.70
2019-05-21T10:25:36.686Z,13.70
2019-05-21T10:28:06.077Z,13.60
2019-05-21T10:30:35.169Z,13.60
2019-05-21T10:33:04.268Z,13.60
2019-05-21T10:35:33.316Z,13.70
2019-05-21T10:38:02.283Z,13.50
2019-05-21T10:40:31.376Z,13.60
2019-05-21T10:43:00.370Z,13.60
2019-05-21T10:45:29.368Z,13.70
2019-05-21T10:47:58.346Z,13.60
2019-05-21T10:50:27.478Z,13.60
2019-05-21T10:52:56.542Z,13.60
2019-05-21T10:55:25.798Z,13.70
2019-05-21T10:57:54.804Z,13.70
2019-05-21T11:00:25.497Z,13.70
2019-05-21T11:02:59.408Z,13.80
2019-05-21T11:05:37.048Z,13.90
2019-05-21T11:08:23.601Z,14.00
2019-05-21T11:10:37.216Z,14.00
2019-05-21T11:13:06.525Z,13.90
2019-05-21T11:15:35.927Z,13.90
2019-05-21T11:18:11.049Z,13.90
2019-05-21T11:20:35.984Z,14.00
2019-05-21T11:23:05.395Z,14.00
2019-05-21T11:25:34.370Z,14.00
2019-05-21T11:28:06.094Z,14.00
2019-05-21T11:30:34.308Z,14.10
2019-05-21T11:33:03.231Z,14.00
2019-05-21T11:35:35.607Z,14.00
2019-05-21T11:38:03.061Z,14.00
2019-05-21T11:40:32.215Z,14.00
2019-05-21T11:43:01.371Z,14.10
2019-05-21T11:45:32.759Z,13.90
2019-05-21T11:48:01.256Z,13.90
2019-05-21T11:50:30.368Z,13.80
2019-05-21T11:52:59.250Z,13.90
2019-05-21T11:55:28.321Z,13.80
2019-05-21T11:57:57.306Z,13.90
2019-05-21T12:00:27.760Z,13.90
2019-05-21T12:02:56.820Z,13.90
2019-05-21T12:05:25.913Z,14.00
2019-05-21T12:07:54.987Z,14.00
2019-05-21T12:10:24.074Z,14.10
2019-05-21T12:12:53.088Z,14.20
2019-05-21T12:15:22.487Z,14.30
2019-05-21T12:17:51.871Z,14.20
2019-05-21T12:20:35.394Z,14.10
2019-05-21T12:22:51.812Z,14.10
2019-05-21T12:25:20.828Z,14.10
2019-05-21T12:27:49.685Z,14.10
2019-05-21T12:30:18.622Z,14.10
2019-05-21T12:32:47.521Z,14.20
2019-05-21T12:35:16.574Z,14.30
2019-05-21T12:37:45.567Z,14.30
2019-05-21T12:40:15.493Z,14.30
2019-05-21T12:42:44.354Z,14.20
2019-05-21T12:45:13.745Z,14.20
2019-05-21T12:47:42.786Z,14.20
2019-05-21T12:50:12.232Z,14.30
2019-05-21T12:52:41.220Z,14.40
2019-05-21T12:55:11.693Z,14.40
2019-05-21T12:57:40.565Z,14.50
2019-05-21T13:00:12.817Z,14.40
2019-05-21T13:02:41.966Z,14.20
2019-05-21T13:05:11.864Z,14.20
2019-05-21T13:07:40.805Z,14.30
2019-05-21T13:10:10.254Z,14.40
2019-05-21T13:12:39.304Z,14.50
2019-05-21T13:15:08.871Z,14.50
2019-05-21T13:17:37.891Z,14.40
2019-05-21T13:20:07.799Z,14.30
2019-05-21T13:22:37.387Z,14.40
2019-05-21T13:25:06.875Z,14.40
2019-05-21T13:27:36.115Z,14.40
2019-05-21T13:30:06.373Z,14.50
2019-05-21T13:32:35.427Z,14.60
2019-05-21T13:35:05.194Z,14.70
2019-05-21T13:37:36.204Z,14.80
2019-05-21T13:40:06.332Z,14.60
2019-05-21T13:42:35.448Z,14.50
2019-05-21T13:45:04.848Z,14.40
2019-05-21T13:47:33.969Z,14.40
2019-05-21T13:50:03.077Z,14.40
2019-05-21T13:52:32.125Z,14.40
2019-05-21T13:55:01.048Z,14.60
2019-05-21T13:57:30.027Z,14.40
2019-05-21T13:59:59.057Z,14.20
2019-05-21T14:02:28.408Z,14.30
2019-05-21T14:04:57.428Z,14.40
2019-05-21T14:07:26.579Z,14.50
2019-05-21T14:10:13.171Z,14.50
2019-05-21T14:12:26.757Z,14.30
2019-05-21T14:14:55.691Z,14.20
2019-05-21T14:17:24.733Z,14.30
2019-05-21T14:19:53.696Z,14.30
2019-05-21T14:22:22.604Z,14.20
2019-05-21T14:24:51.792Z,14.10
2019-05-21T14:27:20.823Z,14.10
2019-05-21T14:29:49.872Z,14.00
2019-05-21T14:32:18.924Z,14.00
2019-05-21T14:35:00.873Z,14.10
2019-05-21T14:37:18.638Z,14.00
2019-05-21T14:39:47.625Z,13.90
2019-05-21T14:42:16.663Z,14.00
2019-05-21T14:44:45.592Z,14.10
2019-05-21T14:47:14.851Z,14.30
2019-05-21T14:49:43.865Z,14.30
2019-05-21T14:52:12.913Z,14.30
2019-05-21T14:54:41.875Z,14.10
2019-05-21T14:57:13.632Z,14.10
2019-05-21T14:59:42.843Z,14.10
2019-05-21T15:02:11.975Z,14.10
2019-05-21T15:04:41.184Z,14.10
2019-05-21T15:07:10.344Z,14.00
2019-05-21T15:09:39.264Z,14.10
2019-05-21T15:12:08.345Z,14.10
2019-05-21T15:14:37.348Z,14.10
2019-05-21T15:17:06.348Z,14.20
2019-05-21T15:19:35.421Z,14.10
2019-05-21T15:22:04.465Z,14.00
2019-05-21T15:24:33.751Z,14.00
2019-05-21T15:27:03.057Z,14.00
2019-05-21T15:29:32.233Z,14.10
2019-05-21T15:32:01.248Z,14.20
2019-05-21T15:34:30.275Z,14.20
2019-05-21T15:36:59.381Z,14.20
2019-05-21T15:39:28.589Z,14.10
2019-05-21T15:41:57.650Z,14.10
2019-05-21T15:44:27.009Z,14.10
2019-05-21T15:46:56.139Z,14.00
2019-05-21T15:49:35.491Z,14.00
2019-05-21T15:51:55.960Z,14.10
2019-05-21T15:54:24.942Z,14.20
2019-05-21T15:56:53.925Z,14.20
2019-05-21T15:59:22.968Z,14.20
2019-05-21T16:01:52.038Z,14.30
2019-05-21T16:04:21.207Z,14.40
2019-05-21T16:06:50.297Z,14.40
2019-05-21T16:09:19.260Z,14.40
2019-05-21T16:11:48.206Z,14.40
2019-05-21T16:17:04.232Z,14.40
2019-05-21T16:19:33.205Z,14.30
2019-05-21T16:22:02.155Z,14.20
2019-05-21T16:24:31.166Z,14.10
2019-05-21T16:27:00.141Z,14.00
2019-05-21T16:29:29.019Z,14.10
2019-05-21T16:31:58.182Z,14.00
2019-05-21T16:34:27.263Z,14.00
2019-05-21T16:36:56.337Z,14.00
2019-05-21T16:39:25.584Z,14.00
2019-05-21T16:41:54.575Z,14.10
2019-05-21T16:44:23.559Z,14.00
2019-05-21T16:46:52.694Z,13.90
2019-05-21T16:49:21.674Z,13.90
2019-05-21T16:51:50.761Z,13.90
2019-05-21T16:54:19.962Z,13.70
2019-05-21T16:56:48.938Z,13.80
2019-05-21T16:59:18.396Z,13.90
2019-05-21T17:01:47.480Z,13.90
2019-05-21T17:04:16.582Z,13.90
2019-05-21T17:06:45.563Z,13.90
2019-05-21T17:09:14.694Z,13.90
2019-05-21T17:11:57.526Z,13.80
2019-05-21T17:14:14.460Z,13.60
2019-05-21T17:16:43.515Z,13.50
2019-05-21T17:19:12.653Z,13.60
2019-05-21T17:21:41.629Z,13.70
2019-05-21T17:24:10.671Z,13.60
2019-05-21T17:26:42.800Z,13.50
2019-05-21T17:29:10.564Z,13.40
2019-05-21T17:31:42.768Z,13.30
2019-05-21T17:34:11.772Z,13.30
2019-05-21T17:36:40.648Z,13.40
2019-05-21T17:39:09.588Z,13.50
2019-05-21T17:41:38.692Z,13.50
2019-05-21T17:44:07.819Z,13.50
2019-05-21T17:46:36.966Z,13.40
2019-05-21T17:49:06.078Z,13.40
2019-05-21T17:51:35.154Z,13.50
2019-05-21T17:54:04.194Z,13.40
2019-05-21T17:56:33.608Z,13.50
2019-05-21T17:59:02.588Z,13.60
2019-05-21T18:01:33.360Z,13.70
2019-05-21T18:04:02.519Z,13.80
2019-05-21T18:06:32.542Z,13.70
2019-05-21T18:09:01.920Z,13.80
2019-05-21T18:11:30.998Z,13.70
2019-05-21T18:14:00.019Z,13.70
2019-05-21T18:16:29.463Z,13.70
2019-05-21T18:18:58.805Z,13.60
2019-05-21T18:21:28.725Z,13.70
2019-05-21T18:23:57.918Z,13.70
2019-05-21T18:26:26.964Z,13.60
2019-05-21T18:28:55.995Z,13.50
2019-05-21T18:31:25.299Z,13.40
2019-05-21T18:33:54.500Z,13.40
2019-05-21T18:36:23.471Z,13.30
2019-05-21T18:38:52.962Z,13.10
2019-05-21T18:41:22.193Z,13.10
2019-05-21T18:43:51.119Z,13.00
2019-05-21T18:46:20.158Z,13.00
2019-05-21T18:48:49.215Z,13.10
2019-05-21T18:51:18.268Z,13.10
2019-05-21T18:53:47.343Z,13.20
2019-05-21T18:56:16.507Z,13.20
2019-05-21T18:58:45.626Z,13.10
2019-05-21T19:01:16.804Z,13.00
2019-05-21T19:03:46.041Z,13.10
2019-05-21T19:06:15.334Z,13.20
2019-05-21T19:08:44.657Z,13.10
2019-05-21T19:11:14.576Z,13.20
2019-05-21T19:13:44.062Z,13.10
2019-05-21T19:16:13.612Z,13.00
2019-05-21T19:18:43.064Z,13.00
2019-05-21T19:21:12.725Z,13.00
2019-05-21T19:23:42.211Z,13.00
2019-05-21T19:26:11.887Z,13.10
2019-05-21T19:28:41.493Z,13.10
2019-05-21T19:31:11.262Z,13.00
2019-05-21T19:33:40.957Z,12.90
2019-05-21T19:36:10.558Z,13.00
2019-05-21T19:38:40.477Z,13.00
2019-05-21T19:41:09.830Z,12.90
2019-05-21T19:43:39.337Z,12.90
2019-05-21T19:46:08.633Z,12.90
2019-05-21T19:48:38.090Z,12.90
2019-05-21T19:51:07.369Z,12.90
2019-05-21T19:53:36.808Z,12.80
2019-05-21T19:56:06.765Z,12.90
2019-05-21T19:58:36.317Z,12.80
2019-05-21T20:01:06.265Z,12.80
2019-05-21T20:03:35.554Z,12.90
2019-05-21T20:06:06.113Z,12.80
2019-05-21T20:08:36.003Z,12.80
2019-05-21T20:11:06.338Z,12.80
2019-05-21T20:13:36.013Z,12.70
2019-05-21T20:16:06.098Z,12.80
2019-05-21T20:18:35.446Z,12.70
2019-05-21T20:21:06.197Z,12.70
2019-05-21T20:23:36.316Z,12.70
2019-05-21T20:26:07.843Z,12.80
2019-05-21T20:28:37.365Z,12.80
2019-05-21T20:31:06.644Z,12.70
2019-05-21T20:33:37.125Z,12.50
2019-05-21T20:36:08.373Z,12.60
2019-05-21T20:38:38.050Z,12.50
2019-05-21T20:41:07.445Z,12.50
2019-05-21T20:43:36.941Z,12.50
2019-05-21T20:46:07.519Z,12.50
2019-05-21T20:48:37.525Z,12.50
2019-05-21T20:51:07.456Z,12.50
2019-05-21T20:53:37.015Z,12.60
2019-05-21T20:56:08.568Z,12.50
2019-05-21T20:58:38.117Z,12.30
2019-05-21T21:01:09.096Z,12.30
2019-05-21T21:03:40.371Z,12.40
2019-05-21T21:06:09.538Z,12.40
2019-05-21T21:08:38.832Z,12.40
2019-05-21T21:11:09.094Z,12.50
2019-05-21T21:13:39.133Z,12.60
2019-05-21T21:16:09.550Z,12.60
2019-05-21T21:18:39.834Z,12.50
2019-05-21T21:21:09.766Z,12.50
2019-05-21T21:23:40.654Z,12.40
2019-05-21T21:26:09.768Z,12.40
2019-05-21T21:28:38.895Z,12.30
2019-05-21T21:31:08.491Z,12.30
2019-05-21T21:33:37.888Z,12.40
2019-05-21T21:36:07.647Z,12.40
2019-05-21T21:38:37.627Z,12.50
2019-05-21T21:41:08.368Z,12.30
2019-05-21T21:43:37.869Z,12.20
2019-05-21T21:46:07.738Z,12.20
2019-05-21T21:48:37.325Z,12.20
2019-05-21T21:51:07.931Z,12.20
2019-05-21T21:53:38.059Z,12.40
2019-05-21T21:56:07.232Z,12.30
2019-05-21T21:58:37.909Z,12.20
2019-05-21T22:01:41.606Z,12.30
2019-05-21T22:04:13.494Z,12.40
2019-05-21T22:06:47.865Z,12.20
2019-05-21T22:09:23.211Z,12.20
2019-05-21T22:11:55.029Z,12.10
2019-05-21T22:14:24.991Z,12.00
2019-05-21T22:16:54.587Z,12.10
2019-05-21T22:19:25.884Z,12.10
2019-05-21T22:21:56.042Z,12.00
2019-05-21T22:24:25.703Z,12.00
2019-05-21T22:26:57.025Z,12.00
2019-05-21T22:29:26.682Z,12.10
2019-05-21T22:31:56.045Z,12.10
2019-05-21T22:34:25.785Z,12.20
2019-05-21T22:36:55.274Z,12.30
2019-05-21T22:39:26.510Z,12.30
2019-05-21T22:41:56.921Z,12.30
2019-05-21T22:44:27.425Z,12.30
2019-05-21T22:46:56.917Z,12.40
2019-05-21T22:49:33.355Z,12.30
2019-05-21T22:51:58.305Z,12.30
2019-05-21T22:54:27.451Z,12.40
2019-05-21T22:56:56.783Z,12.40
2019-05-21T22:59:26.117Z,12.40
2019-05-21T23:01:57.907Z,12.30
2019-05-21T23:04:27.399Z,12.30
2019-05-21T23:06:56.899Z,12.40
2019-05-21T23:09:26.467Z,12.40
2019-05-21T23:11:55.614Z,12.30
2019-05-21T23:14:32.470Z,12.40
2019-05-21T23:17:01.747Z,12.40
2019-05-21T23:19:31.170Z,12.40
2019-05-21T23:22:00.882Z,12.20
2019-05-21T23:24:30.416Z,12.20
2019-05-21T23:27:00.095Z,12.20
2019-05-21T23:29:29.816Z,12.20
2019-05-21T23:31:59.693Z,12.20
2019-05-21T23:34:29.097Z,12.20
2019-05-21T23:36:58.828Z,12.20
2019-05-21T23:39:30.482Z,12.10
2019-05-21T23:41:59.877Z,12.20
2019-05-21T23:44:29.701Z,12.30
2019-05-21T23:46:59.738Z,12.30
2019-05-21T23:49:29.233Z,12.30
2019-05-21T23:52:00.083Z,12.20
2019-05-21T23:54:30.164Z,12.30
2019-05-21T23:57:01.415Z,12.20
2019-05-21T23:59:31.231Z,12.30
