createdAt,value
2023-02-14T00:21:15.995Z,12.5
2023-02-14T00:51:15.746Z,12.6
2023-02-14T01:21:22.539Z,12.8
2023-02-14T01:51:16.848Z,12.9
2023-02-14T02:21:31.579Z,12.7
2023-02-14T02:51:34.533Z,12.5
2023-02-14T03:21:22.404Z,11.4
2023-02-14T03:51:19.971Z,10.9
2023-02-14T04:21:18.912Z,10.8
2023-02-14T04:51:18.731Z,10.8
2023-02-14T05:21:16.940Z,9.8
2023-02-14T05:51:17.032Z,9.6
2023-02-14T06:21:15.371Z,8.4
2023-02-14T06:51:15.666Z,8.5
2023-02-14T07:21:18.528Z,8.7
2023-02-14T07:51:14.886Z,8.7
2023-02-14T08:21:16.945Z,9.6
2023-02-14T08:51:16.988Z,10.3
2023-02-14T09:21:16.601Z,11.6
2023-02-14T09:51:17.075Z,12.4
2023-02-14T10:21:20.787Z,14.6
2023-02-14T10:51:19.759Z,16.6
2023-02-14T11:21:20.886Z,19.1
2023-02-14T11:51:21.661Z,20.3
2023-02-14T12:21:36.400Z,20.7
2023-02-14T12:51:26.923Z,20
2023-02-14T13:21:26.037Z,20
2023-02-14T13:51:24.789Z,20.3
2023-02-14T14:21:31.028Z,19.3
2023-02-14T14:51:32.143Z,19
2023-02-14T15:21:29.510Z,18.4
2023-02-14T15:51:36.154Z,18.5
2023-02-14T16:21:34.261Z,18.9
2023-02-14T16:51:35.706Z,19
2023-02-14T17:21:38.303Z,20.8
2023-02-14T17:51:35.945Z,20.2
2023-02-14T18:21:39.753Z,19.1
2023-02-14T18:51:41.078Z,18.6
2023-02-14T19:21:37.787Z,18
2023-02-14T19:51:38.977Z,17.7
2023-02-14T20:21:39.413Z,17.1
2023-02-14T20:51:41.141Z,17.6
2023-02-14T21:21:39.431Z,17.1
2023-02-14T21:51:39.241Z,15.7
2023-02-14T22:21:45.640Z,15.6
2023-02-14T22:51:40.998Z,15.8
2023-02-14T23:21:49.259Z,14.5
2023-02-14T23:51:38.299Z,14.3
