createdAt,value
2024-01-07T00:00:43.876Z,961.44
2024-01-07T00:01:43.913Z,961.45
2024-01-07T00:02:43.862Z,961.45
2024-01-07T00:03:44.025Z,961.46
2024-01-07T00:04:43.903Z,961.43
2024-01-07T00:05:43.803Z,961.44
2024-01-07T00:06:43.976Z,961.43
2024-01-07T00:07:43.745Z,961.44
2024-01-07T00:08:43.936Z,961.48
2024-01-07T00:09:43.736Z,961.45
2024-01-07T00:10:44.000Z,961.46
2024-01-07T00:11:43.684Z,961.48
2024-01-07T00:12:43.811Z,961.45
2024-01-07T00:13:43.660Z,961.47
2024-01-07T00:14:43.884Z,961.47
2024-01-07T00:15:43.633Z,961.49
2024-01-07T00:16:43.901Z,961.43
2024-01-07T00:17:43.729Z,961.47
2024-01-07T00:18:43.938Z,961.51
2024-01-07T00:19:43.601Z,961.47
2024-01-07T00:20:45.486Z,961.49
2024-01-07T00:21:43.625Z,961.50
2024-01-07T00:22:43.737Z,961.47
2024-01-07T00:23:43.578Z,961.49
2024-01-07T00:24:43.589Z,961.49
2024-01-07T00:25:50.492Z,961.53
2024-01-07T00:26:43.508Z,961.50
2024-01-07T00:27:43.618Z,961.47
2024-01-07T00:28:43.480Z,961.52
2024-01-07T00:29:43.608Z,961.51
2024-01-07T00:30:43.548Z,961.51
2024-01-07T00:31:43.701Z,961.51
2024-01-07T00:32:43.465Z,961.54
2024-01-07T00:33:43.741Z,961.51
2024-01-07T00:34:43.674Z,961.52
2024-01-07T00:35:43.585Z,961.48
2024-01-07T00:36:43.533Z,961.50
2024-01-07T00:37:43.321Z,961.48
2024-01-07T00:38:43.420Z,961.49
2024-01-07T00:39:43.528Z,961.45
2024-01-07T00:40:43.467Z,961.46
2024-01-07T00:41:43.287Z,961.45
2024-01-07T00:42:43.659Z,961.44
2024-01-07T00:43:43.329Z,961.42
2024-01-07T00:44:43.521Z,961.47
2024-01-07T00:45:43.274Z,961.43
2024-01-07T00:46:44.973Z,961.46
2024-01-07T00:47:43.379Z,961.46
2024-01-07T00:48:43.380Z,961.45
2024-01-07T00:49:43.357Z,961.47
2024-01-07T00:50:43.184Z,961.46
2024-01-07T00:51:43.425Z,961.44
2024-01-07T00:52:43.452Z,961.43
2024-01-07T00:53:43.108Z,961.46
2024-01-07T00:54:43.353Z,961.44
2024-01-07T00:55:43.089Z,961.46
2024-01-07T00:56:43.272Z,961.46
2024-01-07T00:57:43.113Z,961.44
2024-01-07T00:58:43.316Z,961.46
2024-01-07T00:59:43.038Z,961.49
2024-01-07T01:00:43.358Z,961.48
2024-01-07T01:01:43.140Z,961.46
2024-01-07T01:02:43.308Z,961.48
2024-01-07T01:03:43.089Z,961.45
2024-01-07T01:04:43.376Z,961.47
2024-01-07T01:05:43.072Z,961.48
2024-01-07T01:06:43.372Z,961.50
2024-01-07T01:07:49.031Z,961.47
2024-01-07T01:08:43.027Z,961.47
2024-01-07T01:09:43.990Z,961.49
2024-01-07T01:10:43.084Z,961.44
2024-01-07T01:11:42.884Z,961.47
2024-01-07T01:12:43.216Z,961.48
2024-01-07T01:13:42.901Z,961.46
2024-01-07T01:14:42.986Z,961.49
2024-01-07T01:15:42.966Z,961.48
2024-01-07T01:16:43.121Z,961.52
2024-01-07T01:17:43.008Z,961.49
2024-01-07T01:18:43.123Z,961.50
2024-01-07T01:19:42.965Z,961.52
2024-01-07T01:20:42.984Z,961.54
2024-01-07T01:21:42.865Z,961.55
2024-01-07T01:22:43.036Z,961.55
2024-01-07T01:23:42.833Z,961.50
2024-01-07T01:24:42.908Z,961.50
2024-01-07T01:25:42.767Z,961.56
2024-01-07T01:26:42.867Z,961.58
2024-01-07T01:27:42.737Z,961.57
2024-01-07T01:28:42.923Z,961.54
2024-01-07T01:29:42.686Z,961.58
2024-01-07T01:30:43.087Z,961.61
2024-01-07T01:31:43.007Z,961.61
2024-01-07T01:32:43.089Z,961.59
2024-01-07T01:33:42.795Z,961.61
2024-01-07T01:34:42.854Z,961.60
2024-01-07T01:35:42.931Z,961.63
2024-01-07T01:36:42.729Z,961.59
2024-01-07T01:37:42.742Z,961.60
2024-01-07T01:38:42.568Z,961.59
2024-01-07T01:39:42.969Z,961.60
2024-01-07T01:40:42.801Z,961.58
2024-01-07T01:41:42.595Z,961.61
2024-01-07T01:42:42.859Z,961.58
2024-01-07T01:43:42.528Z,961.58
2024-01-07T01:44:42.791Z,961.62
2024-01-07T01:45:42.544Z,961.58
2024-01-07T01:46:42.572Z,961.60
2024-01-07T01:47:42.544Z,961.61
2024-01-07T01:48:42.738Z,961.61
2024-01-07T01:49:42.580Z,961.61
2024-01-07T01:50:42.558Z,961.59
2024-01-07T01:51:42.486Z,961.61
2024-01-07T01:52:42.585Z,961.60
2024-01-07T01:53:42.370Z,961.59
2024-01-07T01:54:42.607Z,961.62
2024-01-07T01:55:42.357Z,961.61
2024-01-07T01:56:42.430Z,961.56
2024-01-07T01:57:42.397Z,961.61
2024-01-07T01:58:42.538Z,961.59
2024-01-07T01:59:42.386Z,961.56
2024-01-07T02:00:42.465Z,961.60
2024-01-07T02:01:42.450Z,961.56
2024-01-07T02:02:42.557Z,961.58
2024-01-07T02:03:42.292Z,961.59
2024-01-07T02:04:42.545Z,961.58
2024-01-07T02:05:42.227Z,961.56
2024-01-07T02:06:42.316Z,961.56
2024-01-07T02:07:42.344Z,961.57
2024-01-07T02:08:42.387Z,961.54
2024-01-07T02:09:42.244Z,961.58
2024-01-07T02:10:43.349Z,961.58
2024-01-07T02:11:42.178Z,961.58
2024-01-07T02:12:42.386Z,961.61
2024-01-07T02:13:42.210Z,961.57
2024-01-07T02:14:42.470Z,961.60
2024-01-07T02:15:42.234Z,961.59
2024-01-07T02:16:42.398Z,961.59
2024-01-07T02:17:42.136Z,961.56
2024-01-07T02:18:42.289Z,961.61
2024-01-07T02:19:42.192Z,961.59
2024-01-07T02:20:42.329Z,961.66
2024-01-07T02:21:42.121Z,961.60
2024-01-07T02:22:42.155Z,961.60
2024-01-07T02:23:42.009Z,961.59
2024-01-07T02:24:42.191Z,961.59
2024-01-07T02:25:42.090Z,961.62
2024-01-07T02:26:42.148Z,961.58
2024-01-07T02:27:42.011Z,961.61
2024-01-07T02:28:42.141Z,961.62
2024-01-07T02:29:41.967Z,961.64
2024-01-07T02:30:42.212Z,961.62
2024-01-07T02:31:42.010Z,961.61
2024-01-07T02:32:42.173Z,961.63
2024-01-07T02:33:42.175Z,961.63
2024-01-07T02:34:42.110Z,961.60
2024-01-07T02:35:41.864Z,961.62
2024-01-07T02:36:42.148Z,961.61
2024-01-07T02:37:41.843Z,961.61
2024-01-07T02:38:41.957Z,961.60
2024-01-07T02:39:42.780Z,961.64
2024-01-07T02:40:41.862Z,961.62
2024-01-07T02:41:42.012Z,961.65
2024-01-07T02:42:41.759Z,961.63
2024-01-07T02:43:41.975Z,961.66
2024-01-07T02:44:41.997Z,961.65
2024-01-07T02:45:41.800Z,961.63
2024-01-07T02:46:41.832Z,961.63
2024-01-07T02:47:41.757Z,961.64
2024-01-07T02:48:41.943Z,961.65
2024-01-07T02:49:42.616Z,961.65
2024-01-07T02:50:41.820Z,961.67
2024-01-07T02:51:41.685Z,961.63
2024-01-07T02:52:41.836Z,961.60
2024-01-07T02:53:41.652Z,961.64
2024-01-07T02:54:41.960Z,961.61
2024-01-07T02:55:41.583Z,961.62
2024-01-07T02:56:41.756Z,961.62
2024-01-07T02:57:41.610Z,961.61
2024-01-07T02:58:41.721Z,961.63
2024-01-07T02:59:41.528Z,961.63
2024-01-07T03:00:41.827Z,961.63
2024-01-07T03:01:41.772Z,961.69
2024-01-07T03:02:41.637Z,961.65
2024-01-07T03:03:41.548Z,961.66
2024-01-07T03:04:41.673Z,961.67
2024-01-07T03:05:41.482Z,961.70
2024-01-07T03:06:41.703Z,961.66
2024-01-07T03:07:41.434Z,961.70
2024-01-07T03:08:41.502Z,961.71
2024-01-07T03:09:41.461Z,961.73
2024-01-07T03:10:41.554Z,961.70
2024-01-07T03:11:41.565Z,961.72
2024-01-07T03:12:41.388Z,961.72
2024-01-07T03:13:41.590Z,961.71
2024-01-07T03:14:41.364Z,961.75
2024-01-07T03:15:41.612Z,961.77
2024-01-07T03:16:41.616Z,961.74
2024-01-07T03:17:41.435Z,961.77
2024-01-07T03:18:41.597Z,961.78
2024-01-07T03:19:41.327Z,961.76
2024-01-07T03:20:41.370Z,961.73
2024-01-07T03:21:41.290Z,961.73
2024-01-07T03:22:41.449Z,961.75
2024-01-07T03:23:41.231Z,961.76
2024-01-07T03:24:41.326Z,961.74
2024-01-07T03:25:41.228Z,961.76
2024-01-07T03:26:41.358Z,961.78
2024-01-07T03:27:41.200Z,961.79
2024-01-07T03:28:41.344Z,961.81
2024-01-07T03:29:41.169Z,961.81
2024-01-07T03:30:41.414Z,961.83
2024-01-07T03:31:41.171Z,961.85
2024-01-07T03:32:41.443Z,961.84
2024-01-07T03:33:41.234Z,961.85
2024-01-07T03:34:41.344Z,961.88
2024-01-07T03:35:41.105Z,961.90
2024-01-07T03:36:41.314Z,961.89
2024-01-07T03:37:41.075Z,961.88
2024-01-07T03:38:41.145Z,961.90
2024-01-07T03:39:41.061Z,961.86
2024-01-07T03:40:41.100Z,961.86
2024-01-07T03:41:41.021Z,961.86
2024-01-07T03:42:41.253Z,961.85
2024-01-07T03:43:41.022Z,961.85
2024-01-07T03:44:41.149Z,961.84
2024-01-07T03:45:40.985Z,961.83
2024-01-07T03:46:41.057Z,961.85
2024-01-07T03:47:41.146Z,961.84
2024-01-07T03:48:41.260Z,961.83
2024-01-07T03:49:41.021Z,961.86
2024-01-07T03:50:41.083Z,961.84
2024-01-07T03:51:40.951Z,961.88
2024-01-07T03:52:41.097Z,961.87
2024-01-07T03:53:40.907Z,961.85
2024-01-07T03:54:40.926Z,961.82
2024-01-07T03:55:40.827Z,961.87
2024-01-07T03:56:40.941Z,961.85
2024-01-07T03:57:40.820Z,961.89
2024-01-07T03:58:41.066Z,961.87
2024-01-07T03:59:40.785Z,961.92
2024-01-07T04:00:40.912Z,961.89
2024-01-07T04:01:40.916Z,961.89
2024-01-07T04:02:40.859Z,961.90
2024-01-07T04:03:40.793Z,961.91
2024-01-07T04:04:40.914Z,961.93
2024-01-07T04:05:40.825Z,961.92
2024-01-07T04:06:40.926Z,961.93
2024-01-07T04:07:40.666Z,961.95
2024-01-07T04:08:40.951Z,961.93
2024-01-07T04:09:40.735Z,961.92
2024-01-07T04:10:40.688Z,961.94
2024-01-07T04:11:40.658Z,961.97
2024-01-07T04:12:40.773Z,961.96
2024-01-07T04:13:40.609Z,961.97
2024-01-07T04:14:40.745Z,961.99
2024-01-07T04:15:40.581Z,962.01
2024-01-07T04:16:40.795Z,961.94
2024-01-07T04:17:40.625Z,961.96
2024-01-07T04:18:40.792Z,961.99
2024-01-07T04:19:40.573Z,962.01
2024-01-07T04:20:40.676Z,961.99
2024-01-07T04:21:40.552Z,961.96
2024-01-07T04:22:40.693Z,961.99
2024-01-07T04:23:40.472Z,961.95
2024-01-07T04:24:40.632Z,961.98
2024-01-07T04:25:40.629Z,961.98
2024-01-07T04:26:40.412Z,962.01
2024-01-07T04:27:40.751Z,961.98
2024-01-07T04:28:40.398Z,962.03
2024-01-07T04:29:40.658Z,962.03
2024-01-07T04:30:40.438Z,961.99
2024-01-07T04:31:40.567Z,962.02
2024-01-07T04:32:40.380Z,962.04
2024-01-07T04:33:40.625Z,962.01
2024-01-07T04:34:40.437Z,962.03
2024-01-07T04:35:40.481Z,962.06
2024-01-07T04:36:40.496Z,962.06
2024-01-07T04:37:40.395Z,962.06
2024-01-07T04:38:40.488Z,962.03
2024-01-07T04:39:40.287Z,962.02
2024-01-07T04:40:40.502Z,962.03
2024-01-07T04:41:40.386Z,962.07
2024-01-07T04:42:40.241Z,962.07
2024-01-07T04:43:40.403Z,962.04
2024-01-07T04:44:40.270Z,962.08
2024-01-07T04:45:40.528Z,962.10
2024-01-07T04:46:40.187Z,962.08
2024-01-07T04:47:40.338Z,962.10
2024-01-07T04:48:40.416Z,962.09
2024-01-07T04:49:40.375Z,962.10
2024-01-07T04:50:40.118Z,962.08
2024-01-07T04:51:40.352Z,962.11
2024-01-07T04:52:40.079Z,962.09
2024-01-07T04:53:40.344Z,962.15
2024-01-07T04:54:40.080Z,962.17
2024-01-07T04:55:40.381Z,962.13
2024-01-07T04:56:40.065Z,962.18
2024-01-07T04:57:40.260Z,962.20
2024-01-07T04:58:40.018Z,962.24
2024-01-07T04:59:40.326Z,962.22
2024-01-07T05:00:40.143Z,962.21
2024-01-07T05:01:40.162Z,962.25
2024-01-07T05:02:40.053Z,962.21
2024-01-07T05:03:40.221Z,962.23
2024-01-07T05:04:40.039Z,962.22
2024-01-07T05:05:40.238Z,962.26
2024-01-07T05:06:40.012Z,962.24
2024-01-07T05:07:40.050Z,962.23
2024-01-07T05:08:39.902Z,962.23
2024-01-07T05:09:40.055Z,962.24
2024-01-07T05:10:39.896Z,962.25
2024-01-07T05:11:40.033Z,962.28
2024-01-07T05:12:39.862Z,962.29
2024-01-07T05:13:40.070Z,962.27
2024-01-07T05:14:39.834Z,962.25
2024-01-07T05:15:41.149Z,962.29
2024-01-07T05:16:39.836Z,962.31
2024-01-07T05:17:39.968Z,962.31
2024-01-07T05:18:39.891Z,962.34
2024-01-07T05:19:39.963Z,962.31
2024-01-07T05:20:39.765Z,962.30
2024-01-07T05:21:40.976Z,962.32
2024-01-07T05:22:39.721Z,962.36
2024-01-07T05:23:39.907Z,962.36
2024-01-07T05:24:39.727Z,962.35
2024-01-07T05:25:39.895Z,962.34
2024-01-07T05:26:39.650Z,962.39
2024-01-07T05:27:39.981Z,962.38
2024-01-07T05:28:39.669Z,962.41
2024-01-07T05:29:39.892Z,962.39
2024-01-07T05:30:39.673Z,962.39
2024-01-07T05:31:39.989Z,962.42
2024-01-07T05:32:39.711Z,962.41
2024-01-07T05:33:39.894Z,962.42
2024-01-07T05:34:39.632Z,962.41
2024-01-07T05:35:39.686Z,962.43
2024-01-07T05:36:39.595Z,962.42
2024-01-07T05:37:39.692Z,962.44
2024-01-07T05:38:39.510Z,962.44
2024-01-07T05:39:39.649Z,962.43
2024-01-07T05:40:39.532Z,962.43
2024-01-07T05:41:39.611Z,962.44
2024-01-07T05:42:39.527Z,962.47
2024-01-07T05:43:39.661Z,962.47
2024-01-07T05:44:39.446Z,962.48
2024-01-07T05:45:39.707Z,962.46
2024-01-07T05:46:39.426Z,962.46
2024-01-07T05:47:39.693Z,962.47
2024-01-07T05:48:39.495Z,962.51
2024-01-07T05:49:39.691Z,962.53
2024-01-07T05:50:39.412Z,962.50
2024-01-07T05:51:39.645Z,962.52
2024-01-07T05:52:39.352Z,962.54
2024-01-07T05:53:39.603Z,962.59
2024-01-07T05:54:39.367Z,962.60
2024-01-07T05:55:39.438Z,962.58
2024-01-07T05:56:39.439Z,962.59
2024-01-07T05:57:39.284Z,962.59
2024-01-07T05:58:39.433Z,962.57
2024-01-07T05:59:39.245Z,962.62
2024-01-07T06:00:39.470Z,962.62
2024-01-07T06:01:39.284Z,962.63
2024-01-07T06:02:39.499Z,962.62
2024-01-07T06:03:39.381Z,962.63
2024-01-07T06:04:39.479Z,962.62
2024-01-07T06:05:39.200Z,962.65
2024-01-07T06:06:39.566Z,962.65
2024-01-07T06:07:39.322Z,962.62
2024-01-07T06:08:39.466Z,962.64
2024-01-07T06:09:39.150Z,962.68
2024-01-07T06:10:39.431Z,962.64
2024-01-07T06:11:39.097Z,962.65
2024-01-07T06:12:39.293Z,962.68
2024-01-07T06:13:39.126Z,962.71
2024-01-07T06:14:39.376Z,962.67
2024-01-07T06:15:39.119Z,962.65
2024-01-07T06:16:39.178Z,962.64
2024-01-07T06:17:39.084Z,962.70
2024-01-07T06:18:39.439Z,962.67
2024-01-07T06:19:39.103Z,962.67
2024-01-07T06:20:39.184Z,962.69
2024-01-07T06:21:38.998Z,962.70
2024-01-07T06:22:39.212Z,962.68
2024-01-07T06:23:38.951Z,962.68
2024-01-07T06:24:39.241Z,962.70
2024-01-07T06:25:38.968Z,962.68
2024-01-07T06:26:39.215Z,962.68
2024-01-07T06:27:38.921Z,962.68
2024-01-07T06:28:39.045Z,962.66
2024-01-07T06:29:38.860Z,962.71
2024-01-07T06:30:39.203Z,962.74
2024-01-07T06:31:38.945Z,962.72
2024-01-07T06:32:39.137Z,962.75
2024-01-07T06:33:39.014Z,962.76
2024-01-07T06:34:39.157Z,962.76
2024-01-07T06:35:38.816Z,962.78
2024-01-07T06:36:39.117Z,962.80
2024-01-07T06:37:38.771Z,962.77
2024-01-07T06:38:38.916Z,962.85
2024-01-07T06:39:38.792Z,962.81
2024-01-07T06:40:39.005Z,962.82
2024-01-07T06:41:38.721Z,962.85
2024-01-07T06:42:38.978Z,962.84
2024-01-07T06:43:38.680Z,962.81
2024-01-07T06:44:38.942Z,962.87
2024-01-07T06:45:38.703Z,962.94
2024-01-07T06:46:38.910Z,962.87
2024-01-07T06:47:38.688Z,962.89
2024-01-07T06:48:40.446Z,962.89
2024-01-07T06:49:38.713Z,962.92
2024-01-07T06:50:38.792Z,962.95
2024-01-07T06:51:38.627Z,962.99
2024-01-07T06:52:38.909Z,962.96
2024-01-07T06:53:38.576Z,963.01
2024-01-07T06:54:38.837Z,963.00
2024-01-07T06:55:38.831Z,962.97
2024-01-07T06:56:38.569Z,962.97
2024-01-07T06:57:38.920Z,963.01
2024-01-07T06:58:38.537Z,963.04
2024-01-07T06:59:38.667Z,963.02
2024-01-07T07:00:38.794Z,963.04
2024-01-07T07:01:38.506Z,963.05
2024-01-07T07:02:38.721Z,963.06
2024-01-07T07:03:38.563Z,963.09
2024-01-07T07:04:38.700Z,963.11
2024-01-07T07:05:38.440Z,963.13
2024-01-07T07:06:38.670Z,963.13
2024-01-07T07:07:38.396Z,963.12
2024-01-07T07:08:38.745Z,963.12
2024-01-07T07:09:38.473Z,963.15
2024-01-07T07:10:38.532Z,963.15
2024-01-07T07:11:38.522Z,963.19
2024-01-07T07:12:38.390Z,963.20
2024-01-07T07:13:38.614Z,963.22
2024-01-07T07:14:38.389Z,963.18
2024-01-07T07:15:38.594Z,963.22
2024-01-07T07:16:38.301Z,963.18
2024-01-07T07:17:38.681Z,963.21
2024-01-07T07:18:39.143Z,963.25
2024-01-07T07:19:40.066Z,963.27
2024-01-07T07:20:38.326Z,963.29
2024-01-07T07:21:38.541Z,963.33
2024-01-07T07:22:38.238Z,963.31
2024-01-07T07:23:38.513Z,963.35
2024-01-07T07:24:38.228Z,963.33
2024-01-07T07:25:38.355Z,963.36
2024-01-07T07:26:38.170Z,963.36
2024-01-07T07:27:38.410Z,963.39
2024-01-07T07:28:38.171Z,963.38
2024-01-07T07:29:38.346Z,963.40
2024-01-07T07:30:38.226Z,963.36
2024-01-07T07:31:38.607Z,963.40
2024-01-07T07:32:38.118Z,963.40
2024-01-07T07:33:38.388Z,963.46
2024-01-07T07:34:38.174Z,963.43
2024-01-07T07:35:38.270Z,963.46
2024-01-07T07:36:38.141Z,963.46
2024-01-07T07:37:38.305Z,963.45
2024-01-07T07:38:38.047Z,963.48
2024-01-07T07:39:38.161Z,963.46
2024-01-07T07:40:38.014Z,963.51
2024-01-07T07:41:38.172Z,963.53
2024-01-07T07:42:38.030Z,963.51
2024-01-07T07:43:38.214Z,963.51
2024-01-07T07:44:37.969Z,963.54
2024-01-07T07:45:38.225Z,963.52
2024-01-07T07:46:37.944Z,963.53
2024-01-07T07:47:38.281Z,963.50
2024-01-07T07:48:38.011Z,963.52
2024-01-07T07:49:38.385Z,963.57
2024-01-07T07:50:37.869Z,963.55
2024-01-07T07:51:37.999Z,963.61
2024-01-07T07:52:37.874Z,963.61
2024-01-07T07:53:38.056Z,963.61
2024-01-07T07:54:37.863Z,963.64
2024-01-07T07:55:38.021Z,963.62
2024-01-07T07:56:37.818Z,963.59
2024-01-07T07:57:38.071Z,963.64
2024-01-07T07:58:37.778Z,963.61
2024-01-07T07:59:37.968Z,963.64
2024-01-07T08:00:38.018Z,963.64
2024-01-07T08:01:38.074Z,963.63
2024-01-07T08:02:37.763Z,963.63
2024-01-07T08:03:38.172Z,963.64
2024-01-07T08:04:37.790Z,963.72
2024-01-07T08:05:37.913Z,963.69
2024-01-07T08:06:37.750Z,963.69
2024-01-07T08:07:37.914Z,963.72
2024-01-07T08:08:37.667Z,963.70
2024-01-07T08:09:38.020Z,963.71
2024-01-07T08:10:37.648Z,963.72
2024-01-07T08:11:40.467Z,963.71
2024-01-07T08:12:37.705Z,963.75
2024-01-07T08:13:37.848Z,963.73
2024-01-07T08:14:37.596Z,963.76
2024-01-07T08:15:37.708Z,963.76
2024-01-07T08:16:37.558Z,963.78
2024-01-07T08:17:37.768Z,963.79
2024-01-07T08:18:37.694Z,963.82
2024-01-07T08:19:37.758Z,963.79
2024-01-07T08:20:37.560Z,963.84
2024-01-07T08:21:37.737Z,963.83
2024-01-07T08:22:37.485Z,963.85
2024-01-07T08:23:37.673Z,963.87
2024-01-07T08:24:37.520Z,963.89
2024-01-07T08:25:38.522Z,963.88
2024-01-07T08:26:37.455Z,963.87
2024-01-07T08:27:37.546Z,963.89
2024-01-07T08:28:37.416Z,963.86
2024-01-07T08:29:37.577Z,963.88
2024-01-07T08:30:37.434Z,963.92
2024-01-07T08:31:37.590Z,963.94
2024-01-07T08:32:37.407Z,963.89
2024-01-07T08:33:37.703Z,963.85
2024-01-07T08:34:37.450Z,963.89
2024-01-07T08:35:37.570Z,963.90
2024-01-07T08:36:37.382Z,963.88
2024-01-07T08:37:37.378Z,963.91
2024-01-07T08:38:37.315Z,963.94
2024-01-07T08:39:37.560Z,963.92
2024-01-07T08:40:37.281Z,963.92
2024-01-07T08:41:37.527Z,963.90
2024-01-07T08:42:37.277Z,963.95
2024-01-07T08:43:37.341Z,963.94
2024-01-07T08:44:37.214Z,963.96
2024-01-07T08:45:37.379Z,963.95
2024-01-07T08:46:37.218Z,963.98
2024-01-07T08:47:40.659Z,964.00
2024-01-07T08:48:37.406Z,964.00
2024-01-07T08:49:37.375Z,963.97
2024-01-07T08:50:37.143Z,964.04
2024-01-07T08:51:37.515Z,964.02
2024-01-07T08:52:37.195Z,964.01
2024-01-07T08:53:37.497Z,964.06
2024-01-07T08:54:37.195Z,964.10
2024-01-07T08:55:37.242Z,964.11
2024-01-07T08:56:37.056Z,964.14
2024-01-07T08:57:37.357Z,964.12
2024-01-07T08:58:37.019Z,964.13
2024-01-07T08:59:37.144Z,964.15
2024-01-07T09:00:37.165Z,964.15
2024-01-07T09:01:37.198Z,964.16
2024-01-07T09:02:39.555Z,964.18
2024-01-07T09:03:38.170Z,964.20
2024-01-07T09:04:36.991Z,964.23
2024-01-07T09:05:37.201Z,964.22
2024-01-07T09:06:36.945Z,964.26
2024-01-07T09:07:37.208Z,964.27
2024-01-07T09:08:36.926Z,964.29
2024-01-07T09:09:37.129Z,964.27
2024-01-07T09:10:36.911Z,964.29
2024-01-07T09:11:37.033Z,964.27
2024-01-07T09:12:36.888Z,964.29
2024-01-07T09:13:37.012Z,964.32
2024-01-07T09:14:37.093Z,964.31
2024-01-07T09:15:36.913Z,964.34
2024-01-07T09:17:37.677Z,964.37
2024-01-07T09:18:38.522Z,964.38
2024-01-07T09:19:38.704Z,964.36
2024-01-07T09:20:38.458Z,964.34
2024-01-07T09:21:38.613Z,964.40
2024-01-07T09:22:38.418Z,964.43
2024-01-07T09:23:38.549Z,964.43
2024-01-07T09:24:38.408Z,964.40
2024-01-07T09:25:38.608Z,964.45
2024-01-07T09:26:38.355Z,964.46
2024-01-07T09:27:38.594Z,964.46
2024-01-07T09:28:38.359Z,964.47
2024-01-07T09:29:38.388Z,964.47
2024-01-07T09:30:38.401Z,964.49
2024-01-07T09:31:38.513Z,964.50
2024-01-07T09:32:38.737Z,964.53
2024-01-07T09:33:38.499Z,964.47
2024-01-07T09:34:38.346Z,964.56
2024-01-07T09:35:38.473Z,964.52
2024-01-07T09:36:38.307Z,964.55
2024-01-07T09:37:38.582Z,964.54
2024-01-07T09:38:38.338Z,964.57
2024-01-07T09:39:38.278Z,964.53
2024-01-07T09:40:38.386Z,964.53
2024-01-07T09:41:38.434Z,964.53
2024-01-07T09:42:38.228Z,964.55
2024-01-07T09:43:38.605Z,964.54
2024-01-07T09:44:38.158Z,964.63
2024-01-07T09:45:38.290Z,964.53
2024-01-07T09:46:38.116Z,964.49
2024-01-07T09:47:38.349Z,964.56
2024-01-07T09:48:38.280Z,964.57
2024-01-07T09:49:38.403Z,964.65
2024-01-07T09:50:38.088Z,964.60
2024-01-07T09:51:38.147Z,964.61
2024-01-07T09:52:38.068Z,964.58
2024-01-07T09:53:38.215Z,964.55
2024-01-07T09:54:38.083Z,964.53
2024-01-07T09:55:38.075Z,964.56
2024-01-07T09:56:38.005Z,964.58
2024-01-07T09:57:38.123Z,964.59
2024-01-07T09:58:37.986Z,964.61
2024-01-07T09:59:38.110Z,964.60
2024-01-07T10:00:38.050Z,964.57
2024-01-07T10:01:38.237Z,964.61
2024-01-07T10:02:37.948Z,964.62
2024-01-07T10:03:38.180Z,964.58
2024-01-07T10:04:38.026Z,964.62
2024-01-07T10:05:38.046Z,964.62
2024-01-07T10:06:37.917Z,964.61
2024-01-07T10:07:37.901Z,964.64
2024-01-07T10:08:37.869Z,964.58
2024-01-07T10:09:38.031Z,964.58
2024-01-07T10:10:37.831Z,964.61
2024-01-07T10:11:37.971Z,964.62
2024-01-07T10:12:37.988Z,964.65
2024-01-07T10:13:37.773Z,964.64
2024-01-07T10:14:37.982Z,964.64
2024-01-07T10:15:37.797Z,964.65
2024-01-07T10:16:37.986Z,964.66
2024-01-07T10:17:37.772Z,964.61
2024-01-07T10:18:38.011Z,964.62
2024-01-07T10:19:37.774Z,964.60
2024-01-07T10:20:39.783Z,964.58
2024-01-07T10:21:37.720Z,964.69
2024-01-07T10:22:37.951Z,964.65
2024-01-07T10:23:37.677Z,964.64
2024-01-07T10:24:37.796Z,964.66
2024-01-07T10:25:37.636Z,964.68
2024-01-07T10:26:39.278Z,964.68
2024-01-07T10:27:37.759Z,964.65
2024-01-07T10:28:37.786Z,964.67
2024-01-07T10:29:37.612Z,964.61
2024-01-07T10:30:37.871Z,964.67
2024-01-07T10:31:37.615Z,964.67
2024-01-07T10:32:38.338Z,964.67
2024-01-07T10:33:37.564Z,964.63
2024-01-07T10:34:38.045Z,964.65
2024-01-07T10:35:37.485Z,964.64
2024-01-07T10:36:37.701Z,964.63
2024-01-07T10:37:37.456Z,964.64
2024-01-07T10:38:38.495Z,964.63
2024-01-07T10:39:37.520Z,964.63
2024-01-07T10:40:37.704Z,964.65
2024-01-07T10:41:37.661Z,964.59
2024-01-07T10:42:37.924Z,964.64
2024-01-07T10:43:37.527Z,964.60
2024-01-07T10:44:37.700Z,964.64
2024-01-07T10:45:37.462Z,964.66
2024-01-07T10:46:37.598Z,964.70
2024-01-07T10:47:37.415Z,964.70
2024-01-07T10:48:37.730Z,964.70
2024-01-07T10:49:37.401Z,964.74
2024-01-07T10:50:37.436Z,964.71
2024-01-07T10:51:37.369Z,964.75
2024-01-07T10:52:37.523Z,964.76
2024-01-07T10:53:37.266Z,964.77
2024-01-07T10:54:37.807Z,964.78
2024-01-07T10:55:37.282Z,964.81
2024-01-07T10:56:37.483Z,964.82
2024-01-07T10:57:37.315Z,964.81
2024-01-07T10:58:37.496Z,964.82
2024-01-07T10:59:37.173Z,964.85
2024-01-07T11:00:37.505Z,964.84
2024-01-07T11:01:37.242Z,964.86
2024-01-07T11:02:37.442Z,964.85
2024-01-07T11:03:37.297Z,964.89
2024-01-07T11:04:37.418Z,964.88
2024-01-07T11:05:37.321Z,964.83
2024-01-07T11:06:37.146Z,964.87
2024-01-07T11:07:37.306Z,964.92
2024-01-07T11:08:37.142Z,964.91
2024-01-07T11:09:37.336Z,964.92
2024-01-07T11:10:42.505Z,964.92
2024-01-07T11:11:37.023Z,964.91
2024-01-07T11:12:37.223Z,964.94
2024-01-07T11:13:37.090Z,964.91
2024-01-07T11:14:37.232Z,964.90
2024-01-07T11:15:36.973Z,964.89
2024-01-07T11:16:37.254Z,964.90
2024-01-07T11:17:37.132Z,964.87
2024-01-07T11:18:37.273Z,964.90
2024-01-07T11:19:37.135Z,964.85
2024-01-07T11:20:37.919Z,964.84
2024-01-07T11:21:37.137Z,964.84
2024-01-07T11:22:37.412Z,964.85
2024-01-07T11:23:37.073Z,964.83
2024-01-07T11:24:36.930Z,964.86
2024-01-07T11:25:37.077Z,964.82
2024-01-07T11:26:36.896Z,964.83
2024-01-07T11:27:37.091Z,964.81
2024-01-07T11:28:37.139Z,964.80
2024-01-07T11:29:37.059Z,964.86
2024-01-07T11:30:36.913Z,964.84
2024-01-07T11:31:37.180Z,964.83
2024-01-07T11:32:37.023Z,964.84
2024-01-07T11:33:36.855Z,964.84
2024-01-07T11:34:37.046Z,964.87
2024-01-07T11:35:36.740Z,964.83
2024-01-07T11:36:37.145Z,964.84
2024-01-07T11:37:36.804Z,964.85
2024-01-07T11:38:36.727Z,964.83
2024-01-07T11:39:36.920Z,964.82
2024-01-07T11:40:36.785Z,964.81
2024-01-07T11:41:37.150Z,964.84
2024-01-07T11:42:36.771Z,964.81
2024-01-07T11:43:36.975Z,964.85
2024-01-07T11:44:36.733Z,964.84
2024-01-07T11:45:36.902Z,964.84
2024-01-07T11:46:36.651Z,964.85
2024-01-07T11:47:36.912Z,964.86
2024-01-07T11:48:36.717Z,964.84
2024-01-07T11:49:36.925Z,964.83
2024-01-07T11:50:36.666Z,964.84
2024-01-07T11:51:37.669Z,964.82
2024-01-07T11:52:36.656Z,964.85
2024-01-07T11:53:36.901Z,964.85
2024-01-07T11:54:36.765Z,964.82
2024-01-07T11:55:37.003Z,964.86
2024-01-07T11:56:36.514Z,964.84
2024-01-07T11:57:36.756Z,964.82
2024-01-07T11:58:36.673Z,964.84
2024-01-07T11:59:36.485Z,964.85
2024-01-07T12:00:36.602Z,964.85
2024-01-07T12:01:36.468Z,964.87
2024-01-07T12:02:36.496Z,964.84
2024-01-07T12:03:36.496Z,964.86
2024-01-07T12:04:36.621Z,964.89
2024-01-07T12:05:36.438Z,964.86
2024-01-07T12:06:36.547Z,964.91
2024-01-07T12:07:36.360Z,964.95
2024-01-07T12:08:36.425Z,964.96
2024-01-07T12:09:36.475Z,964.95
2024-01-07T12:10:36.336Z,964.96
2024-01-07T12:11:36.441Z,964.97
2024-01-07T12:12:36.319Z,964.98
2024-01-07T12:13:36.587Z,964.98
2024-01-07T12:14:36.518Z,964.95
2024-01-07T12:15:36.329Z,964.96
2024-01-07T12:16:36.347Z,964.95
2024-01-07T12:17:36.312Z,965.00
2024-01-07T12:18:36.625Z,964.96
2024-01-07T12:19:36.412Z,964.98
2024-01-07T12:20:36.366Z,964.99
2024-01-07T12:21:36.200Z,964.97
2024-01-07T12:22:36.337Z,965.01
2024-01-07T12:23:36.155Z,964.99
2024-01-07T12:24:36.556Z,965.02
2024-01-07T12:25:36.119Z,965.05
2024-01-07T12:26:36.134Z,965.04
2024-01-07T12:27:36.110Z,965.01
2024-01-07T12:28:36.320Z,965.03
2024-01-07T12:29:36.350Z,965.01