createdAt,value
2019-01-26T00:00:15.566Z,45.70
2019-01-26T00:02:43.047Z,46.40
2019-01-26T00:05:10.518Z,45.70
2019-01-26T00:07:37.994Z,45.60
2019-01-26T00:10:07.034Z,45.60
2019-01-26T00:12:34.538Z,45.50
2019-01-26T00:15:02.003Z,45.60
2019-01-26T00:17:29.466Z,45.50
2019-01-26T00:19:56.938Z,45.70
2019-01-26T00:22:24.417Z,45.60
2019-01-26T00:24:51.882Z,45.60
2019-01-26T00:27:19.352Z,45.60
2019-01-26T00:29:46.822Z,45.70
2019-01-26T00:32:14.296Z,45.70
2019-01-26T00:34:41.758Z,45.80
2019-01-26T00:37:09.226Z,45.80
2019-01-26T00:39:36.701Z,45.80
2019-01-26T00:42:04.501Z,45.70
2019-01-26T00:44:31.970Z,45.70
2019-01-26T00:46:59.439Z,45.80
2019-01-26T00:49:27.018Z,45.70
2019-01-26T00:51:54.487Z,45.70
2019-01-26T00:54:21.957Z,45.70
2019-01-26T00:56:49.422Z,45.70
2019-01-26T00:59:16.894Z,45.70
2019-01-26T01:01:44.361Z,45.70
2019-01-26T01:04:11.905Z,45.60
2019-01-26T01:06:39.379Z,45.60
2019-01-26T01:09:07.325Z,45.50
2019-01-26T01:11:34.834Z,45.60
2019-01-26T01:14:02.313Z,45.40
2019-01-26T01:16:35.882Z,45.40
2019-01-26T01:18:59.056Z,45.40
2019-01-26T01:21:26.635Z,45.30
2019-01-26T01:23:54.122Z,45.40
2019-01-26T01:26:21.593Z,45.30
2019-01-26T01:28:49.064Z,45.40
2019-01-26T01:31:16.568Z,45.40
2019-01-26T01:33:44.037Z,45.50
2019-01-26T01:36:11.501Z,45.40
2019-01-26T01:38:38.968Z,45.40
2019-01-26T01:41:06.447Z,45.40
2019-01-26T01:43:33.914Z,45.40
2019-01-26T01:46:01.448Z,45.50
2019-01-26T01:48:28.912Z,45.50
2019-01-26T01:50:56.377Z,45.40
2019-01-26T01:53:23.845Z,45.40
2019-01-26T01:55:51.313Z,45.50
2019-01-26T01:58:18.777Z,45.40
2019-01-26T02:00:46.250Z,45.30
2019-01-26T02:03:13.721Z,45.20
2019-01-26T02:05:41.191Z,45.20
2019-01-26T02:08:08.655Z,45.30
2019-01-26T02:10:36.126Z,45.20
2019-01-26T02:13:03.606Z,45.20
2019-01-26T02:15:31.102Z,45.10
2019-01-26T02:17:58.582Z,45.00
2019-01-26T02:20:26.072Z,45.00
2019-01-26T02:22:53.550Z,44.90
2019-01-26T02:25:21.042Z,45.00
2019-01-26T02:27:48.514Z,45.10
2019-01-26T02:30:17.264Z,45.20
2019-01-26T02:32:45.005Z,45.20
2019-01-26T02:35:12.491Z,45.20
2019-01-26T02:37:39.976Z,45.20
2019-01-26T02:40:09.207Z,45.20
2019-01-26T02:42:39.799Z,45.30
2019-01-26T02:45:07.843Z,45.20
2019-01-26T02:47:35.322Z,45.20
2019-01-26T02:50:02.799Z,45.20
2019-01-26T02:52:30.290Z,45.10
2019-01-26T02:54:57.753Z,45.20
2019-01-26T02:57:25.243Z,45.20
2019-01-26T02:59:52.742Z,45.20
2019-01-26T03:02:20.230Z,45.20
2019-01-26T03:04:47.698Z,45.00
2019-01-26T03:07:15.206Z,45.00
2019-01-26T03:09:42.674Z,45.10
2019-01-26T03:12:10.238Z,45.10
2019-01-26T03:14:37.777Z,45.00
2019-01-26T03:17:06.178Z,45.10
2019-01-26T03:19:34.033Z,45.60
2019-01-26T03:22:01.526Z,45.00
2019-01-26T03:24:28.998Z,45.00
2019-01-26T03:26:56.471Z,44.90
2019-01-26T03:29:24.012Z,44.80
2019-01-26T03:31:51.528Z,44.90
2019-01-26T03:34:19.015Z,44.90
2019-01-26T03:36:46.483Z,45.00
2019-01-26T03:39:13.965Z,45.00
2019-01-26T03:41:41.449Z,45.40
2019-01-26T03:44:08.922Z,44.80
2019-01-26T03:46:36.411Z,44.80
2019-01-26T03:49:03.954Z,44.70
2019-01-26T03:51:31.431Z,44.80
2019-01-26T03:53:58.922Z,44.90
2019-01-26T03:56:26.391Z,44.70
2019-01-26T03:58:53.878Z,44.80
2019-01-26T04:01:21.351Z,44.80
2019-01-26T04:03:49.747Z,44.90
2019-01-26T04:06:17.222Z,44.80
2019-01-26T04:08:44.727Z,44.70
2019-01-26T04:11:12.205Z,44.70
2019-01-26T04:13:39.702Z,44.80
2019-01-26T04:16:07.171Z,44.80
2019-01-26T04:18:34.689Z,44.80
2019-01-26T04:21:02.172Z,44.80
2019-01-26T04:23:29.638Z,44.80
2019-01-26T04:25:57.152Z,44.80
2019-01-26T04:28:24.683Z,44.70
2019-01-26T04:30:52.169Z,44.80
2019-01-26T04:33:19.659Z,44.80
2019-01-26T04:35:47.117Z,44.60
2019-01-26T04:38:14.883Z,44.60
2019-01-26T04:40:42.363Z,44.70
2019-01-26T04:43:09.832Z,44.80
2019-01-26T04:45:37.327Z,44.90
2019-01-26T04:48:04.960Z,44.90
2019-01-26T04:50:32.438Z,44.80
2019-01-26T04:52:59.914Z,44.80
2019-01-26T04:55:27.403Z,44.70
2019-01-26T04:57:54.887Z,44.70
2019-01-26T05:00:24.002Z,44.80
2019-01-26T05:02:51.485Z,44.70
2019-01-26T05:05:18.969Z,44.70
2019-01-26T05:07:46.690Z,44.90
2019-01-26T05:10:15.354Z,44.70
2019-01-26T05:12:42.864Z,44.70
2019-01-26T05:15:11.089Z,44.70
2019-01-26T05:17:39.585Z,44.80
2019-01-26T05:20:14.662Z,44.80
2019-01-26T05:22:42.147Z,44.70
2019-01-26T05:25:09.648Z,44.70
2019-01-26T05:27:37.131Z,44.80
2019-01-26T05:30:06.291Z,44.70
2019-01-26T05:32:33.790Z,44.60
2019-01-26T05:35:01.567Z,44.70
2019-01-26T05:37:29.069Z,44.70
2019-01-26T05:39:56.552Z,44.70
2019-01-26T05:42:24.094Z,44.50
2019-01-26T05:44:51.567Z,44.50
2019-01-26T05:47:19.053Z,44.50
2019-01-26T05:49:46.532Z,44.60
2019-01-26T05:52:14.026Z,44.60
2019-01-26T05:54:41.490Z,44.50
2019-01-26T05:57:08.969Z,44.40
2019-01-26T05:59:36.456Z,44.30
2019-01-26T06:02:03.955Z,44.20
2019-01-26T06:04:31.443Z,44.30
2019-01-26T06:06:58.934Z,44.60
2019-01-26T06:09:26.423Z,44.60
2019-01-26T06:11:53.907Z,44.60
2019-01-26T06:14:21.384Z,44.40
2019-01-26T06:16:48.874Z,44.20
2019-01-26T06:19:16.363Z,44.20
2019-01-26T06:21:43.843Z,44.20
2019-01-26T06:24:11.323Z,44.20
2019-01-26T06:26:38.886Z,44.20
2019-01-26T06:29:06.382Z,44.50
2019-01-26T06:31:43.870Z,44.40
2019-01-26T06:34:11.391Z,44.70
2019-01-26T06:36:38.901Z,44.90
2019-01-26T06:39:06.446Z,44.50
2019-01-26T06:41:33.927Z,44.30
2019-01-26T06:44:01.409Z,44.20
2019-01-26T06:46:28.896Z,44.50
2019-01-26T06:48:57.347Z,44.60
2019-01-26T06:51:24.844Z,44.80
2019-01-26T06:53:52.325Z,44.90
2019-01-26T06:56:19.851Z,44.80
2019-01-26T06:58:47.336Z,44.80
2019-01-26T07:01:14.817Z,44.70
2019-01-26T07:03:42.626Z,44.80
2019-01-26T07:06:14.721Z,44.80
2019-01-26T07:08:42.279Z,45.10
2019-01-26T07:11:09.859Z,45.10
2019-01-26T07:13:47.441Z,45.60
2019-01-26T07:16:16.567Z,45.20
2019-01-26T07:18:44.064Z,45.20
2019-01-26T07:21:11.664Z,45.20
2019-01-26T07:23:39.252Z,45.20
2019-01-26T07:26:06.761Z,45.10
2019-01-26T07:28:34.274Z,45.00
2019-01-26T07:31:01.795Z,45.00
2019-01-26T07:33:31.277Z,45.10
2019-01-26T07:35:58.771Z,44.90
2019-01-26T07:38:26.270Z,45.00
2019-01-26T07:40:53.759Z,45.10
2019-01-26T07:43:21.246Z,45.20
2019-01-26T07:45:48.745Z,45.20
2019-01-26T07:48:16.931Z,45.20
2019-01-26T07:50:44.711Z,45.10
2019-01-26T07:53:12.191Z,45.20
2019-01-26T07:55:39.682Z,45.30
2019-01-26T07:58:07.522Z,45.30
2019-01-26T08:00:35.102Z,45.30
2019-01-26T08:03:02.615Z,45.40
2019-01-26T08:05:34.063Z,45.30
2019-01-26T08:08:02.092Z,45.30
2019-01-26T08:10:30.482Z,45.30
2019-01-26T08:12:59.855Z,45.40
2019-01-26T08:15:28.875Z,45.20
2019-01-26T08:17:56.423Z,45.30
2019-01-26T08:20:24.063Z,45.30
2019-01-26T08:22:55.543Z,45.20
2019-01-26T08:25:22.729Z,45.30
2019-01-26T08:27:50.313Z,45.50
2019-01-26T08:30:21.515Z,45.60
2019-01-26T08:32:49.091Z,46.30
2019-01-26T08:38:27.257Z,45.70
2019-01-26T08:40:56.208Z,45.50
2019-01-26T08:43:24.161Z,45.60
2019-01-26T08:51:47.906Z,45.70
2019-01-26T08:54:15.375Z,45.80
2019-01-26T08:56:42.868Z,45.80
2019-01-26T08:59:10.332Z,45.80
2019-01-26T09:01:37.802Z,45.90
2019-01-26T09:04:06.910Z,46.10
2019-01-26T09:06:34.381Z,46.20
2019-01-26T09:09:01.877Z,46.10
2019-01-26T09:11:29.626Z,46.10
2019-01-26T09:13:57.435Z,46.00
2019-01-26T09:16:25.886Z,45.90
2019-01-26T09:18:53.656Z,45.90
2019-01-26T09:21:21.308Z,46.00
2019-01-26T09:23:50.152Z,46.30
2019-01-26T09:26:18.049Z,46.20
2019-01-26T09:28:45.689Z,46.20
2019-01-26T09:31:13.163Z,46.10
2019-01-26T09:33:40.638Z,46.00
2019-01-26T09:36:08.507Z,45.90
2019-01-26T09:38:36.085Z,46.00
2019-01-26T09:41:03.611Z,46.00
2019-01-26T09:43:31.157Z,46.40
2019-01-26T09:45:58.642Z,46.60
2019-01-26T09:48:26.590Z,46.50
2019-01-26T09:50:54.054Z,46.60
2019-01-26T09:53:21.573Z,46.80
2019-01-26T09:55:49.039Z,46.70
2019-01-26T09:58:16.508Z,46.90
2019-01-26T10:00:43.981Z,47.20
2019-01-26T10:03:11.478Z,47.10
2019-01-26T10:05:38.933Z,47.20
2019-01-26T10:08:06.405Z,47.30
2019-01-26T10:10:33.875Z,47.40
2019-01-26T10:13:01.340Z,47.30
2019-01-26T10:15:29.950Z,47.50
2019-01-26T10:17:57.621Z,47.40
2019-01-26T10:20:26.452Z,47.70
2019-01-26T10:35:08.833Z,48.10
2019-01-26T10:37:36.301Z,48.20
2019-01-26T10:40:07.042Z,48.20
2019-01-26T10:42:34.506Z,48.20
2019-01-26T10:48:12.022Z,48.20
2019-01-26T10:50:39.493Z,48.20
2019-01-26T10:53:07.299Z,48.20
2019-01-26T10:55:34.764Z,48.20
2019-01-26T10:58:02.228Z,48.30
2019-01-26T11:00:31.299Z,48.40
2019-01-26T11:02:58.785Z,48.50
2019-01-26T11:05:26.264Z,48.40
2019-01-26T11:07:53.797Z,48.50
2019-01-26T11:10:21.277Z,48.50
2019-01-26T11:12:50.355Z,48.50
2019-01-26T11:15:17.962Z,48.50
2019-01-26T11:17:45.760Z,48.50
2019-01-26T11:20:14.686Z,48.50
2019-01-26T11:22:44.902Z,48.50
2019-01-26T11:25:12.956Z,48.60
2019-01-26T11:27:41.096Z,48.60
2019-01-26T11:30:12.346Z,48.60
2019-01-26T11:32:40.175Z,48.70
2019-01-26T11:35:09.382Z,49.50
2019-01-26T11:37:36.850Z,48.90
2019-01-26T11:40:12.242Z,48.90
2019-01-26T11:42:39.713Z,49.00
2019-01-26T11:45:10.453Z,49.00
2019-01-26T11:47:38.062Z,49.00
2019-01-26T11:50:06.180Z,49.00
2019-01-26T11:52:33.645Z,49.10
2019-01-26T11:55:03.004Z,49.10
2019-01-26T11:57:30.617Z,48.90
2019-01-26T12:00:16.099Z,48.90
2019-01-26T12:02:45.205Z,48.80
2019-01-26T12:05:14.346Z,48.90
2019-01-26T12:07:41.874Z,49.10
2019-01-26T12:10:09.409Z,49.10
2019-01-26T12:12:37.041Z,49.10
2019-01-26T12:15:09.118Z,49.00
2019-01-26T12:17:36.668Z,49.00
2019-01-26T12:20:05.756Z,49.00
2019-01-26T12:22:33.216Z,49.00
2019-01-26T12:25:00.758Z,48.80
2019-01-26T12:27:29.226Z,49.00
2019-01-26T12:29:56.763Z,49.20
2019-01-26T12:32:29.077Z,49.10
2019-01-26T12:35:07.078Z,49.20
2019-01-26T12:37:34.616Z,49.30
2019-01-26T12:40:02.095Z,49.20
2019-01-26T12:42:29.638Z,49.20
2019-01-26T12:44:57.169Z,49.40
2019-01-26T12:47:24.658Z,49.20
2019-01-26T12:49:52.391Z,49.40
2019-01-26T12:52:19.968Z,49.30
2019-01-26T12:54:47.421Z,49.30
2019-01-26T12:57:14.893Z,49.20
2019-01-26T12:59:42.356Z,49.20
2019-01-26T13:02:09.948Z,49.10
2019-01-26T13:04:37.404Z,49.10
2019-01-26T13:07:04.966Z,49.20
2019-01-26T13:09:32.477Z,49.20
2019-01-26T13:11:59.940Z,49.20
2019-01-26T13:14:27.416Z,49.20
2019-01-26T13:16:54.876Z,49.30
2019-01-26T13:19:22.346Z,49.20
2019-01-26T13:21:49.805Z,49.30
2019-01-26T13:24:17.312Z,49.30
2019-01-26T13:26:44.839Z,49.30
2019-01-26T13:29:12.372Z,49.20
2019-01-26T13:31:40.005Z,49.20
2019-01-26T13:34:07.481Z,49.10
2019-01-26T13:36:35.118Z,49.20
2019-01-26T13:39:04.224Z,49.30
2019-01-26T13:41:31.758Z,49.20
2019-01-26T13:43:59.312Z,49.30
2019-01-26T13:46:28.782Z,49.20
2019-01-26T13:48:56.426Z,49.20
2019-01-26T13:51:23.895Z,49.30
2019-01-26T13:53:51.430Z,49.30
2019-01-26T13:56:18.946Z,49.30
2019-01-26T13:58:46.473Z,49.30
2019-01-26T14:01:14.008Z,49.20
2019-01-26T14:03:41.474Z,49.30
2019-01-26T14:06:08.944Z,49.30
2019-01-26T14:11:34.695Z,49.20
2019-01-26T14:14:02.154Z,49.20
2019-01-26T14:16:29.693Z,49.30
2019-01-26T14:18:57.430Z,49.30
2019-01-26T14:21:24.977Z,49.30
2019-01-26T14:23:52.737Z,49.30
2019-01-26T14:26:20.511Z,49.30
2019-01-26T14:28:49.618Z,49.40
2019-01-26T14:31:17.465Z,49.30
2019-01-26T14:33:45.223Z,49.30
2019-01-26T14:36:13.019Z,49.20
2019-01-26T14:38:40.753Z,49.20
2019-01-26T14:41:08.297Z,49.20
2019-01-26T14:43:36.095Z,49.20
2019-01-26T14:46:03.676Z,49.10
2019-01-26T14:48:31.511Z,49.10
2019-01-26T14:50:59.180Z,49.00
2019-01-26T14:53:27.048Z,49.00
2019-01-26T14:55:54.594Z,48.90
2019-01-26T14:58:22.161Z,48.90
2019-01-26T15:00:49.693Z,48.80
2019-01-26T15:03:17.337Z,48.80
2019-01-26T15:05:44.946Z,48.80
2019-01-26T15:08:12.414Z,48.80
2019-01-26T15:10:40.160Z,48.80
2019-01-26T15:13:07.626Z,48.80
2019-01-26T15:15:35.106Z,49.00
2019-01-26T15:18:02.746Z,48.90
2019-01-26T15:20:31.657Z,48.80
2019-01-26T15:22:59.330Z,48.80
2019-01-26T15:25:26.800Z,48.90
2019-01-26T15:27:54.335Z,48.80
2019-01-26T15:30:26.446Z,49.00
2019-01-26T15:32:53.978Z,48.90
2019-01-26T15:35:21.475Z,48.80
2019-01-26T15:37:49.269Z,49.00
2019-01-26T15:40:16.929Z,48.80
2019-01-26T15:42:44.470Z,48.90
2019-01-26T15:45:13.725Z,49.00
2019-01-26T15:47:41.578Z,49.10
2019-01-26T15:50:13.094Z,49.00
2019-01-26T15:52:39.745Z,49.00
2019-01-26T15:55:08.906Z,49.10
2019-01-26T15:57:36.407Z,49.20
2019-01-26T16:00:05.769Z,49.10
2019-01-26T16:02:33.418Z,49.20
2019-01-26T16:05:01.546Z,49.00
2019-01-26T16:07:29.186Z,48.90
2019-01-26T16:09:56.766Z,48.90
2019-01-26T16:12:24.257Z,48.80
2019-01-26T16:14:51.779Z,48.70
2019-01-26T16:17:19.373Z,48.80
2019-01-26T16:19:48.313Z,48.90
2019-01-26T16:22:16.885Z,48.90
2019-01-26T16:27:33.451Z,48.80
2019-01-26T16:31:15.398Z,48.80
2019-01-26T16:33:43.221Z,48.80
2019-01-26T16:36:10.773Z,48.80
2019-01-26T16:38:40.139Z,48.80
2019-01-26T16:41:08.605Z,48.70
2019-01-26T16:43:36.433Z,48.70
2019-01-26T16:46:04.185Z,48.60
2019-01-26T16:48:31.976Z,48.80
2019-01-26T16:50:59.435Z,48.80
2019-01-26T16:53:27.061Z,48.70
2019-01-26T16:55:54.523Z,48.80
2019-01-26T16:58:22.023Z,48.90
2019-01-26T17:00:49.566Z,48.90
2019-01-26T17:03:18.992Z,48.70
2019-01-26T17:05:46.713Z,48.70
2019-01-26T17:08:14.187Z,48.70
2019-01-26T17:10:41.649Z,48.80
2019-01-26T17:13:09.108Z,48.70
2019-01-26T17:15:36.894Z,48.50
2019-01-26T17:18:05.156Z,48.40
2019-01-26T17:20:35.269Z,48.60
2019-01-26T17:23:02.978Z,48.70
2019-01-26T17:25:30.786Z,48.80
2019-01-26T17:27:58.319Z,48.70
2019-01-26T17:30:29.759Z,48.60
2019-01-26T17:32:57.865Z,48.50
2019-01-26T17:35:25.403Z,48.50
2019-01-26T17:37:53.091Z,48.50
2019-01-26T17:40:21.781Z,48.40
2019-01-26T17:42:49.530Z,48.50
2019-01-26T17:45:17.644Z,48.30
2019-01-26T17:47:45.321Z,48.40
2019-01-26T17:50:14.793Z,48.40
2019-01-26T17:52:42.346Z,48.40
2019-01-26T17:55:10.827Z,48.40
2019-01-26T17:57:38.602Z,48.50
2019-01-26T18:00:11.065Z,48.60
2019-01-26T18:02:38.955Z,48.60
2019-01-26T18:05:08.570Z,48.80
2019-01-26T18:07:36.198Z,48.70
2019-01-26T18:10:05.526Z,48.90
2019-01-26T18:12:33.365Z,49.00
2019-01-26T18:15:01.143Z,49.00
2019-01-26T18:17:28.896Z,49.10
2019-01-26T18:19:56.760Z,49.10
2019-01-26T18:22:24.488Z,49.20
2019-01-26T18:24:52.221Z,49.10
2019-01-26T18:27:20.066Z,48.90
2019-01-26T18:29:48.361Z,49.00
2019-01-26T18:32:16.202Z,49.00
2019-01-26T18:34:44.345Z,49.00
2019-01-26T18:37:12.346Z,49.00
2019-01-26T18:39:40.202Z,48.80
2019-01-26T18:42:08.122Z,48.80
2019-01-26T18:44:35.952Z,48.70
2019-01-26T18:47:03.717Z,48.60
2019-01-26T18:49:31.462Z,48.50
2019-01-26T18:51:59.477Z,48.50
2019-01-26T18:54:27.417Z,48.40
2019-01-26T18:56:55.221Z,48.40
2019-01-26T18:59:24.329Z,48.50
2019-01-26T19:01:52.461Z,48.70
2019-01-26T19:04:20.517Z,48.60
2019-01-26T19:06:48.617Z,48.70
2019-01-26T19:09:16.859Z,48.80
2019-01-26T19:11:44.945Z,48.80
2019-01-26T19:14:13.062Z,49.30
2019-01-26T19:16:41.138Z,48.90
2019-01-26T19:19:09.069Z,48.70
2019-01-26T19:21:37.030Z,48.80
2019-01-26T19:24:05.102Z,48.90
2019-01-26T19:26:33.169Z,49.00
2019-01-26T19:29:01.149Z,49.50
2019-01-26T19:31:29.119Z,49.70
2019-01-26T19:33:57.226Z,49.50
2019-01-26T19:36:25.391Z,49.40
2019-01-26T19:38:53.588Z,49.40
2019-01-26T19:41:22.126Z,49.40
2019-01-26T19:43:50.296Z,49.90
2019-01-26T19:46:18.561Z,49.20
2019-01-26T19:48:47.046Z,49.00
2019-01-26T19:51:15.350Z,49.00
2019-01-26T19:53:43.575Z,49.60
2019-01-26T19:56:11.774Z,48.90
2019-01-26T19:58:39.865Z,48.90
2019-01-26T20:01:08.068Z,49.40
2019-01-26T20:03:36.310Z,49.40
2019-01-26T20:06:04.675Z,48.80
2019-01-26T20:08:32.757Z,48.80
2019-01-26T20:11:00.922Z,48.80
2019-01-26T20:13:29.105Z,48.80
2019-01-26T20:15:57.178Z,48.80
2019-01-26T20:18:25.461Z,48.90
2019-01-26T20:20:53.673Z,48.90
2019-01-26T20:23:41.363Z,48.80
2019-01-26T20:26:09.332Z,48.50
2019-01-26T20:28:37.705Z,48.80
2019-01-26T20:31:06.085Z,48.80
2019-01-26T20:33:34.281Z,48.80
2019-01-26T20:36:02.333Z,48.70
2019-01-26T20:38:30.750Z,48.60
2019-01-26T20:40:58.889Z,48.60
2019-01-26T20:43:26.937Z,48.50
2019-01-26T20:45:55.648Z,48.60
2019-01-26T20:48:23.921Z,48.60
2019-01-26T20:50:52.373Z,48.50
2019-01-26T20:53:20.791Z,48.80
2019-01-26T20:55:49.162Z,48.50
2019-01-26T20:58:17.541Z,48.50
2019-01-26T21:00:45.836Z,48.40
2019-01-26T21:03:13.950Z,48.80
2019-01-26T21:05:42.292Z,48.30
2019-01-26T21:08:10.472Z,48.20
2019-01-26T21:10:38.658Z,48.40
2019-01-26T21:13:06.599Z,48.40
2019-01-26T21:15:34.926Z,48.40
2019-01-26T21:18:02.976Z,48.50
2019-01-26T21:20:31.122Z,49.00
2019-01-26T21:22:59.110Z,48.40
2019-01-26T21:25:27.073Z,48.40
2019-01-26T21:27:55.135Z,48.20
2019-01-26T21:30:24.165Z,48.30
2019-01-26T21:32:52.102Z,48.40
2019-01-26T21:35:19.873Z,48.20
2019-01-26T21:37:47.742Z,48.30
2019-01-26T21:40:17.960Z,48.40
2019-01-26T21:42:45.977Z,48.30
2019-01-26T21:45:14.534Z,48.90
2019-01-26T21:47:42.581Z,49.00
2019-01-26T21:50:14.850Z,48.60
2019-01-26T21:52:42.826Z,48.80
2019-01-26T21:55:10.821Z,48.90
2019-01-26T21:57:38.665Z,48.80
2019-01-26T22:00:08.589Z,48.50
2019-01-26T22:02:36.458Z,48.70
2019-01-26T22:05:05.593Z,48.60
2019-01-26T22:07:33.434Z,48.50
2019-01-26T22:10:01.281Z,48.80
2019-01-26T22:12:29.125Z,49.10
2019-01-26T22:14:56.897Z,49.20
2019-01-26T22:17:24.586Z,49.60
2019-01-26T22:19:52.437Z,49.40
2019-01-26T22:22:20.005Z,49.40
2019-01-26T22:24:47.577Z,49.40
2019-01-26T22:27:15.125Z,49.30
2019-01-26T22:29:42.961Z,49.10
2019-01-26T22:32:10.582Z,49.10
2019-01-26T22:34:38.121Z,48.90
2019-01-26T22:37:05.670Z,48.90
2019-01-26T22:39:33.206Z,48.80
2019-01-26T22:42:00.952Z,48.90
2019-01-26T22:44:28.481Z,48.80
2019-01-26T22:46:55.987Z,48.70
2019-01-26T22:49:23.484Z,48.90
2019-01-26T22:51:53.403Z,49.00
2019-01-26T22:54:20.142Z,48.90
2019-01-26T22:56:47.605Z,49.50
2019-01-26T22:59:15.078Z,48.70
2019-01-26T23:01:42.708Z,48.70
2019-01-26T23:04:20.752Z,48.70
2019-01-26T23:06:49.846Z,48.70
2019-01-26T23:09:21.677Z,48.50
2019-01-26T23:12:07.313Z,48.50
2019-01-26T23:14:36.422Z,48.50
2019-01-26T23:17:14.465Z,48.50
2019-01-26T23:19:43.576Z,48.80
2019-01-26T23:22:27.804Z,49.00
2019-01-26T23:25:13.217Z,49.00
2019-01-26T23:27:44.974Z,48.10
2019-01-26T23:30:17.014Z,48.70
2019-01-26T23:32:44.489Z,48.50
2019-01-26T23:35:11.965Z,48.50
2019-01-26T23:37:39.426Z,48.40
2019-01-26T23:40:08.617Z,48.40
2019-01-26T23:42:36.076Z,48.40
2019-01-26T23:45:04.842Z,48.40
2019-01-26T23:47:32.376Z,48.20
2019-01-26T23:49:59.906Z,48.50
2019-01-26T23:52:27.382Z,48.70
2019-01-26T23:54:54.851Z,48.70
2019-01-26T23:57:22.313Z,48.50
2019-01-26T23:59:49.781Z,49.10
