createdAt,value
2019-03-17T00:03:01.865Z,0.92
2019-03-17T00:08:05.571Z,0.79
2019-03-17T00:13:09.157Z,0.78
2019-03-17T00:18:12.633Z,0.74
2019-03-17T00:23:16.455Z,0.67
2019-03-17T00:28:20.023Z,0.56
2019-03-17T00:33:24.371Z,0.57
2019-03-17T00:38:28.046Z,0.62
2019-03-17T00:43:31.836Z,0.48
2019-03-17T00:48:35.457Z,0.44
2019-03-17T00:53:38.962Z,0.44
2019-03-17T00:58:42.914Z,0.36
2019-03-17T01:03:46.563Z,0.36
2019-03-17T01:08:50.411Z,0.33
2019-03-17T01:13:53.983Z,0.34
2019-03-17T01:18:57.395Z,0.31
2019-03-17T01:24:01.000Z,0.17
2019-03-17T01:29:05.564Z,0.23
2019-03-17T01:34:09.136Z,0.11
2019-03-17T01:39:13.123Z,0.07
2019-03-17T01:44:16.630Z,0.05
2019-03-17T01:49:20.258Z,0.17
2019-03-17T01:54:23.737Z,-0.02
2019-03-17T01:59:27.194Z,-0.07
2019-03-17T02:04:31.115Z,-0.15
2019-03-17T02:09:34.616Z,-0.11
2019-03-17T02:14:38.301Z,-0.09
2019-03-17T02:19:41.979Z,-0.21
2019-03-17T02:24:45.843Z,-0.20
2019-03-17T02:29:49.524Z,-0.14
2019-03-17T02:34:53.051Z,-0.17
2019-03-17T02:39:56.705Z,-0.18
2019-03-17T02:45:00.448Z,-0.19
2019-03-17T02:50:04.197Z,-0.19
2019-03-17T02:55:07.856Z,-0.29
2019-03-17T03:00:11.743Z,-0.24
2019-03-17T03:05:15.463Z,-0.42
2019-03-17T03:10:19.105Z,-0.45
2019-03-17T03:15:22.566Z,-0.40
2019-03-17T03:20:26.008Z,-0.44
2019-03-17T03:25:29.421Z,-0.50
2019-03-17T03:30:32.962Z,-0.44
2019-03-17T03:35:36.333Z,-0.54
2019-03-17T03:40:39.742Z,-0.55
2019-03-17T03:45:43.286Z,-0.57
2019-03-17T03:50:46.693Z,-0.70
2019-03-17T03:55:50.205Z,-0.77
2019-03-17T04:00:53.689Z,-0.83
2019-03-17T04:05:57.111Z,-0.90
2019-03-17T04:11:00.570Z,-0.98
2019-03-17T04:16:04.037Z,-1.06
2019-03-17T04:21:07.493Z,-0.98
2019-03-17T04:26:10.926Z,-1.02
2019-03-17T04:31:14.904Z,-0.94
2019-03-17T04:36:17.945Z,-0.97
2019-03-17T04:41:21.389Z,-1.00
2019-03-17T04:46:24.840Z,-1.10
2019-03-17T04:51:28.286Z,-1.08
2019-03-17T04:56:31.742Z,-1.18
2019-03-17T05:01:35.162Z,-1.21
2019-03-17T05:06:38.692Z,-1.06
2019-03-17T05:11:42.177Z,-1.21
2019-03-17T05:16:45.590Z,-1.19
2019-03-17T05:21:49.136Z,-1.08
2019-03-17T05:26:52.551Z,-1.12
2019-03-17T05:31:55.977Z,-1.21
2019-03-17T05:37:05.933Z,-1.18
2019-03-17T05:42:02.897Z,-1.23
2019-03-17T05:47:06.384Z,-1.18
2019-03-17T05:52:09.912Z,-1.09
2019-03-17T05:57:13.390Z,-0.96
2019-03-17T06:02:16.803Z,-0.95
2019-03-17T06:07:20.321Z,-0.62
2019-03-17T06:12:23.953Z,-0.54
2019-03-17T06:17:27.358Z,-0.44
2019-03-17T06:22:30.967Z,-0.36
2019-03-17T06:27:34.386Z,-0.09
2019-03-17T06:32:37.918Z,0.02
2019-03-17T06:37:41.406Z,0.07
2019-03-17T06:42:44.904Z,0.31
2019-03-17T06:47:48.408Z,0.56
2019-03-17T06:52:53.549Z,0.72
2019-03-17T06:57:55.366Z,1.03
2019-03-17T07:02:58.840Z,1.27
2019-03-17T07:08:02.318Z,1.53
2019-03-17T07:13:05.794Z,1.83
2019-03-17T07:18:09.254Z,2.13
2019-03-17T07:23:12.667Z,2.55
2019-03-17T07:28:16.135Z,2.99
2019-03-17T07:33:19.568Z,3.38
2019-03-17T07:38:23.032Z,4.99
2019-03-17T07:43:26.651Z,5.93
2019-03-17T07:48:30.043Z,6.35
2019-03-17T07:53:33.557Z,6.43
2019-03-17T07:58:37.876Z,7.00
2019-03-17T08:03:41.385Z,7.41
2019-03-17T08:08:44.926Z,7.66
2019-03-17T08:13:48.428Z,7.73
2019-03-17T08:18:51.890Z,8.20
2019-03-17T08:23:55.394Z,8.33
2019-03-17T08:28:58.890Z,8.57
2019-03-17T08:34:03.432Z,8.59
2019-03-17T08:39:08.047Z,8.78
2019-03-17T08:44:11.728Z,9.03
2019-03-17T08:49:15.356Z,9.21
2019-03-17T08:54:18.956Z,9.50
2019-03-17T08:59:24.689Z,9.70
2019-03-17T09:04:28.176Z,10.36
2019-03-17T09:09:31.691Z,10.97
2019-03-17T09:14:36.517Z,11.13
2019-03-17T09:19:40.152Z,11.59
2019-03-17T09:24:44.209Z,12.08
2019-03-17T09:29:47.779Z,11.98
2019-03-17T09:34:51.513Z,12.33
2019-03-17T09:39:54.999Z,12.75
2019-03-17T09:44:58.637Z,12.27
2019-03-17T09:50:02.091Z,12.43
2019-03-17T09:55:05.708Z,12.68
2019-03-17T10:00:10.695Z,12.94
2019-03-17T10:05:14.121Z,13.37
2019-03-17T10:10:17.607Z,13.86
2019-03-17T10:15:21.147Z,14.62
2019-03-17T10:20:25.672Z,14.93
2019-03-17T10:25:29.237Z,15.68
2019-03-17T10:30:33.692Z,15.53
2019-03-17T10:35:37.202Z,15.66
2019-03-17T10:40:40.792Z,15.79
2019-03-17T10:45:44.312Z,15.68
2019-03-17T10:50:49.895Z,16.01
2019-03-17T10:55:51.259Z,16.15
2019-03-17T11:00:54.938Z,16.22
2019-03-17T11:05:58.409Z,16.12
2019-03-17T11:11:01.885Z,16.80
2019-03-17T11:16:05.383Z,16.82
2019-03-17T11:21:08.968Z,16.64
2019-03-17T11:26:12.555Z,16.77
2019-03-17T11:31:16.096Z,17.22
2019-03-17T11:36:19.832Z,16.97
2019-03-17T11:41:23.357Z,16.52
2019-03-17T11:46:27.022Z,16.68
2019-03-17T11:51:31.579Z,17.32
2019-03-17T11:56:35.120Z,17.23
2019-03-17T12:01:38.738Z,17.25
2019-03-17T12:06:42.462Z,17.32
2019-03-17T12:11:46.146Z,17.47
2019-03-17T12:16:49.672Z,17.48
2019-03-17T12:21:53.344Z,17.73
2019-03-17T12:26:56.872Z,18.98
2019-03-17T12:32:01.470Z,18.15
2019-03-17T12:37:05.051Z,18.71
2019-03-17T12:42:08.658Z,19.58
2019-03-17T12:47:12.274Z,18.13
2019-03-17T12:52:15.806Z,18.78
2019-03-17T12:57:19.343Z,18.76
2019-03-17T13:02:22.977Z,19.85
2019-03-17T13:07:26.539Z,18.52
2019-03-17T13:12:30.168Z,18.56
2019-03-17T13:17:33.738Z,17.67
2019-03-17T13:22:40.048Z,18.12
2019-03-17T13:27:43.659Z,17.91
2019-03-17T13:32:47.219Z,18.27
2019-03-17T13:37:50.739Z,18.40
2019-03-17T13:42:55.409Z,18.55
2019-03-17T13:47:58.969Z,18.00
2019-03-17T13:53:02.473Z,17.17
2019-03-17T13:58:06.249Z,16.98
2019-03-17T14:03:09.857Z,16.59
2019-03-17T14:08:13.432Z,16.71
2019-03-17T14:13:16.995Z,17.38
2019-03-17T14:18:20.585Z,17.60
2019-03-17T14:23:24.104Z,17.08
2019-03-17T14:28:27.634Z,17.64
2019-03-17T14:33:31.314Z,16.75
2019-03-17T14:38:34.945Z,16.97
2019-03-17T14:43:38.501Z,16.74
2019-03-17T14:48:42.198Z,15.90
2019-03-17T14:53:45.959Z,15.49
2019-03-17T14:58:49.605Z,15.54
2019-03-17T15:03:53.229Z,15.71
2019-03-17T15:08:56.865Z,14.99
2019-03-17T15:14:00.399Z,15.08
2019-03-17T15:19:03.920Z,14.98
2019-03-17T15:24:07.532Z,14.48
2019-03-17T15:29:11.269Z,14.48
2019-03-17T15:34:14.824Z,14.50
2019-03-17T15:39:18.370Z,14.03
2019-03-17T15:44:22.002Z,14.02
2019-03-17T15:49:25.676Z,13.77
2019-03-17T15:54:31.247Z,13.39
2019-03-17T15:59:34.982Z,13.31
2019-03-17T16:04:38.644Z,12.93
2019-03-17T16:09:42.161Z,12.60
2019-03-17T16:14:45.889Z,11.98
2019-03-17T16:19:49.486Z,10.58
2019-03-17T16:24:53.137Z,9.16
2019-03-17T16:29:56.844Z,8.44
2019-03-17T16:35:00.478Z,7.92
2019-03-17T16:40:04.196Z,7.44
2019-03-17T16:45:08.023Z,6.74
2019-03-17T16:50:12.891Z,6.31
2019-03-17T16:55:16.494Z,5.90
2019-03-17T17:00:20.202Z,5.80
2019-03-17T17:05:23.845Z,5.67
2019-03-17T17:10:27.443Z,5.46
2019-03-17T17:15:31.078Z,5.35
2019-03-17T17:20:34.738Z,5.29
2019-03-17T17:25:38.289Z,5.36
2019-03-17T17:30:42.007Z,5.30
2019-03-17T17:35:45.514Z,5.31
2019-03-17T17:40:49.194Z,5.40
2019-03-17T17:45:52.817Z,5.29
2019-03-17T17:50:56.565Z,5.25
2019-03-17T17:56:00.097Z,5.31
2019-03-17T18:01:03.704Z,5.43
2019-03-17T18:06:07.413Z,5.22
2019-03-17T18:11:11.027Z,5.28
2019-03-17T18:16:14.676Z,5.44
2019-03-17T18:21:18.201Z,5.45
2019-03-17T18:26:21.743Z,5.48
2019-03-17T18:31:25.444Z,5.38
2019-03-17T18:36:29.004Z,5.35
2019-03-17T18:41:32.624Z,5.43
2019-03-17T18:46:36.160Z,5.42
2019-03-17T18:51:40.789Z,5.31
2019-03-17T18:56:44.370Z,5.41
2019-03-17T19:01:48.053Z,5.36
2019-03-17T19:06:51.598Z,5.36
2019-03-17T19:11:55.122Z,5.38
2019-03-17T19:16:58.716Z,5.43
2019-03-17T19:22:02.222Z,5.39
2019-03-17T19:27:07.702Z,5.49
2019-03-17T19:32:11.339Z,5.36
2019-03-17T19:37:15.317Z,5.47
2019-03-17T19:42:19.072Z,5.38
2019-03-17T19:47:23.868Z,5.37
2019-03-17T19:52:27.972Z,5.43
2019-03-17T19:57:31.885Z,5.38
2019-03-17T20:02:36.741Z,5.39
2019-03-17T20:07:40.339Z,5.45
2019-03-17T20:12:44.212Z,5.27
2019-03-17T20:17:47.771Z,5.31
2019-03-17T20:22:51.600Z,5.32
2019-03-17T20:27:55.355Z,5.27
2019-03-17T20:32:58.996Z,5.19
2019-03-17T20:38:02.957Z,5.14
2019-03-17T20:43:18.554Z,4.94
2019-03-17T20:48:10.333Z,5.06
2019-03-17T20:53:14.212Z,4.88
2019-03-17T20:58:17.726Z,4.78
2019-03-17T21:03:21.283Z,4.81
2019-03-17T21:08:24.994Z,4.78
2019-03-17T21:13:28.633Z,4.73
2019-03-17T21:18:32.891Z,4.65
2019-03-17T21:23:36.853Z,4.80
2019-03-17T21:28:40.744Z,4.79
2019-03-17T21:33:45.340Z,4.71
2019-03-17T21:38:48.846Z,4.53
2019-03-17T21:43:59.307Z,4.51
2019-03-17T21:48:56.207Z,4.48
2019-03-17T21:54:00.342Z,4.54
2019-03-17T21:59:04.275Z,4.48
2019-03-17T22:04:08.103Z,4.37
2019-03-17T22:09:11.719Z,4.40
2019-03-17T22:14:15.999Z,4.43
2019-03-17T22:19:19.692Z,4.38
2019-03-17T22:24:23.615Z,4.29
2019-03-17T22:29:27.074Z,4.30
2019-03-17T22:34:31.354Z,4.36
2019-03-17T22:39:35.184Z,4.38
2019-03-17T22:44:39.647Z,4.40
2019-03-17T22:49:43.303Z,4.39
2019-03-17T22:54:46.761Z,4.46
2019-03-17T22:59:50.503Z,4.47
2019-03-17T23:04:53.955Z,4.45
2019-03-17T23:09:57.416Z,4.47
2019-03-17T23:15:01.137Z,4.47
2019-03-17T23:20:05.088Z,4.48
2019-03-17T23:25:08.745Z,4.49
2019-03-17T23:30:12.325Z,4.49
2019-03-17T23:35:15.794Z,4.55
2019-03-17T23:40:19.227Z,4.52
2019-03-17T23:45:22.719Z,4.54
2019-03-17T23:50:26.160Z,4.48
2019-03-17T23:55:29.640Z,4.49
