createdAt,value
2023-01-29T00:00:45.972Z,91.29
2023-01-29T00:03:14.421Z,91.79
2023-01-29T00:05:48.998Z,91.59
2023-01-29T00:08:17.038Z,90.63
2023-01-29T00:10:47.840Z,88.88
2023-01-29T00:13:15.742Z,88.99
2023-01-29T00:15:54.684Z,88.92
2023-01-29T00:18:22.744Z,89.42
2023-01-29T00:20:50.967Z,90.76
2023-01-29T00:23:21.206Z,90.70
2023-01-29T00:25:49.541Z,90.64
2023-01-29T00:28:17.520Z,90.33
2023-01-29T00:30:49.560Z,90.51
2023-01-29T00:33:17.534Z,90.19
2023-01-29T00:35:46.461Z,90.97
2023-01-29T00:38:14.405Z,90.37
2023-01-29T00:40:59.976Z,90.40
2023-01-29T00:43:45.565Z,90.82
2023-01-29T00:46:15.176Z,91.33
2023-01-29T00:48:43.113Z,91.33
2023-01-29T00:51:11.185Z,90.24
2023-01-29T00:53:42.151Z,88.95
2023-01-29T00:56:10.265Z,89.11
2023-01-29T00:58:38.291Z,90.16
2023-01-29T01:01:09.683Z,89.76
2023-01-29T01:03:42.237Z,91.25
2023-01-29T01:06:12.065Z,90.62
2023-01-29T01:08:57.344Z,89.89
2023-01-29T01:11:25.788Z,89.55
2023-01-29T01:14:02.181Z,89.38
2023-01-29T01:16:30.508Z,88.70
2023-01-29T01:19:00.221Z,89.54
2023-01-29T01:21:28.425Z,89.77
2023-01-29T01:23:56.543Z,89.80
2023-01-29T01:26:24.932Z,90.04
2023-01-29T01:28:53.444Z,89.02
2023-01-29T01:31:24.395Z,89.23
2023-01-29T01:33:55.996Z,89.69
2023-01-29T01:36:25.579Z,90.08
2023-01-29T01:38:56.133Z,89.63
2023-01-29T01:41:24.485Z,89.28
2023-01-29T01:43:55.559Z,89.13
2023-01-29T01:46:30.897Z,89.07
2023-01-29T01:49:03.868Z,89.52
2023-01-29T01:51:35.433Z,90.11
2023-01-29T01:54:07.610Z,89.50
2023-01-29T01:56:40.692Z,89.88
2023-01-29T01:59:13.020Z,90.42
2023-01-29T02:01:44.316Z,90.15
2023-01-29T02:04:33.414Z,89.86
2023-01-29T02:07:22.476Z,90.34
2023-01-29T02:09:55.018Z,89.90
2023-01-29T02:12:24.258Z,90.20
2023-01-29T02:14:52.660Z,90.42
2023-01-29T02:17:21.911Z,90.66
2023-01-29T02:20:02.044Z,90.80
2023-01-29T02:23:07.125Z,90.53
2023-01-29T02:25:53.998Z,90.14
2023-01-29T02:28:36.343Z,89.83
2023-01-29T02:31:13.630Z,89.93
2023-01-29T02:33:51.467Z,90.22
2023-01-29T02:36:31.235Z,90.73
2023-01-29T02:39:06.704Z,90.20
2023-01-29T02:41:41.529Z,90.80
2023-01-29T02:44:23.121Z,91.14
2023-01-29T02:46:58.726Z,91.85
2023-01-29T02:49:35.417Z,92.72
2023-01-29T02:52:09.436Z,91.41
2023-01-29T02:54:46.034Z,91.38
2023-01-29T02:57:20.829Z,91.47
2023-01-29T02:59:56.452Z,92.76
2023-01-29T03:02:33.334Z,92.37
2023-01-29T03:05:06.107Z,91.70
2023-01-29T03:07:46.339Z,91.33
2023-01-29T03:10:40.462Z,92.01
2023-01-29T03:13:15.752Z,92.32
2023-01-29T03:16:08.721Z,92.09
2023-01-29T03:18:48.710Z,91.81
2023-01-29T03:21:39.946Z,91.68
2023-01-29T03:24:30.116Z,92.05
2023-01-29T03:27:20.496Z,92.09
2023-01-29T03:30:09.354Z,92.74
2023-01-29T03:33:06.387Z,93.15
2023-01-29T03:35:39.701Z,92.89
2023-01-29T03:38:10.967Z,92.55
2023-01-29T03:40:49.242Z,92.58
2023-01-29T03:43:32.234Z,92.49
2023-01-29T03:46:08.460Z,92.05
2023-01-29T03:48:41.492Z,91.82
2023-01-29T03:51:19.791Z,92.64
2023-01-29T03:53:55.352Z,91.86
2023-01-29T03:56:42.056Z,92.02
2023-01-29T03:59:23.492Z,91.56
2023-01-29T04:02:15.481Z,91.33
2023-01-29T04:04:47.844Z,90.22
2023-01-29T04:07:23.869Z,90.45
2023-01-29T04:10:04.571Z,90.09
2023-01-29T04:12:41.202Z,90.18
2023-01-29T04:15:15.675Z,90.17
2023-01-29T04:17:52.802Z,90.86
2023-01-29T04:20:41.452Z,92.08
2023-01-29T04:23:22.003Z,91.21
2023-01-29T04:29:43.734Z,91.77
2023-01-29T04:32:19.847Z,91.40
2023-01-29T04:35:01.352Z,91.66
2023-01-29T04:37:38.153Z,91.78
2023-01-29T04:40:16.920Z,90.95
2023-01-29T04:42:51.781Z,91.12
2023-01-29T04:45:28.956Z,91.51
2023-01-29T04:48:06.412Z,91.76
2023-01-29T04:50:40.595Z,92.44
2023-01-29T04:53:16.653Z,92.54
2023-01-29T04:55:50.784Z,93.44
2023-01-29T04:58:27.856Z,92.35
2023-01-29T05:01:01.432Z,92.36
2023-01-29T05:03:31.260Z,93.48
2023-01-29T05:06:02.535Z,93.24
2023-01-29T05:08:33.130Z,93.75
2023-01-29T05:11:01.438Z,93.73
2023-01-29T05:13:34.395Z,92.83
2023-01-29T05:16:09.726Z,93.33
2023-01-29T05:18:37.887Z,93.57
2023-01-29T05:21:09.340Z,93.36
2023-01-29T05:23:37.482Z,93.27
2023-01-29T05:26:06.705Z,93.27
2023-01-29T05:28:35.737Z,93.40
2023-01-29T05:31:05.194Z,93.47
2023-01-29T05:33:35.544Z,93.21
2023-01-29T05:36:04.159Z,93.59
2023-01-29T05:38:32.567Z,93.52
2023-01-29T05:41:03.093Z,93.49
2023-01-29T05:43:31.639Z,93.31
2023-01-29T05:46:02.690Z,93.38
2023-01-29T05:48:32.542Z,93.57
2023-01-29T05:51:01.697Z,93.78
2023-01-29T05:53:32.761Z,93.83
2023-01-29T05:56:02.939Z,94.63
2023-01-29T05:58:31.645Z,94.56
2023-01-29T06:00:59.731Z,94.82
2023-01-29T06:03:27.695Z,95.87
2023-01-29T06:05:56.980Z,96.52
2023-01-29T06:08:25.207Z,96.36
2023-01-29T06:10:53.206Z,95.71
2023-01-29T06:13:23.429Z,95.91
2023-01-29T06:15:51.730Z,95.16
2023-01-29T06:18:19.800Z,94.52
2023-01-29T06:20:49.930Z,94.88
2023-01-29T06:23:19.337Z,95.28
2023-01-29T06:25:47.436Z,95.78
2023-01-29T06:28:15.686Z,96.33
2023-01-29T06:30:43.655Z,96.59
2023-01-29T06:33:13.655Z,96.86
2023-01-29T06:35:41.595Z,95.88
2023-01-29T06:38:09.544Z,96.22
2023-01-29T06:40:40.752Z,97.50
2023-01-29T06:43:08.757Z,97.35
2023-01-29T06:45:36.881Z,95.54
2023-01-29T06:48:04.995Z,96.10
2023-01-29T06:50:32.934Z,95.89
2023-01-29T06:53:00.961Z,95.22
2023-01-29T06:55:29.078Z,96.47
2023-01-29T06:57:58.375Z,96.25
2023-01-29T07:00:26.406Z,95.99
2023-01-29T07:02:54.401Z,95.72
2023-01-29T07:05:22.442Z,95.90
2023-01-29T07:07:50.475Z,96.42
2023-01-29T07:10:19.175Z,96.29
2023-01-29T07:12:47.638Z,96.46
2023-01-29T07:15:20.315Z,96.43
2023-01-29T07:17:58.072Z,95.75
2023-01-29T07:20:26.942Z,95.87
2023-01-29T07:22:54.951Z,96.29
2023-01-29T07:25:23.188Z,96.64
2023-01-29T07:27:51.324Z,97.34
2023-01-29T07:30:21.315Z,97.05
2023-01-29T07:32:51.470Z,96.50
2023-01-29T07:35:19.640Z,96.42
2023-01-29T07:37:50.771Z,96.92
2023-01-29T07:40:19.249Z,96.33
2023-01-29T07:42:47.243Z,95.71
2023-01-29T07:45:15.208Z,96.06
2023-01-29T07:47:44.548Z,97.02
2023-01-29T07:50:13.833Z,97.38
2023-01-29T07:52:41.910Z,96.66
2023-01-29T07:55:10.861Z,97.17
2023-01-29T07:57:38.839Z,96.95
2023-01-29T08:00:07.894Z,96.01
2023-01-29T08:02:40.528Z,96.17
2023-01-29T08:05:10.453Z,95.00
2023-01-29T08:07:40.732Z,94.57
2023-01-29T08:10:11.023Z,95.00
2023-01-29T08:12:39.388Z,93.89
2023-01-29T08:15:11.051Z,93.64
2023-01-29T08:20:29.036Z,92.74
2023-01-29T08:23:01.836Z,93.05
2023-01-29T08:25:33.607Z,92.79
2023-01-29T08:28:02.445Z,92.08
2023-01-29T08:30:33.199Z,90.89
2023-01-29T08:33:01.397Z,90.34
2023-01-29T08:35:31.466Z,90.26
2023-01-29T08:38:01.698Z,91.29
2023-01-29T08:40:31.914Z,90.30
2023-01-29T08:43:02.168Z,89.93
2023-01-29T08:45:31.556Z,89.78
2023-01-29T08:48:01.775Z,89.86
2023-01-29T08:50:31.983Z,89.05
2023-01-29T08:53:00.688Z,88.72
2023-01-29T08:55:29.296Z,87.90
2023-01-29T08:57:58.376Z,86.42
2023-01-29T09:00:26.530Z,82.73
2023-01-29T09:02:54.522Z,80.82
2023-01-29T09:05:24.929Z,77.53
2023-01-29T09:07:54.358Z,72.62
2023-01-29T09:10:22.291Z,70.78
2023-01-29T09:12:50.685Z,71.67
2023-01-29T09:15:21.041Z,73.89
2023-01-29T09:17:50.197Z,75.88
2023-01-29T09:20:21.435Z,75.01
2023-01-29T09:22:50.685Z,72.59
2023-01-29T09:25:20.487Z,74.79
2023-01-29T09:30:24.619Z,74.81
2023-01-29T09:32:54.230Z,74.02
2023-01-29T09:35:23.294Z,73.96
2023-01-29T09:37:51.867Z,73.34
2023-01-29T09:40:27.610Z,74.64
2023-01-29T09:43:03.007Z,75.76
2023-01-29T09:45:33.611Z,76.23
2023-01-29T09:48:06.601Z,77.71
2023-01-29T09:50:40.104Z,78.42
2023-01-29T09:53:18.285Z,78.68
2023-01-29T09:55:51.421Z,80.01
2023-01-29T09:58:28.621Z,79.24
2023-01-29T10:01:09.240Z,80.67
2023-01-29T10:03:55.375Z,78.66
2023-01-29T10:06:37.453Z,80.16
2023-01-29T10:09:27.730Z,79.14
2023-01-29T10:12:09.902Z,79.42
2023-01-29T10:14:49.477Z,79.24
2023-01-29T10:17:36.691Z,77.90
2023-01-29T10:20:34.708Z,78.44
2023-01-29T10:23:15.400Z,76.84
2023-01-29T10:25:45.909Z,76.89
2023-01-29T10:28:19.466Z,78.17
2023-01-29T10:30:50.991Z,78.19
2023-01-29T10:33:29.565Z,78.86
2023-01-29T10:36:03.981Z,77.51
2023-01-29T10:38:45.346Z,78.83
2023-01-29T10:41:22.728Z,79.10
2023-01-29T10:44:06.038Z,80.18
2023-01-29T10:46:50.889Z,78.86
2023-01-29T10:49:36.417Z,79.16
2023-01-29T10:52:17.294Z,80.27
2023-01-29T10:55:02.331Z,77.72
2023-01-29T10:57:49.981Z,77.69
2023-01-29T11:00:23.258Z,76.77
2023-01-29T11:02:52.541Z,76.89
2023-01-29T11:05:27.598Z,76.88
2023-01-29T11:08:05.871Z,75.83
2023-01-29T11:10:38.701Z,74.38
2023-01-29T11:13:07.239Z,74.86
2023-01-29T11:15:35.910Z,73.28
2023-01-29T11:18:06.942Z,74.46
2023-01-29T11:20:36.979Z,74.55
2023-01-29T11:23:06.745Z,74.63
2023-01-29T11:25:35.805Z,74.77
2023-01-29T11:28:05.404Z,74.21
2023-01-29T11:30:36.699Z,72.98
2023-01-29T11:33:21.374Z,71.42
2023-01-29T11:35:52.580Z,69.17
2023-01-29T11:38:24.450Z,64.84
2023-01-29T11:40:52.789Z,61.66
2023-01-29T11:43:29.782Z,57.84
2023-01-29T11:46:03.588Z,56.86
2023-01-29T11:48:40.728Z,53.80
2023-01-29T11:51:12.294Z,54.70
2023-01-29T11:53:43.390Z,54.50
2023-01-29T11:56:22.187Z,53.55
2023-01-29T11:58:52.792Z,57.24
2023-01-29T12:01:34.048Z,59.71
2023-01-29T12:04:13.936Z,59.61
2023-01-29T12:06:48.366Z,54.95
2023-01-29T12:09:19.506Z,55.07
2023-01-29T12:11:49.784Z,57.29
2023-01-29T12:14:29.507Z,56.53
2023-01-29T12:17:00.869Z,55.08
2023-01-29T12:19:34.341Z,55.15
2023-01-29T12:22:09.855Z,55.83
2023-01-29T12:24:44.963Z,56.32
2023-01-29T12:27:20.506Z,53.78
2023-01-29T12:29:53.664Z,54.95
2023-01-29T12:32:33.366Z,54.14
2023-01-29T12:35:07.283Z,53.57
2023-01-29T12:37:46.430Z,53.39
2023-01-29T12:40:16.792Z,54.70
2023-01-29T12:42:49.132Z,55.04
2023-01-29T12:45:19.921Z,58.48
2023-01-29T12:47:51.891Z,62.14
2023-01-29T12:50:25.735Z,61.44
2023-01-29T12:52:59.510Z,62.67
2023-01-29T12:55:34.531Z,62.83
2023-01-29T12:58:11.432Z,64.95
2023-01-29T13:00:45.016Z,65.12
2023-01-29T13:03:22.253Z,66.28
2023-01-29T13:05:54.126Z,68.62
2023-01-29T13:08:32.002Z,70.44
2023-01-29T13:11:04.114Z,70.90
2023-01-29T13:13:37.171Z,71.54
2023-01-29T13:16:11.110Z,72.65
2023-01-29T13:18:45.130Z,74.18
2023-01-29T13:21:18.455Z,74.23
2023-01-29T13:23:51.076Z,73.08
2023-01-29T13:26:20.234Z,72.90
2023-01-29T13:28:50.245Z,73.25
2023-01-29T13:31:30.041Z,73.51
2023-01-29T13:34:08.844Z,73.22
2023-01-29T13:36:42.588Z,73.24
2023-01-29T13:39:21.348Z,73.63
2023-01-29T13:41:52.272Z,74.90
2023-01-29T13:44:24.108Z,73.68
2023-01-29T13:46:57.076Z,75.49
2023-01-29T13:49:38.291Z,75.53
2023-01-29T13:52:22.474Z,76.43
2023-01-29T13:54:57.959Z,76.31
2023-01-29T13:57:47.468Z,76.88
2023-01-29T14:00:58.662Z,77.24
2023-01-29T14:04:04.885Z,79.52
2023-01-29T14:06:41.380Z,79.22
2023-01-29T14:10:00.192Z,79.90
2023-01-29T14:12:51.814Z,80.53
2023-01-29T14:15:31.719Z,81.60
2023-01-29T14:18:21.588Z,82.19
2023-01-29T14:21:08.675Z,82.99
2023-01-29T14:23:42.722Z,82.99
2023-01-29T14:26:24.401Z,82.81
2023-01-29T14:31:33.263Z,83.79
2023-01-29T14:34:03.092Z,83.19
2023-01-29T14:36:40.905Z,84.51
2023-01-29T14:39:22.059Z,84.23
2023-01-29T14:41:52.525Z,84.63
2023-01-29T14:45:04.137Z,84.82
2023-01-29T14:48:07.014Z,85.56
2023-01-29T14:50:55.611Z,85.46
2023-01-29T14:53:35.279Z,86.33
2023-01-29T14:56:11.588Z,87.09
2023-01-29T14:58:45.073Z,86.08
2023-01-29T15:01:26.472Z,87.43
2023-01-29T15:04:03.796Z,87.59
2023-01-29T15:06:40.522Z,87.66
2023-01-29T15:09:15.901Z,88.07
2023-01-29T15:11:57.115Z,88.79
2023-01-29T15:14:34.079Z,88.44
2023-01-29T15:17:17.236Z,89.51
2023-01-29T15:19:49.141Z,89.79
2023-01-29T15:22:18.562Z,90.14
2023-01-29T15:24:48.889Z,90.54
2023-01-29T15:27:20.398Z,91.46
2023-01-29T15:29:54.536Z,91.27
2023-01-29T15:32:30.856Z,91.30
2023-01-29T15:35:01.581Z,91.92
2023-01-29T15:37:32.536Z,91.53
2023-01-29T15:40:02.346Z,92.09
2023-01-29T15:42:42.427Z,92.57
2023-01-29T15:45:22.946Z,93.67
2023-01-29T15:47:51.795Z,94.28
2023-01-29T15:50:24.725Z,94.46
2023-01-29T15:52:54.806Z,95.12
2023-01-29T15:55:25.495Z,95.89
2023-01-29T15:57:53.782Z,96.27
2023-01-29T16:00:25.130Z,96.99
2023-01-29T16:02:55.617Z,97.56
2023-01-29T16:05:30.517Z,97.52
2023-01-29T16:08:00.352Z,97.88
2023-01-29T16:10:31.410Z,98.92
2023-01-29T16:13:00.011Z,99.61
2023-01-29T16:15:35.960Z,100.00
2023-01-29T16:18:17.879Z,100.00
2023-01-29T16:20:53.065Z,100.00
2023-01-29T16:23:25.331Z,100.00
2023-01-29T16:25:53.537Z,100.00
2023-01-29T16:28:21.944Z,100.00
2023-01-29T16:30:57.900Z,100.00
2023-01-29T16:33:34.273Z,100.00
2023-01-29T16:36:05.927Z,100.00
2023-01-29T16:38:36.380Z,100.00
2023-01-29T16:41:17.002Z,100.00
2023-01-29T16:43:53.592Z,100.00
2023-01-29T16:46:33.418Z,100.00
2023-01-29T16:49:01.840Z,100.00
2023-01-29T16:51:39.708Z,100.00
2023-01-29T16:54:16.126Z,100.00
2023-01-29T16:56:46.615Z,100.00
2023-01-29T16:59:20.117Z,100.00
2023-01-29T17:01:50.506Z,100.00
2023-01-29T17:04:20.293Z,100.00
2023-01-29T17:06:54.684Z,100.00
2023-01-29T17:09:26.418Z,100.00
2023-01-29T17:11:57.493Z,100.00
2023-01-29T17:14:26.921Z,100.00
2023-01-29T17:16:56.977Z,100.00
2023-01-29T17:19:27.199Z,100.00
2023-01-29T17:21:57.163Z,100.00
2023-01-29T17:24:25.534Z,100.00
2023-01-29T17:26:55.072Z,100.00
2023-01-29T17:29:28.969Z,100.00
2023-01-29T17:32:00.149Z,100.00
2023-01-29T17:34:28.577Z,100.00
2023-01-29T17:37:00.968Z,100.00
2023-01-29T17:39:29.210Z,100.00
2023-01-29T17:41:59.031Z,100.00
2023-01-29T17:44:27.365Z,100.00
2023-01-29T17:47:00.890Z,100.00
2023-01-29T17:49:32.502Z,100.00
2023-01-29T17:52:04.737Z,100.00
2023-01-29T17:54:33.143Z,100.00
2023-01-29T17:57:01.433Z,100.00
2023-01-29T17:59:33.622Z,100.00
2023-01-29T18:02:02.079Z,100.00
2023-01-29T18:04:30.050Z,100.00
2023-01-29T18:07:00.478Z,100.00
2023-01-29T18:09:29.949Z,100.00
2023-01-29T18:11:58.301Z,100.00
2023-01-29T18:14:28.907Z,100.00
2023-01-29T18:16:57.412Z,100.00
2023-01-29T18:19:28.418Z,100.00
2023-01-29T18:21:56.703Z,100.00
2023-01-29T18:24:26.537Z,100.00
2023-01-29T18:26:56.230Z,100.00
2023-01-29T18:29:30.358Z,100.00
2023-01-29T18:31:59.485Z,100.00
2023-01-29T18:34:28.167Z,100.00
2023-01-29T18:36:56.774Z,100.00
2023-01-29T18:39:24.904Z,100.00
2023-01-29T18:41:53.230Z,100.00
2023-01-29T18:44:22.743Z,100.00
2023-01-29T18:46:51.585Z,100.00
2023-01-29T18:49:23.646Z,100.00
2023-01-29T18:51:52.008Z,100.00
2023-01-29T18:54:21.523Z,100.00
2023-01-29T18:57:08.608Z,100.00
2023-01-29T18:59:40.886Z,100.00
2023-01-29T19:02:09.249Z,100.00
2023-01-29T19:04:37.645Z,100.00
2023-01-29T19:07:09.604Z,100.00
2023-01-29T19:09:40.580Z,100.00
2023-01-29T19:12:09.826Z,100.00
2023-01-29T19:14:37.823Z,100.00
2023-01-29T19:17:07.264Z,100.00
2023-01-29T19:19:35.701Z,100.00
2023-01-29T19:22:03.700Z,100.00
2023-01-29T19:24:36.522Z,100.00
2023-01-29T19:27:05.816Z,100.00
2023-01-29T19:32:23.929Z,100.00
2023-01-29T19:34:52.251Z,100.00
2023-01-29T19:37:20.202Z,100.00
2023-01-29T19:39:48.441Z,100.00
2023-01-29T19:42:17.175Z,100.00
2023-01-29T19:44:45.710Z,100.00
2023-01-29T19:47:13.995Z,100.00
2023-01-29T19:49:43.555Z,100.00
2023-01-29T19:52:15.050Z,100.00
2023-01-29T19:54:46.126Z,100.00
2023-01-29T19:57:14.654Z,100.00
2023-01-29T19:59:45.626Z,100.00
2023-01-29T20:02:14.152Z,100.00
2023-01-29T20:04:43.557Z,100.00
2023-01-29T20:07:11.917Z,100.00
2023-01-29T20:09:41.326Z,100.00
2023-01-29T20:12:09.773Z,100.00
2023-01-29T20:14:39.123Z,100.00
2023-01-29T20:17:09.643Z,100.00
2023-01-29T20:19:37.725Z,100.00
2023-01-29T20:22:07.031Z,100.00
2023-01-29T20:24:39.342Z,100.00
2023-01-29T20:27:07.416Z,100.00
2023-01-29T20:29:35.640Z,100.00
2023-01-29T20:32:04.291Z,100.00
2023-01-29T20:34:32.653Z,100.00
2023-01-29T20:37:00.631Z,100.00
2023-01-29T20:39:30.147Z,100.00
2023-01-29T20:42:01.141Z,100.00
2023-01-29T20:44:29.587Z,100.00
2023-01-29T20:47:01.707Z,100.00
2023-01-29T20:49:30.183Z,100.00
2023-01-29T20:51:58.214Z,100.00
2023-01-29T20:54:26.541Z,100.00
2023-01-29T20:56:56.317Z,100.00
2023-01-29T20:59:24.693Z,100.00
2023-01-29T21:01:52.783Z,100.00
2023-01-29T21:04:21.190Z,100.00
2023-01-29T21:06:52.376Z,100.00
2023-01-29T21:09:22.928Z,100.00
2023-01-29T21:11:51.407Z,100.00
2023-01-29T21:14:21.197Z,100.00
2023-01-29T21:16:49.422Z,100.00
2023-01-29T21:19:17.503Z,100.00
2023-01-29T21:21:45.521Z,100.00
2023-01-29T21:24:18.668Z,100.00
2023-01-29T21:26:46.779Z,100.00
2023-01-29T21:29:15.386Z,100.00
2023-01-29T21:31:44.762Z,100.00
2023-01-29T21:34:15.396Z,100.00
2023-01-29T21:36:43.399Z,100.00
2023-01-29T21:39:17.637Z,100.00
2023-01-29T21:42:07.982Z,100.00
2023-01-29T21:44:38.552Z,100.00
2023-01-29T21:47:13.249Z,100.00
2023-01-29T21:49:42.452Z,100.00
2023-01-29T21:52:12.571Z,100.00
2023-01-29T21:54:40.974Z,100.00
2023-01-29T21:57:15.123Z,100.00
2023-01-29T21:59:47.379Z,100.00
2023-01-29T22:02:27.772Z,100.00
2023-01-29T22:05:05.315Z,100.00
2023-01-29T22:07:44.516Z,100.00
2023-01-29T22:10:15.598Z,100.00
2023-01-29T22:12:44.765Z,100.00
2023-01-29T22:15:14.300Z,100.00
2023-01-29T22:17:43.854Z,100.00
2023-01-29T22:20:13.974Z,100.00
2023-01-29T22:22:44.602Z,100.00
2023-01-29T22:25:12.881Z,100.00
2023-01-29T22:27:43.453Z,100.00
2023-01-29T22:30:13.612Z,100.00
2023-01-29T22:32:43.232Z,100.00
2023-01-29T22:35:11.454Z,100.00
2023-01-29T22:37:39.563Z,100.00
2023-01-29T22:40:09.169Z,100.00
2023-01-29T22:42:37.468Z,100.00
2023-01-29T22:45:06.445Z,100.00
2023-01-29T22:47:34.411Z,100.00
2023-01-29T22:50:04.248Z,100.00
2023-01-29T22:52:38.442Z,100.00
2023-01-29T22:55:12.053Z,100.00
2023-01-29T22:57:40.989Z,100.00
2023-01-29T23:00:12.054Z,100.00
2023-01-29T23:02:42.507Z,100.00
2023-01-29T23:05:15.290Z,100.00
2023-01-29T23:07:43.339Z,100.00
2023-01-29T23:10:14.464Z,100.00
2023-01-29T23:12:43.331Z,100.00
2023-01-29T23:15:11.647Z,100.00
2023-01-29T23:17:39.812Z,100.00
2023-01-29T23:20:09.971Z,100.00
2023-01-29T23:22:39.368Z,100.00
2023-01-29T23:25:08.600Z,100.00
2023-01-29T23:27:35.917Z,100.00
2023-01-29T23:30:04.492Z,100.00
2023-01-29T23:32:32.727Z,100.00
2023-01-29T23:35:03.128Z,100.00
2023-01-29T23:37:31.293Z,100.00
2023-01-29T23:40:01.010Z,100.00
2023-01-29T23:42:28.953Z,100.00
2023-01-29T23:44:57.032Z,100.00
2023-01-29T23:47:25.036Z,100.00
2023-01-29T23:49:53.301Z,100.00
2023-01-29T23:52:21.283Z,100.00
2023-01-29T23:54:49.503Z,100.00
2023-01-29T23:57:18.872Z,100.00
2023-01-29T23:59:47.298Z,100.00
