createdAt,value
2017-05-20T04:57:52.554Z,7.12
2017-05-20T05:00:19.334Z,6.40
2017-05-20T05:02:46.136Z,4.32
2017-05-20T05:05:12.935Z,6.60
2017-05-20T05:07:39.722Z,6.44
2017-05-20T05:10:06.520Z,7.44
2017-05-20T05:12:33.350Z,6.24
2017-05-20T05:15:00.103Z,2.64
2017-05-20T05:17:26.878Z,5.98
2017-05-20T05:19:53.678Z,7.90
2017-05-20T05:22:20.427Z,11.18
2017-05-20T05:24:47.214Z,8.70
2017-05-20T05:27:14.054Z,1.24
2017-05-20T05:29:40.950Z,3.24
2017-05-20T05:32:07.740Z,6.90
2017-05-20T05:34:34.555Z,9.70
2017-05-20T05:37:01.357Z,4.10
2017-05-20T05:39:28.142Z,6.34
2017-05-20T05:41:54.974Z,6.52
2017-05-20T05:44:21.802Z,3.92
2017-05-20T05:46:48.649Z,4.36
2017-05-20T05:49:15.463Z,3.84
2017-05-20T05:51:42.238Z,4.94
2017-05-20T05:54:09.091Z,6.66
2017-05-20T05:56:35.930Z,3.02
2017-05-20T05:59:02.732Z,8.56
2017-05-20T06:01:29.620Z,5.54
2017-05-20T06:03:56.451Z,3.00
2017-05-20T06:06:23.286Z,2.14
2017-05-20T06:08:50.067Z,2.74
2017-05-20T06:11:16.907Z,4.62
2017-05-20T06:13:43.871Z,4.80
2017-05-20T06:16:10.702Z,3.06
2017-05-20T06:18:37.558Z,3.76
2017-05-20T06:21:04.354Z,3.04
2017-05-20T06:23:31.230Z,4.24
2017-05-20T06:25:58.058Z,3.92
2017-05-20T06:28:24.854Z,1.64
2017-05-20T06:30:52.192Z,10.20
2017-05-20T06:33:19.167Z,2.30
2017-05-20T06:35:45.939Z,4.26
2017-05-20T06:38:12.765Z,5.18
2017-05-20T06:40:39.640Z,1.64
2017-05-20T06:43:06.506Z,1.62
2017-05-20T06:45:33.322Z,2.82
2017-05-20T06:48:00.184Z,3.06
2017-05-20T06:50:27.019Z,5.50
2017-05-20T06:52:53.853Z,6.52
2017-05-20T06:55:20.694Z,6.46
2017-05-20T06:57:47.657Z,4.06
2017-05-20T07:00:15.494Z,5.90
2017-05-20T07:02:42.400Z,3.82
2017-05-20T07:05:09.294Z,6.30
2017-05-20T07:07:36.102Z,5.10
2017-05-20T07:10:02.971Z,2.44
2017-05-20T07:12:29.846Z,2.14
2017-05-20T07:14:56.630Z,4.90
2017-05-20T07:17:23.461Z,3.84
2017-05-20T07:19:50.274Z,5.62
2017-05-20T07:22:17.086Z,3.84
2017-05-20T07:24:44.054Z,2.52
2017-05-20T07:27:11.139Z,1.96
2017-05-20T07:29:38.007Z,6.38
2017-05-20T07:32:05.160Z,1.50
2017-05-20T07:34:31.935Z,2.42
2017-05-20T07:36:58.836Z,1.78
2017-05-20T07:39:25.702Z,3.26
2017-05-20T07:41:52.583Z,4.14
2017-05-20T07:44:19.404Z,2.40
2017-05-20T07:46:46.349Z,4.30
2017-05-20T07:49:13.134Z,1.10
2017-05-20T07:51:40.070Z,1.06
2017-05-20T07:54:06.907Z,6.04
2017-05-20T07:56:33.757Z,0.76
2017-05-20T07:59:00.744Z,2.40
2017-05-20T08:01:27.763Z,3.92
2017-05-20T08:03:54.555Z,6.98
2017-05-20T08:06:21.378Z,2.34
2017-05-20T08:08:48.261Z,4.04
2017-05-20T08:11:15.157Z,4.38
2017-05-20T08:13:42.098Z,6.14
2017-05-20T08:16:09.119Z,2.04
2017-05-20T08:18:36.009Z,4.40
2017-05-20T08:21:02.831Z,2.60
2017-05-20T08:23:30.125Z,1.86
2017-05-20T08:25:57.078Z,4.96
2017-05-20T08:28:23.942Z,3.92
2017-05-20T08:30:50.814Z,4.26
2017-05-20T08:33:17.687Z,1.38
2017-05-20T08:35:44.606Z,2.52
2017-05-20T08:38:11.497Z,2.34
2017-05-20T08:40:38.366Z,2.96
2017-05-20T08:43:05.310Z,2.30
2017-05-20T08:45:32.190Z,0.82
2017-05-20T08:47:59.039Z,2.38
2017-05-20T08:50:25.916Z,6.50
2017-05-20T08:52:52.956Z,5.14
2017-05-20T08:55:19.754Z,6.60
2017-05-20T08:57:46.608Z,7.60
2017-05-20T09:00:13.543Z,3.94
2017-05-20T09:02:40.528Z,5.46
2017-05-20T09:05:07.348Z,4.94
2017-05-20T09:07:34.298Z,5.34
2017-05-20T09:10:01.101Z,4.08
2017-05-20T09:12:27.930Z,7.00
2017-05-20T09:14:54.935Z,3.34
2017-05-20T09:17:21.772Z,3.46
2017-05-20T09:19:48.664Z,3.54
2017-05-20T09:22:15.553Z,5.24
2017-05-20T09:24:42.469Z,2.82
2017-05-20T09:27:09.258Z,4.36
2017-05-20T09:29:36.153Z,13.52
2017-05-20T09:32:02.954Z,2.40
2017-05-20T09:34:29.824Z,2.12
2017-05-20T09:36:56.744Z,1.80
2017-05-20T09:39:23.644Z,6.88
2017-05-20T09:41:50.516Z,2.54
2017-05-20T09:44:17.447Z,2.24
2017-05-20T09:46:44.386Z,4.28
2017-05-20T09:49:11.415Z,4.86
2017-05-20T09:51:38.300Z,4.74
2017-05-20T09:54:05.218Z,6.74
2017-05-20T09:56:32.122Z,1.88
2017-05-20T09:58:59.000Z,4.84
2017-05-20T10:01:25.823Z,3.44
2017-05-20T10:03:52.718Z,5.26
2017-05-20T10:06:19.749Z,3.90
2017-05-20T10:08:46.569Z,4.72
2017-05-20T10:11:13.340Z,4.50
2017-05-20T10:13:40.194Z,3.44
2017-05-20T10:16:07.051Z,4.14
2017-05-20T10:18:34.091Z,2.60
2017-05-20T10:21:00.972Z,5.00
2017-05-20T10:23:27.820Z,5.98
2017-05-20T10:25:54.688Z,5.44
2017-05-20T10:28:21.530Z,5.18
2017-05-20T10:30:48.369Z,7.92
2017-05-20T10:33:15.173Z,8.64
2017-05-20T10:35:42.305Z,9.00
2017-05-20T10:38:09.160Z,10.04
2017-05-20T10:40:36.191Z,7.74
2017-05-20T10:43:03.180Z,2.90
2017-05-20T10:45:30.022Z,9.28
2017-05-20T10:47:57.002Z,8.50
2017-05-20T10:50:23.990Z,7.86
2017-05-20T10:52:50.868Z,9.70
2017-05-20T10:55:17.719Z,6.68
2017-05-20T10:57:44.677Z,3.38
2017-05-20T11:00:11.620Z,9.20
2017-05-20T11:02:38.535Z,6.16
2017-05-20T11:05:05.475Z,11.02
2017-05-20T11:07:32.340Z,4.30
2017-05-20T11:09:59.157Z,10.74
2017-05-20T11:12:26.053Z,8.22
2017-05-20T11:14:52.945Z,12.36
2017-05-20T11:17:19.771Z,9.84
2017-05-20T11:19:46.886Z,10.64
2017-05-20T11:22:13.734Z,14.22
2017-05-20T11:24:40.559Z,12.34
2017-05-20T11:27:07.621Z,14.42
2017-05-20T11:29:34.569Z,5.56
2017-05-20T11:32:01.574Z,11.30
2017-05-20T11:34:28.431Z,10.16
2017-05-20T11:36:55.301Z,9.70
2017-05-20T11:39:22.304Z,11.06
2017-05-20T11:41:49.259Z,11.54
2017-05-20T11:44:16.148Z,11.54
2017-05-20T11:46:43.109Z,6.88
2017-05-20T11:49:10.093Z,7.60
2017-05-20T11:51:36.956Z,9.06
2017-05-20T11:54:03.831Z,9.42
2017-05-20T11:56:30.741Z,9.46
2017-05-20T11:58:57.573Z,9.82
2017-05-20T12:01:24.541Z,7.94
2017-05-20T12:03:51.434Z,10.92
2017-05-20T12:06:18.440Z,12.36
2017-05-20T12:08:45.311Z,11.06
2017-05-20T12:11:12.386Z,2.86
2017-05-20T12:13:39.294Z,4.60
2017-05-20T12:16:06.196Z,7.12
2017-05-20T12:18:33.105Z,8.24
2017-05-20T12:20:59.949Z,7.42
2017-05-20T12:23:27.127Z,4.78
2017-05-20T12:25:54.071Z,6.04
2017-05-20T12:28:20.972Z,5.60
2017-05-20T12:30:47.800Z,9.82
2017-05-20T12:33:14.697Z,5.38
2017-05-20T12:35:41.529Z,6.72
2017-05-20T12:38:08.401Z,6.84
2017-05-20T12:40:35.222Z,6.48
2017-05-20T12:43:02.072Z,7.60
2017-05-20T12:45:28.959Z,9.04
2017-05-20T12:47:55.863Z,7.86
2017-05-20T12:50:22.669Z,7.06
2017-05-20T12:52:49.472Z,3.92
2017-05-20T12:55:16.321Z,5.08
2017-05-20T12:57:43.361Z,8.44
2017-05-20T13:00:10.202Z,5.50
2017-05-20T13:02:37.040Z,2.64
2017-05-20T13:05:03.885Z,4.36
2017-05-20T13:07:30.892Z,4.68
2017-05-20T13:09:57.732Z,4.14
2017-05-20T13:12:24.565Z,2.34
2017-05-20T13:14:51.358Z,5.80
2017-05-20T13:17:18.291Z,6.28
2017-05-20T13:19:45.044Z,5.02
2017-05-20T13:22:11.846Z,4.12
2017-05-20T13:24:38.669Z,4.56
2017-05-20T13:27:05.458Z,4.40
2017-05-20T13:29:32.310Z,5.08
2017-05-20T13:31:59.162Z,7.64
2017-05-20T13:34:25.979Z,7.62
2017-05-20T13:36:52.821Z,6.86
2017-05-20T13:39:19.702Z,4.30
2017-05-20T13:41:46.599Z,6.80
2017-05-20T13:44:13.430Z,4.98
2017-05-20T13:46:40.254Z,2.90
2017-05-20T13:49:07.035Z,1.56
2017-05-20T13:51:34.686Z,4.86
2017-05-20T13:54:01.567Z,5.58
2017-05-20T13:56:28.505Z,6.46
2017-05-20T13:58:55.470Z,5.38
2017-05-20T14:01:22.397Z,7.50
2017-05-20T14:03:50.127Z,5.22
2017-05-20T14:06:17.189Z,4.08
2017-05-20T14:08:44.117Z,4.00
2017-05-20T14:11:10.949Z,5.32
2017-05-20T14:13:37.760Z,4.10
2017-05-20T14:16:04.582Z,3.50
2017-05-20T14:18:31.387Z,5.08
2017-05-20T14:20:58.214Z,5.46
2017-05-20T14:23:25.038Z,5.86
2017-05-20T14:25:51.827Z,4.24
2017-05-20T14:28:18.635Z,6.54
2017-05-20T14:30:45.503Z,3.16
2017-05-20T14:33:12.300Z,4.74
2017-05-20T14:35:39.099Z,7.28
2017-05-20T14:38:05.975Z,5.18
2017-05-20T14:40:32.965Z,11.14
2017-05-20T14:42:59.724Z,6.94
2017-05-20T14:45:26.549Z,4.88
2017-05-20T14:47:53.423Z,4.82
2017-05-20T14:50:20.335Z,7.92
2017-05-20T14:52:47.184Z,6.36
2017-05-20T14:55:14.018Z,4.66
2017-05-20T14:57:40.846Z,5.04
2017-05-20T15:00:07.774Z,4.12
2017-05-20T15:02:34.610Z,4.40
2017-05-20T15:05:01.552Z,4.32
2017-05-20T15:07:28.472Z,5.76
2017-05-20T15:09:55.380Z,4.02
2017-05-20T15:12:22.176Z,6.12
2017-05-20T15:14:49.062Z,4.28
2017-05-20T15:17:15.889Z,6.02
2017-05-20T15:19:42.712Z,4.18
2017-05-20T15:22:09.595Z,5.40
2017-05-20T15:24:36.397Z,4.10
2017-05-20T15:27:03.205Z,5.74
2017-05-20T15:29:30.046Z,5.60
2017-05-20T15:31:56.861Z,6.14
2017-05-20T15:34:23.680Z,5.16
2017-05-20T15:36:50.522Z,5.34
2017-05-20T15:39:17.312Z,6.32
2017-05-20T15:41:44.111Z,4.92
2017-05-20T15:44:10.997Z,8.08
2017-05-20T15:46:37.854Z,7.14
2017-05-20T15:49:04.635Z,5.42
2017-05-20T15:51:31.449Z,4.96
2017-05-20T15:53:58.254Z,7.22
2017-05-20T15:56:25.107Z,4.40
2017-05-20T15:58:52.007Z,4.80
2017-05-20T16:01:18.847Z,4.06
2017-05-20T16:03:45.778Z,3.28
2017-05-20T16:06:12.637Z,5.48
2017-05-20T16:08:39.442Z,3.54
2017-05-20T16:11:06.236Z,5.46
2017-05-20T16:13:33.117Z,4.70
2017-05-20T16:16:00.023Z,6.16
2017-05-20T16:18:26.849Z,5.82
2017-05-20T16:20:53.715Z,4.32
2017-05-20T16:23:20.541Z,2.22
2017-05-20T16:25:47.605Z,4.34
2017-05-20T16:28:14.508Z,3.80
2017-05-20T16:30:41.390Z,7.56
2017-05-20T16:33:08.457Z,4.80
2017-05-20T16:35:35.475Z,3.20
2017-05-20T16:38:02.500Z,6.34
2017-05-20T16:40:29.438Z,6.54
2017-05-20T16:42:56.299Z,3.72
2017-05-20T16:45:23.141Z,5.98
2017-05-20T16:47:49.940Z,4.06
2017-05-20T16:50:16.826Z,4.20
2017-05-20T16:52:43.604Z,9.24
2017-05-20T16:55:10.439Z,4.78
2017-05-20T16:57:37.323Z,12.88
2017-05-20T17:00:04.239Z,3.80
2017-05-20T17:02:31.036Z,4.72
2017-05-20T17:04:57.919Z,3.26
2017-05-20T17:07:24.733Z,7.84
2017-05-20T17:09:51.609Z,4.96
2017-05-20T17:12:18.500Z,9.30
2017-05-20T17:14:45.372Z,3.70
2017-05-20T17:17:12.185Z,4.04
2017-05-20T17:19:39.210Z,3.58
2017-05-20T17:22:06.275Z,4.32
2017-05-20T17:24:33.167Z,3.94
2017-05-20T17:27:00.017Z,2.80
2017-05-20T17:29:27.008Z,4.98
2017-05-20T17:31:53.822Z,4.90
2017-05-20T17:34:20.640Z,6.04
2017-05-20T17:36:47.447Z,2.90
2017-05-20T17:39:14.268Z,3.28
2017-05-20T17:41:41.091Z,4.08
2017-05-20T17:44:08.063Z,5.68
2017-05-20T17:46:34.836Z,3.78
2017-05-20T17:49:01.748Z,5.80
2017-05-20T17:51:28.939Z,4.06
2017-05-20T17:53:55.815Z,4.08
2017-05-20T17:56:22.631Z,3.64
2017-05-20T17:58:49.461Z,6.58
2017-05-20T18:01:16.370Z,5.54
2017-05-20T18:03:43.195Z,3.40
2017-05-20T18:06:10.048Z,4.46
2017-05-20T18:08:37.062Z,4.88
2017-05-20T18:11:03.861Z,3.66
2017-05-20T18:13:30.704Z,4.14
2017-05-20T18:15:57.507Z,3.42
2017-05-20T18:18:24.383Z,4.10
2017-05-20T18:20:51.194Z,3.22
2017-05-20T18:23:17.981Z,5.14
2017-05-20T18:25:44.807Z,6.86
2017-05-20T18:28:11.627Z,5.28
2017-05-20T18:30:38.450Z,5.32
2017-05-20T18:33:05.303Z,6.58
2017-05-20T18:35:32.108Z,5.72
2017-05-20T18:37:58.920Z,8.28
2017-05-20T18:40:25.743Z,5.28
2017-05-20T18:42:52.560Z,9.44
2017-05-20T18:45:19.331Z,6.34
2017-05-20T18:47:46.174Z,6.44
2017-05-20T18:50:12.949Z,7.64
2017-05-20T18:52:39.712Z,6.10
2017-05-20T18:55:07.556Z,8.62
2017-05-20T18:57:34.345Z,6.66
2017-05-20T19:00:01.121Z,5.88
2017-05-20T19:02:28.068Z,5.16
2017-05-20T19:04:54.862Z,5.52
2017-05-20T19:07:21.651Z,6.06
2017-05-20T19:09:48.457Z,6.76
2017-05-20T19:12:15.274Z,7.08
2017-05-20T19:14:42.072Z,6.54
2017-05-20T19:17:08.915Z,10.44
2017-05-20T19:19:35.705Z,9.26
2017-05-20T19:22:02.581Z,9.16
2017-05-20T19:24:29.422Z,9.14
2017-05-20T19:26:56.237Z,20.70
2017-05-20T19:29:23.039Z,8.96
2017-05-20T19:31:49.900Z,91.42
2017-05-20T19:34:16.712Z,80.50
2017-05-20T19:36:43.541Z,48.64
2017-05-20T19:39:10.351Z,23.30
2017-05-20T19:41:37.121Z,19.12
2017-05-20T19:44:04.002Z,12.72
2017-05-20T19:46:30.854Z,13.36
2017-05-20T19:48:57.683Z,9.40
2017-05-20T19:51:24.606Z,11.08
2017-05-20T19:53:51.512Z,13.12
2017-05-20T19:56:18.348Z,14.36
2017-05-20T19:58:45.153Z,12.64
2017-05-20T20:01:11.979Z,14.82
2017-05-20T20:03:38.801Z,18.76
2017-05-20T20:06:59.550Z,17.60
2017-05-20T20:09:26.401Z,9.36
2017-05-20T20:11:53.262Z,13.84
2017-05-20T20:14:20.133Z,11.56
2017-05-20T20:16:47.159Z,11.86
2017-05-20T20:19:14.002Z,16.38
2017-05-20T20:21:41.039Z,48.52
2017-05-20T20:24:07.946Z,18.18
2017-05-20T20:26:34.876Z,21.16
2017-05-20T20:29:01.702Z,12.82
2017-05-20T20:31:28.498Z,13.58
2017-05-20T20:33:55.362Z,14.06
2017-05-20T20:36:22.215Z,16.20
2017-05-20T20:38:49.043Z,13.08
2017-05-20T20:41:15.929Z,10.54
2017-05-20T20:43:42.743Z,12.92
2017-05-20T20:46:09.618Z,25.46
2017-05-20T20:48:36.497Z,31.76
2017-05-20T20:51:03.323Z,39.18
2017-05-20T20:53:30.147Z,27.24
2017-05-20T20:55:57.023Z,20.52
2017-05-20T20:58:23.861Z,19.90
2017-05-20T21:00:50.702Z,17.06
2017-05-20T21:03:17.583Z,16.30
2017-05-20T21:05:47.983Z,15.64
2017-05-20T21:08:14.783Z,20.04
2017-05-20T21:10:41.603Z,23.74
2017-05-20T21:13:08.407Z,22.28
2017-05-20T21:15:35.267Z,21.80
2017-05-20T21:18:02.146Z,17.36
2017-05-20T21:20:28.942Z,19.34
2017-05-20T21:22:55.825Z,15.28
2017-05-20T21:25:22.640Z,22.80
2017-05-20T21:27:49.460Z,17.94
2017-05-20T21:30:16.294Z,21.24
2017-05-20T21:32:43.072Z,11.00
2017-05-20T21:35:09.921Z,15.34
2017-05-20T21:37:36.746Z,13.64
2017-05-20T21:40:03.567Z,13.42
2017-05-20T21:42:30.379Z,15.04
2017-05-20T21:44:57.179Z,14.94
2017-05-20T21:47:23.999Z,16.16
2017-05-20T21:49:50.820Z,17.34
2017-05-20T21:52:17.647Z,18.00
2017-05-20T21:54:44.458Z,15.54
2017-05-20T21:57:11.309Z,18.94
2017-05-20T21:59:38.145Z,30.84
2017-05-20T22:02:04.939Z,24.04
2017-05-20T22:04:31.799Z,28.84
2017-05-20T22:06:58.658Z,18.58
2017-05-20T22:09:25.834Z,15.66
2017-05-20T22:11:53.242Z,20.04
2017-05-20T22:14:20.182Z,15.16
2017-05-20T22:16:47.207Z,19.42
2017-05-20T22:19:14.160Z,19.84
2017-05-20T22:21:41.392Z,19.50
2017-05-20T22:24:08.455Z,15.60
