createdAt,value
2023-04-07T00:00:00.168Z,8.63
2023-04-07T00:02:28.770Z,8.67
2023-04-07T00:04:58.532Z,8.70
2023-04-07T00:07:26.303Z,8.53
2023-04-07T00:09:53.657Z,8.40
2023-04-07T00:12:21.224Z,8.50
2023-04-07T00:14:48.546Z,8.61
2023-04-07T00:17:15.878Z,8.59
2023-04-07T00:19:43.980Z,8.49
2023-04-07T00:22:11.285Z,8.62
2023-04-07T00:24:38.616Z,8.48
2023-04-07T00:27:05.957Z,8.47
2023-04-07T00:29:33.275Z,8.63
2023-04-07T00:32:00.644Z,8.49
2023-04-07T00:34:28.126Z,8.69
2023-04-07T00:36:55.467Z,8.56
2023-04-07T00:39:23.236Z,8.67
2023-04-07T00:42:22.928Z,8.65
2023-04-07T00:44:50.550Z,8.81
2023-04-07T00:47:17.903Z,8.72
2023-04-07T00:49:45.265Z,8.67
2023-04-07T00:52:12.942Z,8.58
2023-04-07T00:54:42.628Z,8.61
2023-04-07T00:57:10.027Z,8.70
2023-04-07T00:59:37.740Z,8.79
2023-04-07T01:02:17.117Z,8.66
2023-04-07T01:04:51.664Z,8.52
2023-04-07T01:07:28.832Z,8.46
2023-04-07T01:10:09.861Z,8.50
2023-04-07T01:13:02.464Z,8.44
2023-04-07T01:15:31.724Z,8.36
2023-04-07T01:18:22.290Z,8.56
2023-04-07T01:20:52.952Z,8.45
2023-04-07T01:23:40.393Z,8.33
2023-04-07T01:26:19.903Z,8.40
2023-04-07T01:29:07.619Z,8.48
2023-04-07T01:31:37.838Z,8.43
2023-04-07T01:34:06.746Z,8.31
2023-04-07T01:36:34.488Z,8.35
2023-04-07T01:39:02.619Z,8.35
2023-04-07T01:41:31.248Z,8.32
2023-04-07T01:44:01.089Z,8.41
2023-04-07T01:46:29.020Z,8.50
2023-04-07T01:48:57.052Z,8.47
2023-04-07T01:51:27.450Z,8.46
2023-04-07T01:53:56.203Z,8.47
2023-04-07T01:56:23.981Z,8.57
2023-04-07T01:58:53.663Z,8.69
2023-04-07T02:01:23.735Z,8.59
2023-04-07T02:04:05.276Z,8.70
2023-04-07T02:06:38.986Z,8.66
2023-04-07T02:09:10.889Z,8.63
2023-04-07T02:11:41.107Z,8.54
2023-04-07T02:14:09.456Z,8.48
2023-04-07T02:16:57.845Z,8.49
2023-04-07T02:19:25.230Z,8.44
2023-04-07T02:21:52.896Z,8.46
2023-04-07T02:24:21.957Z,8.61
2023-04-07T02:26:49.354Z,8.80
2023-04-07T02:29:16.680Z,8.72
2023-04-07T02:31:44.114Z,8.67
2023-04-07T02:34:11.435Z,8.55
2023-04-07T02:36:39.772Z,8.65
2023-04-07T02:39:09.286Z,8.74
2023-04-07T02:41:36.953Z,8.68
2023-04-07T02:44:06.180Z,8.50
2023-04-07T02:46:34.352Z,8.46
2023-04-07T02:49:01.800Z,8.44
2023-04-07T02:51:29.257Z,8.39
2023-04-07T02:53:56.884Z,8.46
2023-04-07T02:56:24.608Z,8.50
2023-04-07T02:58:51.983Z,8.46
2023-04-07T03:01:20.076Z,8.49
2023-04-07T03:03:47.986Z,8.43
2023-04-07T03:06:22.406Z,8.25
2023-04-07T03:09:01.620Z,8.12
2023-04-07T03:11:29.104Z,7.87
2023-04-07T03:13:58.856Z,7.74
2023-04-07T03:16:27.903Z,7.67
2023-04-07T03:19:02.225Z,7.66
2023-04-07T03:21:32.768Z,7.60
2023-04-07T03:24:00.464Z,7.73
2023-04-07T03:26:27.818Z,7.73
2023-04-07T03:28:56.189Z,7.54
2023-04-07T03:31:24.129Z,7.62
2023-04-07T03:33:53.845Z,7.69
2023-04-07T03:36:22.993Z,7.77
2023-04-07T03:38:50.879Z,7.61
2023-04-07T03:41:19.521Z,7.61
2023-04-07T03:43:47.991Z,7.57
2023-04-07T03:46:16.390Z,7.63
2023-04-07T03:48:44.828Z,7.66
2023-04-07T03:51:12.278Z,7.64
2023-04-07T03:53:41.458Z,7.66
2023-04-07T03:56:27.984Z,7.68
2023-04-07T03:58:58.084Z,7.71
2023-04-07T04:01:36.462Z,7.72
2023-04-07T04:04:16.432Z,7.84
2023-04-07T04:06:43.928Z,7.72
2023-04-07T04:09:34.317Z,7.64
2023-04-07T04:12:01.830Z,7.43
2023-04-07T04:14:31.224Z,7.31
2023-04-07T04:17:01.769Z,7.30
2023-04-07T04:19:38.263Z,7.32
2023-04-07T04:22:14.411Z,7.36
2023-04-07T04:24:49.839Z,7.30
2023-04-07T04:27:17.327Z,7.14
2023-04-07T04:29:48.890Z,7.34
2023-04-07T04:32:19.003Z,7.42
2023-04-07T04:34:46.757Z,7.42
2023-04-07T04:37:14.697Z,7.58
2023-04-07T04:39:45.575Z,7.58
2023-04-07T04:42:14.885Z,7.53
2023-04-07T04:44:42.340Z,7.59
2023-04-07T04:47:10.000Z,7.49
2023-04-07T04:49:39.799Z,7.50
2023-04-07T04:52:08.103Z,7.58
2023-04-07T04:54:40.925Z,7.48
2023-04-07T04:57:09.569Z,7.18
2023-04-07T04:59:37.514Z,7.23
2023-04-07T05:02:06.141Z,7.25
2023-04-07T05:04:33.899Z,7.33
2023-04-07T05:07:27.995Z,7.34
2023-04-07T05:09:56.639Z,7.29
2023-04-07T05:12:25.099Z,7.32
2023-04-07T05:14:58.386Z,7.12
2023-04-07T05:17:25.914Z,7.09
2023-04-07T05:19:54.017Z,6.96
2023-04-07T05:22:32.896Z,6.77
2023-04-07T05:25:00.648Z,6.92
2023-04-07T05:27:28.264Z,6.89
2023-04-07T05:30:00.507Z,6.95
2023-04-07T05:32:32.733Z,7.11
2023-04-07T05:35:06.684Z,7.20
2023-04-07T05:37:37.014Z,7.28
2023-04-07T05:40:06.694Z,7.23
2023-04-07T05:42:34.143Z,7.21
2023-04-07T05:45:02.836Z,7.31
2023-04-07T05:47:31.080Z,7.25
2023-04-07T05:49:58.563Z,7.30
2023-04-07T05:52:27.081Z,7.36
2023-04-07T05:55:04.919Z,7.46
2023-04-07T05:57:33.385Z,7.61
2023-04-07T06:00:02.520Z,7.79
2023-04-07T06:02:31.537Z,7.88
2023-04-07T06:04:59.996Z,7.89
2023-04-07T06:07:27.481Z,7.99
2023-04-07T06:09:54.983Z,7.90
2023-04-07T06:12:22.413Z,8.17
2023-04-07T06:14:54.609Z,8.18
2023-04-07T06:17:23.833Z,8.18
2023-04-07T06:19:51.636Z,8.29
2023-04-07T06:22:19.054Z,8.49
2023-04-07T06:24:46.470Z,8.56
2023-04-07T06:27:14.016Z,8.78
2023-04-07T06:29:41.778Z,8.96
2023-04-07T06:32:09.297Z,9.41
2023-04-07T06:34:37.092Z,9.53
2023-04-07T06:37:05.515Z,9.68
2023-04-07T06:39:33.717Z,9.89
2023-04-07T06:42:01.857Z,10.06
2023-04-07T06:44:29.368Z,10.22
2023-04-07T06:46:56.804Z,10.57
2023-04-07T06:49:24.230Z,10.78
2023-04-07T06:51:51.580Z,10.97
2023-04-07T06:54:19.855Z,11.14
2023-04-07T06:56:47.284Z,11.66
2023-04-07T06:59:14.650Z,12.13
2023-04-07T07:01:42.365Z,12.24
2023-04-07T07:04:10.020Z,12.40
2023-04-07T07:06:37.556Z,12.46
2023-04-07T07:09:04.994Z,12.50
2023-04-07T07:11:32.376Z,12.38
2023-04-07T07:13:59.742Z,12.46
2023-04-07T07:16:27.199Z,12.39
2023-04-07T07:18:54.921Z,12.40
2023-04-07T07:21:22.311Z,12.54
2023-04-07T07:23:49.968Z,12.64
2023-04-07T07:26:17.611Z,12.50
2023-04-07T07:28:44.988Z,12.45
2023-04-07T07:31:13.531Z,12.83
2023-04-07T07:33:46.116Z,12.89
2023-04-07T07:36:13.987Z,12.98
2023-04-07T07:38:41.616Z,12.94
2023-04-07T07:41:09.010Z,13.21
2023-04-07T07:43:37.515Z,13.40
2023-04-07T07:46:04.955Z,13.92
2023-04-07T07:48:32.411Z,14.11
2023-04-07T07:50:59.884Z,14.14
2023-04-07T07:53:27.253Z,14.45
2023-04-07T07:55:56.104Z,14.21
2023-04-07T07:58:23.571Z,14.49
2023-04-07T08:00:51.038Z,13.97
2023-04-07T08:03:20.016Z,14.94
2023-04-07T08:05:49.169Z,15.64
2023-04-07T08:08:16.763Z,16.81
2023-04-07T08:10:45.120Z,17.07
2023-04-07T08:13:12.748Z,16.96
2023-04-07T08:15:40.983Z,16.74
2023-04-07T08:18:08.495Z,15.44
2023-04-07T08:20:36.260Z,15.20
2023-04-07T08:23:03.921Z,15.74
2023-04-07T08:25:31.335Z,16.07
2023-04-07T08:27:58.765Z,15.80
2023-04-07T08:30:26.127Z,15.06
2023-04-07T08:32:53.690Z,14.95
2023-04-07T08:35:21.343Z,14.69
2023-04-07T08:37:49.579Z,14.14
2023-04-07T08:40:17.440Z,13.89
2023-04-07T08:42:49.306Z,13.80
2023-04-07T08:45:19.049Z,13.77
2023-04-07T08:47:48.313Z,13.85
2023-04-07T08:50:18.207Z,14.01
2023-04-07T08:52:55.892Z,14.25
2023-04-07T08:55:23.691Z,14.14
2023-04-07T08:57:52.099Z,14.04
2023-04-07T09:00:21.088Z,13.99
2023-04-07T09:02:49.587Z,14.00
2023-04-07T09:05:17.793Z,14.16
2023-04-07T09:07:45.420Z,14.30
2023-04-07T09:10:13.461Z,14.62
2023-04-07T09:12:41.102Z,14.96
2023-04-07T09:15:09.164Z,15.73
2023-04-07T09:17:36.725Z,16.09
2023-04-07T09:20:04.836Z,16.63
2023-04-07T09:22:48.377Z,16.75
2023-04-07T09:25:28.090Z,16.15
2023-04-07T09:28:02.940Z,15.35
2023-04-07T09:30:32.487Z,15.10
2023-04-07T09:33:00.987Z,15.09
2023-04-07T09:35:30.063Z,15.16
2023-04-07T09:38:09.094Z,15.21
2023-04-07T09:40:37.624Z,14.93
2023-04-07T09:43:06.287Z,15.18
2023-04-07T09:45:36.832Z,15.18
2023-04-07T09:48:22.593Z,15.13
2023-04-07T09:50:51.091Z,15.12
2023-04-07T09:53:20.219Z,15.06
2023-04-07T09:55:48.676Z,15.27
2023-04-07T09:58:16.906Z,15.24
2023-04-07T10:00:45.779Z,15.15
2023-04-07T10:03:13.582Z,15.08
2023-04-07T10:05:41.433Z,15.28
2023-04-07T10:08:10.044Z,15.19
2023-04-07T10:10:42.128Z,15.10
2023-04-07T10:13:09.754Z,15.04
2023-04-07T10:15:37.955Z,15.01
2023-04-07T10:18:08.575Z,14.98
2023-04-07T10:20:39.922Z,14.81
2023-04-07T10:23:15.354Z,14.83
2023-04-07T10:25:45.871Z,14.65
2023-04-07T10:28:14.599Z,14.76
2023-04-07T10:30:45.585Z,14.76
2023-04-07T10:33:12.858Z,14.73
2023-04-07T10:36:06.751Z,14.80
2023-04-07T10:38:34.289Z,14.71
2023-04-07T10:41:37.127Z,14.82
2023-04-07T10:44:05.851Z,14.82
2023-04-07T10:46:46.080Z,14.83
2023-04-07T10:49:15.109Z,14.78
2023-04-07T10:51:44.081Z,14.76
2023-04-07T10:54:22.665Z,14.86
2023-04-07T10:57:02.825Z,14.87
2023-04-07T10:59:30.982Z,14.71
2023-04-07T11:02:17.694Z,14.76
2023-04-07T11:04:47.083Z,14.69
2023-04-07T11:07:16.423Z,14.68
2023-04-07T11:09:44.156Z,14.56
2023-04-07T11:12:24.592Z,14.65
2023-04-07T11:14:52.131Z,14.74
2023-04-07T11:17:20.229Z,14.74
2023-04-07T11:19:52.617Z,14.73
2023-04-07T11:22:29.204Z,14.80
2023-04-07T11:24:57.890Z,14.63
2023-04-07T11:27:25.594Z,14.92
2023-04-07T11:29:53.325Z,15.04
2023-04-07T11:32:30.187Z,14.93
2023-04-07T11:34:57.827Z,14.99
2023-04-07T11:37:28.746Z,15.07
2023-04-07T11:39:58.409Z,14.94
2023-04-07T11:42:39.471Z,14.78
2023-04-07T11:45:16.676Z,14.93
2023-04-07T11:47:44.632Z,14.98
2023-04-07T11:50:14.231Z,15.11
2023-04-07T11:52:47.196Z,15.08
2023-04-07T11:55:22.712Z,15.10
2023-04-07T11:57:54.048Z,15.14
2023-04-07T12:00:21.636Z,15.25
2023-04-07T12:02:49.095Z,15.02
2023-04-07T12:05:17.137Z,15.16
2023-04-07T12:07:54.215Z,14.82
2023-04-07T12:10:23.350Z,14.84
2023-04-07T12:12:51.573Z,15.11
2023-04-07T12:15:18.939Z,15.20
2023-04-07T12:17:48.022Z,15.29
2023-04-07T12:20:16.433Z,15.45
2023-04-07T12:22:43.802Z,15.65
2023-04-07T12:25:11.473Z,15.71
2023-04-07T12:27:42.834Z,15.62
2023-04-07T12:30:12.954Z,15.69
2023-04-07T12:32:40.700Z,15.69
2023-04-07T12:35:08.777Z,15.61
2023-04-07T12:37:37.438Z,15.61
2023-04-07T12:40:05.205Z,15.61
2023-04-07T12:42:32.499Z,15.36
2023-04-07T12:45:04.514Z,15.48
2023-04-07T12:47:32.282Z,15.35
2023-04-07T12:50:00.130Z,15.39
2023-04-07T12:52:27.666Z,15.08
2023-04-07T12:54:55.199Z,15.18
2023-04-07T12:57:22.717Z,15.12
2023-04-07T12:59:50.344Z,15.13
2023-04-07T13:02:19.391Z,15.23
2023-04-07T13:04:47.258Z,15.18
2023-04-07T13:07:14.878Z,14.90
2023-04-07T13:09:45.913Z,15.06
2023-04-07T13:12:13.698Z,15.08
2023-04-07T13:14:52.936Z,15.18
2023-04-07T13:17:27.012Z,15.33
2023-04-07T13:19:55.029Z,15.40
2023-04-07T13:22:24.519Z,15.16
2023-04-07T13:24:52.407Z,15.22
2023-04-07T13:27:19.872Z,15.10
2023-04-07T13:29:47.460Z,15.17
2023-04-07T13:32:15.972Z,15.29
2023-04-07T13:34:44.087Z,15.12
2023-04-07T13:37:11.541Z,15.21
2023-04-07T13:39:38.949Z,15.27
2023-04-07T13:42:07.042Z,15.26
2023-04-07T13:44:34.878Z,15.20
2023-04-07T13:47:03.321Z,15.22
2023-04-07T13:49:30.918Z,15.27
2023-04-07T13:51:58.313Z,15.30
2023-04-07T13:54:25.668Z,15.26
2023-04-07T13:56:53.237Z,15.26
2023-04-07T13:59:20.647Z,15.38
2023-04-07T14:01:48.726Z,15.24
2023-04-07T14:04:16.645Z,15.17
2023-04-07T14:06:44.213Z,15.08
2023-04-07T14:09:11.622Z,15.05
2023-04-07T14:11:39.285Z,15.08
2023-04-07T14:14:06.847Z,15.05
2023-04-07T14:16:34.387Z,15.03
2023-04-07T14:19:01.831Z,15.01
2023-04-07T14:21:29.272Z,15.08
2023-04-07T14:23:56.930Z,15.09
2023-04-07T14:26:24.309Z,15.04
2023-04-07T14:28:52.241Z,15.00
2023-04-07T14:31:19.831Z,14.99
2023-04-07T14:33:47.573Z,15.07
2023-04-07T14:36:18.545Z,15.06
2023-04-07T14:38:46.008Z,15.07
2023-04-07T14:41:13.576Z,15.00
2023-04-07T14:43:41.246Z,14.86
2023-04-07T14:46:12.370Z,14.93
2023-04-07T14:48:40.258Z,14.94
2023-04-07T14:51:12.846Z,14.64
2023-04-07T14:53:42.140Z,14.70
2023-04-07T14:56:09.673Z,14.63
2023-04-07T14:58:38.960Z,14.50
2023-04-07T15:01:07.457Z,14.63
2023-04-07T15:03:35.213Z,14.66
2023-04-07T15:06:07.557Z,14.54
2023-04-07T15:08:34.985Z,14.60
2023-04-07T15:11:08.984Z,14.50
2023-04-07T15:13:36.951Z,14.63
2023-04-07T15:16:12.283Z,14.63
2023-04-07T15:18:42.116Z,14.51
2023-04-07T15:21:10.689Z,14.62
2023-04-07T15:23:38.973Z,14.55
2023-04-07T15:26:06.763Z,14.52
2023-04-07T15:28:34.405Z,14.56
2023-04-07T15:31:01.886Z,14.71
2023-04-07T15:33:29.399Z,14.78
2023-04-07T15:35:57.172Z,14.76
2023-04-07T15:38:24.644Z,14.48
2023-04-07T15:40:52.098Z,14.48
2023-04-07T15:43:19.539Z,14.22
2023-04-07T15:45:47.604Z,14.14
2023-04-07T15:48:15.185Z,14.02
2023-04-07T15:50:42.679Z,13.96
2023-04-07T15:53:10.394Z,14.09
2023-04-07T15:55:37.836Z,14.18
2023-04-07T15:58:05.364Z,14.42
2023-04-07T16:00:34.531Z,14.43
2023-04-07T16:03:03.211Z,14.47
2023-04-07T16:05:30.862Z,14.49
2023-04-07T16:07:58.599Z,14.44
2023-04-07T16:10:25.972Z,14.53
2023-04-07T16:12:53.326Z,14.59
2023-04-07T16:15:36.441Z,14.60
2023-04-07T16:18:09.028Z,14.50
2023-04-07T16:20:36.399Z,14.60
2023-04-07T16:23:04.030Z,14.42
2023-04-07T16:25:31.401Z,14.43
2023-04-07T16:27:58.707Z,14.55
2023-04-07T16:30:26.477Z,14.54
2023-04-07T16:32:53.870Z,14.45
2023-04-07T16:35:21.438Z,14.46
2023-04-07T16:37:50.125Z,14.48
2023-04-07T16:40:17.580Z,14.48
2023-04-07T16:42:44.879Z,14.47
2023-04-07T16:45:19.714Z,14.39
2023-04-07T16:47:47.200Z,14.42
2023-04-07T16:50:14.674Z,14.39
2023-04-07T16:52:42.365Z,14.29
2023-04-07T16:55:09.899Z,14.37
2023-04-07T16:57:37.408Z,14.39
2023-04-07T17:00:05.908Z,14.33
2023-04-07T17:02:33.605Z,14.26
2023-04-07T17:05:01.127Z,14.22
2023-04-07T17:07:28.553Z,14.21
2023-04-07T17:09:56.030Z,14.17
2023-04-07T17:12:23.460Z,14.16
2023-04-07T17:14:50.822Z,14.02
2023-04-07T17:17:18.229Z,14.10
2023-04-07T17:19:46.048Z,14.04
2023-04-07T17:22:13.776Z,13.91
2023-04-07T17:24:41.416Z,13.90
2023-04-07T17:27:09.148Z,13.85
2023-04-07T17:29:36.629Z,13.78
2023-04-07T17:32:04.186Z,13.71
2023-04-07T17:34:31.785Z,13.73
2023-04-07T17:36:59.478Z,13.76
2023-04-07T17:39:26.944Z,13.65
2023-04-07T17:41:54.375Z,13.52
2023-04-07T17:44:21.918Z,13.60
2023-04-07T17:46:49.766Z,13.55
2023-04-07T17:49:17.341Z,13.43
2023-04-07T17:51:45.794Z,13.45
2023-04-07T17:54:13.285Z,13.41
2023-04-07T17:56:42.106Z,13.40
2023-04-07T17:59:09.533Z,13.30
2023-04-07T18:01:37.448Z,13.28
2023-04-07T18:04:06.704Z,13.18
2023-04-07T18:06:35.007Z,13.03
2023-04-07T18:09:04.593Z,13.09
2023-04-07T18:11:32.818Z,13.02
2023-04-07T18:14:00.550Z,13.04
2023-04-07T18:16:28.094Z,12.95
2023-04-07T18:18:56.802Z,12.87
2023-04-07T18:21:24.389Z,13.00
2023-04-07T18:23:51.802Z,12.99
2023-04-07T18:26:19.179Z,12.91
2023-04-07T18:28:46.582Z,12.98
2023-04-07T18:31:15.387Z,12.82
2023-04-07T18:33:42.889Z,12.77
2023-04-07T18:36:11.079Z,12.79
2023-04-07T18:38:38.538Z,12.68
2023-04-07T18:41:09.302Z,12.41
2023-04-07T18:43:48.601Z,12.45
2023-04-07T18:46:16.207Z,12.41
2023-04-07T18:48:44.456Z,12.50
2023-04-07T18:51:11.842Z,12.38
2023-04-07T18:53:39.405Z,12.37
2023-04-07T18:56:06.715Z,12.33
2023-04-07T18:58:35.719Z,12.22
2023-04-07T19:01:03.346Z,12.07
2023-04-07T19:03:30.762Z,11.93
2023-04-07T19:05:58.950Z,11.84
2023-04-07T19:08:26.274Z,11.86
2023-04-07T19:10:53.608Z,11.79
2023-04-07T19:13:21.200Z,11.76
2023-04-07T19:15:48.589Z,11.70
2023-04-07T19:18:15.961Z,11.79
2023-04-07T19:20:43.467Z,11.80
2023-04-07T19:23:10.781Z,11.81
2023-04-07T19:25:38.442Z,11.83
2023-04-07T19:28:06.146Z,11.81
2023-04-07T19:30:33.485Z,11.63
2023-04-07T19:33:00.833Z,11.67
2023-04-07T19:35:28.342Z,11.61
2023-04-07T19:37:55.809Z,11.51
2023-04-07T19:40:23.487Z,11.58
2023-04-07T19:42:51.006Z,11.48
2023-04-07T19:45:19.059Z,11.32
2023-04-07T19:47:47.339Z,11.29
2023-04-07T19:50:15.066Z,11.28
2023-04-07T19:52:45.615Z,11.30
2023-04-07T19:55:13.564Z,11.23
2023-04-07T19:57:41.320Z,11.37
2023-04-07T20:00:10.017Z,11.14
2023-04-07T20:02:50.157Z,11.03
2023-04-07T20:05:21.427Z,10.98
2023-04-07T20:07:49.007Z,11.04
2023-04-07T20:10:16.812Z,11.06
2023-04-07T20:12:44.240Z,11.08
2023-04-07T20:15:11.991Z,10.92
2023-04-07T20:17:39.381Z,10.91
2023-04-07T20:20:07.369Z,10.87
2023-04-07T20:22:35.444Z,11.13
2023-04-07T20:25:04.990Z,11.18
2023-04-07T20:27:33.023Z,11.16
2023-04-07T20:30:01.268Z,11.21
2023-04-07T20:32:29.014Z,11.13
2023-04-07T20:34:56.860Z,11.17
2023-04-07T20:37:26.071Z,11.09
2023-04-07T20:39:55.639Z,11.09
2023-04-07T20:42:23.116Z,11.08
2023-04-07T20:44:50.583Z,11.06
2023-04-07T20:47:17.978Z,10.90
2023-04-07T20:49:45.496Z,10.95
2023-04-07T20:52:13.061Z,10.91
2023-04-07T20:54:42.736Z,10.73
2023-04-07T20:57:10.208Z,10.78
2023-04-07T20:59:37.533Z,10.72
2023-04-07T21:02:05.518Z,10.69
2023-04-07T21:04:33.895Z,10.68
2023-04-07T21:07:01.391Z,10.80
2023-04-07T21:09:28.814Z,10.69
2023-04-07T21:11:56.311Z,10.62
2023-04-07T21:14:23.741Z,10.59
2023-04-07T21:16:51.231Z,10.27
2023-04-07T21:19:18.815Z,10.09
2023-04-07T21:21:46.254Z,10.03
2023-04-07T21:24:14.141Z,9.91
2023-04-07T21:26:41.424Z,9.98
2023-04-07T21:29:08.765Z,10.03
2023-04-07T21:31:36.327Z,10.10
2023-04-07T21:34:03.703Z,10.00
2023-04-07T21:36:32.056Z,10.11
2023-04-07T21:38:59.425Z,10.24
2023-04-07T21:41:27.020Z,10.17
2023-04-07T21:44:30.346Z,9.80
2023-04-07T21:46:57.712Z,9.65
2023-04-07T21:49:25.402Z,9.69
2023-04-07T21:51:52.810Z,9.55
2023-04-07T21:54:20.322Z,9.87
2023-04-07T21:56:49.281Z,9.66
2023-04-07T21:59:17.378Z,9.67
2023-04-07T22:01:46.899Z,9.61
2023-04-07T22:04:14.578Z,9.33
2023-04-07T22:06:42.000Z,9.34
2023-04-07T22:09:09.639Z,9.44
2023-04-07T22:11:36.985Z,9.46
2023-04-07T22:14:04.437Z,9.51
2023-04-07T22:16:31.902Z,9.48
2023-04-07T22:18:59.421Z,9.54
2023-04-07T22:21:27.311Z,9.44
2023-04-07T22:23:54.635Z,9.26
2023-04-07T22:26:22.031Z,9.19
2023-04-07T22:28:49.530Z,9.26
2023-04-07T22:31:16.986Z,9.32
2023-04-07T22:33:44.621Z,9.10
2023-04-07T22:36:12.026Z,8.96
2023-04-07T22:38:39.394Z,8.92
2023-04-07T22:41:06.686Z,8.89
2023-04-07T22:43:34.068Z,8.95
2023-04-07T22:46:01.624Z,9.15
2023-04-07T22:48:28.984Z,9.25
2023-04-07T22:50:56.432Z,9.28
2023-04-07T22:53:23.828Z,9.21
2023-04-07T22:55:51.291Z,9.00
2023-04-07T22:58:18.676Z,9.06
2023-04-07T23:00:46.019Z,9.21
2023-04-07T23:03:15.016Z,9.15
2023-04-07T23:05:42.521Z,8.99
2023-04-07T23:08:09.878Z,9.06
2023-04-07T23:10:37.308Z,9.15
2023-04-07T23:13:04.609Z,9.21
2023-04-07T23:15:35.765Z,9.22
2023-04-07T23:18:03.275Z,9.03
2023-04-07T23:20:30.683Z,9.06
2023-04-07T23:22:58.062Z,9.07
2023-04-07T23:25:25.340Z,9.07
2023-04-07T23:27:52.669Z,8.87
2023-04-07T23:30:19.951Z,8.87
2023-04-07T23:32:47.276Z,8.67
2023-04-07T23:35:14.724Z,8.62
2023-04-07T23:37:42.321Z,8.67
2023-04-07T23:40:10.488Z,8.70
2023-04-07T23:42:37.799Z,8.76
2023-04-07T23:45:10.226Z,8.81
2023-04-07T23:47:37.636Z,8.77
2023-04-07T23:50:05.965Z,8.76
2023-04-07T23:52:33.379Z,8.78
2023-04-07T23:55:00.872Z,8.85
2023-04-07T23:57:29.103Z,8.68
2023-04-07T23:59:57.223Z,8.67
