createdAt,value
2019-01-02T00:00:57.645Z,5.03
2019-01-02T00:03:26.383Z,4.77
2019-01-02T00:05:55.231Z,3.93
2019-01-02T00:08:24.070Z,5.10
2019-01-02T00:10:52.755Z,4.87
2019-01-02T00:13:21.501Z,5.10
2019-01-02T00:15:50.215Z,4.93
2019-01-02T00:18:19.193Z,4.97
2019-01-02T00:20:47.627Z,5.30
2019-01-02T00:23:16.558Z,5.30
2019-01-02T00:25:45.005Z,5.10
2019-01-02T00:28:14.077Z,3.93
2019-01-02T00:30:42.806Z,4.13
2019-01-02T00:33:11.290Z,5.50
2019-01-02T00:35:40.021Z,4.30
2019-01-02T00:38:08.552Z,5.17
2019-01-02T00:40:36.965Z,4.00
2019-01-02T00:43:05.457Z,4.33
2019-01-02T00:45:35.665Z,4.80
2019-01-02T00:48:04.143Z,4.60
2019-01-02T00:50:33.288Z,4.30
2019-01-02T00:53:01.851Z,4.03
2019-01-02T00:55:30.908Z,4.53
2019-01-02T00:57:59.750Z,4.30
2019-01-02T01:00:29.004Z,4.27
2019-01-02T01:02:57.416Z,4.13
2019-01-02T01:05:26.127Z,4.83
2019-01-02T01:07:54.832Z,4.40
2019-01-02T01:10:23.259Z,5.37
2019-01-02T01:12:51.744Z,5.17
2019-01-02T01:15:20.235Z,4.83
2019-01-02T01:17:48.960Z,4.40
2019-01-02T01:20:18.000Z,5.10
2019-01-02T01:22:46.710Z,6.10
2019-01-02T01:25:15.491Z,5.50
2019-01-02T01:27:43.917Z,5.00
2019-01-02T01:30:12.765Z,4.50
2019-01-02T01:32:41.492Z,4.20
2019-01-02T01:35:12.015Z,5.10
2019-01-02T01:37:43.848Z,6.60
2019-01-02T01:40:12.620Z,5.77
2019-01-02T01:42:41.274Z,5.20
2019-01-02T01:45:11.214Z,4.80
2019-01-02T01:47:40.042Z,5.07
2019-01-02T01:50:10.282Z,4.90
2019-01-02T01:52:39.068Z,4.77
2019-01-02T01:55:08.118Z,4.50
2019-01-02T01:57:37.290Z,3.70
2019-01-02T02:00:16.983Z,5.63
2019-01-02T02:02:45.748Z,5.33
2019-01-02T02:05:14.501Z,5.93
2019-01-02T02:07:42.991Z,3.80
2019-01-02T02:10:14.501Z,4.20
2019-01-02T02:12:43.240Z,4.50
2019-01-02T02:15:12.246Z,4.97
2019-01-02T02:17:41.239Z,4.90
2019-01-02T02:20:11.921Z,5.13
2019-01-02T02:22:40.653Z,4.43
2019-01-02T02:25:14.733Z,3.93
2019-01-02T02:27:43.433Z,3.90
2019-01-02T02:30:14.564Z,4.20
2019-01-02T02:32:44.216Z,4.70
2019-01-02T02:35:13.058Z,4.00
2019-01-02T02:37:41.930Z,5.70
2019-01-02T02:40:13.596Z,3.77
2019-01-02T02:42:42.266Z,4.03
2019-01-02T02:45:12.592Z,4.07
2019-01-02T02:47:41.379Z,3.67
2019-01-02T02:50:13.379Z,4.33
2019-01-02T02:52:41.805Z,4.47
2019-01-02T02:55:13.590Z,4.00
2019-01-02T02:57:42.289Z,4.00
2019-01-02T03:00:13.282Z,4.20
2019-01-02T03:02:42.139Z,3.83
2019-01-02T03:05:12.904Z,4.17
2019-01-02T03:07:42.000Z,4.70
2019-01-02T03:10:13.413Z,4.50
2019-01-02T03:12:42.382Z,3.90
2019-01-02T03:15:12.420Z,4.27
2019-01-02T03:17:41.223Z,4.73
2019-01-02T03:20:16.554Z,4.93
2019-01-02T03:22:45.491Z,3.83
2019-01-02T03:25:15.023Z,4.87
2019-01-02T03:27:44.201Z,4.53
2019-01-02T03:30:16.310Z,4.57
2019-01-02T03:32:47.469Z,4.60
2019-01-02T03:35:16.297Z,6.33
2019-01-02T03:37:45.155Z,4.43
2019-01-02T03:40:13.989Z,4.67
2019-01-02T03:42:42.747Z,4.67
2019-01-02T03:45:14.226Z,3.80
2019-01-02T03:47:42.935Z,6.00
2019-01-02T03:50:14.359Z,3.93
2019-01-02T03:52:42.852Z,5.00
2019-01-02T03:55:11.689Z,4.40
2019-01-02T03:57:40.470Z,7.13
2019-01-02T04:00:19.539Z,4.20
2019-01-02T04:02:48.143Z,6.30
2019-01-02T04:05:19.766Z,5.03
2019-01-02T04:07:51.436Z,4.27
2019-01-02T04:10:19.859Z,4.90
2019-01-02T04:12:48.833Z,4.43
2019-01-02T04:15:17.530Z,5.07
2019-01-02T04:17:46.030Z,5.60
2019-01-02T04:20:14.742Z,4.07
2019-01-02T04:22:43.170Z,4.90
2019-01-02T04:25:11.925Z,5.20
2019-01-02T04:27:40.610Z,4.80
2019-01-02T04:30:15.237Z,5.70
2019-01-02T04:32:43.707Z,4.30
2019-01-02T04:35:12.385Z,4.70
2019-01-02T04:37:41.057Z,4.90
2019-01-02T04:40:11.814Z,5.00
2019-01-02T04:42:40.676Z,5.80
2019-01-02T04:45:11.113Z,5.20
2019-01-02T04:47:39.983Z,4.53
2019-01-02T04:50:14.912Z,4.83
2019-01-02T04:52:43.691Z,4.60
2019-01-02T04:55:12.420Z,4.83
2019-01-02T04:57:41.112Z,5.00
2019-01-02T05:00:12.423Z,6.33
2019-01-02T05:02:41.179Z,5.87
2019-01-02T05:05:09.718Z,5.40
2019-01-02T05:07:38.170Z,4.83
2019-01-02T05:10:11.963Z,5.30
2019-01-02T05:12:40.698Z,4.43
2019-01-02T05:15:10.921Z,5.70
2019-01-02T05:17:40.514Z,4.90
2019-01-02T05:20:11.263Z,4.73
2019-01-02T05:22:40.034Z,5.80
2019-01-02T05:25:09.337Z,5.20
2019-01-02T05:27:38.128Z,4.80
2019-01-02T05:30:12.585Z,6.10
2019-01-02T05:32:41.410Z,4.83
2019-01-02T05:35:10.103Z,5.27
2019-01-02T05:37:38.958Z,5.50
2019-01-02T05:40:13.270Z,4.20
2019-01-02T05:42:43.130Z,5.90
2019-01-02T05:45:11.570Z,4.70
2019-01-02T05:47:40.302Z,5.37
2019-01-02T05:50:09.473Z,5.80
2019-01-02T05:52:37.942Z,4.73
2019-01-02T05:55:07.624Z,5.50
2019-01-02T05:57:36.296Z,4.93
2019-01-02T06:00:07.803Z,5.37
2019-01-02T06:02:36.461Z,6.37
2019-01-02T06:05:06.443Z,5.30
2019-01-02T06:07:35.199Z,5.20
2019-01-02T06:10:04.940Z,5.30
2019-01-02T06:12:33.358Z,4.73
2019-01-02T06:15:02.084Z,5.00
2019-01-02T06:17:30.774Z,4.90
2019-01-02T06:19:59.550Z,6.20
2019-01-02T06:22:28.403Z,4.47
2019-01-02T06:24:57.168Z,6.60
2019-01-02T06:27:25.880Z,4.17
2019-01-02T06:29:54.555Z,4.90
2019-01-02T06:32:22.986Z,4.43
2019-01-02T06:34:51.664Z,5.10
2019-01-02T06:37:20.352Z,5.20
2019-01-02T06:39:49.158Z,4.00
2019-01-02T06:42:17.908Z,6.10
2019-01-02T06:44:46.618Z,4.73
2019-01-02T06:47:15.336Z,5.00
2019-01-02T06:49:43.737Z,4.50
2019-01-02T06:52:12.494Z,5.20
2019-01-02T06:54:41.171Z,5.40
2019-01-02T06:57:09.875Z,5.40
2019-01-02T06:59:38.584Z,4.57
2019-01-02T07:02:07.482Z,4.80
2019-01-02T07:04:36.005Z,4.87
2019-01-02T07:07:04.763Z,5.50
2019-01-02T07:09:33.459Z,5.30
2019-01-02T07:12:02.193Z,4.80
2019-01-02T07:14:30.868Z,5.13
2019-01-02T07:16:59.615Z,7.97
2019-01-02T07:19:28.086Z,5.80
2019-01-02T07:21:56.770Z,5.83
2019-01-02T07:24:25.493Z,5.33
2019-01-02T07:26:54.175Z,4.77
2019-01-02T07:29:22.931Z,4.77
2019-01-02T07:31:51.671Z,4.30
2019-01-02T07:34:21.444Z,6.93
2019-01-02T07:37:17.509Z,8.63
2019-01-02T07:40:17.542Z,7.00
2019-01-02T07:43:04.154Z,6.20
2019-01-02T07:45:52.260Z,5.70
2019-01-02T07:48:26.868Z,5.13
2019-01-02T07:51:13.770Z,5.13
2019-01-02T07:53:57.152Z,4.80
2019-01-02T07:56:43.824Z,4.70
2019-01-02T07:59:24.508Z,6.70
2019-01-02T08:02:07.807Z,4.47
2019-01-02T08:04:45.422Z,5.10
2019-01-02T08:07:42.825Z,4.53
2019-01-02T08:10:23.162Z,6.00
2019-01-02T08:13:16.047Z,5.23
2019-01-02T08:16:22.563Z,5.30
2019-01-02T08:18:54.305Z,4.73
2019-01-02T08:22:00.025Z,4.83
2019-01-02T08:24:37.584Z,6.07
2019-01-02T08:27:31.631Z,4.97
2019-01-02T08:30:12.368Z,5.13
2019-01-02T08:33:01.932Z,4.57
2019-01-02T08:35:42.010Z,4.17
2019-01-02T08:38:28.530Z,4.63
2019-01-02T08:41:09.250Z,4.93
2019-01-02T08:43:58.972Z,4.87
2019-01-02T08:46:42.609Z,4.90
2019-01-02T08:49:35.434Z,5.10
2019-01-02T08:52:22.023Z,4.40
2019-01-02T08:55:02.344Z,5.60
2019-01-02T08:57:46.012Z,5.30
2019-01-02T09:00:29.651Z,4.60
2019-01-02T09:03:19.101Z,5.50
2019-01-02T09:05:56.636Z,5.30
2019-01-02T09:08:28.170Z,4.40
2019-01-02T09:11:11.915Z,5.47
2019-01-02T09:13:55.253Z,5.50
2019-01-02T09:16:33.067Z,6.00
2019-01-02T09:19:10.274Z,5.37
2019-01-02T09:21:42.124Z,6.00
2019-01-02T09:24:39.417Z,4.17
2019-01-02T09:27:25.940Z,5.27
2019-01-02T09:30:29.359Z,6.33
2019-01-02T09:33:12.977Z,4.47
2019-01-02T09:36:01.936Z,4.60
2019-01-02T09:39:00.645Z,5.20
2019-01-02T09:41:32.381Z,4.30
2019-01-02T09:44:20.712Z,4.70
2019-01-02T09:47:10.443Z,4.17
2019-01-02T09:49:44.858Z,4.83
2019-01-02T09:52:27.783Z,5.00
2019-01-02T09:55:02.435Z,4.40
2019-01-02T09:57:53.514Z,4.40
2019-01-02T10:00:28.119Z,4.00
2019-01-02T10:03:16.112Z,4.17
2019-01-02T10:06:02.561Z,4.73
2019-01-02T10:08:40.205Z,4.53
2019-01-02T10:11:18.120Z,9.63
2019-01-02T10:14:09.353Z,5.33
2019-01-02T10:16:57.486Z,5.97
2019-01-02T10:19:46.183Z,3.77
2019-01-02T10:22:36.104Z,4.13
2019-01-02T10:25:10.611Z,5.07
2019-01-02T10:27:43.516Z,4.67
2019-01-02T10:30:32.750Z,4.03
2019-01-02T10:33:10.357Z,3.87
2019-01-02T10:36:00.325Z,4.53
2019-01-02T10:38:54.407Z,5.17
2019-01-02T10:42:01.018Z,4.40
2019-01-02T10:44:38.475Z,5.83
2019-01-02T10:47:12.885Z,4.83
2019-01-02T10:49:53.509Z,3.80
2019-01-02T10:52:47.569Z,5.27
2019-01-02T10:55:38.736Z,4.13
2019-01-02T10:58:28.413Z,5.60
2019-01-02T11:01:15.086Z,4.93
2019-01-02T11:04:06.335Z,4.87
2019-01-02T11:06:46.730Z,5.27
2019-01-02T11:09:30.136Z,4.80
2019-01-02T11:12:13.519Z,4.77
2019-01-02T11:14:47.700Z,5.80
2019-01-02T11:17:22.214Z,6.37
2019-01-02T11:20:10.705Z,5.10
2019-01-02T11:22:48.525Z,5.40
2019-01-02T11:25:38.492Z,5.63
2019-01-02T11:28:12.641Z,5.77
2019-01-02T11:30:47.075Z,4.50
2019-01-02T11:33:51.902Z,4.20
2019-01-02T11:36:58.403Z,4.27
2019-01-02T11:39:46.218Z,4.97
2019-01-02T11:42:29.829Z,5.17
2019-01-02T11:45:08.974Z,4.80
2019-01-02T11:47:37.704Z,4.60
2019-01-02T11:50:09.103Z,5.17
2019-01-02T11:52:37.807Z,4.67
2019-01-02T11:55:08.450Z,5.93
2019-01-02T11:57:37.311Z,4.20
2019-01-02T12:00:08.854Z,5.50
2019-01-02T12:02:37.294Z,5.17
2019-01-02T12:05:06.542Z,5.93
2019-01-02T12:07:35.225Z,4.20
2019-01-02T12:10:06.285Z,6.00
2019-01-02T12:12:34.953Z,4.63
2019-01-02T12:15:03.807Z,4.90
2019-01-02T12:17:32.219Z,4.63
2019-01-02T12:20:00.951Z,4.27
2019-01-02T12:22:30.299Z,3.80
2019-01-02T12:24:59.557Z,5.07
2019-01-02T12:27:28.135Z,3.60
2019-01-02T12:29:56.820Z,4.10
2019-01-02T12:32:25.520Z,4.30
2019-01-02T12:34:54.299Z,4.30
2019-01-02T12:37:22.693Z,4.10
2019-01-02T12:39:51.604Z,4.50
2019-01-02T12:42:20.312Z,4.80
2019-01-02T12:44:48.711Z,4.57
2019-01-02T12:47:17.406Z,4.70
2019-01-02T12:49:46.169Z,3.40
2019-01-02T12:52:14.940Z,5.23
2019-01-02T12:54:43.710Z,4.17
2019-01-02T12:57:12.130Z,3.93
2019-01-02T12:59:40.785Z,4.70
2019-01-02T13:02:24.492Z,4.97
2019-01-02T13:05:02.286Z,3.27
2019-01-02T13:07:50.308Z,3.60
2019-01-02T13:10:22.044Z,3.87
2019-01-02T13:12:56.852Z,4.57
2019-01-02T13:15:37.388Z,5.00
2019-01-02T13:18:09.153Z,2.87
2019-01-02T13:20:46.707Z,3.50
2019-01-02T13:23:39.638Z,4.70
2019-01-02T13:26:13.956Z,2.90
2019-01-02T13:28:54.259Z,4.77
2019-01-02T13:31:41.225Z,3.67
2019-01-02T13:34:38.485Z,4.63
2019-01-02T13:37:15.834Z,3.73
2019-01-02T13:40:02.025Z,6.37
2019-01-02T13:42:45.653Z,3.73
2019-01-02T13:45:22.906Z,3.97
2019-01-02T13:48:03.691Z,4.00
2019-01-02T13:50:38.123Z,4.27
2019-01-02T13:53:07.390Z,4.00
2019-01-02T13:55:36.148Z,3.70
2019-01-02T13:58:04.601Z,3.63
2019-01-02T14:00:33.058Z,4.63
2019-01-02T14:03:01.728Z,3.10
2019-01-02T14:05:31.070Z,3.47
2019-01-02T14:07:59.733Z,5.67
2019-01-02T14:10:29.671Z,3.37
2019-01-02T14:12:58.115Z,3.83
2019-01-02T14:15:27.075Z,3.80
2019-01-02T14:17:55.770Z,9.47
2019-01-02T14:20:24.462Z,3.40
2019-01-02T14:22:53.161Z,3.20
2019-01-02T14:25:22.436Z,2.83
2019-01-02T14:27:51.137Z,3.10
2019-01-02T14:30:19.823Z,3.07
2019-01-02T14:32:48.304Z,3.40
2019-01-02T14:35:22.312Z,3.20
2019-01-02T14:37:47.397Z,4.73
2019-01-02T14:40:15.818Z,3.83
2019-01-02T14:42:44.245Z,3.03
2019-01-02T14:45:12.681Z,3.50
2019-01-02T14:47:41.364Z,3.70
2019-01-02T14:50:10.364Z,3.40
2019-01-02T14:52:43.213Z,3.10
2019-01-02T14:55:09.699Z,3.60
2019-01-02T14:57:38.466Z,4.23
2019-01-02T15:00:10.267Z,3.57
2019-01-02T15:02:38.671Z,5.23
2019-01-02T15:05:07.509Z,4.93
2019-01-02T15:07:36.253Z,3.00
2019-01-02T15:10:07.732Z,5.37
2019-01-02T15:12:36.435Z,3.90
2019-01-02T15:15:07.559Z,5.50
2019-01-02T15:17:35.984Z,3.20
2019-01-02T15:20:07.217Z,5.80
2019-01-02T15:22:36.006Z,6.27
2019-01-02T15:25:05.812Z,3.47
2019-01-02T15:27:34.649Z,5.57
2019-01-02T15:30:03.382Z,3.50
2019-01-02T15:32:32.120Z,4.20
2019-01-02T15:35:00.810Z,2.97
2019-01-02T15:37:29.235Z,3.80
2019-01-02T15:39:57.681Z,3.53
2019-01-02T15:42:26.377Z,2.30
2019-01-02T15:44:55.095Z,3.20
2019-01-02T15:47:24.807Z,4.00
2019-01-02T15:49:53.256Z,3.37
2019-01-02T15:52:21.934Z,3.70
2019-01-02T15:54:50.656Z,3.30
2019-01-02T15:57:19.062Z,3.27
2019-01-02T15:59:47.756Z,3.23
2019-01-02T16:02:16.436Z,3.23
2019-01-02T16:04:45.190Z,3.90
2019-01-02T16:07:13.889Z,4.33
2019-01-02T16:09:42.386Z,4.07
2019-01-02T16:12:11.122Z,3.93
2019-01-02T16:14:39.494Z,3.50
2019-01-02T16:17:08.216Z,3.17
2019-01-02T16:19:36.701Z,4.90
2019-01-02T16:22:05.460Z,5.63
2019-01-02T16:24:33.949Z,4.77
2019-01-02T16:27:02.600Z,4.10
2019-01-02T16:29:31.289Z,4.10
2019-01-02T16:31:59.979Z,5.40
2019-01-02T16:34:28.686Z,6.40
2019-01-02T16:36:57.148Z,6.90
2019-01-02T16:39:25.912Z,7.20
2019-01-02T16:41:54.613Z,8.80
2019-01-02T16:44:23.308Z,7.30
2019-01-02T16:46:52.017Z,6.80
2019-01-02T16:49:20.716Z,14.80
2019-01-02T16:51:49.424Z,13.90
2019-01-02T16:54:18.150Z,13.50
2019-01-02T16:56:46.857Z,16.23
2019-01-02T16:59:15.626Z,15.70
2019-01-02T17:01:44.339Z,11.70
2019-01-02T17:04:12.761Z,9.67
2019-01-02T17:06:41.482Z,11.63
2019-01-02T17:09:10.371Z,7.60
2019-01-02T17:11:39.121Z,7.33
2019-01-02T17:14:07.556Z,8.03
2019-01-02T17:16:36.337Z,6.27
2019-01-02T17:19:05.110Z,5.60
2019-01-02T17:21:33.897Z,5.20
2019-01-02T17:24:02.647Z,5.60
2019-01-02T17:26:31.394Z,4.87
2019-01-02T17:29:00.186Z,5.87
2019-01-02T17:31:28.930Z,4.73
2019-01-02T17:33:57.704Z,3.87
2019-01-02T17:36:26.451Z,4.47
2019-01-02T17:38:55.127Z,3.57
2019-01-02T17:41:23.937Z,3.63
2019-01-02T17:43:52.385Z,3.63
2019-01-02T17:46:23.164Z,2.70
2019-01-02T17:48:51.610Z,5.20
2019-01-02T17:51:20.300Z,4.53
2019-01-02T17:53:49.008Z,5.07
2019-01-02T17:56:17.686Z,5.73
2019-01-02T17:58:46.476Z,4.57
2019-01-02T18:01:14.894Z,7.20
2019-01-02T18:03:43.679Z,6.87
2019-01-02T18:06:12.366Z,6.10
2019-01-02T18:08:40.791Z,5.77
2019-01-02T18:11:09.601Z,7.70
2019-01-02T18:13:38.400Z,7.50
2019-01-02T18:16:07.189Z,6.60
2019-01-02T18:18:35.761Z,5.57
2019-01-02T18:21:04.605Z,4.63
2019-01-02T18:23:33.010Z,5.50
2019-01-02T18:26:01.816Z,4.97
2019-01-02T18:28:30.249Z,5.67
2019-01-02T18:30:58.963Z,11.60
2019-01-02T18:33:27.683Z,12.60
2019-01-02T18:35:56.409Z,10.83
2019-01-02T18:38:24.824Z,8.13
2019-01-02T18:40:53.543Z,8.03
2019-01-02T18:43:22.360Z,7.30
2019-01-02T18:45:51.044Z,8.00
2019-01-02T18:48:19.805Z,7.77
2019-01-02T18:50:48.597Z,9.73
2019-01-02T18:53:17.285Z,8.50
2019-01-02T18:55:45.997Z,8.10
2019-01-02T18:58:14.717Z,7.47
2019-01-02T19:00:43.429Z,5.80
2019-01-02T19:03:12.145Z,8.93
2019-01-02T19:05:40.654Z,6.60
2019-01-02T19:08:09.339Z,4.13
2019-01-02T19:10:39.035Z,3.73
2019-01-02T19:13:07.732Z,4.73
2019-01-02T19:15:36.420Z,4.10
2019-01-02T19:18:05.720Z,5.70
2019-01-02T19:20:34.430Z,4.73
2019-01-02T19:23:03.140Z,7.00
2019-01-02T19:25:31.884Z,5.20
2019-01-02T19:28:00.579Z,7.50
2019-01-02T19:30:28.992Z,8.23
2019-01-02T19:32:57.757Z,8.90
2019-01-02T19:35:26.480Z,9.77
2019-01-02T19:37:55.153Z,8.33
2019-01-02T19:40:24.016Z,8.73
2019-01-02T19:42:53.266Z,14.17
2019-01-02T19:45:22.001Z,11.60
2019-01-02T19:47:50.740Z,10.50
2019-01-02T19:50:19.151Z,7.17
2019-01-02T19:52:47.865Z,5.40
2019-01-02T19:55:16.337Z,6.10
2019-01-02T19:57:45.063Z,5.63
2019-01-02T20:00:13.746Z,6.30
2019-01-02T20:02:42.476Z,7.20
2019-01-02T20:05:10.902Z,6.30
2019-01-02T20:07:39.698Z,5.80
2019-01-02T20:10:09.826Z,5.87
2019-01-02T20:12:38.720Z,5.63
2019-01-02T20:15:09.941Z,6.90
2019-01-02T20:17:39.073Z,12.17
2019-01-02T20:20:10.196Z,9.43
2019-01-02T20:22:39.175Z,11.40
2019-01-02T20:25:08.224Z,11.87
2019-01-02T20:27:37.998Z,9.07
2019-01-02T20:30:09.798Z,6.70
2019-01-02T20:32:38.502Z,7.80
2019-01-02T20:35:07.245Z,8.50
2019-01-02T20:37:38.052Z,8.90
2019-01-02T20:40:07.739Z,8.47
2019-01-02T20:42:36.466Z,8.73
2019-01-02T20:45:05.685Z,8.40
2019-01-02T20:47:34.399Z,8.30
2019-01-02T20:50:03.168Z,7.27
2019-01-02T20:52:31.629Z,6.43
2019-01-02T20:55:00.374Z,8.77
2019-01-02T20:57:29.134Z,7.13
2019-01-02T20:59:57.853Z,7.40
2019-01-02T21:02:26.936Z,8.10
2019-01-02T21:04:55.697Z,6.80
2019-01-02T21:07:25.180Z,7.57
2019-01-02T21:09:53.945Z,7.03
2019-01-02T21:12:22.731Z,6.17
2019-01-02T21:14:51.154Z,6.30
2019-01-02T21:17:19.631Z,5.43
2019-01-02T21:19:48.415Z,5.90
2019-01-02T21:22:17.217Z,5.30
2019-01-02T21:24:45.951Z,4.60
2019-01-02T21:27:14.627Z,5.10
2019-01-02T21:29:43.360Z,4.60
2019-01-02T21:32:12.071Z,3.97
2019-01-02T21:34:41.530Z,4.37
2019-01-02T21:37:10.203Z,4.00
2019-01-02T21:39:40.392Z,4.43
2019-01-02T21:42:08.919Z,4.50
2019-01-02T21:44:37.619Z,3.60
2019-01-02T21:47:06.264Z,4.30
2019-01-02T21:49:34.962Z,4.00
2019-01-02T21:52:03.753Z,4.60
2019-01-02T21:54:32.285Z,4.00
2019-01-02T21:57:01.198Z,5.40
2019-01-02T21:59:29.946Z,6.20
2019-01-02T22:01:58.762Z,8.83
2019-01-02T22:04:28.142Z,7.37
2019-01-02T22:06:58.019Z,5.13
2019-01-02T22:09:26.818Z,6.73
2019-01-02T22:11:57.049Z,10.57
2019-01-02T22:14:25.719Z,5.73
2019-01-02T22:16:54.432Z,4.93
2019-01-02T22:19:22.904Z,4.37
2019-01-02T22:21:51.637Z,5.00
2019-01-02T22:24:22.453Z,5.20
2019-01-02T22:26:51.145Z,6.10
2019-01-02T22:29:19.905Z,5.07
2019-01-02T22:31:48.692Z,4.80
2019-01-02T22:34:17.880Z,4.23
2019-01-02T22:36:46.655Z,5.13
2019-01-02T22:39:15.361Z,4.07
2019-01-02T22:41:45.651Z,4.23
2019-01-02T22:44:16.123Z,4.30
2019-01-02T22:46:44.577Z,5.13
2019-01-02T22:49:13.119Z,4.50
2019-01-02T22:51:41.829Z,4.60
2019-01-02T22:54:10.517Z,7.00
2019-01-02T22:56:39.253Z,7.87
2019-01-02T22:59:09.390Z,6.30
2019-01-02T23:01:39.866Z,3.90
2019-01-02T23:04:17.786Z,4.30
2019-01-02T23:06:49.454Z,4.70
2019-01-02T23:09:25.477Z,6.40
2019-01-02T23:12:01.910Z,6.80
2019-01-02T23:14:37.773Z,6.60
2019-01-02T23:17:10.735Z,5.30
2019-01-02T23:19:42.077Z,5.43
2019-01-02T23:22:19.159Z,5.33
2019-01-02T23:24:51.967Z,5.57
2019-01-02T23:27:31.685Z,5.67
2019-01-02T23:30:18.558Z,5.33
2019-01-02T23:32:51.293Z,5.30
2019-01-02T23:35:30.708Z,5.47
2019-01-02T23:38:16.297Z,5.83
2019-01-02T23:41:03.109Z,6.80
2019-01-02T23:43:51.327Z,6.50
2019-01-02T23:46:39.765Z,6.30
2019-01-02T23:49:12.923Z,6.70
2019-01-02T23:51:58.188Z,5.87
2019-01-02T23:54:43.201Z,6.80
2019-01-02T23:57:16.082Z,5.90
