createdAt,value
2023-03-29T00:00:54.033Z,99.99
2023-03-29T00:03:24.114Z,99.99
2023-03-29T00:05:58.708Z,99.99
2023-03-29T00:08:35.203Z,99.99
2023-03-29T00:11:05.451Z,99.99
2023-03-29T00:13:35.619Z,99.99
2023-03-29T00:16:05.594Z,99.99
2023-03-29T00:18:35.397Z,99.99
2023-03-29T00:21:05.568Z,99.99
2023-03-29T00:23:36.313Z,99.99
2023-03-29T00:26:08.243Z,99.99
2023-03-29T00:28:38.442Z,99.99
2023-03-29T00:31:14.683Z,99.99
2023-03-29T00:33:45.533Z,99.99
2023-03-29T00:36:17.271Z,99.99
2023-03-29T00:38:47.359Z,99.99
2023-03-29T00:41:17.386Z,99.99
2023-03-29T00:44:03.337Z,99.99
2023-03-29T00:46:35.991Z,99.99
2023-03-29T00:49:16.541Z,99.99
2023-03-29T00:51:47.400Z,99.99
2023-03-29T00:54:19.973Z,99.99
2023-03-29T00:56:52.405Z,99.99
2023-03-29T00:59:25.725Z,99.99
2023-03-29T01:02:03.287Z,99.99
2023-03-29T01:04:52.038Z,99.99
2023-03-29T01:07:36.477Z,99.99
2023-03-29T01:10:13.183Z,99.99
2023-03-29T01:12:53.252Z,99.99
2023-03-29T01:15:27.650Z,99.99
2023-03-29T01:17:59.445Z,99.99
2023-03-29T01:20:44.546Z,99.99
2023-03-29T01:23:33.087Z,99.99
2023-03-29T01:26:22.964Z,99.99
2023-03-29T01:29:40.103Z,99.99
2023-03-29T01:32:51.630Z,99.99
2023-03-29T01:35:29.387Z,99.99
2023-03-29T01:38:06.732Z,99.99
2023-03-29T01:40:37.152Z,99.99
2023-03-29T01:43:23.838Z,99.99
2023-03-29T01:46:00.345Z,99.99
2023-03-29T01:48:39.448Z,99.99
2023-03-29T01:51:17.534Z,99.99
2023-03-29T01:53:54.187Z,99.99
2023-03-29T01:56:29.132Z,99.99
2023-03-29T01:59:08.896Z,99.99
2023-03-29T02:01:50.232Z,99.99
2023-03-29T02:04:30.211Z,99.99
2023-03-29T02:07:03.345Z,99.99
2023-03-29T02:09:35.484Z,99.99
2023-03-29T02:12:09.367Z,99.99
2023-03-29T02:14:40.104Z,99.99
2023-03-29T02:17:24.931Z,99.99
2023-03-29T02:20:01.926Z,99.99
2023-03-29T02:22:39.613Z,99.99
2023-03-29T02:25:10.670Z,99.99
2023-03-29T02:27:41.621Z,99.99
2023-03-29T02:30:14.851Z,99.99
2023-03-29T02:32:58.824Z,99.99
2023-03-29T02:35:37.474Z,99.99
2023-03-29T02:38:12.540Z,99.99
2023-03-29T02:40:45.139Z,99.99
2023-03-29T02:43:17.089Z,99.99
2023-03-29T02:45:49.241Z,99.99
2023-03-29T02:48:22.282Z,99.99
2023-03-29T02:50:56.628Z,99.99
2023-03-29T02:53:38.122Z,99.99
2023-03-29T02:56:09.383Z,99.99
2023-03-29T02:58:39.788Z,99.99
2023-03-29T03:01:11.668Z,99.99
2023-03-29T03:03:43.447Z,99.99
2023-03-29T03:06:14.698Z,99.99
2023-03-29T03:08:45.173Z,99.99
2023-03-29T03:11:16.447Z,99.99
2023-03-29T03:13:46.655Z,99.99
2023-03-29T03:16:16.789Z,99.99
2023-03-29T03:18:47.186Z,99.99
2023-03-29T03:21:17.164Z,99.99
2023-03-29T03:23:48.464Z,99.99
2023-03-29T03:26:19.331Z,99.99
2023-03-29T03:28:49.582Z,99.99
2023-03-29T03:31:42.348Z,99.99
2023-03-29T03:34:15.462Z,99.99
2023-03-29T03:37:02.802Z,99.99
2023-03-29T03:39:35.814Z,99.99
2023-03-29T03:42:08.467Z,99.99
2023-03-29T03:44:45.140Z,99.99
2023-03-29T03:47:47.595Z,99.99
2023-03-29T03:50:40.951Z,99.99
2023-03-29T03:53:11.128Z,99.99
2023-03-29T03:56:04.039Z,99.99
2023-03-29T03:58:37.700Z,99.99
2023-03-29T04:01:09.821Z,99.99
2023-03-29T04:03:50.865Z,99.99
2023-03-29T04:06:21.435Z,99.99
2023-03-29T04:09:10.444Z,99.99
2023-03-29T04:11:44.445Z,99.99
2023-03-29T04:14:17.415Z,99.99
2023-03-29T04:17:06.844Z,99.99
2023-03-29T04:20:18.120Z,99.99
2023-03-29T04:22:48.084Z,99.99
2023-03-29T04:25:18.841Z,99.99
2023-03-29T04:27:52.406Z,99.99
2023-03-29T04:30:41.017Z,99.99
2023-03-29T04:33:18.602Z,99.99
2023-03-29T04:35:54.679Z,99.99
2023-03-29T04:38:24.874Z,99.99
2023-03-29T04:40:57.410Z,99.99
2023-03-29T04:43:40.546Z,99.99
2023-03-29T04:46:17.546Z,99.99
2023-03-29T04:49:08.857Z,99.99
2023-03-29T04:51:45.120Z,99.99
2023-03-29T04:54:15.950Z,99.99
2023-03-29T04:57:09.829Z,99.99
2023-03-29T05:00:15.573Z,99.99
2023-03-29T05:03:06.451Z,99.99
2023-03-29T05:05:40.565Z,99.99
2023-03-29T05:08:10.680Z,99.99
2023-03-29T05:10:55.174Z,99.99
2023-03-29T05:13:25.350Z,99.99
2023-03-29T05:15:54.947Z,99.99
2023-03-29T05:18:24.751Z,99.99
2023-03-29T05:20:55.272Z,99.99
2023-03-29T05:23:26.298Z,99.99
2023-03-29T05:26:16.443Z,99.99
2023-03-29T05:28:53.460Z,99.99
2023-03-29T05:31:24.903Z,99.99
2023-03-29T05:33:57.297Z,99.99
2023-03-29T05:36:30.315Z,99.99
2023-03-29T05:39:01.286Z,99.99
2023-03-29T05:41:32.255Z,99.99
2023-03-29T05:44:02.834Z,99.99
2023-03-29T05:46:33.800Z,99.99
2023-03-29T05:49:06.020Z,99.99
2023-03-29T05:51:53.123Z,99.99
2023-03-29T05:54:22.949Z,99.99
2023-03-29T05:56:52.955Z,99.99
2023-03-29T05:59:24.807Z,99.99
2023-03-29T06:01:55.687Z,99.99
2023-03-29T06:04:26.534Z,99.99
2023-03-29T06:07:24.540Z,99.99
2023-03-29T06:10:13.357Z,99.99
2023-03-29T06:12:47.989Z,99.99
2023-03-29T06:15:18.834Z,99.99
2023-03-29T06:17:52.602Z,99.99
2023-03-29T06:20:22.720Z,99.99
2023-03-29T06:22:58.116Z,99.99
2023-03-29T06:25:27.975Z,99.99
2023-03-29T06:27:57.583Z,99.99
2023-03-29T06:30:27.212Z,99.99
2023-03-29T06:33:03.039Z,99.99
2023-03-29T06:36:02.173Z,99.99
2023-03-29T06:38:33.335Z,99.99
2023-03-29T06:41:35.969Z,99.99
2023-03-29T06:44:08.694Z,99.99
2023-03-29T06:46:57.858Z,99.99
2023-03-29T06:49:28.150Z,99.99
2023-03-29T06:52:20.977Z,99.99
2023-03-29T06:54:52.457Z,99.99
2023-03-29T06:57:22.569Z,99.99
2023-03-29T06:59:52.533Z,99.99
2023-03-29T07:02:26.354Z,99.99
2023-03-29T07:04:59.289Z,99.99
2023-03-29T07:07:45.170Z,99.99
2023-03-29T07:10:29.398Z,99.99
2023-03-29T07:13:17.354Z,99.99
2023-03-29T07:15:47.663Z,99.99
2023-03-29T07:18:35.979Z,99.99
2023-03-29T07:21:07.107Z,99.99
2023-03-29T07:23:37.301Z,99.99
2023-03-29T07:26:12.249Z,99.99
2023-03-29T07:28:42.522Z,99.99
2023-03-29T07:31:14.534Z,99.99
2023-03-29T07:33:53.694Z,99.99
2023-03-29T07:36:23.994Z,99.99
2023-03-29T07:38:55.894Z,99.99
2023-03-29T07:41:27.571Z,99.99
2023-03-29T07:44:11.505Z,99.99
2023-03-29T07:46:41.464Z,99.99
2023-03-29T07:49:11.417Z,99.99
2023-03-29T07:51:41.177Z,99.99
2023-03-29T07:54:15.873Z,99.99
2023-03-29T07:57:09.394Z,99.99
2023-03-29T07:59:45.096Z,99.99
2023-03-29T08:02:23.373Z,99.99
2023-03-29T08:04:57.980Z,99.99
2023-03-29T08:07:48.670Z,99.99
2023-03-29T08:10:27.891Z,99.99
2023-03-29T08:13:00.368Z,99.99
2023-03-29T08:15:43.256Z,99.99
2023-03-29T08:18:21.912Z,99.99
2023-03-29T08:20:52.984Z,99.99
2023-03-29T08:23:22.871Z,99.99
2023-03-29T08:26:30.838Z,99.99
2023-03-29T08:29:02.209Z,99.99
2023-03-29T08:31:32.377Z,99.99
2023-03-29T08:34:02.937Z,99.99
2023-03-29T08:36:54.227Z,99.99
2023-03-29T08:39:34.851Z,99.99
2023-03-29T08:42:43.560Z,99.99
2023-03-29T08:45:40.763Z,99.99
2023-03-29T08:48:28.058Z,99.99
2023-03-29T08:51:05.204Z,99.99
2023-03-29T08:54:02.549Z,99.99
2023-03-29T08:57:16.849Z,99.99
2023-03-29T08:59:55.236Z,99.99
2023-03-29T09:02:29.118Z,99.99
2023-03-29T09:05:11.244Z,99.99
2023-03-29T09:07:59.971Z,99.99
2023-03-29T09:10:42.533Z,99.99
2023-03-29T09:14:05.096Z,99.99
2023-03-29T09:16:45.875Z,99.99
2023-03-29T09:19:24.387Z,99.99
2023-03-29T09:22:01.799Z,99.99
2023-03-29T09:24:59.357Z,99.99
2023-03-29T09:27:34.332Z,99.99
2023-03-29T09:30:30.869Z,99.99
2023-03-29T09:33:14.097Z,99.99
2023-03-29T09:36:04.619Z,99.99
2023-03-29T09:38:42.067Z,99.99
2023-03-29T09:41:28.499Z,99.99
2023-03-29T09:44:02.104Z,99.99
2023-03-29T09:46:46.519Z,99.99
2023-03-29T09:49:22.303Z,99.99
2023-03-29T09:51:52.516Z,99.99
2023-03-29T09:54:23.420Z,99.99
2023-03-29T09:57:30.532Z,99.99
2023-03-29T10:00:06.815Z,99.99
2023-03-29T10:02:43.112Z,99.99
2023-03-29T10:05:19.189Z,99.99
2023-03-29T10:07:59.475Z,99.99
2023-03-29T10:10:33.520Z,99.99
2023-03-29T10:13:09.056Z,99.99
2023-03-29T10:15:39.033Z,99.99
2023-03-29T10:18:14.228Z,99.99
2023-03-29T10:20:44.186Z,99.99
2023-03-29T10:23:20.223Z,99.99
2023-03-29T10:25:50.992Z,99.99
2023-03-29T10:28:24.106Z,99.99
2023-03-29T10:30:59.527Z,99.99
2023-03-29T10:33:35.102Z,99.99
2023-03-29T10:36:08.556Z,99.99
2023-03-29T10:38:39.496Z,99.99
2023-03-29T10:41:14.143Z,99.99
2023-03-29T10:43:50.655Z,99.99
2023-03-29T10:46:29.887Z,99.99
2023-03-29T10:49:07.195Z,99.99
2023-03-29T10:51:37.828Z,99.99
2023-03-29T10:54:12.908Z,99.99
2023-03-29T10:56:53.786Z,99.99
2023-03-29T10:59:38.190Z,99.99
2023-03-29T11:02:18.214Z,99.99
2023-03-29T11:04:53.722Z,99.99
2023-03-29T11:07:48.165Z,99.99
2023-03-29T11:10:48.780Z,99.99
2023-03-29T11:13:29.070Z,99.99
2023-03-29T11:16:13.988Z,99.99
2023-03-29T11:19:10.783Z,99.99
2023-03-29T11:21:45.826Z,99.99
2023-03-29T11:24:42.891Z,99.99
2023-03-29T11:27:30.008Z,99.99
2023-03-29T11:30:21.838Z,99.99
2023-03-29T11:32:54.731Z,98.43
2023-03-29T11:35:27.175Z,97.58
2023-03-29T11:38:24.307Z,97.16
2023-03-29T11:41:19.798Z,97.16
2023-03-29T11:43:56.174Z,95.47
2023-03-29T11:46:32.664Z,94.30
2023-03-29T11:49:24.481Z,94.84
2023-03-29T11:51:59.990Z,93.73
2023-03-29T11:54:45.896Z,93.54
2023-03-29T11:57:37.100Z,94.33
2023-03-29T12:00:13.507Z,94.06
2023-03-29T12:02:48.875Z,92.41
2023-03-29T12:05:34.525Z,92.21
2023-03-29T12:08:18.024Z,92.11
2023-03-29T12:10:57.804Z,91.23
2023-03-29T12:13:48.226Z,91.17
2023-03-29T12:16:28.321Z,91.78
2023-03-29T12:19:01.572Z,89.54
2023-03-29T12:21:33.563Z,89.78
2023-03-29T12:24:04.242Z,89.90
2023-03-29T12:26:52.929Z,90.44
2023-03-29T12:29:44.988Z,87.99
2023-03-29T12:32:50.151Z,89.55
2023-03-29T12:35:40.609Z,88.51
2023-03-29T12:38:30.495Z,87.67
2023-03-29T12:41:25.195Z,84.93
2023-03-29T12:44:16.344Z,84.76
2023-03-29T12:47:04.463Z,84.19
2023-03-29T12:49:39.652Z,83.07
2023-03-29T12:52:36.983Z,83.46
2023-03-29T12:55:24.802Z,81.86
2023-03-29T12:58:07.951Z,81.86
2023-03-29T13:00:46.138Z,80.51
2023-03-29T13:03:33.632Z,83.56
2023-03-29T13:06:06.486Z,80.21
2023-03-29T13:08:41.690Z,80.61
2023-03-29T13:11:30.429Z,79.66
2023-03-29T13:14:03.366Z,80.23
2023-03-29T13:16:36.296Z,80.30
2023-03-29T13:19:33.242Z,80.66
2023-03-29T13:22:03.419Z,83.23
2023-03-29T13:24:35.838Z,80.57
2023-03-29T13:27:40.706Z,81.15
2023-03-29T13:30:28.978Z,77.82
2023-03-29T13:33:40.854Z,78.87
2023-03-29T13:36:25.198Z,77.79
2023-03-29T13:38:57.518Z,77.07
2023-03-29T13:41:40.031Z,79.27
2023-03-29T13:44:47.427Z,80.01
2023-03-29T13:47:39.947Z,78.48
2023-03-29T13:59:22.197Z,82.84
2023-03-29T14:01:59.840Z,80.35
2023-03-29T14:04:35.717Z,80.46
2023-03-29T14:07:08.205Z,81.04
2023-03-29T14:09:50.917Z,81.86
2023-03-29T14:12:21.792Z,81.12
2023-03-29T14:14:59.190Z,80.56
2023-03-29T14:17:30.206Z,81.76
2023-03-29T14:20:06.023Z,81.27
2023-03-29T14:22:36.151Z,79.24
2023-03-29T14:25:16.632Z,78.55
2023-03-29T14:27:47.283Z,76.65
2023-03-29T14:30:29.025Z,77.67
2023-03-29T14:32:58.891Z,74.63
2023-03-29T14:35:32.546Z,74.98
2023-03-29T14:38:03.436Z,75.18
2023-03-29T14:40:34.906Z,76.79
2023-03-29T14:43:09.387Z,79.18
2023-03-29T14:45:39.612Z,80.36
2023-03-29T14:48:13.707Z,81.95
2023-03-29T14:50:45.225Z,81.76
2023-03-29T14:53:23.364Z,77.20
2023-03-29T14:55:54.959Z,75.05
2023-03-29T14:58:47.738Z,73.65
2023-03-29T15:01:23.371Z,74.50
2023-03-29T15:04:10.284Z,76.70
2023-03-29T15:06:42.863Z,74.03
2023-03-29T15:09:22.032Z,73.51
2023-03-29T15:11:57.363Z,72.80
2023-03-29T15:14:29.932Z,70.70
2023-03-29T15:17:05.424Z,70.93
2023-03-29T15:19:35.665Z,70.48
2023-03-29T15:22:12.264Z,70.26
2023-03-29T15:24:49.387Z,69.31
2023-03-29T15:27:22.191Z,70.50
2023-03-29T15:30:03.760Z,73.65
2023-03-29T15:32:38.298Z,75.24
2023-03-29T15:35:11.708Z,77.46
2023-03-29T15:37:41.998Z,78.98
2023-03-29T15:40:18.444Z,79.91
2023-03-29T15:42:48.295Z,80.48
2023-03-29T15:45:20.334Z,80.98
2023-03-29T15:47:50.593Z,83.18
2023-03-29T15:50:20.404Z,86.07
2023-03-29T15:52:50.024Z,88.69
2023-03-29T15:55:19.876Z,89.99
2023-03-29T15:57:50.644Z,92.48
2023-03-29T16:00:23.627Z,94.23
2023-03-29T16:02:53.941Z,94.29
2023-03-29T16:05:23.779Z,98.35
2023-03-29T16:07:53.361Z,98.48
2023-03-29T16:10:23.416Z,99.09
2023-03-29T16:12:53.186Z,99.39
2023-03-29T16:15:25.333Z,99.72
2023-03-29T16:17:55.347Z,99.98
2023-03-29T16:20:25.391Z,99.99
2023-03-29T16:22:55.386Z,99.80
2023-03-29T16:25:25.745Z,99.55
2023-03-29T16:27:55.651Z,97.26
2023-03-29T16:30:26.081Z,95.54
2023-03-29T16:32:56.092Z,92.70
2023-03-29T16:35:33.241Z,90.44
2023-03-29T16:38:03.334Z,89.02
2023-03-29T16:40:35.335Z,88.95
2023-03-29T16:43:05.863Z,82.51
2023-03-29T16:45:35.696Z,81.40
2023-03-29T16:48:06.197Z,82.77
2023-03-29T16:50:36.245Z,81.11
2023-03-29T16:53:06.087Z,83.92
2023-03-29T16:55:36.132Z,87.06
2023-03-29T16:58:07.976Z,87.47
2023-03-29T17:00:37.806Z,91.06
2023-03-29T17:03:07.944Z,91.49
2023-03-29T17:05:43.376Z,92.70
2023-03-29T17:08:13.121Z,93.61
2023-03-29T17:10:43.533Z,94.06
2023-03-29T17:13:14.270Z,93.73
2023-03-29T17:15:44.337Z,93.57
2023-03-29T17:18:15.246Z,94.38
2023-03-29T17:20:45.321Z,95.36
2023-03-29T17:23:15.238Z,98.07
2023-03-29T17:25:45.128Z,96.39
2023-03-29T17:28:15.322Z,97.12
2023-03-29T17:30:47.466Z,99.48
2023-03-29T17:33:19.147Z,99.99
2023-03-29T17:39:30.030Z,99.99
2023-03-29T17:41:59.989Z,99.99
2023-03-29T17:44:29.619Z,99.99
2023-03-29T17:46:59.286Z,99.99
2023-03-29T17:49:29.132Z,99.99
2023-03-29T17:51:58.991Z,99.99
2023-03-29T17:54:28.884Z,99.99
2023-03-29T17:56:58.510Z,99.99
2023-03-29T17:59:28.310Z,99.99
2023-03-29T18:01:58.564Z,99.99
2023-03-29T18:04:28.373Z,99.99
2023-03-29T18:06:58.156Z,99.99
2023-03-29T18:09:30.702Z,99.99
2023-03-29T18:12:00.871Z,99.99
2023-03-29T18:14:30.554Z,99.99
2023-03-29T18:17:00.358Z,99.99
2023-03-29T18:19:30.121Z,99.99
2023-03-29T18:21:59.982Z,99.99
2023-03-29T18:24:29.607Z,99.99
2023-03-29T18:26:59.433Z,99.99
2023-03-29T18:29:29.343Z,99.99
2023-03-29T18:32:03.824Z,99.99
2023-03-29T18:34:34.533Z,99.99
2023-03-29T18:37:05.118Z,99.99
2023-03-29T18:39:35.793Z,99.99
2023-03-29T18:42:05.697Z,99.99
2023-03-29T18:44:35.496Z,99.99
2023-03-29T18:47:05.388Z,99.99
2023-03-29T18:49:35.481Z,99.99
2023-03-29T18:52:06.927Z,99.99
2023-03-29T18:54:36.905Z,99.99
2023-03-29T18:57:06.849Z,99.99
2023-03-29T18:59:37.719Z,99.99
2023-03-29T19:02:08.097Z,99.99
2023-03-29T19:04:38.825Z,99.99
2023-03-29T19:07:10.072Z,99.99
2023-03-29T19:09:39.868Z,99.99
2023-03-29T19:12:09.983Z,99.99
2023-03-29T19:14:39.820Z,99.99
2023-03-29T19:17:09.632Z,99.99
2023-03-29T19:19:41.230Z,99.99
2023-03-29T19:22:10.883Z,99.99
2023-03-29T19:24:41.291Z,99.99
2023-03-29T19:27:12.673Z,99.99
2023-03-29T19:29:42.867Z,99.99
2023-03-29T19:32:12.699Z,99.99
2023-03-29T19:34:42.602Z,99.99
2023-03-29T19:37:12.844Z,99.99
2023-03-29T19:39:42.702Z,99.99
2023-03-29T19:42:12.770Z,99.99
2023-03-29T19:44:43.664Z,99.99
2023-03-29T19:47:13.590Z,99.99
2023-03-29T19:49:44.269Z,99.99
2023-03-29T19:52:14.319Z,99.99
2023-03-29T19:54:43.954Z,99.99
2023-03-29T19:57:13.634Z,99.99
2023-03-29T19:59:44.223Z,99.99
2023-03-29T20:02:14.428Z,99.99
2023-03-29T20:04:44.448Z,99.99
2023-03-29T20:07:14.217Z,99.99
2023-03-29T20:09:45.301Z,99.99
2023-03-29T20:12:15.292Z,99.99
2023-03-29T20:14:44.910Z,99.99
2023-03-29T20:17:14.689Z,99.99
2023-03-29T20:19:46.232Z,99.99
2023-03-29T20:22:16.045Z,99.99
2023-03-29T20:24:46.597Z,99.99
2023-03-29T20:27:16.957Z,99.99
2023-03-29T20:29:47.054Z,99.99
2023-03-29T20:32:17.400Z,99.99
2023-03-29T20:34:47.380Z,99.99
2023-03-29T20:37:16.958Z,99.99
2023-03-29T20:39:46.744Z,99.99
2023-03-29T20:42:16.998Z,99.99
2023-03-29T20:44:51.691Z,99.99
2023-03-29T20:47:22.357Z,99.99
2023-03-29T20:49:55.380Z,99.99
2023-03-29T20:52:26.159Z,99.99
2023-03-29T20:54:56.043Z,99.99
2023-03-29T20:57:27.117Z,99.99
2023-03-29T20:59:57.940Z,99.99
2023-03-29T21:02:28.531Z,99.99
2023-03-29T21:05:01.484Z,99.99
2023-03-29T21:07:31.608Z,99.99
2023-03-29T21:10:02.287Z,99.99
2023-03-29T21:12:32.645Z,99.99
2023-03-29T21:15:03.571Z,99.99
2023-03-29T21:17:33.467Z,99.99
2023-03-29T21:20:03.956Z,99.99
2023-03-29T21:22:35.291Z,99.99
2023-03-29T21:25:05.526Z,99.99
2023-03-29T21:34:58.128Z,99.99
2023-03-29T21:37:34.380Z,99.99
2023-03-29T21:40:08.113Z,99.99
2023-03-29T21:42:38.346Z,99.99
2023-03-29T21:45:08.742Z,99.99
2023-03-29T21:47:38.833Z,99.99
2023-03-29T21:50:09.230Z,99.99
2023-03-29T21:52:39.315Z,99.99
2023-03-29T21:55:09.898Z,99.99
2023-03-29T21:57:39.894Z,99.99
2023-03-29T22:00:12.356Z,99.99
2023-03-29T22:02:43.643Z,99.99
2023-03-29T22:05:14.025Z,99.99
2023-03-29T22:07:44.088Z,99.99
2023-03-29T22:10:14.420Z,99.99
2023-03-29T22:12:44.801Z,99.99
2023-03-29T22:15:14.933Z,99.99
2023-03-29T22:17:44.876Z,99.99
2023-03-29T22:20:15.752Z,99.99
2023-03-29T22:22:53.292Z,99.99
2023-03-29T22:25:24.404Z,99.99
2023-03-29T22:27:54.425Z,99.99
2023-03-29T22:30:24.441Z,99.99
2023-03-29T22:32:54.350Z,99.99
2023-03-29T22:35:24.711Z,99.99
2023-03-29T22:37:54.749Z,99.99
2023-03-29T22:40:24.628Z,99.99
2023-03-29T22:42:54.225Z,99.99
2023-03-29T22:45:23.834Z,99.99
2023-03-29T22:47:54.028Z,99.99
2023-03-29T22:50:24.113Z,99.99
2023-03-29T22:52:53.729Z,99.99
2023-03-29T22:55:23.506Z,99.99
2023-03-29T22:57:53.886Z,99.99
2023-03-29T23:00:24.237Z,99.99
2023-03-29T23:02:54.228Z,99.99
2023-03-29T23:05:23.880Z,99.99
2023-03-29T23:07:53.736Z,99.99
2023-03-29T23:10:23.468Z,99.99
2023-03-29T23:12:53.215Z,99.99
2023-03-29T23:15:23.988Z,99.99
2023-03-29T23:17:57.499Z,99.99
2023-03-29T23:20:27.374Z,99.99
2023-03-29T23:22:57.453Z,99.99
2023-03-29T23:25:27.895Z,99.99
2023-03-29T23:27:58.600Z,99.99
2023-03-29T23:30:29.159Z,99.99
2023-03-29T23:33:01.246Z,99.99
2023-03-29T23:35:30.865Z,99.99
2023-03-29T23:38:00.968Z,99.99
2023-03-29T23:40:30.844Z,99.99
2023-03-29T23:43:00.563Z,99.99
2023-03-29T23:45:30.455Z,99.99
2023-03-29T23:48:00.281Z,99.99
2023-03-29T23:50:31.122Z,99.99
2023-03-29T23:53:00.912Z,99.99
2023-03-29T23:55:30.692Z,99.99
2023-03-29T23:58:00.645Z,99.99
