createdAt,value
2022-12-16T00:03:02.750Z,99686.77
2022-12-16T00:08:06.491Z,99693.53
2022-12-16T00:13:10.775Z,99695.77
2022-12-16T00:18:14.443Z,99694.63
2022-12-16T00:23:18.064Z,99701.70
2022-12-16T00:28:23.332Z,99695.77
2022-12-16T00:33:27.858Z,99690.69
2022-12-16T00:38:31.270Z,99695.92
2022-12-16T00:43:34.910Z,99698.70
2022-12-16T00:48:38.506Z,99701.84
2022-12-16T00:53:41.919Z,99704.70
2022-12-16T00:58:45.332Z,99711.70
2022-12-16T01:03:48.928Z,99716.41
2022-12-16T01:08:52.467Z,99725.79
2022-12-16T01:13:58.234Z,99730.85
2022-12-16T01:19:01.852Z,99737.64
2022-12-16T01:24:05.676Z,99735.72
2022-12-16T01:29:08.990Z,99740.65
2022-12-16T01:34:12.401Z,99741.70
2022-12-16T01:39:15.707Z,99741.86
2022-12-16T01:44:28.134Z,99745.46
2022-12-16T01:49:42.093Z,99756.78
2022-12-16T01:54:56.053Z,99757.17
2022-12-16T02:00:01.723Z,99757.25
2022-12-16T02:05:20.809Z,99760.94
2022-12-16T02:10:43.671Z,99767.80
2022-12-16T02:16:05.720Z,99764.39
2022-12-16T02:21:18.245Z,99761.23
2022-12-16T02:27:19.523Z,99751.39
2022-12-16T02:32:22.829Z,99751.62
2022-12-16T02:37:43.340Z,99748.54
2022-12-16T02:42:54.025Z,99751.70
2022-12-16T02:47:58.665Z,99746.70
2022-12-16T02:53:03.204Z,99743.16
2022-12-16T02:58:28.122Z,99747.05
2022-12-16T03:03:45.391Z,99750.39
2022-12-16T03:08:54.202Z,99761.24
2022-12-16T03:13:59.512Z,99761.02
2022-12-16T03:19:08.533Z,99761.02
2022-12-16T03:24:14.880Z,99760.24
2022-12-16T03:29:28.026Z,99755.33
2022-12-16T03:34:45.569Z,99739.85
2022-12-16T03:39:53.693Z,99736.77
2022-12-16T03:44:57.619Z,99738.70
2022-12-16T03:50:01.036Z,99744.70
2022-12-16T03:55:04.913Z,99740.47
2022-12-16T04:00:09.624Z,99737.31
2022-12-16T04:05:13.726Z,99736.99
2022-12-16T04:10:17.346Z,99732.98
2022-12-16T04:15:40.174Z,99728.85
2022-12-16T04:21:06.772Z,99729.33
2022-12-16T04:26:10.798Z,99724.93
2022-12-16T04:31:14.194Z,99726.16
2022-12-16T04:36:36.567Z,99728.24
2022-12-16T04:41:58.517Z,99724.46
2022-12-16T04:47:20.669Z,99714.16
2022-12-16T04:52:42.922Z,99721.09
2022-12-16T04:58:12.964Z,99721.02
2022-12-16T05:03:35.621Z,99725.16
2022-12-16T05:08:57.981Z,99722.78
2022-12-16T05:14:20.337Z,99722.55
2022-12-16T05:19:42.697Z,99725.40
2022-12-16T05:25:05.052Z,99733.40
2022-12-16T05:30:33.374Z,99734.71
2022-12-16T05:35:56.118Z,99731.48
2022-12-16T05:41:18.574Z,99736.02
2022-12-16T05:46:41.072Z,99741.48
2022-12-16T05:52:03.202Z,99743.55
2022-12-16T05:57:25.752Z,99726.67
2022-12-16T06:02:48.401Z,99723.41
2022-12-16T06:08:12.107Z,99719.10
2022-12-16T06:13:34.663Z,99721.58
2022-12-16T06:18:57.020Z,99727.36
2022-12-16T06:24:19.083Z,99728.17
2022-12-16T06:29:41.326Z,99725.98
2022-12-16T06:35:03.586Z,99732.83
2022-12-16T06:40:26.349Z,99746.39
2022-12-16T06:45:48.650Z,99750.00
2022-12-16T06:51:10.652Z,99766.83
2022-12-16T06:56:32.905Z,99779.09
2022-12-16T07:01:55.358Z,99796.92
2022-12-16T07:07:17.965Z,99799.20
2022-12-16T07:12:40.284Z,99802.91
2022-12-16T07:18:04.486Z,99809.13
2022-12-16T07:23:26.847Z,99824.74
2022-12-16T07:28:49.200Z,99824.42
2022-12-16T07:34:11.356Z,99836.42
2022-12-16T07:39:33.402Z,99834.03
2022-12-16T07:44:55.760Z,99833.59
2022-12-16T07:50:17.894Z,99840.00
2022-12-16T07:55:40.064Z,99845.67
2022-12-16T08:01:07.709Z,99850.95
2022-12-16T08:06:34.781Z,99857.69
2022-12-16T08:11:59.630Z,99853.79
2022-12-16T08:17:21.780Z,99850.19
2022-12-16T08:22:44.139Z,99854.82
2022-12-16T08:28:05.978Z,99853.09
2022-12-16T08:33:28.033Z,99852.73
2022-12-16T08:38:50.390Z,99860.70
2022-12-16T08:44:13.164Z,99867.71
2022-12-16T08:49:35.575Z,99869.50
2022-12-16T08:54:57.870Z,99874.73
2022-12-16T09:00:19.717Z,99876.13
2022-12-16T09:05:42.485Z,99874.73
2022-12-16T09:11:04.840Z,99873.58
2022-12-16T09:16:27.031Z,99871.89
2022-12-16T09:21:49.248Z,99865.86
2022-12-16T09:27:11.503Z,99861.40
2022-12-16T09:32:33.963Z,99863.48
2022-12-16T09:37:55.909Z,99859.46
2022-12-16T09:43:42.638Z,99855.98
2022-12-16T09:49:34.691Z,99855.06
2022-12-16T09:55:00.634Z,99851.83
2022-12-16T10:00:26.371Z,99843.90
2022-12-16T10:06:07.362Z,99830.73
2022-12-16T10:11:55.640Z,99818.09
2022-12-16T10:17:31.606Z,99808.39
2022-12-16T10:23:10.246Z,99807.63
2022-12-16T10:28:56.774Z,99802.94
2022-12-16T10:34:19.231Z,99803.63
2022-12-16T10:39:52.900Z,99794.55
2022-12-16T10:45:20.734Z,99788.08
2022-12-16T10:50:43.207Z,99787.30
2022-12-16T10:56:37.304Z,99789.91
2022-12-16T11:01:59.711Z,99796.68
2022-12-16T11:07:36.042Z,99801.37
2022-12-16T11:12:58.088Z,99797.60
2022-12-16T11:18:24.236Z,99794.08
2022-12-16T11:23:46.181Z,99785.15
2022-12-16T11:29:32.914Z,99781.84
2022-12-16T11:34:56.395Z,99778.06
2022-12-16T11:40:21.211Z,99781.45
2022-12-16T11:45:43.565Z,99777.21
2022-12-16T11:51:17.597Z,99782.77
2022-12-16T11:56:43.386Z,99783.23
2022-12-16T12:02:13.959Z,99784.14
2022-12-16T12:07:53.337Z,99791.08
2022-12-16T12:13:42.836Z,99790.38
2022-12-16T12:19:18.194Z,99787.54
2022-12-16T12:25:07.072Z,99793.84
2022-12-16T12:30:31.074Z,99798.09
2022-12-16T12:36:24.660Z,99797.55
2022-12-16T12:42:06.163Z,99801.64
2022-12-16T12:47:30.980Z,99795.55
2022-12-16T12:53:05.632Z,99802.08
2022-12-16T12:58:30.131Z,99808.56
2022-12-16T13:04:01.806Z,99818.80
2022-12-16T13:09:46.900Z,99822.89
2022-12-16T13:15:09.151Z,99824.20
2022-12-16T13:20:53.321Z,99825.11
2022-12-16T13:26:24.381Z,99831.04
2022-12-16T13:31:49.645Z,99843.13
2022-12-16T13:37:17.844Z,99855.91
2022-12-16T13:43:09.239Z,99855.06
2022-12-16T13:49:00.678Z,99863.89
2022-12-16T13:54:26.414Z,99867.17
2022-12-16T13:59:51.230Z,99863.01
2022-12-16T14:05:13.690Z,99864.30
2022-12-16T14:10:47.516Z,99873.71
2022-12-16T14:16:25.080Z,99873.90
2022-12-16T14:22:29.574Z,99868.34
2022-12-16T14:27:53.772Z,99877.97
2022-12-16T14:33:15.823Z,99878.24
2022-12-16T14:38:46.167Z,99879.70
2022-12-16T14:44:08.526Z,99884.65
2022-12-16T14:49:43.681Z,99885.43
2022-12-16T14:55:05.632Z,99887.07
2022-12-16T15:00:27.679Z,99894.98
2022-12-16T15:05:54.034Z,99908.42
2022-12-16T15:11:19.875Z,99917.20
2022-12-16T15:16:50.365Z,99918.02
2022-12-16T15:22:12.573Z,99922.16
2022-12-16T15:27:40.560Z,99928.16
2022-12-16T15:33:11.213Z,99928.70
2022-12-16T15:38:43.193Z,99930.14
2022-12-16T15:44:08.935Z,99936.11
2022-12-16T15:49:45.521Z,99942.04
2022-12-16T15:55:13.306Z,99945.11
2022-12-16T16:00:43.875Z,99944.46
2022-12-16T16:06:05.803Z,99949.84
2022-12-16T16:11:28.269Z,99947.16
2022-12-16T16:16:50.311Z,99942.89
2022-12-16T16:22:12.566Z,99946.38
2022-12-16T16:27:35.847Z,99939.02
2022-12-16T16:32:58.108Z,99946.23
2022-12-16T16:38:20.458Z,99948.84
2022-12-16T16:43:43.325Z,99963.48
2022-12-16T16:49:05.587Z,99971.92
2022-12-16T16:54:27.543Z,99974.43
2022-12-16T16:59:49.885Z,99974.33
2022-12-16T17:05:12.445Z,99977.11
2022-12-16T17:10:35.725Z,99982.08
2022-12-16T17:15:57.942Z,99979.03
2022-12-16T17:21:20.037Z,99982.05
2022-12-16T17:26:42.796Z,99980.77
2022-12-16T17:32:04.743Z,99983.38
2022-12-16T17:37:27.103Z,99995.32
2022-12-16T17:42:49.355Z,100003.05
2022-12-16T17:48:11.303Z,100007.61
2022-12-16T17:53:34.056Z,100008.12
2022-12-16T17:58:58.372Z,100008.13
2022-12-16T18:04:20.485Z,100009.84
2022-12-16T18:09:42.576Z,100009.52
2022-12-16T18:15:04.525Z,100020.48
2022-12-16T18:20:27.496Z,100021.23
2022-12-16T18:25:49.853Z,100018.76
2022-12-16T18:31:12.062Z,100021.33
2022-12-16T18:36:34.361Z,100028.60
2022-12-16T18:42:01.751Z,100026.09
2022-12-16T18:47:24.093Z,100027.52
2022-12-16T18:52:46.348Z,100026.61
2022-12-16T18:58:42.226Z,100029.70
2022-12-16T19:03:54.210Z,100020.29
2022-12-16T19:09:16.362Z,100020.26
2022-12-16T19:14:38.831Z,100022.22
2022-12-16T19:20:00.971Z,100025.42
2022-12-16T19:25:23.438Z,100035.08
2022-12-16T19:30:45.481Z,100037.07
2022-12-16T19:36:07.634Z,100039.93
2022-12-16T19:41:34.708Z,100042.66
2022-12-16T19:46:56.953Z,100049.02
2022-12-16T19:52:19.015Z,100055.30
2022-12-16T19:57:41.464Z,100070.45
2022-12-16T20:03:04.027Z,100065.50
2022-12-16T20:08:26.690Z,100073.74
2022-12-16T20:13:48.536Z,100088.29
2022-12-16T20:19:10.891Z,100091.34
2022-12-16T20:24:33.146Z,100101.42
2022-12-16T20:29:56.463Z,100109.67
2022-12-16T20:35:19.092Z,100112.80
2022-12-16T20:40:41.451Z,100106.00
2022-12-16T20:46:03.497Z,100111.20
2022-12-16T20:51:27.025Z,100118.13
2022-12-16T20:56:49.336Z,100118.80
2022-12-16T21:02:31.742Z,100127.34
2022-12-16T21:07:54.022Z,100138.48
2022-12-16T21:13:16.582Z,100147.00
2022-12-16T21:18:38.530Z,100146.81
2022-12-16T21:24:00.474Z,100152.72
2022-12-16T21:29:22.936Z,100161.05
2022-12-16T21:34:44.786Z,100159.77
2022-12-16T21:40:07.143Z,100165.00
2022-12-16T21:45:29.807Z,100167.67
2022-12-16T21:50:52.057Z,100169.70
2022-12-16T21:56:15.439Z,100170.69
2022-12-16T22:01:40.945Z,100164.65
2022-12-16T22:07:03.429Z,100166.02
2022-12-16T22:12:26.303Z,100172.55
2022-12-16T22:17:53.021Z,100176.66
2022-12-16T22:23:37.034Z,100187.42
2022-12-16T22:28:59.280Z,100184.27
2022-12-16T22:34:21.638Z,100185.21
2022-12-16T22:39:45.094Z,100193.09
2022-12-16T22:45:26.229Z,100184.46
2022-12-16T22:50:50.520Z,100189.67
2022-12-16T22:56:14.210Z,100190.90
2022-12-16T23:01:38.517Z,100192.16
2022-12-16T23:07:00.660Z,100198.36
2022-12-16T23:12:23.847Z,100200.16
2022-12-16T23:17:46.093Z,100198.78
2022-12-16T23:23:08.043Z,100203.80
2022-12-16T23:28:29.889Z,100204.66
2022-12-16T23:33:52.346Z,100203.00
2022-12-16T23:39:14.398Z,100210.27
2022-12-16T23:44:36.551Z,100213.14
2022-12-16T23:49:58.905Z,100218.79
2022-12-16T23:55:21.159Z,100219.40
