createdAt,value
2023-01-19T00:00:47.373Z,5.80
2023-01-19T00:03:34.557Z,5.70
2023-01-19T00:06:19.790Z,5.70
2023-01-19T00:09:05.559Z,5.60
2023-01-19T00:11:50.992Z,5.70
2023-01-19T00:14:36.698Z,5.70
2023-01-19T00:17:22.335Z,5.70
2023-01-19T00:20:09.080Z,5.80
2023-01-19T00:22:54.558Z,5.90
2023-01-19T00:25:42.503Z,5.90
2023-01-19T00:28:28.116Z,5.80
2023-01-19T00:31:14.623Z,5.60
2023-01-19T00:33:59.959Z,5.50
2023-01-19T00:36:46.877Z,5.40
2023-01-19T00:39:32.775Z,5.30
2023-01-19T00:42:36.760Z,5.20
2023-01-19T00:45:24.541Z,5.20
2023-01-19T00:48:09.981Z,5.20
2023-01-19T00:50:56.028Z,5.20
2023-01-19T00:53:41.494Z,5.10
2023-01-19T00:56:27.175Z,5.20
2023-01-19T00:59:12.732Z,5.20
2023-01-19T01:01:58.436Z,5.30
2023-01-19T01:04:44.332Z,5.30
2023-01-19T01:07:30.679Z,5.40
2023-01-19T01:10:27.027Z,5.40
2023-01-19T01:13:20.257Z,5.50
2023-01-19T01:16:09.765Z,5.50
2023-01-19T01:18:58.320Z,5.50
2023-01-19T01:21:43.770Z,5.60
2023-01-19T01:24:32.211Z,5.60
2023-01-19T01:27:17.911Z,5.60
2023-01-19T01:30:06.460Z,5.60
2023-01-19T01:32:51.966Z,5.70
2023-01-19T01:35:37.547Z,5.60
2023-01-19T01:38:23.244Z,5.60
2023-01-19T01:41:09.493Z,5.60
2023-01-19T01:43:58.681Z,5.50
2023-01-19T01:46:44.275Z,5.30
2023-01-19T01:49:34.402Z,5.20
2023-01-19T01:52:23.110Z,5.10
2023-01-19T01:55:15.268Z,5.10
2023-01-19T01:58:04.396Z,5.00
2023-01-19T02:01:08.493Z,4.90
2023-01-19T02:03:58.420Z,4.90
2023-01-19T02:07:04.552Z,4.90
2023-01-19T02:10:14.568Z,4.90
2023-01-19T02:13:18.455Z,4.90
2023-01-19T02:16:07.380Z,5.00
2023-01-19T02:18:57.805Z,5.00
2023-01-19T02:22:09.773Z,4.90
2023-01-19T02:24:54.967Z,4.90
2023-01-19T02:27:40.448Z,4.90
2023-01-19T02:30:29.321Z,4.90
2023-01-19T02:33:14.408Z,4.90
2023-01-19T02:36:00.601Z,4.90
2023-01-19T02:38:49.064Z,4.90
2023-01-19T02:41:40.176Z,4.80
2023-01-19T02:44:27.707Z,4.80
2023-01-19T02:47:13.993Z,4.80
2023-01-19T02:50:00.524Z,4.80
2023-01-19T02:52:46.191Z,4.70
2023-01-19T02:55:32.666Z,4.70
2023-01-19T02:58:41.399Z,4.80
2023-01-19T03:01:52.103Z,4.70
2023-01-19T03:05:15.105Z,4.70
2023-01-19T03:08:39.663Z,4.70
2023-01-19T03:11:33.049Z,4.60
2023-01-19T03:14:28.056Z,4.60
2023-01-19T03:17:15.349Z,4.60
2023-01-19T03:20:03.637Z,4.60
2023-01-19T03:22:55.750Z,4.50
2023-01-19T03:25:47.211Z,4.40
2023-01-19T03:28:35.643Z,4.50
2023-01-19T03:31:25.563Z,4.40
2023-01-19T03:34:13.495Z,4.40
2023-01-19T03:37:04.171Z,4.40
2023-01-19T03:39:50.085Z,4.30
2023-01-19T03:42:37.888Z,4.30
2023-01-19T03:45:23.641Z,4.30
2023-01-19T03:48:09.520Z,4.30
2023-01-19T03:51:02.685Z,4.30
2023-01-19T03:53:50.123Z,4.30
2023-01-19T03:56:35.653Z,4.30
2023-01-19T03:59:21.816Z,4.40
2023-01-19T04:02:07.177Z,4.40
2023-01-19T04:04:52.691Z,4.40
2023-01-19T04:07:39.500Z,4.40
2023-01-19T04:10:25.607Z,4.40
2023-01-19T04:13:10.788Z,4.40
2023-01-19T04:16:03.553Z,4.40
2023-01-19T04:18:50.181Z,4.40
2023-01-19T04:21:35.960Z,4.50
2023-01-19T04:24:22.091Z,4.50
2023-01-19T04:27:07.810Z,4.60
2023-01-19T04:29:53.437Z,4.70
2023-01-19T04:32:38.658Z,4.70
2023-01-19T04:35:26.294Z,4.70
2023-01-19T04:38:11.788Z,4.80
2023-01-19T04:40:57.248Z,4.90
2023-01-19T04:43:42.827Z,4.80
2023-01-19T04:46:28.440Z,4.90
2023-01-19T04:49:14.465Z,5.00
2023-01-19T04:52:01.113Z,5.00
2023-01-19T04:54:46.408Z,5.00
2023-01-19T04:57:32.367Z,5.10
2023-01-19T05:00:19.283Z,5.10
2023-01-19T05:03:05.510Z,5.10
2023-01-19T05:05:51.292Z,5.20
2023-01-19T05:08:38.822Z,5.20
2023-01-19T05:11:27.357Z,5.20
2023-01-19T05:14:12.925Z,5.20
2023-01-19T05:16:58.185Z,5.30
2023-01-19T05:19:43.812Z,5.20
2023-01-19T05:22:29.569Z,5.30
2023-01-19T05:25:16.553Z,5.40
2023-01-19T05:28:02.859Z,5.40
2023-01-19T05:30:50.242Z,5.40
2023-01-19T05:33:36.182Z,5.40
2023-01-19T05:36:21.961Z,5.50
2023-01-19T05:39:07.235Z,5.50
2023-01-19T05:41:52.740Z,5.60
2023-01-19T05:44:38.171Z,5.60
2023-01-19T05:47:30.443Z,5.70
2023-01-19T05:50:18.915Z,5.60
2023-01-19T05:53:04.538Z,5.70
2023-01-19T05:55:50.061Z,5.70
2023-01-19T05:58:38.580Z,5.70
2023-01-19T06:01:25.332Z,5.70
2023-01-19T06:04:13.715Z,5.70
2023-01-19T06:06:59.305Z,5.70
2023-01-19T06:09:44.718Z,5.70
2023-01-19T06:12:30.175Z,5.70
2023-01-19T06:15:15.928Z,5.70
2023-01-19T06:18:01.492Z,5.60
2023-01-19T06:20:46.859Z,5.50
2023-01-19T06:23:34.166Z,5.40
2023-01-19T06:26:19.749Z,5.30
2023-01-19T06:29:05.135Z,5.20
2023-01-19T06:31:50.860Z,5.20
2023-01-19T06:34:36.375Z,5.20
2023-01-19T06:37:21.888Z,5.20
2023-01-19T06:40:08.386Z,5.20
2023-01-19T06:42:53.843Z,5.30
2023-01-19T06:45:39.410Z,5.30
2023-01-19T06:48:25.583Z,5.30
2023-01-19T06:51:10.782Z,5.40
2023-01-19T06:53:56.233Z,5.40
2023-01-19T06:56:41.794Z,5.40
2023-01-19T06:59:27.258Z,5.50
2023-01-19T07:02:27.257Z,5.50
2023-01-19T07:05:14.415Z,5.60
2023-01-19T07:07:59.979Z,5.70
2023-01-19T07:11:26.218Z,5.80
2023-01-19T07:13:57.210Z,5.80
2023-01-19T07:16:45.805Z,5.80
2023-01-19T07:19:31.378Z,5.90
2023-01-19T07:22:17.054Z,5.90
2023-01-19T07:25:02.517Z,5.90
2023-01-19T07:27:47.964Z,5.90
2023-01-19T07:30:33.592Z,5.90
2023-01-19T07:33:23.123Z,6.00
2023-01-19T07:36:09.354Z,6.00
2023-01-19T07:38:54.723Z,5.90
2023-01-19T07:41:41.427Z,5.90
2023-01-19T07:44:27.212Z,5.90
2023-01-19T07:47:12.785Z,5.90
2023-01-19T07:49:58.246Z,5.90
2023-01-19T07:52:44.571Z,6.00
2023-01-19T07:55:30.273Z,6.00
2023-01-19T07:58:15.817Z,5.90
2023-01-19T08:01:05.621Z,5.80
2023-01-19T08:03:51.482Z,5.70
2023-01-19T08:06:39.681Z,5.70
2023-01-19T08:09:25.596Z,5.60
2023-01-19T08:12:11.415Z,5.60
2023-01-19T08:15:02.471Z,5.70
2023-01-19T08:17:58.184Z,5.80
2023-01-19T08:20:43.696Z,5.90
2023-01-19T08:23:29.590Z,5.90
2023-01-19T08:26:20.019Z,6.00
2023-01-19T08:29:06.028Z,6.00
2023-01-19T08:31:53.016Z,6.10
2023-01-19T08:34:38.635Z,6.10
2023-01-19T08:37:27.592Z,6.00
2023-01-19T08:40:14.311Z,5.90
2023-01-19T08:43:05.731Z,5.80
2023-01-19T08:45:53.093Z,5.70
2023-01-19T08:48:39.908Z,5.60
2023-01-19T08:51:28.418Z,5.50
2023-01-19T08:54:14.347Z,5.50
2023-01-19T08:56:59.928Z,5.50
2023-01-19T08:59:50.090Z,5.50
2023-01-19T09:02:35.440Z,5.50
2023-01-19T09:05:21.027Z,5.50
2023-01-19T09:08:09.297Z,5.40
2023-01-19T09:10:54.943Z,5.40
2023-01-19T09:13:41.577Z,5.40
2023-01-19T09:16:27.353Z,5.50
2023-01-19T09:19:14.210Z,5.50
2023-01-19T09:21:59.849Z,5.50
2023-01-19T09:24:45.156Z,5.40
2023-01-19T09:27:34.019Z,5.50
2023-01-19T09:30:19.824Z,5.50
2023-01-19T09:33:07.548Z,5.50
2023-01-19T09:35:52.914Z,5.60
2023-01-19T09:38:44.575Z,5.60
2023-01-19T09:41:39.353Z,5.60
2023-01-19T09:44:35.647Z,5.60
2023-01-19T09:47:27.223Z,5.70
2023-01-19T09:50:28.767Z,5.70
2023-01-19T09:53:21.436Z,5.70
2023-01-19T09:56:15.154Z,5.80
2023-01-19T09:59:00.943Z,5.80
2023-01-19T10:01:58.174Z,5.90
2023-01-19T10:05:04.119Z,6.00
2023-01-19T10:08:09.564Z,6.00
2023-01-19T10:10:56.847Z,6.00
2023-01-19T10:13:51.802Z,6.10
2023-01-19T10:17:00.820Z,6.10
2023-01-19T10:19:51.921Z,6.10
2023-01-19T10:22:38.850Z,6.20
2023-01-19T10:25:27.734Z,6.20
2023-01-19T10:28:14.473Z,6.30
2023-01-19T10:31:00.619Z,6.30
2023-01-19T10:33:46.303Z,6.40
2023-01-19T10:36:37.508Z,6.50
2023-01-19T10:39:24.514Z,6.70
2023-01-19T10:42:15.337Z,6.80
2023-01-19T10:45:03.366Z,7.00
2023-01-19T10:47:49.540Z,7.10
2023-01-19T10:50:41.347Z,7.20
2023-01-19T10:53:29.409Z,7.40
2023-01-19T10:56:21.296Z,7.60
2023-01-19T10:59:07.612Z,7.70
2023-01-19T11:02:17.185Z,7.70
2023-01-19T11:05:23.948Z,7.80
2023-01-19T11:08:23.831Z,7.80
2023-01-19T11:11:09.939Z,7.80
2023-01-19T11:14:12.544Z,7.80
2023-01-19T11:16:59.002Z,7.90
2023-01-19T11:19:54.575Z,8.10
2023-01-19T11:22:39.765Z,8.30
2023-01-19T11:25:31.643Z,8.60
2023-01-19T11:28:39.200Z,9.00
2023-01-19T11:31:28.117Z,9.50
2023-01-19T11:34:33.422Z,10.10
2023-01-19T11:37:19.867Z,10.80
2023-01-19T11:40:08.833Z,11.40
2023-01-19T11:42:56.467Z,12.10
2023-01-19T11:45:42.329Z,12.60
2023-01-19T11:48:43.064Z,12.90
2023-01-19T11:51:39.857Z,12.80
2023-01-19T11:54:30.793Z,13.00
2023-01-19T11:57:20.787Z,13.50
2023-01-19T12:00:38.277Z,13.90
2023-01-19T12:03:43.552Z,13.20
2023-01-19T12:06:35.819Z,12.60
2023-01-19T12:09:34.267Z,13.10
2023-01-19T12:12:35.372Z,13.70
2023-01-19T12:15:37.783Z,13.60
2023-01-19T12:18:26.900Z,13.60
2023-01-19T12:21:12.352Z,13.50
2023-01-19T12:24:20.929Z,13.00
2023-01-19T12:27:37.928Z,12.30
2023-01-19T12:30:26.510Z,12.30
2023-01-19T12:33:37.721Z,12.50
2023-01-19T12:36:40.911Z,13.60
2023-01-19T12:39:26.539Z,14.60
2023-01-19T12:42:15.956Z,15.90
2023-01-19T12:45:09.101Z,17.00
2023-01-19T12:47:58.529Z,17.80
2023-01-19T12:50:47.025Z,18.50
2023-01-19T12:53:34.291Z,19.30
2023-01-19T12:56:20.556Z,18.60
2023-01-19T12:59:22.117Z,17.70
2023-01-19T13:02:27.068Z,17.20
2023-01-19T13:05:36.594Z,16.80
2023-01-19T13:08:43.478Z,16.60
2023-01-19T13:11:34.084Z,17.10
2023-01-19T13:14:37.351Z,17.60
2023-01-19T13:17:33.527Z,18.60
2023-01-19T13:20:27.664Z,19.00
2023-01-19T13:23:19.120Z,19.60
2023-01-19T13:26:14.168Z,20.00
2023-01-19T13:29:14.637Z,20.40
2023-01-19T13:32:04.974Z,21.30
2023-01-19T13:35:01.989Z,21.90
2023-01-19T13:37:49.384Z,22.60
2023-01-19T13:40:38.971Z,23.20
2023-01-19T13:43:35.303Z,23.60
2023-01-19T13:46:20.916Z,23.90
2023-01-19T13:49:21.099Z,24.10
2023-01-19T13:52:26.310Z,24.00
2023-01-19T13:55:22.694Z,23.60
2023-01-19T13:58:22.309Z,23.70
2023-01-19T14:01:20.903Z,23.20
2023-01-19T14:04:07.005Z,22.50
2023-01-19T14:06:55.736Z,22.70
2023-01-19T14:09:41.194Z,22.10
2023-01-19T14:12:26.615Z,22.30
2023-01-19T14:15:16.142Z,22.60
2023-01-19T14:18:08.796Z,22.60
2023-01-19T14:20:57.257Z,22.40
2023-01-19T14:23:50.296Z,21.80
2023-01-19T14:26:43.489Z,21.60
2023-01-19T14:29:34.470Z,22.10
2023-01-19T14:32:44.484Z,22.60
2023-01-19T14:35:31.390Z,21.20
2023-01-19T14:38:17.884Z,19.40
2023-01-19T14:41:03.120Z,18.30
2023-01-19T14:43:48.420Z,16.80
2023-01-19T14:46:34.148Z,16.40
2023-01-19T14:49:41.142Z,17.00
2023-01-19T14:52:36.856Z,17.80
2023-01-19T14:55:31.347Z,17.20
2023-01-19T14:58:19.726Z,15.80
2023-01-19T15:01:09.005Z,14.70
2023-01-19T15:03:58.142Z,15.00
2023-01-19T15:06:45.923Z,15.60
2023-01-19T15:09:31.443Z,16.00
2023-01-19T15:12:18.483Z,16.40
2023-01-19T15:15:04.241Z,15.80
2023-01-19T15:17:56.641Z,15.20
2023-01-19T15:20:44.693Z,14.60
2023-01-19T15:23:33.231Z,13.80
2023-01-19T15:26:21.769Z,12.80
2023-01-19T15:29:22.824Z,12.10
2023-01-19T15:32:43.624Z,11.50
2023-01-19T15:35:28.975Z,10.60
2023-01-19T15:38:14.426Z,10.00
2023-01-19T15:41:02.716Z,9.50
2023-01-19T15:43:48.562Z,9.10
2023-01-19T15:46:34.607Z,8.80
2023-01-19T15:49:20.227Z,8.50
2023-01-19T15:52:05.779Z,8.10
2023-01-19T15:54:51.096Z,7.70
2023-01-19T15:57:36.680Z,7.40
2023-01-19T16:00:22.341Z,7.20
2023-01-19T16:03:08.417Z,6.90
2023-01-19T16:05:53.920Z,6.80
2023-01-19T16:08:45.306Z,6.60
2023-01-19T16:11:33.403Z,6.40
2023-01-19T16:14:18.566Z,6.20
2023-01-19T16:17:05.781Z,6.10
2023-01-19T16:19:51.170Z,5.90
2023-01-19T16:22:39.912Z,5.70
2023-01-19T16:25:28.001Z,5.60
2023-01-19T16:28:13.594Z,5.50
2023-01-19T16:30:59.559Z,5.40
2023-01-19T16:33:47.795Z,5.30
2023-01-19T16:36:39.200Z,5.30
2023-01-19T16:39:24.641Z,5.20
2023-01-19T16:42:10.032Z,5.10
2023-01-19T16:44:58.811Z,5.10
2023-01-19T16:47:45.478Z,5.00
2023-01-19T16:50:30.600Z,5.00
2023-01-19T16:53:16.156Z,5.00
2023-01-19T16:56:13.410Z,5.00
2023-01-19T16:58:59.594Z,5.00
2023-01-19T17:01:47.490Z,5.00
2023-01-19T17:04:35.382Z,5.00
2023-01-19T17:07:21.109Z,5.00
2023-01-19T17:10:16.357Z,5.00
2023-01-19T17:13:01.547Z,5.10
2023-01-19T17:15:46.771Z,5.00
2023-01-19T17:18:33.777Z,5.00
2023-01-19T17:21:20.070Z,5.00
2023-01-19T17:24:05.766Z,4.90
2023-01-19T17:26:51.277Z,4.80
2023-01-19T17:29:39.714Z,4.70
2023-01-19T17:32:25.061Z,4.60
2023-01-19T17:35:10.837Z,4.40
2023-01-19T17:37:56.867Z,4.30
2023-01-19T17:40:42.507Z,4.20
2023-01-19T17:43:28.014Z,4.10
2023-01-19T17:46:13.673Z,4.00
2023-01-19T17:49:05.063Z,4.00
2023-01-19T17:51:54.829Z,3.90
2023-01-19T17:54:46.700Z,3.90
2023-01-19T17:57:33.322Z,3.90
2023-01-19T18:00:22.292Z,3.90
2023-01-19T18:03:07.997Z,3.80
2023-01-19T18:05:58.505Z,3.90
2023-01-19T18:08:46.593Z,3.90
2023-01-19T18:11:32.140Z,3.90
2023-01-19T18:14:17.501Z,4.00
2023-01-19T18:17:03.004Z,4.00
2023-01-19T18:19:48.996Z,4.10
2023-01-19T18:22:37.206Z,4.10
2023-01-19T18:25:22.372Z,4.10
2023-01-19T18:28:07.585Z,4.20
2023-01-19T18:30:53.467Z,4.20
2023-01-19T18:33:39.577Z,4.10
2023-01-19T18:36:25.311Z,4.10
2023-01-19T18:39:11.167Z,4.10
2023-01-19T18:41:56.569Z,4.10
2023-01-19T18:44:48.184Z,4.00
2023-01-19T18:47:33.890Z,4.00
2023-01-19T18:50:19.532Z,3.90
2023-01-19T18:53:05.547Z,3.90
2023-01-19T18:55:56.003Z,3.80
2023-01-19T18:58:57.261Z,3.80
2023-01-19T19:01:42.902Z,3.80
2023-01-19T19:04:31.936Z,3.70
2023-01-19T19:07:17.520Z,3.80
2023-01-19T19:10:03.837Z,3.80
2023-01-19T19:12:52.034Z,3.80
2023-01-19T19:15:37.688Z,3.90
2023-01-19T19:18:29.086Z,3.90
2023-01-19T19:21:17.386Z,4.00
2023-01-19T19:24:02.855Z,4.00
2023-01-19T19:26:48.220Z,4.10
2023-01-19T19:29:35.153Z,4.10
2023-01-19T19:32:21.070Z,4.10
2023-01-19T19:35:11.401Z,4.10
2023-01-19T19:37:57.784Z,4.20
2023-01-19T19:40:43.516Z,4.10
2023-01-19T19:43:32.306Z,4.10
2023-01-19T19:46:24.174Z,4.00
2023-01-19T19:49:09.933Z,3.90
2023-01-19T19:51:55.450Z,3.80
2023-01-19T19:54:45.289Z,3.70
2023-01-19T19:57:33.791Z,3.60
2023-01-19T20:00:19.449Z,3.40
2023-01-19T20:03:13.452Z,3.30
2023-01-19T20:06:09.799Z,3.10
2023-01-19T20:09:01.276Z,3.10
2023-01-19T20:11:50.024Z,3.00
2023-01-19T20:14:35.228Z,3.00
2023-01-19T20:17:20.975Z,3.00
2023-01-19T20:20:07.885Z,3.10
2023-01-19T20:22:53.209Z,3.10
2023-01-19T20:26:03.561Z,3.10
2023-01-19T20:28:53.078Z,3.10
2023-01-19T20:31:50.732Z,3.10
2023-01-19T20:34:36.899Z,3.10
2023-01-19T20:37:22.516Z,3.10
2023-01-19T20:40:15.560Z,3.10
2023-01-19T20:43:01.040Z,3.10
2023-01-19T20:46:02.381Z,3.10
2023-01-19T20:48:52.937Z,3.10
2023-01-19T20:51:43.203Z,3.10
2023-01-19T20:54:30.361Z,3.10
2023-01-19T20:57:15.933Z,3.10
2023-01-19T21:00:03.733Z,3.10
2023-01-19T21:02:49.254Z,3.00
2023-01-19T21:05:39.340Z,2.90
2023-01-19T21:08:24.779Z,2.90
2023-01-19T21:11:14.954Z,2.80
2023-01-19T21:14:00.640Z,2.80
2023-01-19T21:16:46.146Z,2.80
2023-01-19T21:19:31.622Z,2.90
2023-01-19T21:22:21.273Z,2.90
2023-01-19T21:25:10.033Z,2.90
2023-01-19T21:27:59.259Z,2.90
2023-01-19T21:30:45.013Z,2.90
2023-01-19T21:33:32.441Z,2.90
2023-01-19T21:36:17.803Z,2.90
2023-01-19T21:39:05.361Z,2.90
2023-01-19T21:41:50.822Z,2.90
2023-01-19T21:44:39.483Z,2.90
2023-01-19T21:47:27.907Z,2.90
2023-01-19T21:50:13.213Z,3.00
2023-01-19T21:52:58.841Z,3.10
2023-01-19T21:55:47.735Z,3.10
2023-01-19T21:58:33.532Z,3.10
2023-01-19T22:01:19.292Z,3.20
2023-01-19T22:04:05.257Z,3.20
2023-01-19T22:06:59.945Z,3.30
2023-01-19T22:09:45.505Z,3.30
2023-01-19T22:12:33.721Z,3.20
2023-01-19T22:15:19.048Z,3.20
2023-01-19T22:18:04.645Z,3.10
2023-01-19T22:20:50.112Z,3.00
2023-01-19T22:23:35.577Z,3.00
2023-01-19T22:26:21.213Z,3.10
2023-01-19T22:29:11.293Z,3.10
2023-01-19T22:31:56.617Z,3.10
2023-01-19T22:34:43.055Z,3.10
2023-01-19T22:37:28.712Z,3.00
2023-01-19T22:40:14.548Z,2.90
2023-01-19T22:42:59.819Z,2.90
2023-01-19T22:45:48.455Z,2.80
2023-01-19T22:48:37.331Z,2.80
2023-01-19T22:51:26.028Z,2.70
2023-01-19T22:54:11.699Z,2.70
2023-01-19T22:56:57.084Z,2.60
2023-01-19T22:59:46.406Z,2.70
2023-01-19T23:02:33.424Z,2.70
2023-01-19T23:05:37.397Z,2.80
2023-01-19T23:08:22.916Z,2.80
2023-01-19T23:11:10.926Z,2.80
2023-01-19T23:14:03.707Z,2.80
2023-01-19T23:16:49.748Z,2.80
2023-01-19T23:19:35.529Z,2.90
2023-01-19T23:22:20.757Z,2.90
2023-01-19T23:25:06.953Z,2.90
2023-01-19T23:27:56.873Z,2.90
2023-01-19T23:30:45.020Z,3.00
2023-01-19T23:33:30.346Z,3.00
2023-01-19T23:36:17.020Z,3.00
2023-01-19T23:39:06.044Z,2.90
2023-01-19T23:41:51.608Z,2.80
2023-01-19T23:44:37.900Z,2.70
2023-01-19T23:47:26.077Z,2.70
2023-01-19T23:50:12.010Z,2.60
2023-01-19T23:53:02.004Z,2.60
2023-01-19T23:55:50.455Z,2.50
2023-01-19T23:58:38.432Z,2.50
