createdAt,value
2022-09-27T00:01:50.740Z,43.20
2022-09-27T00:03:55.159Z,45.78
2022-09-27T00:06:05.233Z,44.20
2022-09-27T00:08:06.864Z,46.58
2022-09-27T00:10:08.683Z,45.58
2022-09-27T00:12:10.391Z,41.95
2022-09-27T00:14:13.287Z,47.08
2022-09-27T00:16:15.216Z,46.08
2022-09-27T00:18:16.925Z,42.55
2022-09-27T00:20:20.248Z,41.08
2022-09-27T00:22:22.635Z,43.08
2022-09-27T00:24:24.328Z,44.63
2022-09-27T00:26:26.095Z,41.45
2022-09-27T00:28:28.496Z,47.83
2022-09-27T00:30:30.052Z,45.87
2022-09-27T00:32:31.572Z,47.10
2022-09-27T00:34:33.509Z,46.97
2022-09-27T00:36:35.268Z,46.42
2022-09-27T00:38:36.810Z,46.08
2022-09-27T00:40:39.216Z,45.97
2022-09-27T00:42:40.784Z,46.15
2022-09-27T00:44:42.319Z,46.20
2022-09-27T00:46:46.938Z,46.90
2022-09-27T00:48:50.642Z,49.90
2022-09-27T00:50:55.612Z,45.60
2022-09-27T00:53:04.479Z,43.92
2022-09-27T00:55:12.315Z,42.65
2022-09-27T00:57:13.882Z,39.83
2022-09-27T00:59:35.589Z,40.95
2022-09-27T01:01:37.190Z,41.67
2022-09-27T01:04:00.690Z,43.10
2022-09-27T01:06:02.978Z,40.20
2022-09-27T01:08:05.446Z,38.87
2022-09-27T01:10:07.518Z,39.33
2022-09-27T01:12:24.455Z,40.97
2022-09-27T01:14:38.009Z,37.42
2022-09-27T01:16:52.562Z,39.63
2022-09-27T01:18:54.303Z,38.88
2022-09-27T01:21:01.711Z,41.13
2022-09-27T01:23:06.182Z,44.75
2022-09-27T01:25:10.778Z,44.65
2022-09-27T01:27:27.459Z,42.63
2022-09-27T01:29:50.954Z,43.13
2022-09-27T01:31:55.674Z,43.13
2022-09-27T01:33:59.959Z,42.33
2022-09-27T01:36:23.756Z,43.03
2022-09-27T01:38:32.136Z,40.33
2022-09-27T01:40:44.624Z,43.65
2022-09-27T01:42:46.197Z,42.80
2022-09-27T01:44:51.319Z,42.92
2022-09-27T01:46:55.062Z,46.13
2022-09-27T01:48:58.343Z,41.53
2022-09-27T01:51:06.774Z,42.10
2022-09-27T01:53:20.384Z,44.55
2022-09-27T01:55:24.146Z,44.45
2022-09-27T01:57:27.909Z,44.72
2022-09-27T01:59:32.110Z,41.83
2022-09-27T02:01:35.871Z,44.97
2022-09-27T02:03:40.187Z,43.25
2022-09-27T02:05:44.789Z,43.70
2022-09-27T02:07:52.412Z,44.67
2022-09-27T02:09:58.051Z,42.15
2022-09-27T02:12:02.991Z,46.60
2022-09-27T02:14:09.236Z,44.35
2022-09-27T02:16:21.438Z,42.10
2022-09-27T02:18:32.237Z,46.17
2022-09-27T02:20:37.554Z,46.97
2022-09-27T02:22:42.222Z,44.38
2022-09-27T02:24:46.699Z,46.33
2022-09-27T02:26:51.424Z,47.58
2022-09-27T02:28:53.166Z,46.17
2022-09-27T02:30:55.754Z,43.40
2022-09-27T02:32:57.617Z,45.53
2022-09-27T02:35:00.901Z,47.13
2022-09-27T02:37:02.713Z,45.28
2022-09-27T02:39:04.296Z,48.28
2022-09-27T02:41:13.084Z,47.25
2022-09-27T02:43:16.416Z,47.35
2022-09-27T02:45:18.517Z,46.88
2022-09-27T02:47:39.287Z,47.60
2022-09-27T02:49:47.077Z,46.42
2022-09-27T02:52:02.087Z,47.78
2022-09-27T02:54:03.816Z,45.90
2022-09-27T02:56:23.971Z,49.47
2022-09-27T02:58:28.312Z,48.63
2022-09-27T03:00:48.669Z,49.88
2022-09-27T03:02:50.299Z,48.95
2022-09-27T03:05:12.113Z,47.58
2022-09-27T03:07:14.405Z,50.60
2022-09-27T03:09:23.816Z,49.77
2022-09-27T03:11:25.419Z,49.25
2022-09-27T03:13:27.559Z,50.53
2022-09-27T03:15:29.075Z,50.15
2022-09-27T03:17:30.610Z,46.45
2022-09-27T03:19:32.444Z,48.35
2022-09-27T03:21:34.661Z,49.55
2022-09-27T03:23:36.187Z,57.97
2022-09-27T03:25:38.021Z,47.30
2022-09-27T03:27:39.727Z,51.33
2022-09-27T03:29:41.228Z,51.15
2022-09-27T03:31:42.992Z,53.90
2022-09-27T03:33:44.774Z,56.47
2022-09-27T03:35:46.359Z,53.30
2022-09-27T03:37:48.310Z,55.45
2022-09-27T03:39:49.818Z,53.13
2022-09-27T03:41:51.356Z,55.50
2022-09-27T03:43:53.257Z,58.35
2022-09-27T03:45:54.896Z,58.03
2022-09-27T03:47:56.932Z,59.37
2022-09-27T03:49:58.700Z,52.95
2022-09-27T03:52:00.230Z,59.88
2022-09-27T03:54:01.911Z,61.40
2022-09-27T03:56:04.197Z,60.90
2022-09-27T03:58:05.801Z,60.83
2022-09-27T04:00:10.214Z,58.22
2022-09-27T04:02:12.404Z,59.78
2022-09-27T04:04:14.345Z,59.17
2022-09-27T04:06:16.009Z,60.72
2022-09-27T04:08:17.789Z,59.42
2022-09-27T04:10:19.333Z,57.30
2022-09-27T04:12:20.922Z,56.90
2022-09-27T04:14:22.647Z,61.03
2022-09-27T04:16:25.390Z,58.78
2022-09-27T04:18:26.947Z,59.20
2022-09-27T04:20:28.669Z,60.95
2022-09-27T04:22:30.232Z,63.08
2022-09-27T04:24:32.886Z,61.70
2022-09-27T04:26:35.089Z,64.07
2022-09-27T04:28:37.081Z,66.93
2022-09-27T04:30:39.258Z,64.40
2022-09-27T04:32:41.788Z,64.72
2022-09-27T04:35:02.260Z,65.93
2022-09-27T04:37:04.064Z,66.75
2022-09-27T04:39:06.758Z,62.30
2022-09-27T04:41:08.444Z,66.75
2022-09-27T04:43:09.976Z,65.03
2022-09-27T04:45:13.226Z,62.50
2022-09-27T04:47:14.936Z,63.35
2022-09-27T04:49:17.823Z,67.95
2022-09-27T04:51:20.089Z,69.65
2022-09-27T04:53:22.008Z,65.70
2022-09-27T04:55:23.590Z,65.55
2022-09-27T04:57:25.315Z,70.13
2022-09-27T04:59:27.625Z,65.88
2022-09-27T05:01:29.933Z,68.35
2022-09-27T05:03:32.010Z,69.70
2022-09-27T05:05:33.520Z,70.57
2022-09-27T05:07:35.709Z,69.50
2022-09-27T05:09:37.429Z,68.13
2022-09-27T05:11:38.970Z,69.88
2022-09-27T05:13:40.490Z,69.28
2022-09-27T05:15:42.655Z,69.13
2022-09-27T05:17:45.485Z,69.05
2022-09-27T05:19:47.071Z,72.68
2022-09-27T05:21:48.856Z,70.05
2022-09-27T05:23:50.621Z,69.53
2022-09-27T05:25:55.177Z,71.43
2022-09-27T05:27:58.296Z,70.05
2022-09-27T05:32:03.803Z,76.05
2022-09-27T05:34:09.294Z,76.67
2022-09-27T05:36:12.027Z,73.97
2022-09-27T05:38:13.607Z,80.88
2022-09-27T05:40:29.720Z,77.82
2022-09-27T05:42:38.973Z,80.13
2022-09-27T05:44:41.041Z,82.10
2022-09-27T05:46:42.891Z,86.25
2022-09-27T05:48:44.435Z,83.70
2022-09-27T05:50:46.459Z,83.50
2022-09-27T05:52:49.103Z,80.90
2022-09-27T05:54:50.617Z,89.13
2022-09-27T05:56:58.478Z,79.70
2022-09-27T05:59:00.198Z,89.28
2022-09-27T06:01:01.781Z,81.65
2022-09-27T06:03:04.449Z,80.70
2022-09-27T06:07:08.777Z,83.90
2022-09-27T06:09:14.499Z,81.13
2022-09-27T06:11:16.377Z,81.90
2022-09-27T06:13:18.313Z,81.40
2022-09-27T06:15:19.977Z,83.13
2022-09-27T06:17:21.860Z,86.00
2022-09-27T06:19:23.422Z,83.85
2022-09-27T06:21:25.001Z,80.60
2022-09-27T06:23:27.195Z,88.45
2022-09-27T06:25:28.756Z,85.43
2022-09-27T06:27:34.975Z,77.55
2022-09-27T06:29:40.199Z,86.95
2022-09-27T06:31:42.467Z,74.53
2022-09-27T06:33:44.068Z,68.90
2022-09-27T06:35:46.412Z,74.25
2022-09-27T06:37:47.929Z,65.17
2022-09-27T06:39:51.507Z,73.20
2022-09-27T06:41:57.078Z,71.25
2022-09-27T06:43:58.566Z,75.07
2022-09-27T06:46:05.774Z,76.38
2022-09-27T06:48:08.646Z,70.15
2022-09-27T06:50:10.334Z,65.88
2022-09-27T06:52:11.926Z,66.97
2022-09-27T06:54:13.685Z,73.80
2022-09-27T06:56:15.206Z,71.18
2022-09-27T06:58:35.957Z,72.70
2022-09-27T07:00:37.736Z,53.92
2022-09-27T07:02:40.082Z,58.22
2022-09-27T07:04:41.606Z,51.38
2022-09-27T07:06:43.387Z,54.25
2022-09-27T07:08:44.929Z,50.05
2022-09-27T07:10:46.583Z,50.78
2022-09-27T07:12:48.794Z,54.45
2022-09-27T07:14:50.384Z,54.30
2022-09-27T07:16:51.979Z,56.75
2022-09-27T07:18:53.847Z,53.50
2022-09-27T07:20:59.997Z,53.97
2022-09-27T07:23:01.956Z,54.08
2022-09-27T07:25:03.819Z,50.35
2022-09-27T07:27:06.160Z,52.65
2022-09-27T07:29:09.184Z,57.30
2022-09-27T07:31:11.303Z,57.35
2022-09-27T07:33:12.977Z,55.35
2022-09-27T07:35:15.529Z,56.15
2022-09-27T07:37:17.742Z,56.28
2022-09-27T07:39:21.697Z,55.20
2022-09-27T07:41:23.255Z,60.30
2022-09-27T07:43:25.003Z,54.33
2022-09-27T07:45:26.721Z,52.83
2022-09-27T07:47:28.354Z,54.10
2022-09-27T07:49:30.115Z,55.15
2022-09-27T07:51:31.647Z,55.45
2022-09-27T07:53:33.551Z,57.47
2022-09-27T07:55:35.545Z,57.70
2022-09-27T07:57:38.288Z,53.28
2022-09-27T07:59:40.060Z,53.78
2022-09-27T08:01:41.787Z,54.50
2022-09-27T08:03:44.554Z,53.55
2022-09-27T08:05:47.344Z,58.97
2022-09-27T08:07:53.999Z,54.40
2022-09-27T08:09:55.944Z,50.33
2022-09-27T08:11:58.404Z,57.92
2022-09-27T08:14:00.192Z,55.20
2022-09-27T08:16:02.070Z,59.20
2022-09-27T08:18:03.731Z,58.78
2022-09-27T08:20:06.815Z,50.72
2022-09-27T08:22:08.427Z,57.58
2022-09-27T08:24:10.086Z,55.17
2022-09-27T08:26:11.876Z,59.03
2022-09-27T08:28:13.719Z,56.28
2022-09-27T08:30:15.270Z,51.67
2022-09-27T08:32:22.181Z,51.63
2022-09-27T08:34:24.496Z,51.83
2022-09-27T08:36:26.129Z,45.47
2022-09-27T08:38:27.884Z,48.70
2022-09-27T08:40:35.703Z,47.95
2022-09-27T08:42:43.587Z,50.30
2022-09-27T08:45:03.459Z,50.35
2022-09-27T08:47:10.983Z,47.83
2022-09-27T08:49:16.434Z,46.33
2022-09-27T08:51:21.331Z,49.80
2022-09-27T08:53:23.023Z,48.85
2022-09-27T08:55:28.013Z,53.63
2022-09-27T08:57:29.819Z,48.63
2022-09-27T08:59:36.926Z,48.72
2022-09-27T09:01:39.079Z,45.38
2022-09-27T09:03:45.413Z,42.70
2022-09-27T09:05:52.203Z,46.95
2022-09-27T09:07:53.802Z,40.20
2022-09-27T09:10:00.554Z,44.83
2022-09-27T09:12:35.966Z,41.47
2022-09-27T09:14:42.409Z,39.78
2022-09-27T09:16:57.798Z,43.28
2022-09-27T09:19:17.646Z,41.85
2022-09-27T09:21:19.319Z,44.65
2022-09-27T09:23:47.110Z,46.67
2022-09-27T09:26:07.700Z,44.42
2022-09-27T09:28:12.008Z,42.95
2022-09-27T09:30:39.952Z,43.28
2022-09-27T09:32:47.652Z,41.10
2022-09-27T09:34:53.314Z,42.40
2022-09-27T09:37:02.077Z,42.42
2022-09-27T09:39:13.167Z,45.60
2022-09-27T09:41:22.602Z,43.13
2022-09-27T09:43:31.121Z,46.35
2022-09-27T09:45:52.977Z,36.15
2022-09-27T09:47:57.545Z,36.72
2022-09-27T09:50:01.571Z,36.63
2022-09-27T09:52:09.157Z,36.28
2022-09-27T09:54:15.790Z,33.58
2022-09-27T09:56:20.551Z,31.90
2022-09-27T09:58:28.659Z,36.38
2022-09-27T10:00:30.290Z,31.00
2022-09-27T10:02:42.997Z,30.85
2022-09-27T10:04:44.558Z,34.08
2022-09-27T10:06:46.599Z,33.78
2022-09-27T10:08:48.473Z,34.38
2022-09-27T10:10:50.159Z,34.63
2022-09-27T10:12:52.396Z,39.55
2022-09-27T10:14:55.507Z,34.80
2022-09-27T10:19:02.795Z,35.30
2022-09-27T10:21:06.819Z,35.00
2022-09-27T10:23:13.330Z,35.03
2022-09-27T10:25:16.414Z,36.33
2022-09-27T10:27:18.067Z,38.42
2022-09-27T10:29:19.566Z,40.47
2022-09-27T10:31:21.570Z,38.40
2022-09-27T10:33:23.654Z,39.47
2022-09-27T10:35:39.414Z,35.03
2022-09-27T10:37:42.963Z,38.80
2022-09-27T10:39:45.887Z,36.58
2022-09-27T10:41:47.409Z,36.17
2022-09-27T10:43:48.875Z,39.42
2022-09-27T10:45:50.736Z,33.28
2022-09-27T10:47:52.735Z,36.28
2022-09-27T10:50:02.903Z,38.25
2022-09-27T10:52:08.838Z,39.17
2022-09-27T10:54:20.669Z,39.33
2022-09-27T10:56:28.427Z,40.03
2022-09-27T10:58:32.929Z,42.33
2022-09-27T11:00:37.462Z,41.45
2022-09-27T11:02:40.170Z,45.15
2022-09-27T11:04:41.888Z,40.88
2022-09-27T11:06:43.383Z,44.05
2022-09-27T11:08:48.748Z,39.67
2022-09-27T11:11:06.491Z,42.22
2022-09-27T11:13:08.495Z,41.65
2022-09-27T11:15:16.114Z,43.37
2022-09-27T11:17:20.193Z,41.20
2022-09-27T11:19:40.714Z,42.17
2022-09-27T11:22:01.285Z,43.97
2022-09-27T11:24:04.099Z,39.35
2022-09-27T11:26:08.564Z,38.03
2022-09-27T11:28:22.646Z,42.28
2022-09-27T11:30:24.665Z,39.95
2022-09-27T11:32:30.893Z,37.38
2022-09-27T11:34:43.757Z,42.35
2022-09-27T11:36:54.865Z,40.50
2022-09-27T11:39:07.591Z,38.25
2022-09-27T11:41:24.095Z,35.33
2022-09-27T11:43:36.248Z,37.13
2022-09-27T11:46:03.305Z,40.35
2022-09-27T11:48:08.480Z,38.83
2022-09-27T11:50:12.979Z,38.88
2022-09-27T11:52:39.435Z,36.42
2022-09-27T11:54:47.043Z,37.30
2022-09-27T11:56:54.907Z,39.88
2022-09-27T11:59:05.703Z,37.40
2022-09-27T12:01:25.812Z,40.55
2022-09-27T12:03:27.459Z,39.45
2022-09-27T12:05:38.213Z,39.38
2022-09-27T12:07:45.427Z,36.58
2022-09-27T12:09:50.081Z,38.97
2022-09-27T12:11:54.586Z,36.45
2022-09-27T12:14:16.570Z,36.55
2022-09-27T12:16:19.615Z,31.85
2022-09-27T12:18:38.813Z,33.08
2022-09-27T12:20:42.048Z,32.63
2022-09-27T12:23:00.627Z,31.95
2022-09-27T12:25:03.547Z,35.63
2022-09-27T12:27:09.801Z,35.35
2022-09-27T12:29:18.612Z,32.88
2022-09-27T12:31:40.608Z,36.45
2022-09-27T12:33:47.946Z,30.67
2022-09-27T12:35:51.546Z,32.45
2022-09-27T12:37:57.042Z,31.30
2022-09-27T12:40:01.723Z,35.97
2022-09-27T12:42:06.382Z,30.38
2022-09-27T12:44:09.528Z,31.15
2022-09-27T12:46:32.222Z,29.48
2022-09-27T12:48:33.780Z,29.92
2022-09-27T12:50:46.565Z,26.95
2022-09-27T12:52:52.094Z,27.88
2022-09-27T12:55:12.016Z,31.75
2022-09-27T12:57:29.715Z,31.67
2022-09-27T12:59:37.133Z,31.20
2022-09-27T13:01:44.559Z,27.58
2022-09-27T13:03:55.409Z,30.98
2022-09-27T13:05:57.220Z,57.22
2022-09-27T13:08:17.766Z,31.85
2022-09-27T13:10:29.644Z,28.05
2022-09-27T13:12:32.948Z,26.77
2022-09-27T13:14:35.669Z,28.45
2022-09-27T13:16:44.322Z,25.55
2022-09-27T13:18:53.002Z,25.83
2022-09-27T13:20:55.773Z,25.38
2022-09-27T13:22:57.843Z,27.05
2022-09-27T13:24:59.519Z,23.52
2022-09-27T13:27:01.603Z,21.88
2022-09-27T13:29:04.010Z,25.05
2022-09-27T13:31:07.462Z,19.27
2022-09-27T13:33:09.077Z,19.75
2022-09-27T13:35:10.575Z,21.40
2022-09-27T13:37:32.011Z,20.70
2022-09-27T13:39:34.109Z,20.77
2022-09-27T13:41:54.502Z,21.55
2022-09-27T13:44:06.292Z,19.23
2022-09-27T13:46:14.542Z,21.10
2022-09-27T13:48:17.711Z,22.85
2022-09-27T13:50:25.416Z,21.13
2022-09-27T13:52:35.178Z,20.13
2022-09-27T13:54:39.005Z,20.35
2022-09-27T13:56:46.655Z,19.02
2022-09-27T13:59:01.600Z,20.38
2022-09-27T14:01:05.708Z,17.33
2022-09-27T14:03:15.517Z,18.00
2022-09-27T14:05:20.340Z,19.50
2022-09-27T14:07:24.453Z,21.20
2022-09-27T14:09:31.988Z,19.88
2022-09-27T14:11:36.217Z,21.65
2022-09-27T14:13:38.451Z,19.88
2022-09-27T14:15:40.388Z,19.33
2022-09-27T14:17:45.764Z,21.45
2022-09-27T14:19:52.757Z,18.42
2022-09-27T14:21:55.138Z,19.08
2022-09-27T14:24:17.861Z,16.83
2022-09-27T14:26:23.896Z,18.53
2022-09-27T14:28:27.374Z,17.48
2022-09-27T14:30:29.978Z,16.20
2022-09-27T14:32:34.051Z,19.00
2022-09-27T14:34:35.769Z,18.45
2022-09-27T14:36:56.597Z,20.50
2022-09-27T14:38:58.856Z,18.08
2022-09-27T14:41:02.576Z,17.85
2022-09-27T14:43:04.222Z,17.10
2022-09-27T14:45:14.836Z,18.05
2022-09-27T14:47:18.571Z,19.67
2022-09-27T14:49:21.941Z,18.67
2022-09-27T14:51:30.974Z,18.13
2022-09-27T14:53:34.274Z,19.50
2022-09-27T14:55:36.098Z,25.80
2022-09-27T14:57:39.962Z,18.23
2022-09-27T14:59:46.043Z,18.00
2022-09-27T15:01:51.610Z,19.52
2022-09-27T15:03:53.692Z,18.65
2022-09-27T15:05:56.217Z,17.83
2022-09-27T15:07:58.792Z,18.20
2022-09-27T15:10:00.339Z,18.80
2022-09-27T15:12:05.315Z,20.15
2022-09-27T15:14:11.728Z,18.10
2022-09-27T15:16:20.056Z,17.52
2022-09-27T15:18:41.557Z,19.52
2022-09-27T15:20:53.236Z,18.25
2022-09-27T15:22:55.663Z,21.05
2022-09-27T15:25:04.710Z,22.35
2022-09-27T15:27:14.023Z,21.70
2022-09-27T15:29:20.000Z,20.02
2022-09-27T15:31:35.953Z,21.15
2022-09-27T15:33:37.751Z,23.38
2022-09-27T15:35:39.633Z,20.33
2022-09-27T15:37:41.550Z,23.38
2022-09-27T15:39:43.149Z,21.55
2022-09-27T15:42:03.520Z,24.63
2022-09-27T15:44:19.381Z,21.00
2022-09-27T15:46:49.987Z,22.15
2022-09-27T15:49:14.896Z,23.05
2022-09-27T15:51:35.229Z,24.23
2022-09-27T15:53:36.871Z,22.00
2022-09-27T15:55:43.410Z,25.42
2022-09-27T15:57:47.382Z,23.98
2022-09-27T15:59:49.304Z,26.73
2022-09-27T16:01:52.024Z,26.50
2022-09-27T16:05:56.255Z,22.98
2022-09-27T16:07:58.863Z,21.13
2022-09-27T16:12:02.152Z,21.42
2022-09-27T16:14:03.725Z,21.13
2022-09-27T16:16:05.788Z,23.83
2022-09-27T16:18:07.359Z,22.02
2022-09-27T16:20:17.443Z,21.42
2022-09-27T16:22:19.209Z,21.38
2022-09-27T16:24:20.946Z,25.60
2022-09-27T16:26:22.568Z,19.52
2022-09-27T16:28:24.344Z,22.65
2022-09-27T16:30:26.789Z,21.20
2022-09-27T16:32:28.822Z,23.63
2022-09-27T16:34:30.758Z,22.63
2022-09-27T16:36:32.507Z,21.70
2022-09-27T16:38:34.055Z,21.95
2022-09-27T16:40:36.579Z,26.42
2022-09-27T16:42:38.440Z,21.85
2022-09-27T16:44:40.073Z,22.98
2022-09-27T16:46:42.732Z,23.52
2022-09-27T16:48:45.250Z,21.27
2022-09-27T16:51:05.371Z,23.77
2022-09-27T16:53:07.251Z,24.15
2022-09-27T16:55:09.216Z,26.33
2022-09-27T16:57:11.031Z,22.70
2022-09-27T16:59:14.019Z,23.70
2022-09-27T17:01:18.879Z,24.90
2022-09-27T17:03:20.668Z,26.17
2022-09-27T17:05:23.119Z,24.80
2022-09-27T17:07:25.512Z,26.05
2022-09-27T17:09:27.046Z,25.73
2022-09-27T17:11:29.446Z,26.90
2022-09-27T17:13:31.111Z,25.77
2022-09-27T17:15:32.632Z,29.25
2022-09-27T17:17:34.337Z,24.48
2022-09-27T17:19:39.131Z,25.45
2022-09-27T17:21:41.312Z,23.83
2022-09-27T17:23:43.479Z,27.45
2022-09-27T17:25:45.127Z,23.17
2022-09-27T17:27:46.674Z,23.98
2022-09-27T17:29:49.715Z,21.67
2022-09-27T17:31:51.443Z,27.60
2022-09-27T17:33:57.673Z,25.60
2022-09-27T17:36:01.079Z,21.75
2022-09-27T17:38:02.631Z,21.38
2022-09-27T17:40:04.967Z,24.33
2022-09-27T17:42:06.863Z,23.58
2022-09-27T17:44:11.167Z,24.50
2022-09-27T17:46:12.764Z,25.15
2022-09-27T17:48:33.422Z,23.60
2022-09-27T17:50:34.934Z,25.88
2022-09-27T17:52:37.273Z,25.98
2022-09-27T17:54:39.340Z,27.98
2022-09-27T17:56:42.141Z,26.77
2022-09-27T17:58:50.847Z,30.17
2022-09-27T18:00:53.319Z,29.25
2022-09-27T18:02:55.064Z,30.10
2022-09-27T18:04:56.650Z,31.52
2022-09-27T18:06:58.388Z,32.45
2022-09-27T18:08:59.904Z,32.35
2022-09-27T18:11:09.544Z,32.92
2022-09-27T18:13:12.157Z,33.22
2022-09-27T18:15:16.993Z,32.17
2022-09-27T18:17:18.503Z,34.47
2022-09-27T18:19:20.313Z,31.25
2022-09-27T18:21:23.190Z,39.00
2022-09-27T18:23:24.700Z,38.55
2022-09-27T18:25:26.673Z,37.67
2022-09-27T18:27:29.236Z,33.58
2022-09-27T18:29:30.881Z,36.58
2022-09-27T18:31:33.004Z,38.50
2022-09-27T18:33:35.016Z,35.53
2022-09-27T18:35:36.621Z,35.80
2022-09-27T18:37:38.388Z,33.65
2022-09-27T18:39:40.865Z,35.97
2022-09-27T18:41:42.521Z,35.67
2022-09-27T18:43:45.099Z,31.88
2022-09-27T18:45:46.596Z,33.83
2022-09-27T18:47:48.119Z,33.47
2022-09-27T18:49:50.047Z,32.97
2022-09-27T18:51:51.977Z,29.63
2022-09-27T18:53:54.891Z,25.52
2022-09-27T18:55:56.843Z,29.67
2022-09-27T18:57:58.483Z,29.55
2022-09-27T19:00:02.571Z,27.85
2022-09-27T19:02:04.402Z,27.85
2022-09-27T19:04:07.193Z,26.58
2022-09-27T19:06:16.213Z,26.38
2022-09-27T19:08:18.094Z,27.98
2022-09-27T19:10:19.694Z,24.60
2022-09-27T19:12:21.218Z,27.23
2022-09-27T19:14:23.346Z,25.50
2022-09-27T19:16:25.726Z,28.13
2022-09-27T19:18:27.705Z,26.25
2022-09-27T19:20:31.356Z,26.47
2022-09-27T19:22:33.200Z,24.48
2022-09-27T19:24:34.775Z,24.83
2022-09-27T19:26:36.747Z,24.85
2022-09-27T19:28:40.038Z,28.00
2022-09-27T19:30:42.483Z,26.58
2022-09-27T19:32:45.504Z,23.70
2022-09-27T19:34:47.000Z,23.20
2022-09-27T19:36:48.566Z,24.23
2022-09-27T19:38:51.913Z,28.15
2022-09-27T19:40:54.278Z,25.83
2022-09-27T19:42:55.863Z,25.63
2022-09-27T19:44:57.665Z,27.05
2022-09-27T19:46:59.370Z,25.45
2022-09-27T19:49:01.053Z,24.75
2022-09-27T19:51:02.903Z,26.60
2022-09-27T19:53:04.427Z,25.98
2022-09-27T19:55:07.291Z,22.77
2022-09-27T19:57:09.063Z,24.90
2022-09-27T19:59:11.012Z,24.95
2022-09-27T20:01:14.362Z,23.80
2022-09-27T20:03:16.209Z,26.65
2022-09-27T20:05:18.155Z,26.10
2022-09-27T20:07:19.677Z,24.48
2022-09-27T20:09:21.572Z,26.15
2022-09-27T20:11:23.488Z,27.33
2022-09-27T20:13:26.818Z,22.88
2022-09-27T20:15:29.163Z,24.33
2022-09-27T20:17:33.800Z,30.57
2022-09-27T20:19:35.449Z,23.13
2022-09-27T20:21:37.416Z,23.00
2022-09-27T20:23:39.251Z,24.63
2022-09-27T20:25:43.026Z,23.05
2022-09-27T20:27:45.240Z,26.52
2022-09-27T20:29:48.106Z,26.42
2022-09-27T20:32:15.574Z,28.30
2022-09-27T20:34:12.679Z,24.27
2022-09-27T20:36:15.607Z,24.65
2022-09-27T20:38:17.284Z,23.88
2022-09-27T20:40:19.168Z,26.70
2022-09-27T20:42:20.816Z,26.13
2022-09-27T20:44:22.419Z,28.25
2022-09-27T20:46:24.739Z,28.80
2022-09-27T20:48:26.581Z,31.13
2022-09-27T20:50:28.087Z,26.75
2022-09-27T20:52:29.963Z,26.25
2022-09-27T20:54:32.950Z,25.98
2022-09-27T20:58:36.296Z,27.83
2022-09-27T21:00:37.868Z,27.15
2022-09-27T21:02:39.443Z,26.50
2022-09-27T21:04:41.229Z,29.13
2022-09-27T21:06:43.263Z,32.80
2022-09-27T21:08:44.867Z,29.73
2022-09-27T21:10:50.468Z,32.50
2022-09-27T21:12:54.109Z,36.45
2022-09-27T21:14:55.923Z,36.45
2022-09-27T21:17:01.655Z,32.38
2022-09-27T21:19:03.656Z,37.47
2022-09-27T21:21:06.931Z,39.88
2022-09-27T21:23:08.847Z,35.30
2022-09-27T21:25:10.599Z,38.40
2022-09-27T21:27:12.128Z,37.05
2022-09-27T21:29:14.743Z,39.55
2022-09-27T21:31:22.372Z,41.35
2022-09-27T21:33:24.485Z,49.65
2022-09-27T21:35:26.295Z,41.15
2022-09-27T21:37:27.851Z,39.95
2022-09-27T21:39:29.692Z,46.97
2022-09-27T21:41:31.520Z,44.60
2022-09-27T21:43:34.306Z,46.42
2022-09-27T21:45:35.911Z,54.70
2022-09-27T21:47:37.609Z,56.90
2022-09-27T21:49:39.435Z,59.58
2022-09-27T21:51:42.108Z,61.33
2022-09-27T21:55:55.705Z,47.97
2022-09-27T21:57:57.216Z,45.00
2022-09-27T21:59:59.015Z,41.72
2022-09-27T22:02:00.617Z,38.95
2022-09-27T22:04:03.635Z,45.40
2022-09-27T22:06:08.775Z,43.17
2022-09-27T22:08:10.327Z,48.28
2022-09-27T22:10:11.933Z,42.55
2022-09-27T22:12:13.650Z,46.35
2022-09-27T22:14:16.105Z,46.17
2022-09-27T22:16:18.528Z,48.00
2022-09-27T22:18:20.455Z,46.15
2022-09-27T22:20:22.103Z,45.67
2022-09-27T22:22:23.663Z,44.33
2022-09-27T22:24:25.464Z,40.72
2022-09-27T22:26:28.944Z,44.72
2022-09-27T22:28:30.516Z,43.95
2022-09-27T22:30:34.648Z,41.00
2022-09-27T22:32:36.391Z,42.72
2022-09-27T22:34:38.006Z,46.85
2022-09-27T22:36:39.710Z,48.53
2022-09-27T22:38:41.294Z,39.22
2022-09-27T22:40:42.922Z,42.05
2022-09-27T22:42:44.725Z,38.83
2022-09-27T22:44:46.307Z,39.10
2022-09-27T22:46:48.144Z,38.40
2022-09-27T22:48:50.066Z,38.83
2022-09-27T22:50:51.668Z,39.25
2022-09-27T22:52:53.257Z,40.40
2022-09-27T22:54:54.973Z,41.28
2022-09-27T22:56:57.261Z,40.33
2022-09-27T22:59:01.785Z,40.72
2022-09-27T23:01:13.038Z,38.55
2022-09-27T23:03:16.300Z,40.05
2022-09-27T23:05:20.793Z,39.33
2022-09-27T23:07:24.709Z,46.05
2022-09-27T23:09:31.280Z,45.67
2022-09-27T23:11:41.450Z,53.40
2022-09-27T23:13:43.772Z,43.78
2022-09-27T23:15:45.297Z,45.03
2022-09-27T23:17:49.828Z,46.20
2022-09-27T23:19:51.529Z,45.42
2022-09-27T23:21:53.058Z,47.25
2022-09-27T23:23:56.066Z,48.78
2022-09-27T23:25:58.899Z,48.05
2022-09-27T23:28:00.648Z,50.70
2022-09-27T23:30:02.260Z,45.17
2022-09-27T23:32:04.761Z,44.22
2022-09-27T23:34:06.442Z,46.00
2022-09-27T23:36:08.993Z,51.08
2022-09-27T23:38:10.755Z,45.28
2022-09-27T23:40:12.466Z,48.28
2022-09-27T23:42:14.603Z,49.55
2022-09-27T23:44:16.491Z,53.40
2022-09-27T23:46:18.558Z,54.30
2022-09-27T23:48:20.226Z,51.43
2022-09-27T23:50:21.934Z,56.17
2022-09-27T23:52:23.715Z,57.67
2022-09-27T23:54:25.436Z,60.75
2022-09-27T23:56:27.363Z,57.15
2022-09-27T23:58:31.648Z,58.20
