createdAt,value
2022-11-09T00:01:03.047Z,100442.63
2022-11-09T00:03:30.123Z,100433.91
2022-11-09T00:05:59.248Z,100431.38
2022-11-09T00:08:26.892Z,100427.09
2022-11-09T00:10:53.977Z,100429.75
2022-11-09T00:13:22.110Z,100427.03
2022-11-09T00:15:53.054Z,100428.69
2022-11-09T00:18:20.086Z,100430.47
2022-11-09T00:20:48.425Z,100427.91
2022-11-09T00:23:17.390Z,100422.53
2022-11-09T00:25:44.857Z,100436.56
2022-11-09T00:28:12.059Z,100418.88
2022-11-09T00:30:39.841Z,100427.53
2022-11-09T00:33:07.512Z,100428.41
2022-11-09T00:35:38.355Z,100430.97
2022-11-09T00:38:05.400Z,100439.63
2022-11-09T00:40:32.418Z,100427.06
2022-11-09T00:42:59.500Z,100427.69
2022-11-09T00:45:26.512Z,100429.25
2022-11-09T00:47:55.510Z,100428.22
2022-11-09T00:50:22.530Z,100425.41
2022-11-09T00:52:49.605Z,100429.53
2022-11-09T00:55:16.967Z,100432.91
2022-11-09T00:57:43.883Z,100422.19
2022-11-09T01:00:13.718Z,100426.31
2022-11-09T01:02:43.152Z,100419.09
2022-11-09T01:05:10.201Z,100430.47
2022-11-09T01:07:39.046Z,100438.25
2022-11-09T01:10:07.479Z,100426.75
2022-11-09T01:12:34.935Z,100434.69
2022-11-09T01:15:02.104Z,100432.19
2022-11-09T01:17:29.174Z,100428.13
2022-11-09T01:19:56.176Z,100433.78
2022-11-09T01:22:23.350Z,100434.91
2022-11-09T01:24:50.330Z,100429.97
2022-11-09T01:27:17.393Z,100433.72
2022-11-09T01:29:44.379Z,100439.22
2022-11-09T01:32:11.414Z,100434.13
2022-11-09T01:34:40.797Z,100432.56
2022-11-09T01:37:07.819Z,100437.06
2022-11-09T01:39:34.721Z,100442.56
2022-11-09T01:42:03.139Z,100447.03
2022-11-09T01:44:30.669Z,100453.41
2022-11-09T01:47:19.887Z,100453.47
2022-11-09T01:49:58.090Z,100441.38
2022-11-09T01:52:36.266Z,100445.81
2022-11-09T01:55:16.171Z,100433.75
2022-11-09T01:57:53.602Z,100437.44
2022-11-09T02:00:21.085Z,100431.44
2022-11-09T02:02:58.428Z,100438.44
2022-11-09T02:05:31.036Z,100440.28
2022-11-09T02:08:03.738Z,100432.44
2022-11-09T02:10:45.398Z,100448.28
2022-11-09T02:13:18.094Z,100442.09
2022-11-09T02:15:46.037Z,100445.56
2022-11-09T02:18:14.418Z,100442.09
2022-11-09T02:20:52.294Z,100438.56
2022-11-09T02:23:25.273Z,100427.22
2022-11-09T02:26:00.401Z,100434.34
2022-11-09T02:28:28.914Z,100450.25
2022-11-09T02:30:58.149Z,100446.91
2022-11-09T02:33:26.131Z,100449.63
2022-11-09T02:35:54.398Z,100446.97
2022-11-09T02:38:22.314Z,100446.19
2022-11-09T02:40:53.046Z,100440.09
2022-11-09T02:43:21.056Z,100437.47
2022-11-09T02:45:48.645Z,100432.03
2022-11-09T02:48:15.671Z,100447.69
2022-11-09T02:50:42.774Z,100447.50
2022-11-09T02:53:10.793Z,100455.19
2022-11-09T02:55:41.795Z,100450.59
2022-11-09T02:58:09.270Z,100454.81
2022-11-09T03:00:37.505Z,100461.69
2022-11-09T03:03:05.878Z,100459.69
2022-11-09T03:05:32.993Z,100451.53
2022-11-09T03:08:02.550Z,100451.50
2022-11-09T03:10:32.690Z,100432.97
2022-11-09T03:13:00.825Z,100436.25
2022-11-09T03:15:28.019Z,100444.06
2022-11-09T03:17:56.691Z,100442.22
2022-11-09T03:20:24.766Z,100437.72
2022-11-09T03:22:52.074Z,100430.63
2022-11-09T03:25:19.106Z,100428.63
2022-11-09T03:27:46.236Z,100431.19
2022-11-09T03:30:13.702Z,100438.13
2022-11-09T03:32:41.290Z,100449.50
2022-11-09T03:35:09.411Z,100444.94
2022-11-09T03:37:37.440Z,100450.13
2022-11-09T03:40:05.526Z,100464.16
2022-11-09T03:42:32.503Z,100472.03
2022-11-09T03:44:59.742Z,100485.28
2022-11-09T03:47:26.718Z,100490.47
2022-11-09T03:49:53.646Z,100492.34
2022-11-09T03:52:20.972Z,100495.06
2022-11-09T03:54:48.077Z,100508.28
2022-11-09T03:57:16.095Z,100499.44
2022-11-09T03:59:43.089Z,100505.69
2022-11-09T04:02:10.208Z,100508.34
2022-11-09T04:04:37.263Z,100508.34
2022-11-09T04:07:04.344Z,100513.63
2022-11-09T04:09:31.473Z,100512.00
2022-11-09T04:11:58.538Z,100502.34
2022-11-09T04:14:25.656Z,100516.56
2022-11-09T04:16:52.723Z,100512.28
2022-11-09T04:19:19.842Z,100511.41
2022-11-09T04:21:46.814Z,100507.91
2022-11-09T04:24:13.920Z,100514.97
2022-11-09T04:26:42.074Z,100514.97
2022-11-09T04:29:10.822Z,100522.16
2022-11-09T04:31:37.779Z,100521.22
2022-11-09T04:34:04.894Z,100517.72
2022-11-09T04:36:32.025Z,100517.78
2022-11-09T04:38:59.001Z,100518.63
2022-11-09T04:41:28.343Z,100523.06
2022-11-09T04:43:55.379Z,100525.78
2022-11-09T04:46:22.559Z,100530.22
2022-11-09T04:48:49.733Z,100534.91
2022-11-09T04:51:16.938Z,100536.16
2022-11-09T04:53:45.258Z,100533.88
2022-11-09T04:56:12.378Z,100530.75
2022-11-09T04:58:40.640Z,100528.31
2022-11-09T05:01:12.689Z,100531.28
2022-11-09T05:03:40.987Z,100537.56
2022-11-09T05:06:27.578Z,100543.13
2022-11-09T05:08:55.832Z,100534.59
2022-11-09T05:11:23.252Z,100539.88
2022-11-09T05:13:51.833Z,100536.34
2022-11-09T05:16:20.314Z,100542.63
2022-11-09T05:18:47.528Z,100533.16
2022-11-09T05:21:15.238Z,100532.38
2022-11-09T05:24:00.612Z,100534.38
2022-11-09T05:26:37.509Z,100531.91
2022-11-09T05:29:11.143Z,100532.09
2022-11-09T05:31:39.845Z,100526.19
2022-11-09T05:34:10.214Z,100528.16
2022-11-09T05:36:37.162Z,100524.00
2022-11-09T05:39:04.184Z,100531.09
2022-11-09T05:41:31.268Z,100531.16
2022-11-09T05:44:03.453Z,100529.56
2022-11-09T05:46:31.577Z,100532.22
2022-11-09T05:48:58.580Z,100527.78
2022-11-09T05:51:25.707Z,100532.03
2022-11-09T05:53:52.813Z,100531.84
2022-11-09T05:56:19.926Z,100530.00
2022-11-09T05:58:46.979Z,100541.41
2022-11-09T06:01:18.699Z,100537.00
2022-11-09T06:03:46.076Z,100538.66
2022-11-09T06:06:16.389Z,100539.38
2022-11-09T06:08:43.422Z,100536.69
2022-11-09T06:11:18.258Z,100539.31
2022-11-09T06:13:50.314Z,100539.38
2022-11-09T06:16:19.578Z,100549.13
2022-11-09T06:18:46.703Z,100550.03
2022-11-09T06:21:13.686Z,100557.06
2022-11-09T06:23:40.836Z,100541.38
2022-11-09T06:26:11.163Z,100554.63
2022-11-09T06:28:40.937Z,100552.97
2022-11-09T06:31:12.930Z,100555.72
2022-11-09T06:33:41.304Z,100561.19
2022-11-09T06:36:11.276Z,100562.28
2022-11-09T06:38:38.708Z,100567.72
2022-11-09T06:41:06.909Z,100562.53
2022-11-09T06:43:34.018Z,100568.63
2022-11-09T06:46:05.649Z,100577.19
2022-11-09T06:48:33.079Z,100571.63
2022-11-09T06:51:02.345Z,100572.38
2022-11-09T06:53:31.136Z,100575.19
2022-11-09T06:56:03.786Z,100571.09
2022-11-09T06:58:31.833Z,100575.69
2022-11-09T07:00:59.562Z,100578.56
2022-11-09T07:03:26.731Z,100581.41
2022-11-09T07:05:53.680Z,100590.47
2022-11-09T07:08:20.798Z,100592.28
2022-11-09T07:10:47.814Z,100591.56
2022-11-09T07:13:14.862Z,100594.28
2022-11-09T07:15:41.872Z,100590.84
2022-11-09T07:18:13.177Z,100594.41
2022-11-09T07:20:40.200Z,100598.88
2022-11-09T07:23:07.267Z,100594.47
2022-11-09T07:25:34.682Z,100596.19
2022-11-09T07:28:08.483Z,100602.16
2022-11-09T07:30:36.973Z,100603.75
2022-11-09T07:33:13.469Z,100595.59
2022-11-09T07:35:42.612Z,100607.69
2022-11-09T07:38:10.255Z,100606.63
2022-11-09T07:40:40.843Z,100608.16
2022-11-09T07:43:12.425Z,100609.63
2022-11-09T07:45:40.769Z,100609.53
2022-11-09T07:48:11.638Z,100622.63
2022-11-09T07:50:40.492Z,100618.94
2022-11-09T07:53:10.662Z,100616.19
2022-11-09T07:55:37.810Z,100617.72
2022-11-09T07:58:12.835Z,100623.72
2022-11-09T08:00:42.241Z,100622.81
2022-11-09T08:03:12.906Z,100627.13
2022-11-09T08:05:40.818Z,100622.75
2022-11-09T08:08:11.606Z,100628.75
2022-11-09T08:10:39.867Z,100624.13
2022-11-09T08:13:11.631Z,100620.38
2022-11-09T08:15:41.168Z,100627.22
2022-11-09T08:18:17.347Z,100626.28
2022-11-09T08:20:44.674Z,100633.91
2022-11-09T08:23:14.435Z,100634.66
2022-11-09T08:25:41.845Z,100637.09
2022-11-09T08:28:13.517Z,100637.81
2022-11-09T08:30:43.525Z,100652.69
2022-11-09T08:33:13.103Z,100649.13
2022-11-09T08:35:40.180Z,100656.94
2022-11-09T08:38:07.255Z,100659.47
2022-11-09T08:40:39.982Z,100658.47
2022-11-09T08:43:08.801Z,100649.63
2022-11-09T08:45:39.024Z,100654.72
2022-11-09T08:48:10.370Z,100655.44
2022-11-09T08:50:37.862Z,100657.91
2022-11-09T08:53:06.142Z,100655.06
2022-11-09T08:55:33.343Z,100655.78
2022-11-09T08:58:03.386Z,100663.53
2022-11-09T09:00:31.226Z,100663.31
2022-11-09T09:03:05.005Z,100660.25
2022-11-09T09:05:34.626Z,100647.59
2022-11-09T09:08:04.027Z,100652.69
2022-11-09T09:10:35.522Z,100663.53
2022-11-09T09:13:04.225Z,100655.75
2022-11-09T09:15:33.856Z,100655.13
2022-11-09T09:18:02.948Z,100660.00
2022-11-09T09:20:30.131Z,100663.06
2022-11-09T09:23:01.359Z,100664.34
2022-11-09T09:25:28.977Z,100664.00
2022-11-09T09:27:56.270Z,100650.63
2022-11-09T09:30:23.503Z,100662.13
2022-11-09T09:32:50.717Z,100669.50
2022-11-09T09:35:17.958Z,100680.75
2022-11-09T09:37:44.981Z,100675.44
2022-11-09T09:40:29.862Z,100668.22
2022-11-09T09:42:57.367Z,100675.09
2022-11-09T09:45:34.645Z,100666.91
2022-11-09T09:48:28.003Z,100678.97
2022-11-09T09:51:10.764Z,100683.09
2022-11-09T09:53:49.962Z,100691.78
2022-11-09T09:56:26.922Z,100696.28
2022-11-09T09:59:01.417Z,100694.72
2022-11-09T10:01:39.206Z,100692.22
2022-11-09T10:04:41.821Z,100706.41
2022-11-09T10:07:23.973Z,100702.59
2022-11-09T10:10:12.278Z,100707.81
2022-11-09T10:13:25.810Z,100707.16
2022-11-09T10:15:58.622Z,100698.91
2022-11-09T10:19:08.566Z,100696.97
2022-11-09T10:22:10.393Z,100706.56
2022-11-09T10:25:37.712Z,100705.56
2022-11-09T10:28:12.766Z,100707.06
2022-11-09T10:30:41.051Z,100702.00
2022-11-09T10:33:21.459Z,100700.59
2022-11-09T10:36:25.017Z,100701.91
2022-11-09T10:38:59.402Z,100703.16
2022-11-09T10:41:48.727Z,100700.72
2022-11-09T10:44:34.044Z,100705.66
2022-11-09T10:47:20.164Z,100699.22
2022-11-09T10:50:22.954Z,100710.97
2022-11-09T10:53:25.238Z,100714.41
2022-11-09T10:56:21.200Z,100705.88
2022-11-09T11:00:06.339Z,100699.38
2022-11-09T11:02:53.219Z,100702.81
2022-11-09T11:05:39.776Z,100705.25
2022-11-09T11:08:42.934Z,100708.19
2022-11-09T11:11:34.174Z,100713.00
2022-11-09T11:14:36.341Z,100714.56
2022-11-09T11:17:26.661Z,100719.34
2022-11-09T11:20:35.379Z,100720.13
2022-11-09T11:23:26.707Z,100728.97
2022-11-09T11:26:40.730Z,100722.63
2022-11-09T11:29:48.338Z,100729.47
2022-11-09T11:32:34.332Z,100720.81
2022-11-09T11:35:57.038Z,100737.56
2022-11-09T11:38:57.666Z,100727.16
2022-11-09T11:42:01.928Z,100727.63
2022-11-09T11:45:41.521Z,100729.09
2022-11-09T11:48:45.837Z,100739.81
2022-11-09T11:52:04.539Z,100735.66
2022-11-09T11:55:29.445Z,100738.72
2022-11-09T11:59:09.595Z,100730.00
2022-11-09T12:02:51.701Z,100735.31
2022-11-09T12:06:16.775Z,100727.84
2022-11-09T12:09:18.598Z,100725.28
2022-11-09T12:12:26.779Z,100721.00
2022-11-09T12:15:23.846Z,100734.59
2022-11-09T12:18:51.074Z,100738.75
2022-11-09T12:21:55.084Z,100749.28
2022-11-09T12:25:18.715Z,100747.09
2022-11-09T12:28:41.126Z,100753.94
2022-11-09T12:32:20.966Z,100748.91
2022-11-09T12:35:38.287Z,100737.50
2022-11-09T12:38:54.819Z,100739.28
2022-11-09T12:41:41.276Z,100731.41
2022-11-09T12:44:35.074Z,100728.94
2022-11-09T12:47:34.818Z,100733.28
2022-11-09T12:50:26.172Z,100733.50
2022-11-09T12:53:13.479Z,100723.41
2022-11-09T12:56:24.860Z,100731.19
2022-11-09T12:59:53.253Z,100734.44
2022-11-09T13:02:58.487Z,100743.59
2022-11-09T13:05:47.558Z,100742.38
2022-11-09T13:08:33.381Z,100743.59
2022-11-09T13:11:33.417Z,100751.06
2022-11-09T13:14:22.087Z,100753.81
2022-11-09T13:17:26.184Z,100765.22
2022-11-09T13:20:54.039Z,100763.19
2022-11-09T13:23:59.978Z,100762.09
2022-11-09T13:26:46.539Z,100763.06
2022-11-09T13:29:41.401Z,100750.47
2022-11-09T13:32:33.167Z,100763.22
2022-11-09T13:35:40.435Z,100762.44
2022-11-09T13:38:30.393Z,100773.56
2022-11-09T13:41:32.127Z,100776.53
2022-11-09T13:44:34.176Z,100776.22
2022-11-09T13:47:34.027Z,100783.19
2022-11-09T13:50:24.731Z,100787.97
2022-11-09T13:53:38.534Z,100790.38
2022-11-09T13:56:29.844Z,100811.38
2022-11-09T13:59:32.489Z,100807.47
2022-11-09T14:02:23.665Z,100807.56
2022-11-09T14:05:34.094Z,100802.25
2022-11-09T14:08:31.725Z,100803.41
2022-11-09T14:11:47.744Z,100800.28
2022-11-09T14:15:18.631Z,100813.56
2022-11-09T14:18:36.514Z,100816.66
2022-11-09T14:21:47.625Z,100806.09
2022-11-09T14:24:37.340Z,100814.38
2022-11-09T14:27:23.531Z,100818.59
2022-11-09T14:30:23.432Z,100828.53
2022-11-09T14:33:27.091Z,100835.16
2022-11-09T14:36:13.711Z,100840.81
2022-11-09T14:39:24.115Z,100839.66
2022-11-09T14:42:23.720Z,100850.25
2022-11-09T14:45:17.254Z,100849.66
2022-11-09T14:48:03.279Z,100843.19
2022-11-09T14:50:53.446Z,100855.81
2022-11-09T14:53:43.241Z,100856.22
2022-11-09T14:56:30.743Z,100864.66
2022-11-09T14:59:30.286Z,100865.88
2022-11-09T15:02:20.698Z,100868.66
2022-11-09T15:05:07.893Z,100874.25
2022-11-09T15:07:53.716Z,100875.72
2022-11-09T15:10:39.517Z,100880.50
2022-11-09T15:13:43.119Z,100883.41
2022-11-09T15:16:31.536Z,100898.63
2022-11-09T15:19:38.870Z,100890.84
2022-11-09T15:22:51.983Z,100889.84
2022-11-09T15:25:44.870Z,100892.69
2022-11-09T15:28:35.714Z,100891.03
2022-11-09T15:31:22.732Z,100897.25
2022-11-09T15:34:26.965Z,100896.53
2022-11-09T15:37:32.403Z,100902.88
2022-11-09T15:40:23.223Z,100895.31
2022-11-09T15:43:08.876Z,100900.06
2022-11-09T15:45:56.759Z,100902.91
2022-11-09T15:48:46.235Z,100907.41
2022-11-09T15:51:33.177Z,100912.88
2022-11-09T15:54:19.914Z,100927.25
2022-11-09T15:57:05.702Z,100924.72
2022-11-09T15:59:52.307Z,100929.94
2022-11-09T16:02:37.738Z,100928.38
2022-11-09T16:05:25.522Z,100932.84
2022-11-09T16:08:11.768Z,100934.63
2022-11-09T16:10:57.506Z,100934.63
2022-11-09T16:13:43.363Z,100944.44
2022-11-09T16:16:30.524Z,100937.59
2022-11-09T16:19:16.942Z,100944.75
2022-11-09T16:22:02.922Z,100945.75
2022-11-09T16:24:49.259Z,100950.31
2022-11-09T16:27:49.580Z,100951.59
2022-11-09T16:30:36.968Z,100959.16
2022-11-09T16:33:22.449Z,100966.69
2022-11-09T16:36:15.235Z,100981.13
2022-11-09T16:39:09.270Z,100981.50
2022-11-09T16:42:19.841Z,100979.19
2022-11-09T16:45:13.401Z,100990.09
2022-11-09T16:47:59.645Z,100988.69
2022-11-09T16:50:45.193Z,100998.59
2022-11-09T16:53:31.169Z,100999.69
2022-11-09T16:56:17.179Z,101007.69
2022-11-09T16:59:03.397Z,101012.22
2022-11-09T17:01:55.715Z,101018.53
2022-11-09T17:04:42.034Z,101029.34
2022-11-09T17:07:28.441Z,101034.72
2022-11-09T17:10:14.762Z,101032.25
2022-11-09T17:13:01.019Z,101040.22
2022-11-09T17:15:50.107Z,101051.63
2022-11-09T17:18:37.648Z,101049.91
2022-11-09T17:21:25.917Z,101055.28
2022-11-09T17:24:12.626Z,101059.69
2022-11-09T17:26:59.070Z,101064.13
2022-11-09T17:29:45.872Z,101073.81
2022-11-09T17:32:31.718Z,101083.53
2022-11-09T17:35:18.066Z,101087.94
2022-11-09T17:38:04.011Z,101102.03
2022-11-09T17:40:50.586Z,101100.31
2022-11-09T17:43:42.949Z,101108.19
2022-11-09T17:46:28.774Z,101109.09
2022-11-09T17:49:14.762Z,101108.22
2022-11-09T17:52:00.342Z,101115.16
2022-11-09T17:54:47.112Z,101118.66
2022-11-09T17:57:33.207Z,101120.44
2022-11-09T18:00:20.370Z,101134.56
2022-11-09T18:03:08.358Z,101135.47
2022-11-09T18:05:53.889Z,101134.56
2022-11-09T18:08:45.962Z,101145.25
2022-11-09T18:11:31.312Z,101156.03
2022-11-09T18:14:21.103Z,101144.66
2022-11-09T18:17:09.076Z,101153.44
2022-11-09T18:19:55.058Z,101143.78
2022-11-09T18:22:40.647Z,101150.94
2022-11-09T18:25:27.025Z,101153.72
2022-11-09T18:28:13.855Z,101161.00
2022-11-09T18:31:13.963Z,101168.16
2022-11-09T18:33:59.804Z,101170.91
2022-11-09T18:36:55.845Z,101171.81
2022-11-09T18:39:44.022Z,101178.84
2022-11-09T18:42:33.892Z,101179.81
2022-11-09T18:45:21.452Z,101191.34
2022-11-09T18:48:06.830Z,101196.66
2022-11-09T18:50:54.595Z,101190.69
2022-11-09T18:53:44.099Z,101190.81
2022-11-09T18:56:30.914Z,101197.09
2022-11-09T18:59:19.319Z,101211.31
2022-11-09T19:02:07.300Z,101206.16
2022-11-09T19:04:52.851Z,101212.47
2022-11-09T19:07:39.206Z,101213.47
2022-11-09T19:10:24.961Z,101219.75
2022-11-09T19:13:10.623Z,101218.97
2022-11-09T19:15:58.340Z,101220.00
2022-11-09T19:18:44.447Z,101221.06
2022-11-09T19:21:51.475Z,101233.50
2022-11-09T19:24:37.282Z,101238.84
2022-11-09T19:27:24.986Z,101243.31
2022-11-09T19:30:11.126Z,101243.38
2022-11-09T19:32:58.937Z,101258.38
2022-11-09T19:35:52.742Z,101256.69
2022-11-09T19:38:48.653Z,101260.16
2022-11-09T19:41:36.067Z,101266.34
2022-11-09T19:44:22.898Z,101276.03
2022-11-09T19:47:08.882Z,101268.28
2022-11-09T19:49:54.259Z,101271.88
2022-11-09T19:52:40.083Z,101286.88
2022-11-09T19:55:25.846Z,101288.66
2022-11-09T19:58:11.902Z,101287.88
2022-11-09T20:01:11.963Z,101290.50
2022-11-09T20:04:00.552Z,101296.72
2022-11-09T20:06:46.107Z,101305.56
2022-11-09T20:09:32.456Z,101314.41
2022-11-09T20:12:36.399Z,101316.19
2022-11-09T20:15:22.221Z,101321.47
2022-11-09T20:18:08.579Z,101327.63
2022-11-09T20:20:55.111Z,101327.66
2022-11-09T20:23:40.990Z,101335.63
2022-11-09T20:26:27.078Z,101337.34
2022-11-09T20:29:12.650Z,101354.00
2022-11-09T20:31:58.529Z,101357.53
2022-11-09T20:34:44.260Z,101357.53
2022-11-09T20:37:33.643Z,101365.44
2022-11-09T20:40:19.375Z,101361.97
2022-11-09T20:43:05.049Z,101365.56
2022-11-09T20:45:51.469Z,101364.69
2022-11-09T20:48:57.631Z,101376.16
2022-11-09T20:51:43.764Z,101371.78
2022-11-09T20:54:29.492Z,101380.56
2022-11-09T20:57:15.235Z,101376.25
2022-11-09T21:00:00.959Z,101388.56
2022-11-09T21:02:46.636Z,101391.22
2022-11-09T21:05:33.361Z,101394.78
2022-11-09T21:08:19.292Z,101405.38
2022-11-09T21:11:09.194Z,101404.56
2022-11-09T21:13:56.172Z,101404.59
2022-11-09T21:16:43.878Z,101408.09
2022-11-09T21:19:29.647Z,101403.72
2022-11-09T21:22:15.319Z,101406.38
2022-11-09T21:25:19.932Z,101409.91
2022-11-09T21:28:24.354Z,101413.44
2022-11-09T21:31:10.707Z,101415.22
2022-11-09T21:33:56.546Z,101422.25
2022-11-09T21:36:43.873Z,101415.25
2022-11-09T21:39:29.198Z,101418.81
2022-11-09T21:42:15.323Z,101419.75
2022-11-09T21:45:01.213Z,101427.69
2022-11-09T21:47:47.865Z,101434.69
2022-11-09T21:50:34.520Z,101433.84
2022-11-09T21:53:20.198Z,101439.09
2022-11-09T21:56:07.861Z,101437.34
2022-11-09T21:58:53.359Z,101440.03
2022-11-09T22:01:39.340Z,101439.19
2022-11-09T22:04:24.653Z,101448.84
2022-11-09T22:07:10.290Z,101454.16
2022-11-09T22:10:10.008Z,101451.56
2022-11-09T22:13:16.599Z,101456.81
2022-11-09T22:16:09.124Z,101453.38
2022-11-09T22:19:13.288Z,101458.63
2022-11-09T22:21:58.767Z,101470.03
2022-11-09T22:24:44.783Z,101466.53
2022-11-09T22:27:32.287Z,101461.34
2022-11-09T22:30:17.717Z,101465.75
2022-11-09T22:33:03.572Z,101463.19
2022-11-09T22:36:01.628Z,101462.38
2022-11-09T22:38:47.373Z,101470.25
2022-11-09T22:41:33.027Z,101484.31
2022-11-09T22:44:18.726Z,101490.47
2022-11-09T22:47:04.954Z,101495.78
2022-11-09T22:49:50.709Z,101495.81
2022-11-09T22:52:36.390Z,101502.84
2022-11-09T22:55:22.720Z,101507.25
2022-11-09T22:58:08.457Z,101508.16
2022-11-09T23:00:55.101Z,101509.91
2022-11-09T23:03:42.849Z,101502.97
2022-11-09T23:06:29.112Z,101510.91
2022-11-09T23:09:14.694Z,101524.94
2022-11-09T23:12:01.269Z,101520.59
2022-11-09T23:15:05.345Z,101531.16
2022-11-09T23:18:15.633Z,101534.66
2022-11-09T23:21:01.430Z,101540.00
2022-11-09T23:23:48.825Z,101542.63
2022-11-09T23:26:35.076Z,101545.25
2022-11-09T23:29:20.735Z,101551.41
2022-11-09T23:32:06.646Z,101555.78
2022-11-09T23:34:52.278Z,101561.94
2022-11-09T23:37:38.107Z,101561.94
2022-11-09T23:40:23.549Z,101565.50
2022-11-09T23:43:12.239Z,101569.00
2022-11-09T23:46:04.762Z,101567.25
2022-11-09T23:48:50.424Z,101562.94
2022-11-09T23:51:35.930Z,101567.38
2022-11-09T23:54:21.603Z,101570.03
2022-11-09T23:57:07.411Z,101572.69
2022-11-09T23:59:53.223Z,101575.34
