createdAt,value
2019-02-03T00:00:41.062Z,232.30
2019-02-03T00:03:21.603Z,230.17
2019-02-03T00:06:02.395Z,228.30
2019-02-03T00:08:43.237Z,204.43
2019-02-03T00:11:23.787Z,199.73
2019-02-03T00:14:04.499Z,197.47
2019-02-03T00:16:45.163Z,210.13
2019-02-03T00:19:26.015Z,205.80
2019-02-03T00:22:06.943Z,182.00
2019-02-03T00:24:47.978Z,188.67
2019-02-03T00:27:28.679Z,187.63
2019-02-03T00:30:09.461Z,177.93
2019-02-03T00:32:51.769Z,196.10
2019-02-03T00:35:32.907Z,189.20
2019-02-03T00:38:23.315Z,170.33
2019-02-03T00:40:56.466Z,174.93
2019-02-03T00:43:37.056Z,173.70
2019-02-03T00:46:17.586Z,182.77
2019-02-03T00:48:58.219Z,171.33
2019-02-03T00:51:39.011Z,153.97
2019-02-03T00:54:19.687Z,163.87
2019-02-03T00:57:00.314Z,150.50
2019-02-03T00:59:41.307Z,147.27
2019-02-03T01:02:22.101Z,142.10
2019-02-03T01:05:03.008Z,144.93
2019-02-03T01:07:44.271Z,144.97
2019-02-03T01:10:25.220Z,136.37
2019-02-03T01:13:05.641Z,135.90
2019-02-03T01:15:46.258Z,138.33
2019-02-03T01:18:27.221Z,144.40
2019-02-03T01:21:08.479Z,140.37
2019-02-03T01:23:49.090Z,150.23
2019-02-03T01:26:29.982Z,145.13
2019-02-03T01:29:11.168Z,145.23
2019-02-03T01:31:52.535Z,128.10
2019-02-03T01:34:33.508Z,135.60
2019-02-03T01:37:14.230Z,143.40
2019-02-03T01:39:54.691Z,114.93
2019-02-03T01:42:36.447Z,130.03
2019-02-03T01:45:17.682Z,125.80
2019-02-03T01:47:58.446Z,134.83
2019-02-03T01:50:39.047Z,131.30
2019-02-03T01:53:19.597Z,117.73
2019-02-03T01:56:00.585Z,126.60
2019-02-03T01:58:41.154Z,148.60
2019-02-03T02:01:21.843Z,126.20
2019-02-03T02:04:02.470Z,147.80
2019-02-03T02:06:43.024Z,142.07
2019-02-03T02:09:23.656Z,134.57
2019-02-03T02:12:04.445Z,135.53
2019-02-03T02:14:45.063Z,141.83
2019-02-03T02:17:25.691Z,138.10
2019-02-03T02:20:06.487Z,133.37
2019-02-03T02:22:47.009Z,138.00
2019-02-03T02:25:27.502Z,139.63
2019-02-03T02:28:08.010Z,129.10
2019-02-03T02:30:48.624Z,136.90
2019-02-03T02:33:29.350Z,123.97
2019-02-03T02:36:10.026Z,132.40
2019-02-03T02:38:50.530Z,136.00
2019-02-03T02:41:31.220Z,125.80
2019-02-03T02:44:13.566Z,131.60
2019-02-03T02:46:54.748Z,127.27
2019-02-03T02:49:35.676Z,123.97
2019-02-03T02:52:16.484Z,123.33
2019-02-03T02:54:57.300Z,132.97
2019-02-03T02:57:37.887Z,134.43
2019-02-03T03:00:18.566Z,129.77
2019-02-03T03:02:59.435Z,130.03
2019-02-03T03:05:40.174Z,121.93
2019-02-03T03:08:20.679Z,129.77
2019-02-03T03:11:01.026Z,134.80
2019-02-03T03:13:41.639Z,128.93
2019-02-03T03:16:22.327Z,119.07
2019-02-03T03:19:03.467Z,125.63
2019-02-03T03:21:44.143Z,127.07
2019-02-03T03:24:24.746Z,125.33
2019-02-03T03:27:05.209Z,114.23
2019-02-03T03:29:45.705Z,129.50
2019-02-03T03:32:26.641Z,134.53
2019-02-03T03:35:07.721Z,125.40
2019-02-03T03:37:48.123Z,121.10
2019-02-03T03:40:28.784Z,128.07
2019-02-03T03:43:09.234Z,130.67
2019-02-03T03:45:49.886Z,128.80
2019-02-03T03:48:30.513Z,122.30
2019-02-03T03:51:11.198Z,127.97
2019-02-03T03:53:52.598Z,134.20
2019-02-03T03:56:33.067Z,127.87
2019-02-03T03:59:13.538Z,119.37
2019-02-03T04:01:54.226Z,127.57
2019-02-03T04:04:35.999Z,138.20
2019-02-03T04:07:16.682Z,153.07
2019-02-03T04:09:57.467Z,127.73
2019-02-03T04:12:38.338Z,141.07
2019-02-03T04:15:18.935Z,134.53
2019-02-03T04:17:59.889Z,134.13
2019-02-03T04:20:40.758Z,142.33
2019-02-03T04:23:21.645Z,154.07
2019-02-03T04:26:02.425Z,131.60
2019-02-03T04:28:43.222Z,124.77
2019-02-03T04:31:24.456Z,126.10
2019-02-03T04:34:05.243Z,121.57
2019-02-03T04:36:46.237Z,108.00
2019-02-03T04:39:26.918Z,121.90
2019-02-03T04:42:08.162Z,113.53
2019-02-03T04:44:48.699Z,110.17
2019-02-03T04:47:29.445Z,132.00
2019-02-03T04:50:10.314Z,124.83
2019-02-03T04:52:50.998Z,127.23
2019-02-03T04:55:32.025Z,112.63
2019-02-03T04:58:12.484Z,119.93
2019-02-03T05:00:53.555Z,108.93
2019-02-03T05:03:35.092Z,113.20
2019-02-03T05:06:15.934Z,121.77
2019-02-03T05:08:56.819Z,110.80
2019-02-03T05:11:37.820Z,117.60
2019-02-03T05:14:18.206Z,113.20
2019-02-03T05:16:58.837Z,106.50
2019-02-03T05:19:39.715Z,104.03
2019-02-03T05:22:20.975Z,104.00
2019-02-03T05:25:02.259Z,102.50
2019-02-03T05:27:42.904Z,103.20
2019-02-03T05:30:23.788Z,105.80
2019-02-03T05:33:04.486Z,113.87
2019-02-03T05:35:45.258Z,105.03
2019-02-03T05:38:26.151Z,104.70
2019-02-03T05:41:07.079Z,107.43
2019-02-03T05:43:47.901Z,111.93
2019-02-03T05:46:28.404Z,126.23
2019-02-03T05:49:08.943Z,102.90
2019-02-03T05:51:49.555Z,113.27
2019-02-03T05:54:30.194Z,112.20
2019-02-03T05:57:10.852Z,121.10
2019-02-03T05:59:51.352Z,102.60
2019-02-03T06:02:31.930Z,112.10
2019-02-03T06:05:13.344Z,114.07
2019-02-03T06:07:54.221Z,114.00
2019-02-03T06:10:34.686Z,107.03
2019-02-03T06:13:15.410Z,99.87
2019-02-03T06:15:56.595Z,105.13
2019-02-03T06:18:37.163Z,106.80
2019-02-03T06:21:17.606Z,96.23
2019-02-03T06:23:58.157Z,109.70
2019-02-03T06:26:38.921Z,103.77
2019-02-03T06:29:19.577Z,112.57
2019-02-03T06:32:00.543Z,110.30
2019-02-03T06:34:41.179Z,109.90
2019-02-03T06:37:21.816Z,103.27
2019-02-03T06:40:02.546Z,113.00
2019-02-03T06:42:43.514Z,109.90
2019-02-03T06:48:33.533Z,120.47
2019-02-03T06:51:14.125Z,102.43
2019-02-03T06:53:54.664Z,104.10
2019-02-03T06:56:35.261Z,113.90
2019-02-03T06:59:15.775Z,113.50
2019-02-03T07:01:56.478Z,121.87
2019-02-03T07:04:37.791Z,120.67
2019-02-03T07:07:18.846Z,115.90
2019-02-03T07:10:00.636Z,114.87
2019-02-03T07:12:41.231Z,123.67
2019-02-03T07:15:21.666Z,130.83
2019-02-03T07:18:02.175Z,121.97
2019-02-03T07:20:43.032Z,118.83
2019-02-03T07:23:23.956Z,116.03
2019-02-03T07:26:04.656Z,108.60
2019-02-03T07:28:45.630Z,102.07
2019-02-03T07:31:26.258Z,118.27
2019-02-03T07:34:06.947Z,104.10
2019-02-03T07:36:47.719Z,100.47
2019-02-03T07:39:28.356Z,108.70
2019-02-03T07:42:08.909Z,101.20
2019-02-03T07:44:49.817Z,117.50
2019-02-03T07:47:30.687Z,102.40
2019-02-03T07:50:12.387Z,102.33
2019-02-03T07:52:53.070Z,99.63
2019-02-03T07:55:33.711Z,100.60
2019-02-03T07:58:15.156Z,107.47
2019-02-03T08:00:56.134Z,105.63
2019-02-03T08:03:36.999Z,108.27
2019-02-03T08:06:16.290Z,94.70
2019-02-03T08:12:20.614Z,92.13
2019-02-03T08:15:01.028Z,87.23
2019-02-03T08:17:42.197Z,94.97
2019-02-03T08:20:22.841Z,89.23
2019-02-03T08:23:03.678Z,84.10
2019-02-03T08:25:44.507Z,83.90
2019-02-03T08:28:25.178Z,97.07
2019-02-03T08:31:05.918Z,84.37
2019-02-03T08:33:46.584Z,80.40
2019-02-03T08:36:27.411Z,84.20
2019-02-03T08:39:08.306Z,85.50
2019-02-03T08:41:49.342Z,80.87
2019-02-03T08:44:30.293Z,85.07
2019-02-03T08:47:11.014Z,77.17
2019-02-03T08:49:51.592Z,82.10
2019-02-03T08:52:32.031Z,82.63
2019-02-03T08:55:12.781Z,79.77
2019-02-03T08:57:53.347Z,78.50
2019-02-03T09:00:33.975Z,78.93
2019-02-03T09:03:15.214Z,86.60
2019-02-03T09:05:55.657Z,84.07
2019-02-03T09:08:36.379Z,78.03
2019-02-03T09:11:17.125Z,84.90
2019-02-03T09:13:57.694Z,87.17
2019-02-03T09:16:38.422Z,83.13
2019-02-03T09:19:18.856Z,82.97
2019-02-03T09:21:59.377Z,86.53
2019-02-03T09:24:40.059Z,80.37
2019-02-03T09:27:20.615Z,81.87
2019-02-03T09:30:01.349Z,79.17
2019-02-03T09:32:42.147Z,84.40
2019-02-03T09:35:23.441Z,70.80
2019-02-03T09:38:04.123Z,83.50
2019-02-03T09:40:44.960Z,75.47
2019-02-03T09:43:26.576Z,76.60
2019-02-03T09:46:07.575Z,71.50
2019-02-03T09:48:48.120Z,58.50
2019-02-03T09:51:28.843Z,66.07
2019-02-03T09:54:09.633Z,73.20
2019-02-03T09:56:50.162Z,72.30
2019-02-03T09:59:30.989Z,70.20
2019-02-03T10:02:11.852Z,62.30
2019-02-03T10:04:52.304Z,61.53
2019-02-03T10:07:32.964Z,54.87
2019-02-03T10:10:13.734Z,47.23
2019-02-03T10:12:54.511Z,56.57
2019-02-03T10:15:35.658Z,48.63
2019-02-03T10:18:16.215Z,45.13
2019-02-03T10:20:56.899Z,47.20
2019-02-03T10:23:37.366Z,45.47
2019-02-03T10:26:17.776Z,45.17
2019-02-03T10:28:58.498Z,49.17
2019-02-03T10:31:39.231Z,52.23
2019-02-03T10:34:19.931Z,51.77
2019-02-03T10:37:00.507Z,46.57
2019-02-03T10:39:41.158Z,53.20
2019-02-03T10:42:21.941Z,54.20
2019-02-03T10:45:02.524Z,47.53
2019-02-03T10:47:43.387Z,49.97
2019-02-03T10:50:23.713Z,51.77
2019-02-03T10:53:04.590Z,54.40
2019-02-03T10:55:45.450Z,57.40
2019-02-03T10:58:26.043Z,51.63
2019-02-03T11:01:06.843Z,51.13
2019-02-03T11:03:47.208Z,45.23
2019-02-03T11:06:27.951Z,54.20
2019-02-03T11:09:08.869Z,40.90
2019-02-03T11:11:49.488Z,47.07
2019-02-03T11:14:30.256Z,44.07
2019-02-03T11:17:11.506Z,47.10
2019-02-03T11:19:52.117Z,49.57
2019-02-03T11:22:32.786Z,41.73
2019-02-03T11:25:13.353Z,46.07
2019-02-03T11:27:54.007Z,46.33
2019-02-03T11:30:35.013Z,46.30
2019-02-03T11:33:15.465Z,44.67
2019-02-03T11:35:56.375Z,49.50
2019-02-03T11:38:37.172Z,46.83
2019-02-03T11:41:17.936Z,53.00
2019-02-03T11:43:58.719Z,44.97
2019-02-03T11:46:39.367Z,36.67
2019-02-03T11:49:20.357Z,42.93
2019-02-03T11:52:01.008Z,42.60
2019-02-03T11:54:41.578Z,45.53
2019-02-03T11:57:22.541Z,41.17
2019-02-03T12:00:03.022Z,38.23
2019-02-03T12:02:43.882Z,38.50
2019-02-03T12:05:24.415Z,38.67
2019-02-03T12:08:05.164Z,39.33
2019-02-03T12:10:45.935Z,44.47
2019-02-03T12:13:27.153Z,35.10
2019-02-03T12:16:07.986Z,46.27
2019-02-03T12:18:48.703Z,40.43
2019-02-03T12:21:30.262Z,37.87
2019-02-03T12:24:11.257Z,37.97
2019-02-03T12:26:51.906Z,35.10
2019-02-03T12:29:32.357Z,37.33
2019-02-03T12:32:13.162Z,41.60
2019-02-03T12:34:54.341Z,32.93
2019-02-03T12:37:35.006Z,35.07
2019-02-03T12:40:15.805Z,31.53
2019-02-03T12:42:56.647Z,35.07
2019-02-03T12:45:37.218Z,31.10
2019-02-03T12:48:17.946Z,34.23
2019-02-03T12:50:58.328Z,38.40
2019-02-03T12:53:38.928Z,29.30
2019-02-03T12:56:19.759Z,31.43
2019-02-03T12:59:00.182Z,31.53
2019-02-03T13:01:41.019Z,28.70
2019-02-03T13:04:22.646Z,38.33
2019-02-03T13:07:03.683Z,34.87
2019-02-03T13:09:44.342Z,27.53
2019-02-03T13:12:26.718Z,31.23
2019-02-03T13:15:08.109Z,31.03
2019-02-03T13:17:48.771Z,35.30
2019-02-03T13:20:29.077Z,27.97
2019-02-03T13:23:10.129Z,36.00
2019-02-03T13:25:50.634Z,30.90
2019-02-03T13:28:31.507Z,27.20
2019-02-03T13:31:12.205Z,25.60
2019-02-03T13:33:53.086Z,24.00
2019-02-03T13:36:33.799Z,32.30
2019-02-03T13:39:14.519Z,26.90
2019-02-03T13:41:55.277Z,27.30
2019-02-03T13:44:35.907Z,36.17
2019-02-03T13:47:16.970Z,32.73
2019-02-03T13:49:57.364Z,29.90
2019-02-03T13:52:38.889Z,32.13
2019-02-03T13:55:19.633Z,36.03
2019-02-03T13:58:00.461Z,33.23
2019-02-03T14:00:41.232Z,34.83
2019-02-03T14:03:22.762Z,34.80
2019-02-03T14:06:03.449Z,29.70
2019-02-03T14:08:43.877Z,31.83
2019-02-03T14:11:24.802Z,39.33
2019-02-03T14:14:05.299Z,34.43
2019-02-03T14:16:46.066Z,31.73
2019-02-03T14:19:26.727Z,34.87
2019-02-03T14:22:07.185Z,36.77
2019-02-03T14:24:48.259Z,31.60
2019-02-03T14:27:30.777Z,28.67
2019-02-03T14:30:11.235Z,37.50
2019-02-03T14:32:51.945Z,29.97
2019-02-03T14:35:33.935Z,32.87
2019-02-03T14:38:15.379Z,28.67
2019-02-03T14:40:56.166Z,33.87
2019-02-03T14:43:36.945Z,28.73
2019-02-03T14:46:17.759Z,27.43
2019-02-03T14:48:58.541Z,26.90
2019-02-03T14:51:39.276Z,34.90
2019-02-03T14:54:20.002Z,22.83
2019-02-03T14:57:00.621Z,22.40
2019-02-03T14:59:41.439Z,23.87
2019-02-03T15:02:21.990Z,25.77
2019-02-03T15:05:02.999Z,22.43
2019-02-03T15:07:43.525Z,22.93
2019-02-03T15:10:24.343Z,22.57
2019-02-03T15:13:13.201Z,20.80
2019-02-03T15:15:47.791Z,20.63
2019-02-03T15:18:28.394Z,16.77
2019-02-03T15:21:09.155Z,20.83
2019-02-03T15:23:50.633Z,20.37
2019-02-03T15:26:31.348Z,16.87
2019-02-03T15:29:11.854Z,17.97
2019-02-03T15:31:52.659Z,17.80
2019-02-03T15:34:34.043Z,18.47
2019-02-03T15:37:14.541Z,20.60
2019-02-03T15:39:55.611Z,19.77
2019-02-03T15:42:36.333Z,21.63
2019-02-03T15:45:17.142Z,19.37
2019-02-03T15:47:57.735Z,23.37
2019-02-03T15:50:38.487Z,23.93
2019-02-03T15:53:19.165Z,23.03
2019-02-03T15:56:00.186Z,20.33
2019-02-03T15:58:41.407Z,22.10
2019-02-03T16:01:22.080Z,18.20
2019-02-03T16:04:02.834Z,15.97
2019-02-03T16:06:43.777Z,17.73
2019-02-03T16:09:24.261Z,15.60
2019-02-03T16:12:04.978Z,15.77
2019-02-03T16:14:45.638Z,15.43
2019-02-03T16:17:27.175Z,11.83
2019-02-03T16:20:07.945Z,20.17
2019-02-03T16:22:48.621Z,15.20
2019-02-03T16:25:29.362Z,15.90
2019-02-03T16:28:10.229Z,16.63
2019-02-03T16:30:50.930Z,22.90
2019-02-03T16:33:31.445Z,15.33
2019-02-03T16:36:12.435Z,13.10
2019-02-03T16:38:53.209Z,12.10
2019-02-03T16:41:34.083Z,12.90
2019-02-03T16:44:15.011Z,16.53
2019-02-03T16:46:56.519Z,13.13
2019-02-03T16:49:37.293Z,13.17
2019-02-03T16:52:18.886Z,13.97
2019-02-03T16:54:59.674Z,12.80
2019-02-03T16:57:40.459Z,13.40
2019-02-03T17:00:21.597Z,11.10
2019-02-03T17:03:01.968Z,12.03
2019-02-03T17:05:42.695Z,9.63
2019-02-03T17:08:23.263Z,11.40
2019-02-03T17:11:05.746Z,13.93
2019-02-03T17:13:46.983Z,14.77
2019-02-03T17:16:28.024Z,14.23
2019-02-03T17:19:08.814Z,15.03
2019-02-03T17:21:49.513Z,18.47
2019-02-03T17:24:30.260Z,16.53
2019-02-03T17:27:10.924Z,14.90
2019-02-03T17:29:51.882Z,16.70
2019-02-03T17:32:32.559Z,16.53
2019-02-03T17:35:11.755Z,12.13
2019-02-03T17:37:59.809Z,14.63
2019-02-03T17:40:48.092Z,11.50
2019-02-03T17:43:36.167Z,15.43
2019-02-03T17:46:24.567Z,12.70
2019-02-03T17:49:16.566Z,12.13
2019-02-03T17:52:06.724Z,14.87
2019-02-03T17:54:53.964Z,9.40
2019-02-03T17:57:42.014Z,11.30
2019-02-03T18:00:49.165Z,14.80
2019-02-03T18:03:37.223Z,11.63
2019-02-03T18:09:19.513Z,16.37
2019-02-03T18:12:08.073Z,15.90
2019-02-03T18:14:48.672Z,13.93
2019-02-03T18:17:31.384Z,14.63
2019-02-03T18:20:11.743Z,19.57
2019-02-03T18:22:52.602Z,13.87
2019-02-03T18:25:33.799Z,19.23
2019-02-03T18:28:14.527Z,11.93
2019-02-03T18:30:55.218Z,16.40
2019-02-03T18:33:36.839Z,11.93
2019-02-03T18:36:17.515Z,11.20
2019-02-03T18:38:58.212Z,14.33
2019-02-03T18:41:39.094Z,11.40
2019-02-03T18:44:19.695Z,14.07
2019-02-03T18:47:00.621Z,14.90
2019-02-03T18:49:41.719Z,12.53
2019-02-03T18:52:22.345Z,11.57
2019-02-03T18:55:03.255Z,14.90
2019-02-03T18:57:43.950Z,13.67
2019-02-03T19:00:24.610Z,14.17
2019-02-03T19:03:05.624Z,11.53
2019-02-03T19:05:46.321Z,15.13
2019-02-03T19:08:27.054Z,11.80
2019-02-03T19:11:07.797Z,11.03
2019-02-03T19:13:48.639Z,14.20
2019-02-03T19:16:30.134Z,10.87
2019-02-03T19:19:10.784Z,11.87
2019-02-03T19:21:51.551Z,10.83
2019-02-03T19:24:32.583Z,13.67
2019-02-03T19:27:13.115Z,13.53
2019-02-03T19:29:53.747Z,10.77
2019-02-03T19:32:34.427Z,14.57
2019-02-03T19:35:15.476Z,12.53
2019-02-03T19:37:56.188Z,12.70
2019-02-03T19:40:36.846Z,14.33
2019-02-03T19:43:17.728Z,7.63
2019-02-03T19:45:58.456Z,11.93
2019-02-03T19:48:39.028Z,16.27
2019-02-03T19:51:20.780Z,11.70
2019-02-03T19:54:01.809Z,11.93
2019-02-03T19:56:42.362Z,11.77
2019-02-03T19:59:21.802Z,14.50
2019-02-03T20:02:09.797Z,12.40
2019-02-03T20:04:57.788Z,14.43
2019-02-03T20:07:46.677Z,15.40
2019-02-03T20:10:35.742Z,14.03
2019-02-03T20:13:24.104Z,12.70
2019-02-03T20:16:12.109Z,8.43
2019-02-03T20:19:00.166Z,10.40
2019-02-03T20:21:48.139Z,9.10
2019-02-03T20:24:38.132Z,9.70
2019-02-03T20:27:26.183Z,10.47
2019-02-03T20:30:38.709Z,12.13
2019-02-03T20:33:23.120Z,13.20
2019-02-03T20:36:11.484Z,11.13
2019-02-03T20:38:59.476Z,12.77
2019-02-03T20:41:49.176Z,10.53
2019-02-03T20:44:37.180Z,9.10
2019-02-03T20:47:25.280Z,9.20
2019-02-03T20:53:29.211Z,8.13
2019-02-03T20:56:17.191Z,11.50
2019-02-03T20:59:05.179Z,12.07
2019-02-03T21:01:53.398Z,10.83
2019-02-03T21:04:43.108Z,9.20
2019-02-03T21:07:31.307Z,9.63
2019-02-03T21:13:34.507Z,11.20
2019-02-03T21:16:15.134Z,9.63
2019-02-03T21:18:55.789Z,7.37
2019-02-03T21:21:36.140Z,7.53
2019-02-03T21:24:16.963Z,9.40
2019-02-03T21:26:57.806Z,10.57
2019-02-03T21:29:40.207Z,7.60
2019-02-03T21:32:20.908Z,8.67
2019-02-03T21:35:01.585Z,7.53
2019-02-03T21:37:42.179Z,7.60
2019-02-03T21:40:23.035Z,10.60
2019-02-03T21:43:04.307Z,8.37
2019-02-03T21:45:45.814Z,8.10
2019-02-03T21:48:26.303Z,9.50
2019-02-03T21:51:07.176Z,8.03
2019-02-03T21:53:48.154Z,7.67
2019-02-03T21:56:29.034Z,6.90
2019-02-03T21:59:10.292Z,7.77
2019-02-03T22:01:50.947Z,7.17
2019-02-03T22:04:31.326Z,8.40
2019-02-03T22:07:12.120Z,12.07
2019-02-03T22:09:52.592Z,11.47
2019-02-03T22:12:32.982Z,9.87
2019-02-03T22:15:13.794Z,32.47
2019-02-03T22:17:54.808Z,14.00
2019-02-03T22:20:35.185Z,10.97
2019-02-03T22:23:15.786Z,7.90
2019-02-03T22:25:56.856Z,8.73
2019-02-03T22:28:37.937Z,10.40
2019-02-03T22:31:18.776Z,12.30
2019-02-03T22:33:59.715Z,8.50
2019-02-03T22:36:40.532Z,12.17
2019-02-03T22:39:20.927Z,14.83
2019-02-03T22:42:01.598Z,9.10
2019-02-03T22:44:42.079Z,9.70
2019-02-03T22:47:22.648Z,9.33
2019-02-03T22:50:02.977Z,9.73
2019-02-03T22:52:44.115Z,14.00
2019-02-03T22:55:25.195Z,8.60
2019-02-03T22:58:05.663Z,6.90
2019-02-03T23:03:44.525Z,9.23
2019-02-03T23:06:24.995Z,12.77
2019-02-03T23:09:09.724Z,15.10
2019-02-03T23:11:50.927Z,9.40
2019-02-03T23:14:32.620Z,6.70
2019-02-03T23:17:13.657Z,7.57
2019-02-03T23:19:54.491Z,7.77
2019-02-03T23:22:35.252Z,17.17
2019-02-03T23:25:15.724Z,10.70
2019-02-03T23:27:56.079Z,9.57
2019-02-03T23:30:36.494Z,9.23
2019-02-03T23:33:17.463Z,7.73
2019-02-03T23:35:58.442Z,9.30
2019-02-03T23:38:37.634Z,8.90
2019-02-03T23:41:25.997Z,6.87
2019-02-03T23:44:13.989Z,10.77
2019-02-03T23:47:03.771Z,8.73
2019-02-03T23:52:58.885Z,14.50
2019-02-03T23:55:47.192Z,9.57
2019-02-03T23:58:35.156Z,9.90
