createdAt,value
2022-08-09T00:00:17.664Z,1017.26
2022-08-09T00:01:17.638Z,1017.28
2022-08-09T00:02:17.579Z,1017.30
2022-08-09T00:04:00.805Z,1017.31
2022-08-09T00:04:34.514Z,1017.28
2022-08-09T00:06:17.601Z,1017.31
2022-08-09T00:06:22.874Z,1017.30
2022-08-09T00:07:17.389Z,1017.27
2022-08-09T00:08:32.372Z,1017.27
2022-08-09T00:09:17.325Z,1017.28
2022-08-09T00:10:21.116Z,1017.27
2022-08-09T00:11:24.864Z,1017.27
2022-08-09T00:12:22.845Z,1017.24
2022-08-09T00:13:18.184Z,1017.28
2022-08-09T00:14:22.065Z,1017.28
2022-08-09T00:15:17.153Z,1017.26
2022-08-09T00:16:17.127Z,1017.24
2022-08-09T00:18:04.645Z,1017.24
2022-08-09T00:18:17.066Z,1017.25
2022-08-09T00:19:18.578Z,1017.22
2022-08-09T00:20:17.006Z,1017.21
2022-08-09T00:21:16.983Z,1017.21
2022-08-09T00:22:18.251Z,1017.23
2022-08-09T00:23:55.459Z,1017.22
2022-08-09T00:24:16.892Z,1017.19
2022-08-09T00:25:23.618Z,1017.22
2022-08-09T00:26:16.834Z,1017.20
2022-08-09T00:27:16.810Z,1017.16
2022-08-09T00:28:16.775Z,1017.15
2022-08-09T00:29:39.418Z,1017.15
2022-08-09T00:30:25.309Z,1017.13
2022-08-09T00:31:55.799Z,1017.12
2022-08-09T00:32:26.713Z,1017.12
2022-08-09T00:33:16.629Z,1017.14
2022-08-09T00:34:19.495Z,1017.14
2022-08-09T00:35:16.567Z,1017.14
2022-08-09T00:36:16.547Z,1017.12
2022-08-09T00:37:16.513Z,1017.10
2022-08-09T00:38:16.480Z,1017.12
2022-08-09T00:39:17.064Z,1017.12
2022-08-09T00:40:19.695Z,1017.12
2022-08-09T00:44:13.486Z,1017.13
2022-08-09T00:44:14.815Z,1017.13
2022-08-09T00:44:14.880Z,1017.14
2022-08-09T00:44:25.409Z,1017.15
2022-08-09T00:45:16.502Z,1017.13
2022-08-09T00:46:28.442Z,1017.15
2022-08-09T00:47:16.219Z,1017.17
2022-08-09T00:48:19.453Z,1017.18
2022-08-09T00:49:16.158Z,1017.18
2022-08-09T00:50:16.126Z,1017.17
2022-08-09T00:51:16.101Z,1017.19
2022-08-09T00:52:28.209Z,1017.19
2022-08-09T00:53:16.039Z,1017.18
2022-08-09T00:54:16.015Z,1017.17
2022-08-09T00:55:32.869Z,1017.22
2022-08-09T00:56:15.953Z,1017.19
2022-08-09T00:57:24.627Z,1017.19
2022-08-09T00:58:25.454Z,1017.21
2022-08-09T00:59:20.195Z,1017.23
2022-08-09T01:00:21.859Z,1017.25
2022-08-09T01:01:16.027Z,1017.23
2022-08-09T01:02:15.771Z,1017.24
2022-08-09T01:03:15.744Z,1017.21
2022-08-09T01:04:15.714Z,1017.23
2022-08-09T01:05:21.830Z,1017.26
2022-08-09T01:06:18.390Z,1017.24
2022-08-09T01:07:15.623Z,1017.25
2022-08-09T01:08:16.241Z,1017.23
2022-08-09T01:09:15.565Z,1017.22
2022-08-09T01:10:15.538Z,1017.22
2022-08-09T01:11:15.510Z,1017.21
2022-08-09T01:12:15.478Z,1017.22
2022-08-09T01:13:16.706Z,1017.22
2022-08-09T01:14:15.420Z,1017.25
2022-08-09T01:15:16.918Z,1017.24
2022-08-09T01:16:15.360Z,1017.24
2022-08-09T01:17:16.062Z,1017.24
2022-08-09T01:18:15.300Z,1017.22
2022-08-09T01:19:17.076Z,1017.23
2022-08-09T01:20:15.237Z,1017.21
2022-08-09T01:21:15.210Z,1017.19
2022-08-09T01:22:16.667Z,1017.21
2022-08-09T01:24:02.809Z,1017.19
2022-08-09T01:24:15.122Z,1017.19
2022-08-09T01:25:15.090Z,1017.20
2022-08-09T01:26:15.058Z,1017.20
2022-08-09T01:27:15.033Z,1017.24
2022-08-09T01:28:15.003Z,1017.20
2022-08-09T01:29:15.384Z,1017.20
2022-08-09T01:30:35.351Z,1017.20
2022-08-09T01:32:29.572Z,1017.19
2022-08-09T01:32:30.681Z,1017.21
2022-08-09T01:33:14.856Z,1017.14
2022-08-09T01:34:14.821Z,1017.18
2022-08-09T01:35:28.444Z,1017.15
2022-08-09T01:36:14.767Z,1017.15
2022-08-09T01:37:14.738Z,1017.14
2022-08-09T01:38:15.487Z,1017.16
2022-08-09T01:39:14.705Z,1017.19
2022-08-09T01:40:23.293Z,1017.20
2022-08-09T01:41:14.616Z,1017.20
2022-08-09T01:42:14.586Z,1017.15
2022-08-09T01:43:14.557Z,1017.16
2022-08-09T01:44:14.528Z,1017.15
2022-08-09T01:45:14.495Z,1017.16
2022-08-09T01:46:18.210Z,1017.13
2022-08-09T01:47:14.441Z,1017.13
2022-08-09T01:48:15.604Z,1017.13
2022-08-09T01:49:14.812Z,1017.12
2022-08-09T01:50:14.351Z,1017.12
2022-08-09T01:51:14.320Z,1017.11
2022-08-09T01:52:14.576Z,1017.10
2022-08-09T01:53:19.331Z,1017.07
2022-08-09T01:54:14.268Z,1017.15
2022-08-09T01:55:14.201Z,1017.09
2022-08-09T01:56:14.172Z,1017.11
2022-08-09T01:57:14.975Z,1017.08
2022-08-09T01:58:14.116Z,1017.11
2022-08-09T01:59:16.274Z,1017.10
2022-08-09T02:00:34.876Z,1017.12
2022-08-09T02:01:18.336Z,1017.11
2022-08-09T02:02:14.092Z,1017.11
2022-08-09T02:03:13.986Z,1017.12
2022-08-09T02:04:13.935Z,1017.13
2022-08-09T02:05:15.734Z,1017.14
2022-08-09T02:06:13.869Z,1017.13
2022-08-09T02:07:18.276Z,1017.14
2022-08-09T02:08:41.353Z,1017.12
2022-08-09T02:09:13.784Z,1017.12
2022-08-09T02:10:13.752Z,1017.12
2022-08-09T02:11:17.358Z,1017.11
2022-08-09T02:12:21.111Z,1017.11
2022-08-09T02:13:13.661Z,1017.11
2022-08-09T02:14:15.900Z,1017.12
2022-08-09T02:15:16.927Z,1017.11
2022-08-09T02:16:13.571Z,1017.08
2022-08-09T02:17:14.929Z,1017.13
2022-08-09T02:18:13.517Z,1017.10
2022-08-09T02:19:13.482Z,1017.09
2022-08-09T02:20:22.719Z,1017.09
2022-08-09T02:21:21.937Z,1017.07
2022-08-09T02:22:13.396Z,1017.04
2022-08-09T02:23:13.362Z,1017.05
2022-08-09T02:24:26.530Z,1017.06
2022-08-09T02:25:15.043Z,1017.04
2022-08-09T02:26:26.839Z,1017.03
2022-08-09T02:27:13.245Z,1017.03
2022-08-09T02:28:13.211Z,1017.09
2022-08-09T02:29:13.188Z,1017.07
2022-08-09T02:30:13.153Z,1017.07
2022-08-09T02:31:13.123Z,1017.09
2022-08-09T02:32:13.094Z,1017.05
2022-08-09T02:33:14.367Z,1017.07
2022-08-09T02:34:40.712Z,1017.10
2022-08-09T02:35:17.338Z,1017.10
2022-08-09T02:36:12.972Z,1017.07
2022-08-09T02:37:12.940Z,1017.10
2022-08-09T02:38:27.893Z,1017.07
2022-08-09T02:39:14.442Z,1017.11
2022-08-09T02:40:12.918Z,1017.09
2022-08-09T02:41:12.827Z,1017.08
2022-08-09T02:42:12.791Z,1017.10
2022-08-09T02:43:12.764Z,1017.09
2022-08-09T02:44:19.893Z,1017.08
2022-08-09T02:45:12.705Z,1017.10
2022-08-09T02:46:12.674Z,1017.09
2022-08-09T02:47:12.643Z,1017.09
2022-08-09T02:48:30.910Z,1017.10
2022-08-09T02:49:12.583Z,1017.10
2022-08-09T02:50:12.549Z,1017.07
2022-08-09T02:51:12.520Z,1017.13
2022-08-09T02:52:12.503Z,1017.10
2022-08-09T02:53:26.416Z,1017.11
2022-08-09T02:54:13.788Z,1017.10
2022-08-09T02:55:21.059Z,1017.09
2022-08-09T02:56:12.382Z,1017.10
2022-08-09T02:57:14.037Z,1017.07
2022-08-09T02:58:32.800Z,1017.08
2022-08-09T02:59:16.050Z,1017.08
2022-08-09T03:00:25.569Z,1017.08
2022-08-09T03:01:15.214Z,1017.06
2022-08-09T03:02:16.912Z,1017.07
2022-08-09T03:03:12.157Z,1017.10
2022-08-09T03:04:16.738Z,1017.10
2022-08-09T03:05:16.680Z,1017.09
2022-08-09T03:06:12.075Z,1017.09
2022-08-09T03:07:14.362Z,1017.08
2022-08-09T03:08:12.009Z,1017.05
2022-08-09T03:09:11.978Z,1017.05
2022-08-09T03:10:11.949Z,1017.07
2022-08-09T03:11:11.916Z,1017.05
2022-08-09T03:12:13.260Z,1017.06
2022-08-09T03:13:11.860Z,1017.05
2022-08-09T03:14:11.827Z,1017.08
2022-08-09T03:15:11.803Z,1017.11
2022-08-09T03:16:11.766Z,1017.14
2022-08-09T03:17:16.630Z,1017.12
2022-08-09T03:18:11.704Z,1017.11
2022-08-09T03:19:14.422Z,1017.14
2022-08-09T03:20:11.854Z,1017.08
2022-08-09T03:21:11.651Z,1017.08
2022-08-09T03:22:11.905Z,1017.09
2022-08-09T03:23:15.030Z,1017.12
2022-08-09T03:24:11.522Z,1017.10
2022-08-09T03:25:26.544Z,1017.08
2022-08-09T03:26:11.463Z,1017.12
2022-08-09T03:27:11.435Z,1017.12
2022-08-09T03:28:11.574Z,1017.12
2022-08-09T03:29:13.511Z,1017.11
2022-08-09T03:30:11.342Z,1017.13
2022-08-09T03:31:21.395Z,1017.10
2022-08-09T03:32:11.284Z,1017.11
2022-08-09T03:33:17.168Z,1017.11
2022-08-09T03:34:11.216Z,1017.10
2022-08-09T03:35:14.978Z,1017.09
2022-08-09T03:36:16.807Z,1017.07
2022-08-09T03:37:55.605Z,1017.11
2022-08-09T03:38:11.096Z,1017.10
2022-08-09T03:39:11.115Z,1017.09
2022-08-09T03:40:13.050Z,1017.09
2022-08-09T03:41:15.449Z,1017.11
2022-08-09T03:42:10.975Z,1017.08
2022-08-09T03:43:11.542Z,1017.09
2022-08-09T03:44:12.047Z,1017.14
2022-08-09T03:45:10.901Z,1017.11
2022-08-09T03:46:20.153Z,1017.17
2022-08-09T03:47:10.824Z,1017.14
2022-08-09T03:48:10.942Z,1017.16
2022-08-09T03:49:10.763Z,1017.17
2022-08-09T03:50:10.733Z,1017.22
2022-08-09T03:51:43.808Z,1017.22
2022-08-09T03:52:10.677Z,1017.26
2022-08-09T03:53:10.896Z,1017.25
2022-08-09T03:54:11.365Z,1017.23
2022-08-09T03:55:10.597Z,1017.27
2022-08-09T03:56:10.550Z,1017.28
2022-08-09T03:57:18.736Z,1017.31
2022-08-09T03:58:16.269Z,1017.26
2022-08-09T03:59:13.720Z,1017.30
2022-08-09T04:00:10.429Z,1017.31
2022-08-09T04:01:10.482Z,1017.32
2022-08-09T04:02:10.369Z,1017.32
2022-08-09T04:03:11.778Z,1017.36
2022-08-09T04:04:14.805Z,1017.33
2022-08-09T04:05:17.082Z,1017.36
2022-08-09T04:06:10.261Z,1017.37
2022-08-09T04:07:10.214Z,1017.35
2022-08-09T04:08:10.182Z,1017.37
2022-08-09T04:09:41.810Z,1017.36
2022-08-09T04:10:10.124Z,1017.40
2022-08-09T04:11:11.200Z,1017.39
2022-08-09T04:12:11.659Z,1017.40
2022-08-09T04:13:11.432Z,1017.43
2022-08-09T04:14:53.404Z,1017.43
2022-08-09T04:15:17.133Z,1017.41
2022-08-09T04:16:19.352Z,1017.40
2022-08-09T04:17:09.906Z,1017.41
2022-08-09T04:18:16.754Z,1017.41
2022-08-09T04:19:11.201Z,1017.38
2022-08-09T04:20:09.815Z,1017.41
2022-08-09T04:21:09.787Z,1017.42
2022-08-09T04:22:11.884Z,1017.42
2022-08-09T04:23:16.583Z,1017.41
2022-08-09T04:24:09.698Z,1017.45
2022-08-09T04:25:09.681Z,1017.48
2022-08-09T04:26:09.637Z,1017.45
2022-08-09T04:27:09.610Z,1017.49
2022-08-09T04:28:09.577Z,1017.47
2022-08-09T04:29:13.476Z,1017.50
2022-08-09T04:30:09.512Z,1017.47
2022-08-09T04:31:10.287Z,1017.50
2022-08-09T04:32:09.451Z,1017.55
2022-08-09T04:33:09.424Z,1017.55
2022-08-09T04:34:09.390Z,1017.58
2022-08-09T04:35:10.370Z,1017.56
2022-08-09T04:36:09.329Z,1017.60
2022-08-09T04:37:09.297Z,1017.60
2022-08-09T04:38:09.321Z,1017.60
2022-08-09T04:39:09.279Z,1017.62
2022-08-09T04:40:09.205Z,1017.64
2022-08-09T04:41:11.869Z,1017.65
2022-08-09T04:42:09.396Z,1017.64
2022-08-09T04:43:09.118Z,1017.65
2022-08-09T04:44:09.741Z,1017.65
2022-08-09T04:45:09.051Z,1017.64
2022-08-09T04:46:09.023Z,1017.66
2022-08-09T04:47:08.994Z,1017.68
2022-08-09T04:48:10.540Z,1017.66
2022-08-09T04:49:08.932Z,1017.67
2022-08-09T04:50:08.898Z,1017.66
2022-08-09T04:51:08.864Z,1017.66
2022-08-09T04:52:09.624Z,1017.67
2022-08-09T04:53:13.300Z,1017.63
2022-08-09T04:54:08.778Z,1017.66
2022-08-09T04:55:12.306Z,1017.65
2022-08-09T04:56:08.717Z,1017.67
2022-08-09T04:57:09.327Z,1017.67
2022-08-09T04:58:09.217Z,1017.69
2022-08-09T04:59:13.185Z,1017.69
2022-08-09T05:00:08.593Z,1017.70
2022-08-09T05:01:16.083Z,1017.70
2022-08-09T05:02:08.529Z,1017.69
2022-08-09T05:03:40.481Z,1017.73
2022-08-09T05:04:08.508Z,1017.70
2022-08-09T05:05:09.746Z,1017.69
2022-08-09T05:06:08.426Z,1017.72
2022-08-09T05:07:08.407Z,1017.74
2022-08-09T05:08:08.347Z,1017.74
2022-08-09T05:12:08.470Z,1017.73
2022-08-09T05:13:08.531Z,1017.74
2022-08-09T05:14:08.387Z,1017.73
2022-08-09T05:15:11.394Z,1017.72
2022-08-09T05:18:38.429Z,1017.72
2022-08-09T05:18:59.057Z,1017.71
2022-08-09T05:20:43.936Z,1017.69
2022-08-09T05:21:46.990Z,1017.71
2022-08-09T05:23:54.027Z,1017.71
2022-08-09T05:24:47.758Z,1017.74
2022-08-09T05:26:51.672Z,1017.78
2022-08-09T05:27:51.623Z,1017.76
2022-08-09T05:29:55.529Z,1017.77
2022-08-09T05:30:55.503Z,1017.72
2022-08-09T05:32:59.413Z,1017.75
2022-08-09T05:33:59.363Z,1017.79
2022-08-09T05:35:52.209Z,1017.82
2022-08-09T05:36:52.164Z,1017.82
2022-08-09T05:38:56.077Z,1017.85
2022-08-09T05:39:56.095Z,1017.86
2022-08-09T05:42:04.439Z,1017.87
2022-08-09T05:42:59.902Z,1017.85
2022-08-09T05:45:03.811Z,1017.84
2022-08-09T05:46:03.773Z,1017.87
2022-08-09T05:48:07.685Z,1017.85
2022-08-09T05:49:07.640Z,1017.83
2022-08-09T05:51:30.375Z,1017.82
2022-08-09T05:52:11.510Z,1017.84
2022-08-09T05:54:15.433Z,1017.85
2022-08-09T05:55:21.271Z,1017.83
2022-08-09T05:57:19.441Z,1017.86
2022-08-09T05:58:19.255Z,1017.88
2022-08-09T06:00:23.174Z,1017.87
2022-08-09T06:01:23.120Z,1017.88
2022-08-09T06:03:34.803Z,1017.89
2022-08-09T06:04:34.910Z,1017.87
2022-08-09T06:06:30.900Z,1017.92
2022-08-09T06:07:30.863Z,1017.92
2022-08-09T06:09:55.079Z,1017.94
2022-08-09T06:10:34.728Z,1017.90
2022-08-09T06:12:38.633Z,1017.92
2022-08-09T06:13:38.597Z,1017.93
2022-08-09T06:15:31.445Z,1017.94
2022-08-09T06:16:31.398Z,1017.98
2022-08-09T06:18:35.322Z,1017.95
2022-08-09T06:19:35.272Z,1017.92
2022-08-09T06:21:50.361Z,1017.92
2022-08-09T06:22:39.140Z,1017.91
2022-08-09T06:24:43.058Z,1017.93
2022-08-09T06:25:43.212Z,1017.95
2022-08-09T06:27:51.849Z,1017.98
2022-08-09T06:28:46.883Z,1018.01
2022-08-09T06:30:50.797Z,1018.00
2022-08-09T06:32:17.281Z,1018.06
2022-08-09T06:33:54.695Z,1018.03
2022-08-09T06:34:54.649Z,1018.06
2022-08-09T06:36:59.815Z,1018.06
2022-08-09T06:38:06.014Z,1018.05
2022-08-09T06:40:05.650Z,1018.05
2022-08-09T06:41:02.365Z,1018.03
2022-08-09T06:42:11.324Z,1018.03
2022-08-09T06:43:02.323Z,1018.02
2022-08-09T06:44:02.273Z,1018.02
2022-08-09T06:45:20.425Z,1018.01
2022-08-09T06:46:05.163Z,1018.04
2022-08-09T06:47:02.186Z,1018.04
2022-08-09T06:48:02.159Z,1018.02
2022-08-09T06:49:02.128Z,1018.01
2022-08-09T06:50:14.606Z,1018.03
2022-08-09T06:51:05.177Z,1018.07
2022-08-09T06:52:02.040Z,1018.06
2022-08-09T06:53:02.009Z,1018.03
2022-08-09T06:54:01.985Z,1018.03
2022-08-09T06:55:01.948Z,1018.07
2022-08-09T06:56:01.916Z,1018.09
2022-08-09T06:57:01.919Z,1018.04
2022-08-09T06:58:04.530Z,1018.08
2022-08-09T07:00:53.060Z,1018.08
2022-08-09T07:00:53.150Z,1018.08
2022-08-09T07:01:01.854Z,1018.09
2022-08-09T07:02:04.363Z,1018.11
2022-08-09T07:03:01.730Z,1018.14
2022-08-09T07:04:04.062Z,1018.11
2022-08-09T07:05:01.657Z,1018.12
2022-08-09T07:06:04.893Z,1018.12
2022-08-09T07:07:04.995Z,1018.18
2022-08-09T07:08:01.889Z,1018.16
2022-08-09T07:09:01.531Z,1018.19
2022-08-09T07:10:13.130Z,1018.16
2022-08-09T07:11:01.477Z,1018.18
2022-08-09T07:12:01.444Z,1018.19
2022-08-09T07:13:05.424Z,1018.22
2022-08-09T07:14:05.644Z,1018.23
2022-08-09T07:15:03.478Z,1018.24
2022-08-09T07:16:43.269Z,1018.28
2022-08-09T07:17:01.294Z,1018.24
2022-08-09T07:18:02.106Z,1018.28
2022-08-09T07:19:01.236Z,1018.27
2022-08-09T07:20:01.208Z,1018.27
2022-08-09T07:21:01.177Z,1018.29
2022-08-09T07:22:01.144Z,1018.28
2022-08-09T07:23:01.118Z,1018.29
2022-08-09T07:24:01.092Z,1018.28
2022-08-09T07:25:01.066Z,1018.28
2022-08-09T07:26:02.443Z,1018.25
2022-08-09T07:27:01.004Z,1018.28
2022-08-09T07:28:00.973Z,1018.24
2022-08-09T07:29:09.111Z,1018.24
2022-08-09T07:30:00.913Z,1018.23
2022-08-09T07:31:00.885Z,1018.23
2022-08-09T07:32:00.851Z,1018.17
2022-08-09T07:33:00.824Z,1018.19
2022-08-09T07:34:00.800Z,1018.18
2022-08-09T07:35:00.770Z,1018.17
2022-08-09T07:36:00.736Z,1018.16
2022-08-09T07:37:02.617Z,1018.15
2022-08-09T07:38:00.677Z,1018.15
2022-08-09T07:39:02.234Z,1018.16
2022-08-09T07:40:00.693Z,1018.18
2022-08-09T07:41:11.475Z,1018.16
2022-08-09T07:42:00.563Z,1018.14
2022-08-09T07:43:00.535Z,1018.16
2022-08-09T07:44:00.502Z,1018.14
2022-08-09T07:45:06.576Z,1018.14
2022-08-09T07:46:01.962Z,1018.13
2022-08-09T07:47:00.419Z,1018.12
2022-08-09T07:48:04.122Z,1018.11
2022-08-09T07:49:00.525Z,1018.12
2022-08-09T07:50:07.695Z,1018.12
2022-08-09T07:51:10.190Z,1018.11
2022-08-09T07:52:03.181Z,1018.13
2022-08-09T07:53:02.994Z,1018.13
2022-08-09T07:54:07.321Z,1018.13
2022-08-09T07:55:00.200Z,1018.08
2022-08-09T07:56:03.378Z,1018.07
2022-08-09T07:57:00.127Z,1018.05
2022-08-09T07:58:00.125Z,1018.08
2022-08-09T07:59:00.080Z,1018.05
2022-08-09T08:00:03.104Z,1018.07
2022-08-09T08:01:06.714Z,1018.05
2022-08-09T08:02:00.015Z,1018.06
2022-08-09T08:02:59.952Z,1018.11
2022-08-09T08:03:59.923Z,1018.11
2022-08-09T08:04:59.897Z,1018.10
2022-08-09T08:05:59.865Z,1018.06
2022-08-09T08:07:00.029Z,1018.09
2022-08-09T08:08:44.578Z,1018.11
2022-08-09T08:09:04.552Z,1018.10
2022-08-09T08:10:08.933Z,1018.09
2022-08-09T08:11:03.221Z,1018.10
2022-08-09T08:12:09.762Z,1018.10
2022-08-09T08:12:59.665Z,1018.10
2022-08-09T08:13:59.638Z,1018.14
2022-08-09T08:14:59.790Z,1018.11
2022-08-09T08:15:59.575Z,1018.14
2022-08-09T08:17:07.716Z,1018.08
2022-08-09T08:17:59.524Z,1018.12
2022-08-09T08:18:59.495Z,1018.12
2022-08-09T08:19:59.483Z,1018.11
2022-08-09T08:20:59.437Z,1018.12
2022-08-09T08:21:59.429Z,1018.15
2022-08-09T08:23:01.508Z,1018.10
2022-08-09T08:24:01.010Z,1018.15
2022-08-09T08:24:59.334Z,1018.18
2022-08-09T08:26:06.346Z,1018.16
2022-08-09T08:26:59.264Z,1018.17
2022-08-09T08:27:59.237Z,1018.12
2022-08-09T08:28:59.212Z,1018.17
2022-08-09T08:29:59.178Z,1018.16
2022-08-09T08:30:59.202Z,1018.16
2022-08-09T08:32:05.599Z,1018.19
2022-08-09T08:32:59.092Z,1018.19
2022-08-09T08:33:59.060Z,1018.17
2022-08-09T08:34:59.333Z,1018.19
2022-08-09T08:36:03.535Z,1018.21
2022-08-09T08:36:58.976Z,1018.22
2022-08-09T08:38:02.043Z,1018.24
2022-08-09T08:38:58.938Z,1018.25
2022-08-09T08:39:58.939Z,1018.24
2022-08-09T08:40:58.868Z,1018.21
2022-08-09T08:41:59.061Z,1018.19
2022-08-09T08:42:58.981Z,1018.17
2022-08-09T08:44:02.486Z,1018.15
2022-08-09T08:44:58.752Z,1018.19
2022-08-09T08:46:10.110Z,1018.15
2022-08-09T08:47:02.818Z,1018.16
2022-08-09T08:47:59.030Z,1018.17
2022-08-09T08:48:58.665Z,1018.18
2022-08-09T08:49:58.616Z,1018.18
2022-08-09T08:50:58.730Z,1018.15
2022-08-09T08:52:00.502Z,1018.16
2022-08-09T08:53:00.523Z,1018.12
2022-08-09T08:54:03.206Z,1018.14
2022-08-09T08:54:58.472Z,1018.15
2022-08-09T08:55:58.439Z,1018.15
2022-08-09T08:56:58.413Z,1018.10
2022-08-09T08:57:58.537Z,1018.15
2022-08-09T08:58:58.908Z,1018.15
2022-08-09T08:59:59.128Z,1018.13
2022-08-09T09:00:58.303Z,1018.08
2022-08-09T09:01:59.708Z,1018.08
2022-08-09T09:03:02.816Z,1018.12
2022-08-09T09:03:58.273Z,1018.13
2022-08-09T09:04:58.193Z,1018.15
2022-08-09T09:06:05.108Z,1018.14
2022-08-09T09:06:58.203Z,1018.15
2022-08-09T09:07:58.107Z,1018.14
2022-08-09T09:08:59.677Z,1018.19
2022-08-09T09:10:04.640Z,1018.21
2022-08-09T09:10:58.021Z,1018.20
2022-08-09T09:11:58.205Z,1018.22
2022-08-09T09:12:57.967Z,1018.22
2022-08-09T09:13:58.676Z,1018.24
2022-08-09T09:14:57.909Z,1018.22
2022-08-09T09:15:57.884Z,1018.21
2022-08-09T09:16:57.853Z,1018.29
2022-08-09T09:17:57.830Z,1018.28
2022-08-09T09:19:21.485Z,1018.29
2022-08-09T09:19:57.777Z,1018.31
2022-08-09T09:20:57.747Z,1018.29
2022-08-09T09:21:58.055Z,1018.28
2022-08-09T09:22:57.700Z,1018.31
2022-08-09T09:24:04.474Z,1018.28
2022-08-09T09:26:01.442Z,1018.29
2022-08-09T09:26:01.809Z,1018.24
2022-08-09T09:26:57.582Z,1018.27
2022-08-09T09:28:05.841Z,1018.23
2022-08-09T09:29:03.964Z,1018.24
2022-08-09T09:30:13.894Z,1018.24
2022-08-09T09:30:57.475Z,1018.23
2022-08-09T09:32:06.163Z,1018.23
2022-08-09T09:32:57.417Z,1018.20
2022-08-09T09:33:57.386Z,1018.25
2022-08-09T09:34:57.359Z,1018.21
2022-08-09T09:36:02.489Z,1018.24
2022-08-09T09:36:57.310Z,1018.21
2022-08-09T09:37:57.274Z,1018.20
2022-08-09T09:38:57.408Z,1018.17
2022-08-09T09:39:57.869Z,1018.13
2022-08-09T09:40:57.194Z,1018.13
2022-08-09T09:41:57.240Z,1018.17
2022-08-09T09:42:57.142Z,1018.17
2022-08-09T09:44:10.594Z,1018.15
2022-08-09T09:44:57.084Z,1018.13
2022-08-09T09:45:57.589Z,1018.12
2022-08-09T09:46:57.041Z,1018.11
2022-08-09T09:47:58.932Z,1018.13
2022-08-09T09:48:56.977Z,1018.14
2022-08-09T09:50:14.987Z,1018.12
2022-08-09T09:50:56.925Z,1018.15
2022-08-09T09:51:56.896Z,1018.14
2022-08-09T09:52:57.473Z,1018.16
2022-08-09T09:54:02.163Z,1018.18
2022-08-09T09:54:56.819Z,1018.21
2022-08-09T09:56:03.887Z,1018.20
2022-08-09T09:58:00.738Z,1018.17
2022-08-09T09:58:02.767Z,1018.18
2022-08-09T09:58:56.706Z,1018.17
2022-08-09T09:59:56.679Z,1018.15
2022-08-09T10:00:58.438Z,1018.19
2022-08-09T10:01:56.626Z,1018.16
2022-08-09T10:02:57.442Z,1018.16
2022-08-09T10:03:59.196Z,1018.14
2022-08-09T10:04:56.544Z,1018.16
2022-08-09T10:06:03.234Z,1018.11
2022-08-09T10:06:56.493Z,1018.10
2022-08-09T10:08:11.124Z,1018.14
2022-08-09T10:08:57.854Z,1018.15
2022-08-09T10:09:56.407Z,1018.11
2022-08-09T10:10:56.397Z,1018.13
2022-08-09T10:12:04.535Z,1018.08
2022-08-09T10:12:56.572Z,1018.09
2022-08-09T10:13:56.313Z,1018.12
2022-08-09T10:14:56.288Z,1018.11
2022-08-09T10:16:54.585Z,1018.11
2022-08-09T10:17:00.378Z,1018.08
2022-08-09T10:17:57.063Z,1018.06
2022-08-09T10:18:56.175Z,1018.03
2022-08-09T10:19:56.949Z,1018.04
2022-08-09T10:20:56.118Z,1018.07
2022-08-09T10:21:56.093Z,1018.02
2022-08-09T10:23:00.456Z,1018.06
2022-08-09T10:23:56.040Z,1018.06
2022-08-09T10:24:56.009Z,1018.07
2022-08-09T10:26:06.458Z,1018.06
2022-08-09T10:26:55.958Z,1018.05
2022-08-09T10:27:58.204Z,1018.05
2022-08-09T10:29:21.398Z,1018.05
2022-08-09T10:30:41.757Z,1018.03
2022-08-09T10:32:56.120Z,1018.03
2022-08-09T10:34:09.544Z,1018.07
2022-08-09T10:34:55.747Z,1018.04
2022-08-09T10:35:55.718Z,1018.06
2022-08-09T10:36:55.696Z,1018.04
2022-08-09T10:37:55.669Z,1018.01
2022-08-09T10:39:00.152Z,1018.03
2022-08-09T10:39:55.635Z,1018.03
2022-08-09T10:40:56.440Z,1018.07
2022-08-09T10:41:55.569Z,1018.05
2022-08-09T10:42:55.542Z,1018.06
2022-08-09T10:44:01.076Z,1018.00
2022-08-09T10:44:55.487Z,1018.01
2022-08-09T10:45:59.973Z,1018.03
2022-08-09T10:47:01.197Z,1018.01
2022-08-09T10:48:25.881Z,1018.02
2022-08-09T10:48:55.383Z,1018.01
2022-08-09T10:49:55.364Z,1018.02
2022-08-09T10:50:57.566Z,1018.02
2022-08-09T10:51:57.432Z,1018.04
2022-08-09T10:52:56.692Z,1017.97
2022-08-09T10:53:56.439Z,1017.97
2022-08-09T10:54:58.239Z,1017.93
2022-08-09T10:56:02.365Z,1017.92
2022-08-09T10:58:00.826Z,1017.97
2022-08-09T10:59:00.615Z,1017.92
2022-08-09T11:03:06.510Z,1017.94
2022-08-09T11:03:15.835Z,1017.98
2022-08-09T11:04:30.968Z,1017.99
2022-08-09T11:05:08.476Z,1018.02
2022-08-09T11:07:01.541Z,1017.97
2022-08-09T11:08:01.210Z,1018.01
2022-08-09T11:10:05.128Z,1018.06
2022-08-09T11:11:08.922Z,1018.00
2022-08-09T11:13:09.036Z,1017.98
2022-08-09T11:14:08.993Z,1018.02
2022-08-09T11:16:12.950Z,1018.02
2022-08-09T11:17:12.883Z,1017.92
2022-08-09T11:19:16.798Z,1017.97
2022-08-09T11:20:22.923Z,1017.98
2022-08-09T11:22:21.689Z,1017.99
2022-08-09T11:23:23.902Z,1017.95
2022-08-09T11:25:26.023Z,1017.97
2022-08-09T11:26:24.562Z,1018.01
2022-08-09T11:28:30.588Z,1017.93
2022-08-09T11:30:04.455Z,1017.89
2022-08-09T11:31:33.815Z,1017.95
2022-08-09T11:32:32.596Z,1018.00
2022-08-09T11:34:36.282Z,1018.05
2022-08-09T11:35:49.698Z,1018.03
2022-08-09T11:37:40.684Z,1018.01
2022-08-09T11:38:33.240Z,1017.99
2022-08-09T11:40:33.990Z,1018.01
2022-08-09T11:41:38.475Z,1018.00
2022-08-09T11:43:37.449Z,1018.03
2022-08-09T11:44:36.903Z,1017.99
2022-08-09T11:46:33.107Z,1017.97
2022-08-09T11:47:29.755Z,1017.92
2022-08-09T11:49:42.792Z,1017.92
2022-08-09T11:50:53.688Z,1017.88
2022-08-09T11:53:02.718Z,1017.83
2022-08-09T11:53:59.094Z,1017.82
2022-08-09T11:55:52.103Z,1017.85
2022-08-09T11:56:48.127Z,1017.86
2022-08-09T11:58:50.304Z,1017.84
2022-08-09T11:59:45.322Z,1017.87
2022-08-09T12:02:17.674Z,1017.84
2022-08-09T12:02:51.262Z,1017.89
2022-08-09T12:04:58.134Z,1017.81
2022-08-09T12:05:53.132Z,1017.83
2022-08-09T12:07:57.065Z,1017.83
2022-08-09T12:08:57.029Z,1017.87
2022-08-09T12:11:00.952Z,1017.76
2022-08-09T12:12:03.106Z,1017.78
2022-08-09T12:14:09.950Z,1017.75
2022-08-09T12:15:08.890Z,1017.80
2022-08-09T12:16:58.369Z,1017.79
2022-08-09T12:17:57.661Z,1017.81
2022-08-09T12:20:01.610Z,1017.78
2022-08-09T12:21:02.758Z,1017.73
2022-08-09T12:23:05.490Z,1017.72
2022-08-09T12:24:08.911Z,1017.75
2022-08-09T12:26:09.393Z,1017.75
2022-08-09T12:28:58.770Z,1017.69
2022-08-09T12:29:33.400Z,1017.72
2022-08-09T12:30:35.307Z,1017.70
2022-08-09T12:32:17.209Z,1017.68
2022-08-09T12:33:17.168Z,1017.68
2022-08-09T12:35:22.019Z,1017.66
2022-08-09T12:36:31.283Z,1017.71
2022-08-09T12:38:37.578Z,1017.70
2022-08-09T12:39:25.055Z,1017.71
2022-08-09T12:41:28.911Z,1017.63
2022-08-09T12:42:28.891Z,1017.66
2022-08-09T12:44:37.503Z,1017.60
2022-08-09T12:45:38.618Z,1017.60
2022-08-09T12:47:25.643Z,1017.55
2022-08-09T12:48:33.375Z,1017.58
2022-08-09T12:50:29.562Z,1017.55
2022-08-09T12:51:52.456Z,1017.53
2022-08-09T12:53:37.576Z,1017.51
2022-08-09T12:54:33.500Z,1017.56
2022-08-09T12:56:48.603Z,1017.59
2022-08-09T12:57:38.685Z,1017.54
2022-08-09T13:00:03.393Z,1017.51
2022-08-09T13:00:41.312Z,1017.49
2022-08-09T13:02:45.682Z,1017.55
2022-08-09T13:03:53.565Z,1017.53
2022-08-09T13:06:13.306Z,1017.50
2022-08-09T13:06:49.071Z,1017.47
2022-08-09T13:08:53.165Z,1017.52
2022-08-09T13:10:01.080Z,1017.54
2022-08-09T13:12:01.700Z,1017.52
2022-08-09T13:13:10.949Z,1017.53
2022-08-09T13:15:00.830Z,1017.47
2022-08-09T13:16:00.806Z,1017.45
2022-08-09T13:18:09.618Z,1017.42
2022-08-09T13:19:04.708Z,1017.33
2022-08-09T13:22:36.589Z,1017.40
2022-08-09T13:22:36.658Z,1017.38
2022-08-09T13:24:42.562Z,1017.41
2022-08-09T13:25:14.283Z,1017.38
2022-08-09T13:27:06.046Z,1017.36
2022-08-09T13:28:05.352Z,1017.36
2022-08-09T13:30:51.379Z,1017.30
2022-08-09T13:32:13.273Z,1017.28
2022-08-09T13:33:17.259Z,1017.27
2022-08-09T13:34:13.183Z,1017.26