createdAt,value
2017-01-07T12:19:09.659Z,0.07
2017-01-07T12:20:33.619Z,0.08
2017-01-07T12:21:57.348Z,0.07
2017-01-07T12:23:20.823Z,0.04
2017-01-07T12:24:44.064Z,0.15
2017-01-07T12:26:07.224Z,0.14
2017-01-07T12:27:30.053Z,0.26
2017-01-07T12:28:53.014Z,0.23
2017-01-07T12:30:16.535Z,0.29
2017-01-07T12:31:39.512Z,0.23
2017-01-07T12:33:03.113Z,0.31
2017-01-07T12:34:25.824Z,0.35
2017-01-07T12:35:49.964Z,0.42
2017-01-07T12:37:13.388Z,0.38
2017-01-07T12:38:37.282Z,0.33
2017-01-07T12:40:00.656Z,0.41
2017-01-07T12:41:53.196Z,0.31
2017-01-07T12:43:16.697Z,0.41
2017-01-07T12:44:41.279Z,0.41
2017-01-07T12:46:05.925Z,0.53
2017-01-07T12:47:29.786Z,0.33
2017-01-07T12:48:52.340Z,0.31
2017-01-07T12:50:14.799Z,0.39
2017-01-07T12:51:39.388Z,0.33
2017-01-07T12:53:02.424Z,0.39
2017-01-07T12:54:24.480Z,0.39
2017-01-07T12:55:48.504Z,0.41
2017-01-07T12:57:11.341Z,0.44
2017-01-07T12:58:35.532Z,0.31
2017-01-07T12:59:58.983Z,0.44
2017-01-07T13:01:23.135Z,0.46
2017-01-07T13:02:47.595Z,0.41
2017-01-07T13:04:10.766Z,0.32
2017-01-07T13:05:35.766Z,0.44
2017-01-07T13:06:58.340Z,0.44
2017-01-07T13:08:21.392Z,0.39
2017-01-07T13:09:44.686Z,0.44
2017-01-07T13:11:08.196Z,0.42
2017-01-07T13:12:31.324Z,0.44
2017-01-07T13:13:55.255Z,0.33
2017-01-07T13:15:19.105Z,0.39
2017-01-07T13:16:43.689Z,0.36
2017-01-07T13:18:07.520Z,0.33
2017-01-07T13:19:31.118Z,0.31
2017-01-07T13:20:54.756Z,0.39
2017-01-07T13:22:19.536Z,0.39
2017-01-07T13:23:44.067Z,0.36
2017-01-07T13:25:07.627Z,0.49
2017-01-07T13:26:32.200Z,0.42
2017-01-07T13:27:55.966Z,0.5
2017-01-07T13:29:18.516Z,0.46
2017-01-07T13:30:41.748Z,0.47
2017-01-07T13:32:04.649Z,0.39
2017-01-07T13:33:29.169Z,0.47
2017-01-07T13:34:52.057Z,0.36
2017-01-07T13:36:16.414Z,0.47
2017-01-07T13:37:40.993Z,0.33
2017-01-07T13:39:03.182Z,0.42
2017-01-07T13:40:25.407Z,0.42
2017-01-07T13:41:48.977Z,0.35
2017-01-07T13:43:12.578Z,0.41
2017-01-07T13:44:35.623Z,0.36
2017-01-07T13:45:59.420Z,0.32
2017-01-07T13:47:22.804Z,0.38
2017-01-07T13:48:46.025Z,0.35
2017-01-07T13:50:10.015Z,0.29
2017-01-07T13:51:33.467Z,0.31
2017-01-07T13:52:56.762Z,0.29
2017-01-07T13:54:20.345Z,0.28
2017-01-07T13:55:44.580Z,0.26
2017-01-07T13:57:07.437Z,0.24
2017-01-07T13:58:31.686Z,0.29
2017-01-07T13:59:56.451Z,0.32
2017-01-07T14:01:19.366Z,0.26
2017-01-07T14:02:42.857Z,0.21
2017-01-07T14:04:07.617Z,0.21
2017-01-07T14:05:31.187Z,0.26
2017-01-07T14:06:54.133Z,0.24
2017-01-07T14:08:18.344Z,0.26
2017-01-07T14:09:41.170Z,0.23
2017-01-07T14:11:05.763Z,0.26
2017-01-07T14:12:28.563Z,0.32
2017-01-07T14:13:52.401Z,0.29
2017-01-07T14:15:15.663Z,0.29
2017-01-07T14:16:38.838Z,0.29
2017-01-07T14:18:03.079Z,0.31
2017-01-07T14:19:25.762Z,0.26
2017-01-07T14:20:50.505Z,0.24
2017-01-07T14:22:15.183Z,0.26
2017-01-07T14:23:38.664Z,0.29
2017-01-07T14:25:01.147Z,0.26
2017-01-07T14:26:24.144Z,0.26
2017-01-07T14:27:49.327Z,0.36
2017-01-07T14:29:14.002Z,0.39
2017-01-07T14:30:38.311Z,0.31
2017-01-07T14:32:02.067Z,0.35
2017-01-07T14:33:25.869Z,0.39
2017-01-07T14:34:50.497Z,0.35
2017-01-07T14:36:15.620Z,0.35
2017-01-07T14:37:40.027Z,0.35
2017-01-07T14:39:03.520Z,0.33
2017-01-07T14:40:26.386Z,0.36
2017-01-07T14:41:51.700Z,0.33
2017-01-07T14:43:15.768Z,0.24
2017-01-07T14:44:40.003Z,0.32
2017-01-07T14:46:03.337Z,0.24
2017-01-07T14:47:27.924Z,0.36
2017-01-07T14:48:52.377Z,0.35
2017-01-07T14:50:15.319Z,0.39
2017-01-07T14:51:38.607Z,0.38
2017-01-07T14:53:01.514Z,0.35
2017-01-07T14:54:24.516Z,0.36
2017-01-07T14:55:48.202Z,0.35
2017-01-07T14:57:10.932Z,0.31
2017-01-07T14:58:35.359Z,0.31
2017-01-07T15:00:00.610Z,0.33
2017-01-07T15:01:22.685Z,0.33
2017-01-07T15:02:46.479Z,0.31
2017-01-07T15:04:09.644Z,0.31
2017-01-07T15:05:33.692Z,0.44
2017-01-07T15:06:59.385Z,0.32
2017-01-07T15:08:23.085Z,0.24
2017-01-07T15:09:47.293Z,0.33
2017-01-07T15:11:10.074Z,0.38
2017-01-07T15:12:34.135Z,0.44
2017-01-07T15:13:57.495Z,0.33
2017-01-07T15:15:21.677Z,0.42
2017-01-07T15:16:46.475Z,0.61
2017-01-07T15:18:09.147Z,0.68
2017-01-07T15:19:32.956Z,0.57
2017-01-07T15:20:56.989Z,0.58
2017-01-07T15:22:46.868Z,0.51
2017-01-07T15:24:10.783Z,0.57
2017-01-07T15:25:52.981Z,0.51
2017-01-07T15:27:30.233Z,0.42
2017-01-07T15:29:33.851Z,0.51
2017-01-07T15:31:36.094Z,0.49
2017-01-07T15:33:43.771Z,0.51
2017-01-07T15:35:12.215Z,0.5
2017-01-07T15:36:35.512Z,0.44
2017-01-07T15:37:58.804Z,0.51
2017-01-07T15:39:23.323Z,0.55
2017-01-07T15:40:47.364Z,0.49
2017-01-07T15:42:11.496Z,0.38
2017-01-07T15:43:35.406Z,0.5
2017-01-07T15:44:59.582Z,0.58
2017-01-07T15:46:24.550Z,0.44
2017-01-07T15:47:48.104Z,0.47
2017-01-07T15:49:13.555Z,0.5
2017-01-07T15:50:37.933Z,0.5
2017-01-07T15:52:00.190Z,0.51
2017-01-07T15:53:24.222Z,0.42
2017-01-07T15:54:48.754Z,0.42
2017-01-07T15:56:12.894Z,0.47
2017-01-07T15:57:36.026Z,0.5
2017-01-07T15:58:59.273Z,0.44
2017-01-07T16:00:22.840Z,0.53
2017-01-07T16:01:46.949Z,0.5
2017-01-07T16:03:12.414Z,0.49
2017-01-07T16:04:36.218Z,0.53
2017-01-07T16:06:00.218Z,0.53
2017-01-07T16:07:24.901Z,0.42
2017-01-07T16:08:48.937Z,0.49
2017-01-07T16:10:13.339Z,0.47
2017-01-07T16:11:37.274Z,0.55
2017-01-07T16:13:00.901Z,0.57
2017-01-07T16:14:25.605Z,0.5
2017-01-07T16:15:49.461Z,0.55
2017-01-07T16:17:11.951Z,0.57
2017-01-07T16:18:35.868Z,0.58
2017-01-07T16:19:59.900Z,0.6
2017-01-07T16:21:24.459Z,0.57
2017-01-07T16:22:48.805Z,0.55
2017-01-07T16:24:12.984Z,0.66
2017-01-07T16:25:36.596Z,0.61
2017-01-07T16:27:00.349Z,0.61
2017-01-07T16:28:24.258Z,0.62
2017-01-07T16:29:47.766Z,0.6
2017-01-07T16:31:12.398Z,0.75
2017-01-07T16:32:36.151Z,0.76
2017-01-07T16:34:00.380Z,0.65
2017-01-07T16:35:23.873Z,0.69
2017-01-07T16:36:48.246Z,0.72
2017-01-07T16:38:10.924Z,0.75
2017-01-07T16:39:34.976Z,0.75
2017-01-07T16:41:00.149Z,0.73
2017-01-07T16:42:23.141Z,0.66
2017-01-07T16:43:47.352Z,0.68
2017-01-07T16:45:11.572Z,0.75
2017-01-07T16:46:36.248Z,0.75
2017-01-07T16:47:58.817Z,0.76
2017-01-07T16:49:23.514Z,0.73
2017-01-07T16:50:47.104Z,0.83
2017-01-07T16:52:10.444Z,0.83
2017-01-07T16:53:34.209Z,0.73
2017-01-07T16:54:57.936Z,0.84
2017-01-07T16:56:23.031Z,0.8
2017-01-07T16:57:47.612Z,0.84
2017-01-07T16:59:13.237Z,0.83
2017-01-07T17:00:36.545Z,0.76
2017-01-07T17:02:00.136Z,0.9
2017-01-07T17:03:22.804Z,0.84
2017-01-07T17:04:46.308Z,0.88
2017-01-07T17:06:10.346Z,0.97
2017-01-07T17:07:34.535Z,0.91
2017-01-07T17:08:58.900Z,0.93
2017-01-07T17:10:24.870Z,0.94
2017-01-07T17:11:48.825Z,1.02
2017-01-07T17:13:13.629Z,0.93
2017-01-07T17:14:38.009Z,0.9
2017-01-07T17:16:02.251Z,0.97
2017-01-07T17:17:25.042Z,0.97
2017-01-07T17:18:50.354Z,1.04
2017-01-07T17:20:13.361Z,1.08
2017-01-07T17:21:36.528Z,0.96
2017-01-07T17:22:59.034Z,1.23
2017-01-07T17:24:22.344Z,1.2
2017-01-07T17:25:45.552Z,1.15
2017-01-07T17:27:09.124Z,1.16
2017-01-07T17:28:33.377Z,1.11
2017-01-07T17:29:57.848Z,1.14
2017-01-07T17:31:21.447Z,1.08
2017-01-07T17:32:45.250Z,1.12
2017-01-07T17:34:08.615Z,1.11
2017-01-07T17:35:31.110Z,1.12
2017-01-07T17:36:55.002Z,1.12
2017-01-07T17:38:20.031Z,1.16
2017-01-07T17:39:44.672Z,1.2
2017-01-07T17:41:08.616Z,1.24
2017-01-07T17:42:33.491Z,1.26
2017-01-07T17:43:57.146Z,1.29
2017-01-07T17:45:52.627Z,1.29
2017-01-07T17:47:15.144Z,1.32
2017-01-07T17:48:39.898Z,1.29
2017-01-07T17:50:03.240Z,1.32
2017-01-07T17:51:27.166Z,1.3
2017-01-07T17:52:51.467Z,1.29
2017-01-07T17:54:16.292Z,1.34
2017-01-07T17:55:39.107Z,1.29
2017-01-07T17:57:04.141Z,1.32
2017-01-07T17:58:26.408Z,1.27
2017-01-07T17:59:49.870Z,1.3
2017-01-07T18:01:13.777Z,1.27
2017-01-07T18:02:37.401Z,1.23
2017-01-07T18:04:01.333Z,1.32
2017-01-07T18:05:24.328Z,1.32
2017-01-07T18:06:47.430Z,1.3
2017-01-07T18:08:10.515Z,1.3
2017-01-07T18:09:34.485Z,1.22
2017-01-07T18:10:59.198Z,1.32
2017-01-07T18:12:22.854Z,1.26
2017-01-07T18:13:46.637Z,1.32
2017-01-07T18:15:10.037Z,1.3
2017-01-07T18:16:34.222Z,1.32
2017-01-07T18:17:57.691Z,1.29
2017-01-07T18:19:21.185Z,1.36
2017-01-07T18:20:46.079Z,1.37
2017-01-07T18:22:08.666Z,1.36
2017-01-07T18:23:32.506Z,1.33
2017-01-07T18:24:55.747Z,1.37
2017-01-07T18:26:19.641Z,1.4
2017-01-07T18:27:43.876Z,1.36
2017-01-07T18:29:08.611Z,1.47
2017-01-07T18:30:32.751Z,1.34
2017-01-07T18:31:57.005Z,1.37
2017-01-07T18:33:19.763Z,1.34
2017-01-07T18:34:43.968Z,1.34
2017-01-07T18:36:07.494Z,1.4
2017-01-07T18:37:30.891Z,1.47
2017-01-07T18:38:55.313Z,1.34
2017-01-07T18:40:19.413Z,1.36
2017-01-07T18:41:44.112Z,1.3
2017-01-07T18:43:08.504Z,1.41
2017-01-07T18:44:32.884Z,1.45
2017-01-07T18:45:56.377Z,1.37
2017-01-07T18:47:18.791Z,1.32
2017-01-07T18:48:42.475Z,1.5
2017-01-07T18:50:06.425Z,1.44
2017-01-07T18:51:30.816Z,1.5
2017-01-07T18:52:55.147Z,1.52
2017-01-07T18:54:19.961Z,1.58
2017-01-07T18:55:44.205Z,1.55
2017-01-07T18:57:08.577Z,1.58
2017-01-07T18:58:32.635Z,1.59
2017-01-07T18:59:57.024Z,1.59
2017-01-07T19:01:22.641Z,1.51
2017-01-07T19:02:47.275Z,1.52
2017-01-07T19:04:10.877Z,1.51
2017-01-07T19:05:34.494Z,1.44
2017-01-07T19:06:58.146Z,1.48
2017-01-07T19:08:23.680Z,1.4
2017-01-07T19:09:47.905Z,1.41
2017-01-07T19:11:12.838Z,1.4
2017-01-07T19:12:37.503Z,1.44
2017-01-07T19:14:01.840Z,1.48
2017-01-07T19:15:24.749Z,1.58
2017-01-07T19:16:49.176Z,1.44
2017-01-07T19:18:14.719Z,1.52
2017-01-07T19:19:39.371Z,1.55
2017-01-07T19:21:03.240Z,1.51
2017-01-07T19:22:27.996Z,1.54
2017-01-07T19:23:52.881Z,1.59
2017-01-07T19:25:16.267Z,1.6
2017-01-07T19:26:38.669Z,1.65
2017-01-07T19:28:02.476Z,1.65
2017-01-07T19:29:26.829Z,1.65
2017-01-07T19:30:51.616Z,1.65
2017-01-07T19:32:17.238Z,1.6
2017-01-07T19:33:42.893Z,1.63
2017-01-07T19:35:07.102Z,1.6
2017-01-07T19:36:31.217Z,1.6
2017-01-07T19:37:55.264Z,1.58
2017-01-07T19:39:18.439Z,1.58
2017-01-07T19:40:41.871Z,1.62
2017-01-07T19:42:04.960Z,1.62
2017-01-07T19:43:28.239Z,1.65
2017-01-07T19:44:52.242Z,1.68
2017-01-07T19:46:16.561Z,1.68
2017-01-07T19:47:39.869Z,1.63
2017-01-07T19:49:03.936Z,1.7
2017-01-07T19:50:28.512Z,1.73
2017-01-07T19:51:52.432Z,1.79
2017-01-07T19:53:16.751Z,1.77
2017-01-07T19:54:41.387Z,1.8
2017-01-07T19:56:04.137Z,1.88
2017-01-07T19:57:27.855Z,1.76
2017-01-07T19:58:51.227Z,1.76
2017-01-07T20:00:14.916Z,1.73
2017-01-07T20:01:41.053Z,1.8
2017-01-07T20:03:05.391Z,1.8
2017-01-07T20:04:28.952Z,1.79
2017-01-07T20:05:53.892Z,1.81
2017-01-07T20:07:17.506Z,1.77
2017-01-07T20:08:42.483Z,1.81
2017-01-07T20:10:06.577Z,1.73
2017-01-07T20:11:32.252Z,1.81
2017-01-07T20:12:57.253Z,1.83
2017-01-07T20:14:23.246Z,1.83
2017-01-07T20:15:47.195Z,1.86
2017-01-07T20:17:12.083Z,1.83
2017-01-07T20:18:35.614Z,1.87
2017-01-07T20:19:59.697Z,1.86
2017-01-07T20:21:22.968Z,2.05
2017-01-07T20:22:47.055Z,2.03
2017-01-07T20:24:11.903Z,2.05
2017-01-07T20:25:37.282Z,1.99
2017-01-07T20:27:01.037Z,1.99
2017-01-07T20:28:23.769Z,1.99
2017-01-07T20:29:47.911Z,2.03
2017-01-07T20:31:13.292Z,2.06
2017-01-07T20:32:37.360Z,2.02
2017-01-07T20:34:03.129Z,2
2017-01-07T20:35:27.086Z,1.99
2017-01-07T20:36:51.231Z,2.07
2017-01-07T20:38:14.945Z,2.18
2017-01-07T20:39:40.372Z,2.14
2017-01-07T20:41:05.114Z,2.18
2017-01-07T20:42:31.197Z,2.18
2017-01-07T20:43:54.504Z,2.18
2017-01-07T20:45:20.348Z,2.06
2017-01-07T20:46:46.519Z,2.18
2017-01-07T20:48:12.787Z,2.14
2017-01-07T20:49:38.732Z,2.17
2017-01-07T20:51:04.097Z,2.14
2017-01-07T20:52:26.535Z,2.2
2017-01-07T20:53:51.835Z,2.2
2017-01-07T20:55:16.276Z,2.18
2017-01-07T20:56:39.578Z,2.18
2017-01-07T20:58:03.285Z,2.21
2017-01-07T20:59:27.640Z,2.18
2017-01-07T21:00:52.035Z,2.16
2017-01-07T21:02:16.468Z,2.25
2017-01-07T21:03:39.679Z,2.25
2017-01-07T21:05:04.474Z,2.25
2017-01-07T21:06:29.554Z,2.25
2017-01-07T21:08:25.950Z,2.16
2017-01-07T21:09:50.249Z,2.27
2017-01-07T21:12:41.012Z,2.27
2017-01-07T21:14:06.044Z,2.3
2017-01-07T21:15:29.384Z,2.27
2017-01-07T21:16:52.035Z,2.31
2017-01-07T21:18:15.368Z,2.3
2017-01-07T21:19:39.233Z,2.41
2017-01-07T21:21:03.144Z,2.27
2017-01-07T21:22:25.968Z,2.38
2017-01-07T21:23:49.684Z,2.35
2017-01-07T21:25:12.391Z,2.39
2017-01-07T21:26:35.939Z,2.38
2017-01-07T21:28:00.321Z,2.36
2017-01-07T21:29:23.962Z,2.28
2017-01-07T21:30:49.083Z,2.31
2017-01-07T21:32:13.147Z,2.35
2017-01-07T21:33:38.137Z,2.36
2017-01-07T21:35:01.598Z,2.39
2017-01-07T21:36:25.965Z,2.42
2017-01-07T21:37:49.041Z,2.41
2017-01-07T21:39:13.783Z,2.36
2017-01-07T21:40:37.071Z,2.43
2017-01-07T21:42:02.027Z,2.41
2017-01-07T21:43:25.310Z,2.38
2017-01-07T21:44:49.766Z,2.39
2017-01-07T21:46:14.656Z,2.36
2017-01-07T21:47:37.614Z,2.38
2017-01-07T21:49:03.398Z,2.36
2017-01-07T21:50:27.687Z,2.45
2017-01-07T21:51:52.592Z,2.39
2017-01-07T21:53:16.920Z,2.39
2017-01-07T21:54:39.618Z,2.35
2017-01-07T21:56:04.795Z,2.42
2017-01-07T21:57:31.012Z,2.41
2017-01-07T21:58:55.212Z,2.46
2017-01-07T22:00:20.074Z,2.52
2017-01-07T22:01:43.467Z,2.46
2017-01-07T22:03:05.806Z,2.42
2017-01-07T22:04:29.880Z,2.46
2017-01-07T22:05:54.935Z,2.53
2017-01-07T22:07:20.165Z,2.59
2017-01-07T22:08:43.259Z,2.49
2017-01-07T22:10:07.035Z,2.57
2017-01-07T22:11:31.720Z,2.57
2017-01-07T22:12:56.567Z,2.59
2017-01-07T22:14:21.238Z,2.64
2017-01-07T22:15:44.198Z,2.63
2017-01-07T22:17:06.387Z,2.64
2017-01-07T22:18:28.485Z,2.61
2017-01-07T22:19:51.711Z,2.63
2017-01-07T22:21:15.747Z,2.63
2017-01-07T22:22:38.999Z,2.54
2017-01-07T22:24:01.914Z,2.57
2017-01-07T22:25:24.647Z,2.63
2017-01-07T22:26:46.904Z,2.54
2017-01-07T22:28:10.640Z,2.63
2017-01-07T22:29:34.403Z,2.6
2017-01-07T22:30:57.463Z,2.57
2017-01-07T22:32:22.691Z,2.6
2017-01-07T22:33:46.582Z,2.66
2017-01-07T22:35:09.691Z,2.63
2017-01-07T22:36:34.471Z,2.6
2017-01-07T22:37:58.163Z,2.6
2017-01-07T22:39:20.711Z,2.64
2017-01-07T22:40:45.493Z,2.63
2017-01-07T22:42:09.293Z,2.63
2017-01-07T22:43:33.654Z,2.63
2017-01-07T22:44:57.283Z,2.64
2017-01-07T22:46:21.963Z,2.6
2017-01-07T22:47:47.067Z,2.6
2017-01-07T22:49:10.572Z,2.66
2017-01-07T22:50:33.724Z,2.6
2017-01-07T22:51:57.919Z,2.63
2017-01-07T22:53:22.063Z,2.61
2017-01-07T22:54:46.106Z,2.63
2017-01-07T22:56:10.991Z,2.6
2017-01-07T22:57:35.932Z,2.66
2017-01-07T22:58:59.446Z,2.67
2017-01-07T23:00:22.263Z,2.6
2017-01-07T23:01:45.453Z,2.59
2017-01-07T23:03:08.653Z,2.6
2017-01-07T23:04:31.306Z,2.54
2017-01-07T23:05:55.456Z,2.39
2017-01-07T23:07:18.538Z,2.49
2017-01-07T23:08:42.891Z,2.28
2017-01-07T23:10:06.099Z,2.18
2017-01-07T23:11:28.606Z,1.99
2017-01-07T23:12:52.382Z,1.91
2017-01-07T23:14:15.846Z,1.8
2017-01-07T23:15:40.186Z,1.77
2017-01-07T23:17:03.398Z,1.84
2017-01-07T23:18:27.630Z,1.95
2017-01-07T23:19:51.570Z,2.05
2017-01-07T23:21:15.441Z,2.09
2017-01-07T23:22:38.615Z,2.05
2017-01-07T23:24:00.946Z,2.07
2017-01-07T23:25:24.085Z,2.14
2017-01-07T23:26:47.811Z,2.2
2017-01-07T23:28:11.833Z,2.27
2017-01-07T23:29:36.180Z,2.27
2017-01-07T23:30:59.262Z,2.31
2017-01-07T23:32:23.368Z,2.38
2017-01-07T23:33:46.300Z,2.42
2017-01-07T23:35:09.870Z,2.31
2017-01-07T23:36:32.624Z,2.38
2017-01-07T23:37:56.434Z,2.38
2017-01-07T23:39:19.233Z,2.43
2017-01-07T23:40:42.570Z,2.52
2017-01-07T23:42:05.577Z,2.54
2017-01-07T23:43:29.089Z,2.57
2017-01-07T23:44:52.930Z,2.64
2017-01-07T23:46:15.651Z,2.59
2017-01-07T23:47:37.987Z,2.6
2017-01-07T23:49:00.685Z,2.57
2017-01-07T23:50:23.171Z,2.6
2017-01-07T23:51:45.954Z,2.57
2017-01-07T23:53:09.498Z,2.66
2017-01-07T23:54:32.780Z,2.63
2017-01-07T23:55:55.331Z,2.75
2017-01-07T23:57:18.433Z,2.71
2017-01-07T23:58:41.492Z,2.71
