createdAt,value
2018-09-02T12:34:48.864Z,17.70
2018-09-02T12:37:17.145Z,17.80
2018-09-02T12:39:45.712Z,18.20
2018-09-02T12:42:14.094Z,18.20
2018-09-02T12:44:42.636Z,18.00
2018-09-02T12:47:11.202Z,18.00
2018-09-02T12:49:39.812Z,18.10
2018-09-02T12:52:08.483Z,18.00
2018-09-02T12:54:37.024Z,17.60
2018-09-02T12:57:05.824Z,17.30
2018-09-02T12:59:34.213Z,17.10
2018-09-02T13:02:03.083Z,16.80
2018-09-02T13:04:31.387Z,16.90
2018-09-02T13:06:59.975Z,17.10
2018-09-02T13:09:28.580Z,17.30
2018-09-02T13:11:57.255Z,17.60
2018-09-02T13:14:25.804Z,17.80
2018-09-02T13:16:54.074Z,17.90
2018-09-02T13:19:22.348Z,17.80
2018-09-02T13:21:51.228Z,17.60
2018-09-02T13:24:19.539Z,17.40
2018-09-02T13:26:48.370Z,17.20
2018-09-02T13:29:16.747Z,17.00
2018-09-02T13:31:45.058Z,16.90
2018-09-02T13:34:13.520Z,17.00
2018-09-02T13:36:41.824Z,17.00
2018-09-02T13:39:10.444Z,17.00
2018-09-02T13:41:39.086Z,16.90
2018-09-02T13:44:07.633Z,16.90
2018-09-02T13:46:36.180Z,16.90
2018-09-02T13:49:05.243Z,17.00
2018-09-02T13:51:34.254Z,17.50
2018-09-02T13:54:02.814Z,18.40
2018-09-02T13:56:31.103Z,19.10
2018-09-02T13:58:59.539Z,19.20
2018-09-02T14:01:27.937Z,19.10
2018-09-02T14:03:56.236Z,18.70
2018-09-02T14:06:24.860Z,18.30
2018-09-02T14:08:53.136Z,17.90
2018-09-02T14:11:21.663Z,17.50
2018-09-02T14:13:50.144Z,17.50
2018-09-02T14:16:18.702Z,17.70
2018-09-02T14:18:47.036Z,17.70
2018-09-02T14:21:15.628Z,17.90
2018-09-02T14:23:43.951Z,17.90
2018-09-02T14:26:12.259Z,17.90
2018-09-02T14:28:40.789Z,17.70
2018-09-02T14:31:09.421Z,17.50
2018-09-02T14:33:38.099Z,17.40
2018-09-02T14:36:07.044Z,17.10
2018-09-02T14:38:35.313Z,17.00
2018-09-02T14:41:03.935Z,16.80
2018-09-02T14:43:32.227Z,16.80
2018-09-02T14:46:00.520Z,16.90
2018-09-02T14:48:29.042Z,17.00
2018-09-02T14:50:57.412Z,17.00
2018-09-02T14:53:25.804Z,17.10
2018-09-02T14:55:54.170Z,17.10
2018-09-02T14:58:22.451Z,17.10
2018-09-02T15:00:50.989Z,17.10
2018-09-02T15:03:19.336Z,17.20
2018-09-02T15:05:47.818Z,17.30
2018-09-02T15:08:16.236Z,17.40
2018-09-02T15:10:44.618Z,17.40
2018-09-02T15:13:13.097Z,17.40
2018-09-02T15:15:41.551Z,17.40
2018-09-02T15:18:10.001Z,17.20
2018-09-02T15:20:38.279Z,17.20
2018-09-02T15:23:07.168Z,17.10
2018-09-02T15:25:35.556Z,17.10
2018-09-02T15:28:04.276Z,17.00
2018-09-02T15:30:32.852Z,17.00
2018-09-02T15:33:01.137Z,16.90
2018-09-02T15:35:29.411Z,16.80
2018-09-02T15:37:57.737Z,16.70
2018-09-02T15:40:26.079Z,16.70
2018-09-02T15:42:54.675Z,16.60
2018-09-02T15:45:23.255Z,16.60
2018-09-02T15:47:51.738Z,16.50
2018-09-02T15:50:20.268Z,16.50
2018-09-02T15:52:48.916Z,16.50
2018-09-02T15:55:17.553Z,16.70
2018-09-02T15:57:45.934Z,16.70
2018-09-02T16:00:14.523Z,16.60
2018-09-02T16:02:42.810Z,16.60
2018-09-02T16:05:11.292Z,16.60
2018-09-02T16:07:39.808Z,16.50
2018-09-02T16:10:08.427Z,16.40
2018-09-02T16:12:36.886Z,16.40
2018-09-02T16:15:05.657Z,16.30
2018-09-02T16:17:34.215Z,16.20
2018-09-02T16:20:02.728Z,16.20
2018-09-02T16:22:31.690Z,16.20
2018-09-02T16:24:59.976Z,16.10
2018-09-02T16:27:28.232Z,16.20
2018-09-02T16:29:56.580Z,16.10
2018-09-02T16:32:24.868Z,16.10
2018-09-02T16:34:53.193Z,16.10
2018-09-02T16:37:21.599Z,16.10
2018-09-02T16:39:49.884Z,16.10
2018-09-02T16:42:18.820Z,16.10
2018-09-02T16:44:47.282Z,16.10
2018-09-02T16:47:15.577Z,16.10
2018-09-02T16:49:43.873Z,16.10
2018-09-02T16:52:12.131Z,16.10
2018-09-02T16:54:40.419Z,16.10
2018-09-02T16:57:08.923Z,16.00
2018-09-02T16:59:37.458Z,16.00
2018-09-02T17:02:06.246Z,16.00
2018-09-02T17:04:36.280Z,16.00
2018-09-02T17:07:05.151Z,16.00
2018-09-02T17:09:33.457Z,16.00
2018-09-02T17:12:01.934Z,15.90
2018-09-02T17:14:30.575Z,15.90
2018-09-02T17:16:59.080Z,15.80
2018-09-02T17:19:29.932Z,15.80
2018-09-02T17:21:58.449Z,15.80
2018-09-02T17:24:27.113Z,15.70
2018-09-02T17:26:56.079Z,15.60
2018-09-02T17:29:24.403Z,15.60
2018-09-02T17:31:52.693Z,15.60
2018-09-02T17:34:20.978Z,15.60
2018-09-02T17:36:49.370Z,15.50
2018-09-02T17:39:17.664Z,15.50
2018-09-02T17:41:46.116Z,15.40
2018-09-02T17:44:14.627Z,15.40
2018-09-02T17:46:42.911Z,15.40
2018-09-02T17:49:11.511Z,15.20
2018-09-02T17:51:40.256Z,15.20
2018-09-02T17:54:08.820Z,15.10
2018-09-02T17:56:37.104Z,15.10
2018-09-02T17:59:05.733Z,15.00
2018-09-02T18:01:36.127Z,15.00
2018-09-02T18:04:05.052Z,14.90
2018-09-02T18:06:33.548Z,14.90
2018-09-02T18:09:01.862Z,14.90
2018-09-02T18:11:30.188Z,14.90
2018-09-02T18:13:58.770Z,14.90
2018-09-02T18:16:27.679Z,14.80
2018-09-02T18:18:56.355Z,14.80
2018-09-02T18:21:24.641Z,14.80
2018-09-02T18:23:53.272Z,14.80
2018-09-02T18:26:21.708Z,14.80
2018-09-02T18:28:51.012Z,14.80
2018-09-02T18:31:19.932Z,14.80
2018-09-02T18:33:48.201Z,14.80
2018-09-02T18:36:16.780Z,14.80
2018-09-02T18:38:45.559Z,14.80
2018-09-02T18:41:14.272Z,14.80
2018-09-02T18:43:42.641Z,14.80
2018-09-02T18:46:11.676Z,14.90
2018-09-02T18:48:40.448Z,14.80
2018-09-02T18:51:09.105Z,14.80
2018-09-02T18:53:37.813Z,14.80
2018-09-02T18:56:06.497Z,14.80
2018-09-02T18:58:34.946Z,14.80
2018-09-02T19:01:03.552Z,14.80
2018-09-02T19:03:32.216Z,14.80
2018-09-02T19:06:00.695Z,14.80
2018-09-02T19:08:29.295Z,14.80
2018-09-02T19:10:57.860Z,14.70
2018-09-02T19:13:26.691Z,14.70
2018-09-02T19:15:55.262Z,14.60
2018-09-02T19:18:23.536Z,14.60
2018-09-02T19:20:51.816Z,14.60
2018-09-02T19:23:20.101Z,14.60
2018-09-02T19:25:48.388Z,14.60
2018-09-02T19:28:17.056Z,14.60
2018-09-02T19:30:45.463Z,14.60
2018-09-02T19:33:13.746Z,14.70
2018-09-02T19:35:42.527Z,14.70
2018-09-02T19:38:11.140Z,14.70
2018-09-02T19:40:40.593Z,14.80
2018-09-02T19:43:09.260Z,14.80
2018-09-02T19:45:38.016Z,14.80
2018-09-02T19:48:06.571Z,14.80
2018-09-02T19:50:35.045Z,14.80
2018-09-02T19:53:03.342Z,14.70
2018-09-02T19:55:31.644Z,14.70
2018-09-02T19:58:00.292Z,14.70
2018-09-02T20:00:28.748Z,14.60
2018-09-02T20:02:57.381Z,14.60
2018-09-02T20:05:25.940Z,14.60
2018-09-02T20:07:54.294Z,14.60
2018-09-02T20:10:22.777Z,14.60
2018-09-02T20:12:51.983Z,14.70
2018-09-02T20:15:20.444Z,14.70
2018-09-02T20:17:49.149Z,14.70
2018-09-02T20:20:17.793Z,14.70
2018-09-02T20:22:46.446Z,14.70
2018-09-02T20:25:14.823Z,14.70
2018-09-02T20:27:43.103Z,14.70
2018-09-02T20:30:11.700Z,14.70
2018-09-02T20:32:40.479Z,14.70
2018-09-02T20:35:08.894Z,14.70
2018-09-02T20:37:37.475Z,14.60
2018-09-02T20:40:06.899Z,14.60
2018-09-02T20:42:35.619Z,14.70
2018-09-02T20:45:04.665Z,14.70
2018-09-02T20:47:33.236Z,14.60
2018-09-02T20:50:01.657Z,14.70
2018-09-02T20:52:30.371Z,14.60
2018-09-02T20:54:58.806Z,14.60
2018-09-02T20:57:27.118Z,14.60
2018-09-02T20:59:55.407Z,14.50
2018-09-02T21:02:23.775Z,14.50
2018-09-02T21:04:52.153Z,14.60
2018-09-02T21:07:20.456Z,14.50
2018-09-02T21:09:48.741Z,14.50
2018-09-02T21:12:17.357Z,14.50
2018-09-02T21:14:45.901Z,14.60
2018-09-02T21:17:14.379Z,14.60
2018-09-02T21:19:42.655Z,14.60
2018-09-02T21:22:10.962Z,14.60
2018-09-02T21:24:39.576Z,14.60
2018-09-02T21:27:08.569Z,14.50
2018-09-02T21:29:37.180Z,14.50
2018-09-02T21:32:06.145Z,14.50
2018-09-02T21:34:34.691Z,14.50
2018-09-02T21:37:03.259Z,14.50
2018-09-02T21:39:31.944Z,14.50
2018-09-02T21:42:00.824Z,14.60
2018-09-02T21:44:29.113Z,14.60
2018-09-02T21:46:57.979Z,14.60
2018-09-02T21:49:26.286Z,14.60
2018-09-02T21:51:54.597Z,14.60
2018-09-02T21:54:23.387Z,14.60
2018-09-02T21:56:52.073Z,14.60
2018-09-02T21:59:20.511Z,14.60
2018-09-02T22:01:48.986Z,14.60
2018-09-02T22:04:18.973Z,14.60
2018-09-02T22:06:50.771Z,14.60
2018-09-02T22:09:19.328Z,14.60
2018-09-02T22:11:47.856Z,14.60
2018-09-02T22:14:16.584Z,14.60
2018-09-02T22:16:44.847Z,14.50
2018-09-02T22:19:13.482Z,14.60
2018-09-02T22:21:42.095Z,14.60
2018-09-02T22:24:11.092Z,14.60
2018-09-02T22:26:40.240Z,14.60
2018-09-02T22:29:08.725Z,14.60
2018-09-02T22:31:37.265Z,14.60
2018-09-02T22:34:06.211Z,14.50
2018-09-02T22:36:34.663Z,14.50
2018-09-02T22:39:03.136Z,14.50
2018-09-02T22:41:31.488Z,14.50
2018-09-02T22:43:59.804Z,14.50
2018-09-02T22:46:28.328Z,14.50
2018-09-02T22:48:56.952Z,14.50
2018-09-02T22:51:25.771Z,14.40
2018-09-02T22:53:54.485Z,14.50
2018-09-02T22:56:24.009Z,14.50
2018-09-02T22:58:52.820Z,14.50
2018-09-02T23:01:21.436Z,14.60
2018-09-02T23:03:49.738Z,14.60
2018-09-02T23:06:18.077Z,14.60
2018-09-02T23:08:49.665Z,14.60
2018-09-02T23:11:17.952Z,14.60
2018-09-02T23:13:46.551Z,14.60
2018-09-02T23:16:14.984Z,14.60
2018-09-02T23:18:44.078Z,14.50
2018-09-02T23:21:12.559Z,14.60
2018-09-02T23:23:41.098Z,14.60
2018-09-02T23:26:09.388Z,14.60
2018-09-02T23:28:37.999Z,14.60
2018-09-02T23:31:06.615Z,14.70
2018-09-02T23:33:34.903Z,14.60
2018-09-02T23:36:03.795Z,14.60
2018-09-02T23:38:32.536Z,14.60
2018-09-02T23:41:00.829Z,14.60
2018-09-02T23:43:29.509Z,14.60
2018-09-02T23:45:58.043Z,14.70
2018-09-02T23:48:26.479Z,14.60
2018-09-02T23:50:54.853Z,14.70
2018-09-02T23:53:23.128Z,14.60
2018-09-02T23:55:51.424Z,14.60
2018-09-02T23:58:19.836Z,14.60
