createdAt,value
2019-03-01T00:01:30.426Z,100039.00
2019-03-01T00:04:59.557Z,100036.00
2019-03-01T00:08:09.624Z,100033.00
2019-03-01T00:11:26.121Z,100031.00
2019-03-01T00:15:13.893Z,100036.00
2019-03-01T00:18:25.486Z,100023.00
2019-03-01T00:22:07.310Z,100019.00
2019-03-01T00:25:26.533Z,100005.00
2019-03-01T00:28:35.777Z,100006.00
2019-03-01T00:31:41.608Z,100016.00
2019-03-01T00:34:58.252Z,100017.00
2019-03-01T00:38:44.522Z,100016.00
2019-03-01T00:41:34.831Z,100015.00
2019-03-01T00:44:31.203Z,100016.00
2019-03-01T00:47:04.139Z,100021.00
2019-03-01T00:49:37.003Z,100013.00
2019-03-01T00:52:10.787Z,100017.00
2019-03-01T00:54:43.610Z,100013.00
2019-03-01T00:57:16.459Z,100012.00
2019-03-01T00:59:49.263Z,100004.00
2019-03-01T01:02:22.139Z,100008.00
2019-03-01T01:04:54.956Z,100015.00
2019-03-01T01:07:27.745Z,99996.00
2019-03-01T01:10:00.584Z,100002.00
2019-03-01T01:12:33.431Z,99993.00
2019-03-01T01:15:06.754Z,99989.00
2019-03-01T01:17:39.595Z,99990.00
2019-03-01T01:20:12.535Z,99989.00
2019-03-01T01:22:45.340Z,99976.00
2019-03-01T01:25:18.175Z,99976.00
2019-03-01T01:27:50.978Z,99972.00
2019-03-01T01:30:23.815Z,99964.00
2019-03-01T01:32:56.606Z,99963.00
2019-03-01T01:35:30.585Z,99953.00
2019-03-01T01:38:03.392Z,99966.00
2019-03-01T01:40:36.197Z,99959.00
2019-03-01T01:43:09.022Z,99955.00
2019-03-01T01:45:41.846Z,99955.00
2019-03-01T01:48:14.651Z,99956.00
2019-03-01T01:50:47.454Z,99958.00
2019-03-01T01:53:20.290Z,99960.00
2019-03-01T01:55:53.092Z,99949.00
2019-03-01T01:58:25.936Z,99948.00
2019-03-01T02:00:58.947Z,99946.00
2019-03-01T02:03:31.760Z,99946.00
2019-03-01T02:06:04.546Z,99940.00
2019-03-01T02:08:37.355Z,99940.00
2019-03-01T02:11:10.501Z,99933.00
2019-03-01T02:13:43.304Z,99939.00
2019-03-01T02:16:16.148Z,99937.00
2019-03-01T02:18:57.413Z,99922.00
2019-03-01T02:21:23.707Z,99928.00
2019-03-01T02:23:56.505Z,99926.00
2019-03-01T02:26:29.297Z,99932.00
2019-03-01T02:29:02.129Z,99911.00
2019-03-01T02:31:35.670Z,99915.00
2019-03-01T02:34:08.461Z,99910.00
2019-03-01T02:36:41.257Z,99912.00
2019-03-01T02:39:14.143Z,99910.00
2019-03-01T02:41:46.940Z,99908.00
2019-03-01T02:44:19.766Z,99902.00
2019-03-01T02:46:52.560Z,99912.00
2019-03-01T02:49:25.496Z,99905.00
2019-03-01T02:51:58.333Z,99894.00
2019-03-01T02:54:31.155Z,99895.00
2019-03-01T02:57:03.947Z,99902.00
2019-03-01T02:59:36.790Z,99896.00
2019-03-01T03:02:09.577Z,99899.00
2019-03-01T03:04:42.383Z,99897.00
2019-03-01T03:07:20.709Z,99892.00
2019-03-01T03:09:53.543Z,99884.00
2019-03-01T03:12:26.359Z,99886.00
2019-03-01T03:14:59.196Z,99877.00
2019-03-01T03:17:32.047Z,99879.00
2019-03-01T03:20:05.847Z,99878.00
2019-03-01T03:22:38.662Z,99883.00
2019-03-01T03:25:11.480Z,99868.00
2019-03-01T03:27:44.275Z,99877.00
2019-03-01T03:30:17.544Z,99866.00
2019-03-01T03:32:50.372Z,99879.00
2019-03-01T03:35:23.183Z,99876.00
2019-03-01T03:37:55.986Z,99872.00
2019-03-01T03:40:28.807Z,99867.00
2019-03-01T03:43:01.611Z,99871.00
2019-03-01T03:45:34.413Z,99881.00
2019-03-01T03:48:07.333Z,99870.00
2019-03-01T03:50:40.129Z,99867.00
2019-03-01T03:53:12.960Z,99871.00
2019-03-01T03:55:45.746Z,99863.00
2019-03-01T03:58:18.939Z,99862.00
2019-03-01T04:00:51.729Z,99867.00
2019-03-01T04:03:24.555Z,99864.00
2019-03-01T04:05:57.401Z,99856.00
2019-03-01T04:08:30.210Z,99848.00
2019-03-01T04:11:02.971Z,99852.00
2019-03-01T04:13:35.891Z,99850.00
2019-03-01T04:16:08.765Z,99845.00
2019-03-01T04:18:41.587Z,99846.00
2019-03-01T04:21:14.390Z,99845.00
2019-03-01T04:23:47.218Z,99850.00
2019-03-01T04:26:20.025Z,99847.00
2019-03-01T04:28:52.827Z,99842.00
2019-03-01T04:31:25.617Z,99837.00
2019-03-01T04:33:58.466Z,99837.00
2019-03-01T04:36:31.278Z,99839.00
2019-03-01T04:39:06.388Z,99833.00
2019-03-01T04:41:39.691Z,99829.00
2019-03-01T04:44:12.502Z,99834.00
2019-03-01T04:46:45.345Z,99827.00
2019-03-01T04:49:18.215Z,99821.00
2019-03-01T04:51:51.035Z,99822.00
2019-03-01T04:54:23.839Z,99830.00
2019-03-01T04:56:56.642Z,99828.00
2019-03-01T04:59:29.583Z,99819.00
2019-03-01T05:02:02.461Z,99811.00
2019-03-01T05:04:35.281Z,99807.00
2019-03-01T05:07:08.119Z,99800.00
2019-03-01T05:09:40.963Z,99802.00
2019-03-01T05:12:13.768Z,99802.00
2019-03-01T05:14:46.572Z,99803.00
2019-03-01T05:17:19.398Z,99790.00
2019-03-01T05:19:52.250Z,99796.00
2019-03-01T05:22:25.064Z,99793.00
2019-03-01T05:24:57.885Z,99788.00
2019-03-01T05:27:30.698Z,99788.00
2019-03-01T05:30:04.868Z,99793.00
2019-03-01T05:32:38.705Z,99793.00
2019-03-01T05:35:13.456Z,99799.00
2019-03-01T05:37:46.304Z,99799.00
2019-03-01T05:40:19.096Z,99802.00
2019-03-01T05:42:51.935Z,99801.00
2019-03-01T05:45:25.205Z,99801.00
2019-03-01T05:47:58.053Z,99798.00
2019-03-01T05:50:30.894Z,99803.00
2019-03-01T05:53:03.719Z,99798.00
2019-03-01T05:55:36.523Z,99784.00
2019-03-01T05:58:30.830Z,99796.00
2019-03-01T06:01:30.607Z,99788.00
2019-03-01T06:04:34.779Z,99783.00
2019-03-01T06:08:08.253Z,99788.00
2019-03-01T06:11:40.928Z,99786.00
2019-03-01T06:15:19.862Z,99788.00
2019-03-01T06:18:30.712Z,99790.00
2019-03-01T06:21:43.391Z,99795.00
2019-03-01T06:25:10.963Z,99788.00
2019-03-01T06:28:40.568Z,99798.00
2019-03-01T06:32:15.169Z,99791.00
2019-03-01T06:35:55.724Z,99785.00
2019-03-01T06:39:57.694Z,99775.00
2019-03-01T06:43:20.622Z,99775.00
2019-03-01T06:46:41.301Z,99785.00
2019-03-01T06:49:20.301Z,99777.00
2019-03-01T06:51:53.274Z,99777.00
2019-03-01T06:54:26.103Z,99775.00
2019-03-01T06:56:58.917Z,99784.00
2019-03-01T06:59:31.792Z,99772.00
2019-03-01T07:02:04.619Z,99777.00
2019-03-01T07:04:37.513Z,99774.00
2019-03-01T07:07:10.348Z,99778.00
2019-03-01T07:09:43.237Z,99770.00
2019-03-01T07:12:16.094Z,99766.00
2019-03-01T07:14:48.959Z,99776.00
2019-03-01T07:17:21.765Z,99775.00
2019-03-01T07:19:54.704Z,99782.00
2019-03-01T07:22:27.525Z,99772.00
2019-03-01T07:25:00.399Z,99775.00
2019-03-01T07:27:33.248Z,99771.00
2019-03-01T07:30:06.280Z,99769.00
2019-03-01T07:32:39.122Z,99770.00
2019-03-01T07:35:11.937Z,99781.00
2019-03-01T07:37:44.884Z,99777.00
2019-03-01T07:40:17.857Z,99786.00
2019-03-01T07:42:50.651Z,99789.00
2019-03-01T07:45:23.470Z,99792.00
2019-03-01T07:47:56.304Z,99788.00
2019-03-01T07:50:29.178Z,99795.00
2019-03-01T07:53:03.827Z,99788.00
2019-03-01T07:55:36.759Z,99793.00
2019-03-01T07:58:09.542Z,99789.00
2019-03-01T08:00:42.364Z,99800.00
2019-03-01T08:03:15.961Z,99794.00
2019-03-01T08:05:48.872Z,99791.00
2019-03-01T08:08:21.731Z,99791.00
2019-03-01T08:10:56.342Z,99799.00
2019-03-01T08:13:29.331Z,99800.00
2019-03-01T08:16:02.153Z,99801.00
2019-03-01T08:18:35.022Z,99789.00
2019-03-01T08:21:10.071Z,99794.00
2019-03-01T08:23:42.615Z,99799.00
2019-03-01T08:26:15.456Z,99803.00
2019-03-01T08:28:49.446Z,99807.00
2019-03-01T08:31:22.344Z,99807.00
2019-03-01T08:33:55.163Z,99813.00
2019-03-01T08:36:28.023Z,99813.00
2019-03-01T08:39:04.895Z,99819.00
2019-03-01T08:41:38.414Z,99810.00
2019-03-01T08:44:11.304Z,99821.00
2019-03-01T08:46:45.453Z,99817.00
2019-03-01T08:49:18.944Z,99823.00
2019-03-01T08:51:51.823Z,99823.00
2019-03-01T08:54:26.336Z,99821.00
2019-03-01T08:56:59.475Z,99824.00
2019-03-01T08:59:32.335Z,99813.00
2019-03-01T09:02:05.161Z,99823.00
2019-03-01T09:04:39.287Z,99818.00
2019-03-01T09:07:12.135Z,99822.00
2019-03-01T09:09:44.963Z,99819.00
2019-03-01T09:12:17.792Z,99818.00
2019-03-01T09:14:50.644Z,99823.00
2019-03-01T09:17:23.456Z,99826.00
2019-03-01T09:19:57.211Z,99836.00
2019-03-01T09:22:30.140Z,99830.00
2019-03-01T09:25:07.592Z,99830.00
2019-03-01T09:27:38.848Z,99819.00
2019-03-01T09:30:18.398Z,99830.00
2019-03-01T09:32:51.304Z,99829.00
2019-03-01T09:35:55.863Z,99830.00
2019-03-01T09:38:28.716Z,99828.00
2019-03-01T09:41:04.663Z,99828.00
2019-03-01T09:43:36.458Z,99840.00
2019-03-01T09:46:09.330Z,99841.00
2019-03-01T09:48:42.227Z,99850.00
2019-03-01T09:51:15.964Z,99854.00
2019-03-01T09:53:49.133Z,99853.00
2019-03-01T09:56:24.174Z,99866.00
2019-03-01T09:58:57.039Z,99869.00
2019-03-01T10:01:29.939Z,99872.00
2019-03-01T10:04:02.883Z,99879.00
2019-03-01T10:06:38.291Z,99878.00
2019-03-01T10:09:11.081Z,99873.00
2019-03-01T10:11:43.993Z,99889.00
2019-03-01T10:14:17.026Z,99880.00
2019-03-01T10:16:54.399Z,99890.00
2019-03-01T10:19:27.271Z,99886.00
2019-03-01T10:22:00.498Z,99892.00
2019-03-01T10:24:33.427Z,99882.00
2019-03-01T10:27:06.388Z,99889.00
2019-03-01T10:29:39.458Z,99894.00
2019-03-01T10:32:12.612Z,99891.00
2019-03-01T10:34:45.598Z,99886.00
2019-03-01T10:37:18.483Z,99890.00
2019-03-01T10:39:55.439Z,99888.00
2019-03-01T10:42:26.505Z,99903.00
2019-03-01T10:44:59.480Z,99893.00
2019-03-01T10:47:32.525Z,99906.00
2019-03-01T10:50:06.612Z,99904.00
2019-03-01T10:52:39.866Z,99909.00
2019-03-01T10:55:15.093Z,99906.00
2019-03-01T10:57:48.236Z,99904.00
2019-03-01T11:00:23.513Z,99907.00
2019-03-01T11:02:56.838Z,99911.00
2019-03-01T11:05:29.861Z,99906.00
2019-03-01T11:08:02.908Z,99912.00
2019-03-01T11:10:36.756Z,99926.00
2019-03-01T11:13:10.084Z,99924.00
2019-03-01T11:15:43.075Z,99930.00
2019-03-01T11:18:16.197Z,99919.00
2019-03-01T11:20:49.428Z,99929.00
2019-03-01T11:23:22.570Z,99931.00
2019-03-01T11:25:55.619Z,99931.00
2019-03-01T11:28:28.693Z,99942.00
2019-03-01T11:31:01.775Z,99939.00
2019-03-01T11:33:34.941Z,99937.00
2019-03-01T11:36:08.273Z,99927.00
2019-03-01T11:38:41.121Z,99937.00
2019-03-01T11:41:13.978Z,99940.00
2019-03-01T11:43:46.841Z,99937.00
2019-03-01T11:46:19.685Z,99929.00
2019-03-01T11:48:52.520Z,99942.00
2019-03-01T11:51:25.403Z,99940.00
2019-03-01T11:53:58.275Z,99940.00
2019-03-01T11:56:31.132Z,99934.00
2019-03-01T11:59:03.940Z,99952.00
2019-03-01T12:01:36.802Z,99944.00
2019-03-01T12:04:09.742Z,99939.00
2019-03-01T12:06:42.619Z,99954.00
2019-03-01T12:09:15.781Z,99959.00
2019-03-01T12:11:48.726Z,99958.00
2019-03-01T12:14:22.337Z,99958.00
2019-03-01T12:16:55.486Z,99968.00
2019-03-01T12:19:28.303Z,99957.00
2019-03-01T12:22:01.130Z,99954.00
2019-03-01T12:24:33.967Z,99973.00
2019-03-01T12:27:06.814Z,99974.00
2019-03-01T12:29:39.642Z,99965.00
2019-03-01T12:32:12.458Z,99973.00
2019-03-01T12:34:45.339Z,99977.00
2019-03-01T12:37:19.323Z,99983.00
2019-03-01T12:39:52.316Z,99984.00
2019-03-01T12:42:25.136Z,99983.00
2019-03-01T12:44:58.191Z,99979.00
2019-03-01T12:47:31.128Z,99984.00
2019-03-01T12:50:04.311Z,99986.00
2019-03-01T12:52:37.257Z,99980.00
2019-03-01T12:55:13.658Z,99974.00
2019-03-01T12:57:46.510Z,99984.00
2019-03-01T13:00:25.827Z,99991.00
2019-03-01T13:02:58.683Z,99989.00
2019-03-01T13:05:31.552Z,99986.00
2019-03-01T13:08:05.506Z,99979.00
2019-03-01T13:10:41.349Z,99967.00
2019-03-01T13:13:15.560Z,99978.00
2019-03-01T13:15:51.989Z,99972.00
2019-03-01T13:18:23.231Z,99972.00
2019-03-01T13:20:56.086Z,99971.00
2019-03-01T13:23:28.997Z,99983.00
2019-03-01T13:26:03.026Z,99968.00
2019-03-01T13:28:36.611Z,99972.00
2019-03-01T13:31:11.562Z,99975.00
2019-03-01T13:33:44.627Z,99979.00
2019-03-01T13:36:17.649Z,99977.00
2019-03-01T13:38:50.650Z,99973.00
2019-03-01T13:41:25.292Z,99978.00
2019-03-01T13:44:00.388Z,99974.00
2019-03-01T13:46:33.561Z,99972.00
2019-03-01T13:49:07.008Z,99974.00
2019-03-01T13:51:40.161Z,99978.00
2019-03-01T13:54:13.175Z,99969.00
2019-03-01T13:56:46.227Z,99974.00
2019-03-01T13:59:19.284Z,99976.00
2019-03-01T14:01:52.273Z,99980.00
2019-03-01T14:04:25.499Z,99998.00
2019-03-01T14:06:58.487Z,99986.00
2019-03-01T14:09:31.573Z,99990.00
2019-03-01T14:12:04.673Z,99987.00
2019-03-01T14:14:39.509Z,100001.00
2019-03-01T14:17:12.657Z,99996.00
2019-03-01T14:19:45.815Z,100008.00
2019-03-01T14:22:18.864Z,100016.00
2019-03-01T14:24:52.016Z,100021.00
2019-03-01T14:27:26.368Z,100033.00
2019-03-01T14:30:00.251Z,100036.00
2019-03-01T14:32:33.258Z,100034.00
2019-03-01T14:35:06.804Z,100036.00
2019-03-01T14:37:39.876Z,100043.00
2019-03-01T14:40:14.128Z,100025.00
2019-03-01T14:42:47.718Z,100027.00
2019-03-01T14:45:22.678Z,100041.00
2019-03-01T14:47:55.593Z,100029.00
2019-03-01T14:50:29.990Z,100048.00
2019-03-01T14:53:03.679Z,100041.00
2019-03-01T14:55:43.882Z,100048.00
2019-03-01T14:58:38.712Z,100039.00
2019-03-01T15:02:03.108Z,100058.00
2019-03-01T15:04:37.123Z,100065.00
2019-03-01T15:07:09.994Z,100066.00
2019-03-01T15:09:42.884Z,100069.00
2019-03-01T15:12:20.093Z,100074.00
2019-03-01T15:14:50.955Z,100082.00
2019-03-01T15:17:23.775Z,100080.00
2019-03-01T15:19:56.708Z,100086.00
2019-03-01T15:22:29.675Z,100086.00
2019-03-01T15:25:03.291Z,100090.00
2019-03-01T15:27:40.203Z,100095.00
2019-03-01T15:30:12.717Z,100099.00
2019-03-01T15:32:46.436Z,100111.00
2019-03-01T15:35:19.343Z,100105.00
2019-03-01T15:37:52.167Z,100118.00
2019-03-01T15:40:27.831Z,100119.00
2019-03-01T15:42:59.893Z,100116.00
2019-03-01T15:45:32.956Z,100122.00
2019-03-01T15:48:05.890Z,100123.00
2019-03-01T15:50:39.233Z,100120.00
2019-03-01T15:53:14.372Z,100129.00
2019-03-01T15:55:47.013Z,100134.00
2019-03-01T15:58:19.826Z,100126.00
2019-03-01T16:00:53.097Z,100130.00
2019-03-01T16:03:25.955Z,100130.00
2019-03-01T16:05:58.824Z,100128.00
2019-03-01T16:08:31.672Z,100134.00
2019-03-01T16:11:05.378Z,100136.00
2019-03-01T16:13:38.275Z,100139.00
2019-03-01T16:16:13.694Z,100136.00
2019-03-01T16:18:45.992Z,100147.00
2019-03-01T16:21:18.831Z,100144.00
2019-03-01T16:23:52.875Z,100153.00
2019-03-01T16:26:29.797Z,100150.00
2019-03-01T16:29:00.544Z,100153.00
2019-03-01T16:31:33.397Z,100148.00
2019-03-01T16:34:06.292Z,100147.00
2019-03-01T16:36:46.433Z,100148.00
2019-03-01T16:39:20.589Z,100154.00
2019-03-01T16:41:54.227Z,100151.00
2019-03-01T16:44:27.098Z,100157.00
2019-03-01T16:46:59.957Z,100164.00
2019-03-01T16:49:35.638Z,100164.00
2019-03-01T16:52:08.637Z,100168.00
2019-03-01T16:54:41.523Z,100182.00
2019-03-01T16:57:14.985Z,100170.00
2019-03-01T16:59:48.583Z,100180.00
2019-03-01T17:02:21.472Z,100178.00
2019-03-01T17:04:54.339Z,100189.00
2019-03-01T17:07:28.703Z,100183.00
2019-03-01T17:10:03.740Z,100191.00
2019-03-01T17:12:37.696Z,100202.00
2019-03-01T17:15:14.871Z,100203.00
2019-03-01T17:17:48.046Z,100209.00
2019-03-01T17:20:21.026Z,100206.00
2019-03-01T17:22:53.866Z,100206.00
2019-03-01T17:25:27.686Z,100215.00
2019-03-01T17:28:00.633Z,100212.00
2019-03-01T17:30:33.858Z,100207.00
2019-03-01T17:33:09.717Z,100213.00
2019-03-01T17:35:42.094Z,100224.00
2019-03-01T17:38:15.219Z,100215.00
2019-03-01T17:40:48.453Z,100221.00
2019-03-01T17:43:21.702Z,100217.00
2019-03-01T17:45:57.927Z,100221.00
2019-03-01T17:48:30.079Z,100235.00
2019-03-01T17:51:03.342Z,100239.00
2019-03-01T17:53:36.418Z,100239.00
2019-03-01T17:56:09.553Z,100232.00
2019-03-01T17:58:42.632Z,100238.00
2019-03-01T18:01:15.930Z,100231.00
2019-03-01T18:03:49.302Z,100241.00
2019-03-01T18:06:22.434Z,100248.00
2019-03-01T18:08:55.513Z,100245.00
2019-03-01T18:11:28.625Z,100260.00
2019-03-01T18:14:01.775Z,100267.00
2019-03-01T18:16:34.897Z,100268.00
2019-03-01T18:19:08.236Z,100262.00
2019-03-01T18:21:41.457Z,100260.00
2019-03-01T18:24:15.230Z,100266.00
2019-03-01T18:26:48.696Z,100277.00
2019-03-01T18:29:21.657Z,100280.00
2019-03-01T18:31:54.716Z,100279.00
2019-03-01T18:34:29.800Z,100277.00
2019-03-01T18:37:03.769Z,100285.00
2019-03-01T18:39:38.172Z,100282.00
2019-03-01T18:42:12.281Z,100288.00
2019-03-01T18:44:45.130Z,100289.00
2019-03-01T18:47:18.042Z,100286.00
2019-03-01T18:49:51.468Z,100291.00
2019-03-01T18:52:25.747Z,100291.00
2019-03-01T18:54:58.611Z,100290.00
2019-03-01T18:57:31.588Z,100295.00
2019-03-01T19:00:14.438Z,100301.00
2019-03-01T19:02:49.309Z,100309.00
2019-03-01T19:05:22.287Z,100310.00
2019-03-01T19:07:55.288Z,100318.00
2019-03-01T19:10:28.751Z,100310.00
2019-03-01T19:13:01.822Z,100323.00
2019-03-01T19:15:34.894Z,100323.00
2019-03-01T19:18:07.742Z,100313.00
2019-03-01T19:20:41.518Z,100308.00
2019-03-01T19:23:15.399Z,100317.00
2019-03-01T19:25:48.317Z,100332.00
2019-03-01T19:28:23.671Z,100335.00
2019-03-01T19:30:56.243Z,100335.00
2019-03-01T19:33:29.264Z,100336.00
2019-03-01T19:36:03.513Z,100340.00
2019-03-01T19:38:36.943Z,100335.00
2019-03-01T19:41:10.013Z,100340.00
2019-03-01T19:43:45.689Z,100339.00
2019-03-01T19:46:17.933Z,100339.00
2019-03-01T19:48:50.985Z,100333.00
2019-03-01T19:51:23.910Z,100348.00
2019-03-01T19:53:57.335Z,100348.00
2019-03-01T19:56:31.603Z,100346.00
2019-03-01T19:59:04.477Z,100360.00
2019-03-01T20:01:37.416Z,100355.00
2019-03-01T20:04:10.367Z,100354.00
2019-03-01T20:06:44.293Z,100359.00
2019-03-01T20:09:17.374Z,100355.00
2019-03-01T20:11:50.423Z,100368.00
2019-03-01T20:14:23.419Z,100358.00
2019-03-01T20:16:58.175Z,100366.00
2019-03-01T20:19:31.157Z,100367.00
2019-03-01T20:22:04.164Z,100363.00
2019-03-01T20:24:40.063Z,100376.00
2019-03-01T20:27:12.012Z,100378.00
2019-03-01T20:29:44.980Z,100381.00
2019-03-01T20:32:17.845Z,100378.00
2019-03-01T20:34:50.768Z,100387.00
2019-03-01T20:37:24.722Z,100383.00
2019-03-01T20:39:58.789Z,100384.00
2019-03-01T20:42:31.680Z,100386.00
2019-03-01T20:45:09.141Z,100391.00
2019-03-01T20:47:42.183Z,100396.00
2019-03-01T20:50:15.729Z,100393.00
2019-03-01T20:52:48.821Z,100383.00
2019-03-01T20:55:23.805Z,100378.00
2019-03-01T20:57:59.890Z,100385.00
2019-03-01T21:00:31.497Z,100385.00
2019-03-01T21:03:04.397Z,100395.00
2019-03-01T21:05:37.382Z,100394.00
2019-03-01T21:08:10.462Z,100393.00
2019-03-01T21:10:43.429Z,100398.00
2019-03-01T21:13:16.407Z,100404.00
2019-03-01T21:15:49.315Z,100395.00
2019-03-01T21:18:22.217Z,100401.00
2019-03-01T21:20:55.100Z,100405.00
2019-03-01T21:23:27.982Z,100404.00
2019-03-01T21:26:01.081Z,100400.00
2019-03-01T21:28:36.605Z,100396.00
2019-03-01T21:31:08.996Z,100398.00
2019-03-01T21:33:41.961Z,100400.00
2019-03-01T21:36:14.835Z,100397.00
2019-03-01T21:38:49.219Z,100398.00
2019-03-01T21:41:22.625Z,100393.00
2019-03-01T21:43:55.464Z,100394.00
2019-03-01T21:46:30.489Z,100391.00
2019-03-01T21:49:03.215Z,100400.00
2019-03-01T21:51:36.312Z,100400.00
2019-03-01T21:54:09.212Z,100398.00
2019-03-01T21:56:55.606Z,100407.00
2019-03-01T21:59:18.954Z,100404.00
2019-03-01T22:01:52.861Z,100413.00
2019-03-01T22:04:25.898Z,100406.00
2019-03-01T22:07:01.929Z,100410.00
2019-03-01T22:09:34.153Z,100409.00
2019-03-01T22:12:07.157Z,100415.00
2019-03-01T22:14:40.139Z,100415.00
2019-03-01T22:17:13.587Z,100414.00
2019-03-01T22:19:46.645Z,100413.00
2019-03-01T22:22:19.544Z,100420.00
2019-03-01T22:24:52.410Z,100417.00
2019-03-01T22:27:26.208Z,100422.00
2019-03-01T22:29:59.102Z,100431.00
2019-03-01T22:32:32.013Z,100424.00
2019-03-01T22:35:08.582Z,100425.00
2019-03-01T22:37:39.947Z,100416.00
2019-03-01T22:40:12.794Z,100418.00
2019-03-01T22:42:49.569Z,100412.00
2019-03-01T22:45:20.513Z,100413.00
2019-03-01T22:47:53.389Z,100408.00
2019-03-01T22:50:26.354Z,100408.00
2019-03-01T22:52:59.229Z,100405.00
2019-03-01T22:55:33.565Z,100411.00
2019-03-01T22:58:06.467Z,100407.00
2019-03-01T23:01:16.021Z,100412.00
2019-03-01T23:04:01.331Z,100417.00
2019-03-01T23:06:34.149Z,100407.00
2019-03-01T23:09:10.753Z,100421.00
2019-03-01T23:11:46.734Z,100410.00
2019-03-01T23:14:19.852Z,100407.00
2019-03-01T23:16:54.427Z,100407.00
2019-03-01T23:19:27.592Z,100406.00
2019-03-01T23:22:00.406Z,100419.00
2019-03-01T23:24:35.114Z,100416.00
2019-03-01T23:27:09.729Z,100426.00
2019-03-01T23:29:42.561Z,100426.00
2019-03-01T23:32:16.657Z,100421.00
2019-03-01T23:34:50.606Z,100415.00
2019-03-01T23:37:23.426Z,100417.00
2019-03-01T23:39:57.039Z,100418.00
2019-03-01T23:42:32.213Z,100409.00
2019-03-01T23:45:05.961Z,100416.00
2019-03-01T23:47:39.565Z,100409.00
2019-03-01T23:50:12.430Z,100408.00
2019-03-01T23:52:45.288Z,100406.00
2019-03-01T23:55:18.972Z,100409.00
2019-03-01T23:57:52.911Z,100408.00
