createdAt,value
2023-03-30T00:01:01.348Z,11.65
2023-03-30T00:03:29.479Z,10.95
2023-03-30T00:05:57.285Z,10.13
2023-03-30T00:08:29.302Z,12.07
2023-03-30T00:11:13.206Z,11.38
2023-03-30T00:13:40.833Z,10.75
2023-03-30T00:16:10.609Z,10.07
2023-03-30T00:18:39.350Z,12.50
2023-03-30T00:21:09.508Z,11.73
2023-03-30T00:23:38.551Z,9.02
2023-03-30T00:26:07.413Z,11.18
2023-03-30T00:28:35.042Z,9.05
2023-03-30T00:31:02.966Z,13.07
2023-03-30T00:33:44.604Z,8.48
2023-03-30T00:36:13.150Z,9.05
2023-03-30T00:38:40.893Z,10.68
2023-03-30T00:41:09.204Z,9.02
2023-03-30T00:44:06.496Z,9.02
2023-03-30T00:46:34.103Z,9.15
2023-03-30T00:49:08.689Z,8.80
2023-03-30T00:51:38.360Z,10.05
2023-03-30T00:54:12.833Z,9.88
2023-03-30T00:56:40.459Z,11.12
2023-03-30T00:59:09.205Z,8.77
2023-03-30T01:01:39.533Z,8.90
2023-03-30T01:04:08.462Z,9.23
2023-03-30T01:06:37.018Z,7.75
2023-03-30T01:09:04.471Z,9.38
2023-03-30T01:11:31.833Z,11.82
2023-03-30T01:14:03.375Z,11.00
2023-03-30T01:16:36.978Z,10.48
2023-03-30T01:19:36.140Z,10.48
2023-03-30T01:22:22.345Z,10.55
2023-03-30T01:25:23.983Z,10.45
2023-03-30T01:28:16.498Z,9.60
2023-03-30T01:31:05.997Z,11.43
2023-03-30T01:33:56.059Z,14.20
2023-03-30T01:37:01.596Z,12.40
2023-03-30T01:40:10.029Z,12.52
2023-03-30T01:42:46.912Z,13.65
2023-03-30T01:45:25.304Z,12.93
2023-03-30T01:47:57.267Z,13.93
2023-03-30T01:50:28.117Z,11.98
2023-03-30T01:53:02.840Z,13.52
2023-03-30T01:55:40.972Z,10.35
2023-03-30T01:58:22.337Z,14.23
2023-03-30T02:00:50.555Z,12.27
2023-03-30T02:03:22.679Z,12.52
2023-03-30T02:05:52.939Z,15.45
2023-03-30T02:08:23.999Z,17.02
2023-03-30T02:10:53.552Z,11.48
2023-03-30T02:13:22.500Z,12.57
2023-03-30T02:15:57.163Z,15.43
2023-03-30T02:18:25.430Z,13.57
2023-03-30T02:20:53.437Z,11.20
2023-03-30T02:23:22.590Z,11.00
2023-03-30T02:25:50.054Z,11.38
2023-03-30T02:28:18.462Z,10.45
2023-03-30T02:30:47.176Z,12.27
2023-03-30T02:33:25.396Z,13.68
2023-03-30T02:36:19.461Z,10.63
2023-03-30T02:38:46.853Z,12.93
2023-03-30T02:41:23.725Z,12.18
2023-03-30T02:44:13.222Z,9.98
2023-03-30T02:47:05.459Z,11.85
2023-03-30T02:49:55.654Z,9.95
2023-03-30T02:52:43.067Z,12.98
2023-03-30T02:55:20.318Z,10.80
2023-03-30T02:58:23.756Z,10.55
2023-03-30T03:00:52.095Z,10.73
2023-03-30T03:03:24.252Z,12.27
2023-03-30T03:05:56.063Z,13.10
2023-03-30T03:08:25.377Z,12.00
2023-03-30T03:10:53.118Z,9.18
2023-03-30T03:13:22.104Z,10.27
2023-03-30T03:15:50.663Z,8.90
2023-03-30T03:18:18.625Z,9.25
2023-03-30T03:20:46.652Z,12.32
2023-03-30T03:23:14.547Z,10.25
2023-03-30T03:25:42.665Z,11.50
2023-03-30T03:28:10.315Z,15.80
2023-03-30T03:30:39.071Z,11.25
2023-03-30T03:33:07.294Z,12.57
2023-03-30T03:35:35.178Z,8.63
2023-03-30T03:38:03.053Z,10.27
2023-03-30T03:40:30.703Z,12.05
2023-03-30T03:42:58.250Z,11.25
2023-03-30T03:45:26.526Z,9.75
2023-03-30T03:47:54.739Z,10.80
2023-03-30T03:50:22.993Z,13.40
2023-03-30T03:52:51.258Z,20.95
2023-03-30T03:55:19.682Z,14.95
2023-03-30T03:57:47.391Z,16.77
2023-03-30T04:00:18.152Z,12.63
2023-03-30T04:02:46.451Z,13.02
2023-03-30T04:05:14.247Z,14.45
2023-03-30T04:07:41.724Z,9.40
2023-03-30T04:10:10.343Z,11.85
2023-03-30T04:12:38.985Z,13.18
2023-03-30T04:15:07.570Z,12.02
2023-03-30T04:17:36.980Z,9.13
2023-03-30T04:20:08.918Z,8.10
2023-03-30T04:22:37.196Z,8.90
2023-03-30T04:25:05.563Z,10.25
2023-03-30T04:27:33.548Z,13.13
2023-03-30T04:30:05.730Z,9.07
2023-03-30T04:32:38.945Z,10.18
2023-03-30T04:35:08.697Z,8.32
2023-03-30T04:37:38.299Z,12.02
2023-03-30T04:40:09.436Z,11.65
2023-03-30T04:42:39.829Z,10.30
2023-03-30T04:45:08.447Z,10.75
2023-03-30T04:47:36.322Z,15.25
2023-03-30T04:50:04.897Z,11.52
2023-03-30T04:52:38.384Z,9.65
2023-03-30T04:55:06.711Z,11.35
2023-03-30T04:57:35.796Z,11.05
2023-03-30T05:00:09.391Z,10.02
2023-03-30T05:02:54.636Z,11.27
2023-03-30T05:05:22.531Z,12.95
2023-03-30T05:07:51.897Z,12.52
2023-03-30T05:10:19.620Z,17.70
2023-03-30T05:12:48.660Z,18.02
2023-03-30T05:15:16.503Z,23.77
2023-03-30T05:17:44.277Z,12.60
2023-03-30T05:20:12.763Z,13.25
2023-03-30T05:22:41.472Z,11.48
2023-03-30T05:25:10.008Z,15.07
2023-03-30T05:27:38.218Z,13.50
2023-03-30T05:30:08.292Z,9.40
2023-03-30T05:32:36.239Z,13.07
2023-03-30T05:35:04.546Z,13.93
2023-03-30T05:37:32.614Z,13.13
2023-03-30T05:40:00.145Z,14.80
2023-03-30T05:42:27.742Z,15.38
2023-03-30T05:44:56.338Z,17.85
2023-03-30T05:47:25.122Z,14.40
2023-03-30T05:49:52.678Z,16.70
2023-03-30T05:52:21.645Z,14.02
2023-03-30T05:54:49.631Z,16.95
2023-03-30T05:57:17.720Z,15.35
2023-03-30T05:59:45.575Z,13.10
2023-03-30T06:02:14.198Z,12.63
2023-03-30T06:04:42.614Z,14.30
2023-03-30T06:07:10.654Z,12.57
2023-03-30T06:09:38.544Z,11.07
2023-03-30T06:12:07.071Z,11.88
2023-03-30T06:14:34.862Z,14.52
2023-03-30T06:17:05.353Z,10.75
2023-03-30T06:19:33.131Z,10.18
2023-03-30T06:22:00.697Z,12.27
2023-03-30T06:24:28.222Z,11.55
2023-03-30T06:26:56.829Z,9.07
2023-03-30T06:29:24.316Z,12.05
2023-03-30T06:31:51.865Z,12.90
2023-03-30T06:34:21.961Z,10.70
2023-03-30T06:36:49.344Z,10.45
2023-03-30T06:39:17.235Z,12.88
2023-03-30T06:41:45.377Z,11.82
2023-03-30T06:44:20.286Z,13.93
2023-03-30T06:46:48.043Z,13.18
2023-03-30T06:49:15.631Z,12.90
2023-03-30T06:51:47.148Z,13.50
2023-03-30T06:54:14.961Z,10.32
2023-03-30T06:56:43.294Z,11.82
2023-03-30T06:59:10.780Z,15.70
2023-03-30T07:01:39.976Z,16.05
2023-03-30T07:04:08.849Z,13.88
2023-03-30T07:06:37.143Z,12.85
2023-03-30T07:09:05.729Z,11.40
2023-03-30T07:11:33.569Z,13.93
2023-03-30T07:14:02.350Z,13.25
2023-03-30T07:16:30.115Z,11.40
2023-03-30T07:18:57.588Z,12.25
2023-03-30T07:21:25.592Z,13.18
2023-03-30T07:23:53.443Z,14.50
2023-03-30T07:26:24.012Z,11.95
2023-03-30T07:28:52.096Z,15.73
2023-03-30T07:31:21.922Z,14.85
2023-03-30T07:33:50.314Z,14.63
2023-03-30T07:36:18.847Z,15.00
2023-03-30T07:38:47.432Z,11.07
2023-03-30T07:41:16.359Z,15.75
2023-03-30T07:43:47.405Z,14.38
2023-03-30T07:46:15.456Z,13.98
2023-03-30T07:48:43.322Z,12.75
2023-03-30T07:51:13.001Z,12.98
2023-03-30T07:53:42.251Z,13.60
2023-03-30T07:56:10.639Z,11.85
2023-03-30T07:58:39.205Z,11.40
2023-03-30T08:01:07.049Z,15.05
2023-03-30T08:03:37.128Z,12.63
2023-03-30T08:06:06.425Z,12.70
2023-03-30T08:08:34.508Z,13.80
2023-03-30T08:11:02.762Z,14.63
2023-03-30T08:13:32.790Z,13.25
2023-03-30T08:16:00.313Z,14.57
2023-03-30T08:18:29.160Z,15.63
2023-03-30T08:20:56.664Z,12.65
2023-03-30T08:23:24.092Z,14.82
2023-03-30T08:25:52.862Z,12.70
2023-03-30T08:28:21.308Z,11.93
2023-03-30T08:30:49.107Z,17.67
2023-03-30T08:33:17.158Z,14.10
2023-03-30T08:35:48.089Z,15.18
2023-03-30T08:38:17.329Z,15.00
2023-03-30T08:40:47.339Z,13.55
2023-03-30T08:43:22.553Z,21.15
2023-03-30T08:45:51.746Z,15.68
2023-03-30T08:48:24.519Z,15.13
2023-03-30T08:50:59.479Z,13.30
2023-03-30T08:53:29.080Z,15.70
2023-03-30T08:56:18.058Z,13.73
2023-03-30T08:59:16.404Z,13.73
2023-03-30T09:01:52.531Z,14.38
2023-03-30T09:04:23.190Z,14.70
2023-03-30T09:06:56.306Z,16.65
2023-03-30T09:09:28.109Z,17.00
2023-03-30T09:12:02.950Z,15.93
2023-03-30T09:14:42.451Z,17.15
2023-03-30T09:17:22.060Z,16.25
2023-03-30T09:19:54.860Z,12.00
2023-03-30T09:22:26.262Z,14.80
2023-03-30T09:24:54.303Z,17.98
2023-03-30T09:27:42.786Z,15.70
2023-03-30T09:30:22.894Z,17.60
2023-03-30T09:33:00.456Z,15.48
2023-03-30T09:35:42.155Z,13.65
2023-03-30T09:38:13.763Z,15.05
2023-03-30T09:41:04.980Z,17.60
2023-03-30T09:43:46.062Z,15.43
2023-03-30T09:46:15.302Z,14.23
2023-03-30T09:48:45.341Z,15.65
2023-03-30T09:51:31.060Z,15.20
2023-03-30T09:54:01.691Z,16.98
2023-03-30T09:56:37.246Z,14.02
2023-03-30T09:59:34.752Z,14.68
2023-03-30T10:02:15.759Z,20.88
2023-03-30T10:04:52.976Z,16.52
2023-03-30T10:07:22.936Z,17.08
2023-03-30T10:09:51.305Z,18.15
2023-03-30T10:12:19.098Z,16.83
2023-03-30T10:14:46.609Z,15.05
2023-03-30T10:17:23.257Z,17.00
2023-03-30T10:20:03.668Z,19.05
2023-03-30T10:22:52.272Z,17.58
2023-03-30T10:25:23.754Z,16.48
2023-03-30T10:27:53.599Z,15.60
2023-03-30T10:30:24.769Z,18.10
2023-03-30T10:32:53.439Z,15.43
2023-03-30T10:35:24.155Z,14.10
2023-03-30T10:37:55.864Z,16.42
2023-03-30T10:40:32.828Z,14.50
2023-03-30T10:43:01.339Z,16.90
2023-03-30T10:45:36.829Z,14.85
2023-03-30T10:48:40.330Z,15.23
2023-03-30T10:51:12.228Z,15.48
2023-03-30T10:56:47.412Z,17.10
2023-03-30T10:59:27.255Z,15.98
2023-03-30T11:02:02.030Z,14.50
2023-03-30T11:04:47.095Z,11.65
2023-03-30T11:07:55.356Z,15.80
2023-03-30T11:10:32.065Z,13.95
2023-03-30T11:13:03.251Z,10.88
2023-03-30T11:15:36.732Z,10.80
2023-03-30T11:18:14.433Z,10.68
2023-03-30T11:21:10.947Z,10.32
2023-03-30T11:23:59.830Z,11.85
2023-03-30T11:26:58.002Z,13.60
2023-03-30T11:29:34.411Z,8.75
2023-03-30T11:32:52.973Z,9.50
2023-03-30T11:35:36.305Z,10.70
2023-03-30T11:38:13.996Z,8.43
2023-03-30T11:40:48.082Z,10.77
2023-03-30T11:43:17.955Z,11.73
2023-03-30T11:46:00.725Z,8.45
2023-03-30T11:48:45.975Z,10.73
2023-03-30T11:51:38.064Z,11.98
2023-03-30T11:54:13.263Z,7.75
2023-03-30T11:56:47.234Z,10.27
2023-03-30T11:59:34.644Z,12.10
2023-03-30T12:02:32.484Z,9.07
2023-03-30T12:05:06.797Z,8.48
2023-03-30T12:08:01.397Z,10.93
2023-03-30T12:10:40.601Z,10.45
2023-03-30T12:13:15.767Z,8.45
2023-03-30T12:15:43.406Z,12.43
2023-03-30T12:18:19.958Z,8.88
2023-03-30T12:20:56.226Z,9.68
2023-03-30T12:23:40.735Z,10.20
2023-03-30T12:26:08.400Z,9.25
2023-03-30T12:31:51.760Z,10.93
2023-03-30T12:34:20.837Z,9.18
2023-03-30T12:37:00.797Z,8.80
2023-03-30T12:39:31.344Z,9.63
2023-03-30T12:42:08.240Z,8.98
2023-03-30T12:45:01.592Z,7.87
2023-03-30T12:47:51.230Z,11.48
2023-03-30T12:51:10.096Z,12.57
2023-03-30T12:54:01.827Z,10.27
2023-03-30T12:56:46.440Z,6.65
2023-03-30T12:59:26.316Z,7.32
2023-03-30T13:02:12.312Z,9.13
2023-03-30T13:04:40.648Z,7.85
2023-03-30T13:07:36.394Z,7.68
2023-03-30T13:10:26.684Z,9.07
2023-03-30T13:12:56.602Z,9.93
2023-03-30T13:15:33.189Z,9.02
2023-03-30T13:18:08.645Z,6.60
2023-03-30T13:20:46.646Z,9.55
2023-03-30T13:23:14.236Z,10.80
2023-03-30T13:25:45.506Z,8.48
2023-03-30T13:28:34.683Z,9.23
2023-03-30T13:31:33.314Z,9.68
2023-03-30T13:34:20.289Z,10.70
2023-03-30T13:37:23.876Z,7.50
2023-03-30T13:40:10.719Z,10.52
2023-03-30T13:43:06.776Z,8.88
2023-03-30T13:46:13.237Z,7.90
2023-03-30T13:48:55.857Z,6.90
2023-03-30T13:51:28.076Z,12.18
2023-03-30T13:54:02.948Z,10.10
2023-03-30T13:56:31.950Z,10.25
2023-03-30T13:59:03.603Z,8.23
2023-03-30T14:01:31.137Z,7.93
2023-03-30T14:04:00.929Z,8.25
2023-03-30T14:06:30.829Z,8.07
2023-03-30T14:09:25.966Z,7.30
2023-03-30T14:12:00.719Z,10.02
2023-03-30T14:14:43.571Z,6.85
2023-03-30T14:17:22.552Z,10.48
2023-03-30T14:20:27.640Z,10.95
2023-03-30T14:22:56.009Z,9.73
2023-03-30T14:25:27.070Z,8.88
2023-03-30T14:27:57.404Z,8.57
2023-03-30T14:30:31.240Z,12.48
2023-03-30T14:33:10.721Z,7.60
2023-03-30T14:35:42.353Z,8.50
2023-03-30T14:38:17.230Z,10.90
2023-03-30T14:40:45.626Z,9.30
2023-03-30T14:43:20.750Z,7.40
2023-03-30T14:45:49.442Z,7.55
2023-03-30T14:48:35.061Z,9.88
2023-03-30T14:51:09.610Z,11.60
2023-03-30T14:53:37.450Z,11.25
2023-03-30T14:56:06.072Z,10.48
2023-03-30T14:58:33.678Z,13.13
2023-03-30T15:01:06.190Z,14.57
2023-03-30T15:03:37.092Z,12.35
2023-03-30T15:06:06.630Z,11.90
2023-03-30T15:08:37.348Z,18.15
2023-03-30T15:11:12.354Z,16.20
2023-03-30T15:13:48.358Z,13.07
2023-03-30T15:16:20.792Z,13.88
2023-03-30T15:21:15.939Z,16.77
2023-03-30T15:23:45.436Z,15.27
2023-03-30T15:26:13.178Z,13.77
2023-03-30T15:28:50.957Z,12.13
2023-03-30T15:31:19.230Z,14.93
2023-03-30T15:33:51.154Z,12.57
2023-03-30T15:36:19.537Z,13.15
2023-03-30T15:38:58.769Z,11.40
2023-03-30T15:41:56.866Z,14.05
2023-03-30T15:44:24.774Z,19.23
2023-03-30T15:46:55.414Z,18.42
2023-03-30T15:49:29.256Z,25.88
2023-03-30T15:52:01.704Z,31.95
2023-03-30T15:54:55.084Z,29.30
2023-03-30T15:57:25.176Z,21.27
2023-03-30T15:59:58.130Z,28.52
2023-03-30T16:02:32.204Z,31.48
2023-03-30T16:05:04.653Z,32.45
2023-03-30T16:07:32.561Z,42.97
2023-03-30T16:10:00.450Z,31.48
2023-03-30T16:12:29.324Z,30.92
2023-03-30T16:14:58.309Z,22.15
2023-03-30T16:17:26.161Z,14.13
2023-03-30T16:19:53.719Z,18.55
2023-03-30T16:22:21.124Z,18.60
2023-03-30T16:24:48.772Z,21.58
2023-03-30T16:27:16.212Z,20.73
2023-03-30T16:29:43.603Z,19.60
2023-03-30T16:32:11.341Z,17.33
2023-03-30T16:34:39.854Z,21.60
2023-03-30T16:37:09.668Z,21.40
2023-03-30T16:39:37.343Z,21.08
2023-03-30T16:42:04.862Z,22.98
2023-03-30T16:44:32.644Z,27.50
2023-03-30T16:47:00.506Z,27.58
2023-03-30T16:49:27.939Z,26.65
2023-03-30T16:51:57.834Z,27.62
2023-03-30T16:54:31.006Z,30.20
2023-03-30T16:57:01.080Z,29.33
2023-03-30T16:59:30.588Z,27.45
2023-03-30T17:01:59.260Z,27.10
2023-03-30T17:04:26.878Z,23.95
2023-03-30T17:06:55.210Z,22.58
2023-03-30T17:09:23.418Z,27.13
2023-03-30T17:11:51.062Z,26.42
2023-03-30T17:14:20.323Z,32.95
2023-03-30T17:16:47.956Z,31.77
2023-03-30T17:19:15.854Z,25.20
2023-03-30T17:21:43.933Z,28.45
2023-03-30T17:24:12.712Z,28.05
2023-03-30T17:26:40.627Z,23.20
2023-03-30T17:29:09.708Z,27.00
2023-03-30T17:31:38.419Z,27.70
2023-03-30T17:34:07.083Z,30.15
2023-03-30T17:36:35.100Z,39.15
2023-03-30T17:39:05.541Z,37.83
2023-03-30T17:41:36.193Z,37.00
2023-03-30T17:44:03.917Z,31.30
2023-03-30T17:46:32.465Z,30.15
2023-03-30T17:49:00.639Z,32.05
2023-03-30T17:51:28.397Z,27.02
2023-03-30T17:53:55.834Z,31.45
2023-03-30T17:56:23.212Z,25.65
2023-03-30T17:58:53.111Z,35.22
2023-03-30T18:01:20.919Z,36.55
2023-03-30T18:03:48.791Z,44.10
2023-03-30T18:06:17.023Z,54.88
2023-03-30T18:08:44.458Z,65.55
2023-03-30T18:11:12.265Z,32.25
2023-03-30T18:13:39.742Z,23.08
2023-03-30T18:16:07.382Z,20.95
2023-03-30T18:18:35.192Z,28.52
2023-03-30T18:21:04.276Z,31.77
2023-03-30T18:23:36.036Z,26.40
2023-03-30T18:26:10.250Z,27.42
2023-03-30T18:28:43.810Z,25.98
2023-03-30T18:31:12.424Z,29.02
2023-03-30T18:33:39.998Z,28.12
2023-03-30T18:36:12.603Z,35.95
2023-03-30T18:38:41.023Z,52.22
2023-03-30T18:41:11.502Z,38.30
2023-03-30T18:43:39.296Z,33.10
2023-03-30T18:46:07.278Z,32.47
2023-03-30T18:48:34.775Z,32.22
2023-03-30T18:51:02.250Z,32.05
2023-03-30T18:53:29.926Z,29.77
2023-03-30T18:56:00.391Z,30.60
2023-03-30T18:58:30.523Z,33.05
2023-03-30T19:00:58.369Z,30.75
2023-03-30T19:03:27.909Z,43.33
2023-03-30T19:05:56.001Z,46.40
2023-03-30T19:08:25.511Z,46.83
2023-03-30T19:10:57.612Z,40.55
2023-03-30T19:13:26.329Z,39.92
2023-03-30T19:15:54.153Z,33.88
2023-03-30T19:18:21.587Z,33.50
2023-03-30T19:20:50.802Z,32.10
2023-03-30T19:23:19.185Z,30.88
2023-03-30T19:25:46.692Z,34.50
2023-03-30T19:28:15.618Z,31.70
2023-03-30T19:30:43.597Z,33.17
2023-03-30T19:33:15.196Z,35.38
2023-03-30T19:35:44.321Z,34.60
2023-03-30T19:38:12.464Z,28.80
2023-03-30T19:40:40.985Z,35.42
2023-03-30T19:43:09.373Z,31.87
2023-03-30T19:45:37.269Z,35.20
2023-03-30T19:48:05.523Z,33.03
2023-03-30T19:50:33.216Z,31.90
2023-03-30T19:53:00.765Z,33.22
2023-03-30T19:55:28.211Z,32.70
2023-03-30T19:57:56.021Z,32.30
2023-03-30T20:00:23.841Z,37.15
2023-03-30T20:02:53.515Z,31.67
2023-03-30T20:05:22.557Z,31.30
2023-03-30T20:07:50.551Z,34.33
2023-03-30T20:10:21.152Z,27.50
2023-03-30T20:12:49.715Z,27.55
2023-03-30T20:15:17.887Z,26.98
2023-03-30T20:17:45.703Z,26.17
2023-03-30T20:20:16.814Z,30.20
2023-03-30T20:22:44.681Z,33.03
2023-03-30T20:25:14.041Z,27.27
2023-03-30T20:27:41.804Z,30.00
2023-03-30T20:30:11.564Z,32.97
2023-03-30T20:32:39.435Z,36.70
2023-03-30T20:35:07.600Z,42.95
2023-03-30T20:37:35.291Z,40.83
2023-03-30T20:40:05.101Z,44.17
2023-03-30T20:42:32.882Z,27.15
2023-03-30T20:45:01.214Z,18.55
2023-03-30T20:47:30.586Z,21.55
2023-03-30T20:49:59.078Z,17.20
2023-03-30T20:52:27.296Z,18.95
2023-03-30T20:54:56.206Z,16.08
2023-03-30T20:57:24.398Z,19.45
2023-03-30T20:59:54.629Z,16.55
2023-03-30T21:02:22.170Z,17.35
2023-03-30T21:04:50.361Z,16.33
2023-03-30T21:07:18.401Z,20.27
2023-03-30T21:09:45.813Z,15.68
2023-03-30T21:12:13.278Z,13.00
2023-03-30T21:14:41.238Z,13.62
2023-03-30T21:17:08.713Z,18.20
2023-03-30T21:19:36.707Z,22.77
2023-03-30T21:22:04.629Z,20.50
2023-03-30T21:24:32.955Z,16.25
2023-03-30T21:27:00.472Z,17.90
2023-03-30T21:29:28.159Z,14.80
2023-03-30T21:31:57.694Z,14.10
2023-03-30T21:34:25.080Z,15.55
2023-03-30T21:36:53.250Z,17.10
2023-03-30T21:39:20.978Z,15.98
2023-03-30T21:41:48.425Z,15.35
2023-03-30T21:44:16.226Z,17.15
2023-03-30T21:46:43.664Z,16.15
2023-03-30T21:49:12.007Z,14.05
2023-03-30T21:51:39.791Z,13.50
2023-03-30T21:54:07.751Z,11.52
2023-03-30T21:56:35.295Z,10.68
2023-03-30T21:59:03.064Z,13.07
2023-03-30T22:01:30.654Z,11.98
2023-03-30T22:03:58.457Z,11.25
2023-03-30T22:06:25.949Z,13.55
2023-03-30T22:08:53.727Z,13.32
2023-03-30T22:11:23.974Z,16.65
2023-03-30T22:13:52.272Z,15.23
2023-03-30T22:16:22.488Z,14.07
2023-03-30T22:18:51.023Z,13.90
2023-03-30T22:21:26.081Z,10.77
2023-03-30T22:23:54.746Z,11.05
2023-03-30T22:26:22.658Z,10.93
2023-03-30T22:28:50.034Z,10.75
2023-03-30T22:31:17.741Z,9.75
2023-03-30T22:33:45.597Z,10.93
2023-03-30T22:36:21.051Z,10.77
2023-03-30T22:38:49.777Z,13.68
2023-03-30T22:41:18.783Z,12.90
2023-03-30T22:43:46.853Z,10.05
2023-03-30T22:46:14.590Z,10.20
2023-03-30T22:48:45.259Z,12.02
2023-03-30T22:51:23.256Z,10.07
2023-03-30T22:53:50.990Z,12.40
2023-03-30T22:56:18.445Z,8.45
2023-03-30T22:58:47.648Z,9.73
2023-03-30T23:01:15.879Z,11.20
2023-03-30T23:03:43.526Z,9.48
2023-03-30T23:06:11.370Z,9.60
2023-03-30T23:08:39.295Z,9.35
2023-03-30T23:11:08.139Z,10.80
2023-03-30T23:13:37.635Z,10.70
2023-03-30T23:16:06.542Z,12.63
2023-03-30T23:18:35.069Z,15.98
2023-03-30T23:21:06.477Z,10.32
2023-03-30T23:26:08.333Z,7.00
2023-03-30T23:28:41.759Z,11.75
2023-03-30T23:31:12.037Z,12.00
2023-03-30T23:33:41.030Z,7.95
2023-03-30T23:36:09.675Z,11.52
2023-03-30T23:38:37.790Z,9.35
2023-03-30T23:41:06.179Z,11.10
2023-03-30T23:43:33.659Z,10.43
2023-03-30T23:46:01.209Z,9.45
2023-03-30T23:48:29.226Z,12.07
2023-03-30T23:50:57.573Z,10.52
2023-03-30T23:53:26.472Z,10.57
2023-03-30T23:55:54.813Z,9.43
2023-03-30T23:58:22.427Z,6.37
