createdAt,value
2022-12-27T00:00:27.136Z,1000.92
2022-12-27T00:01:27.104Z,1000.95
2022-12-27T00:02:27.067Z,1000.99
2022-12-27T00:03:27.057Z,1000.97
2022-12-27T00:04:27.046Z,1001.05
2022-12-27T00:05:27.065Z,1000.98
2022-12-27T00:06:27.041Z,1000.93
2022-12-27T00:07:27.029Z,1000.97
2022-12-27T00:08:27.020Z,1001.03
2022-12-27T00:09:27.041Z,1001.02
2022-12-27T00:10:27.034Z,1001.04
2022-12-27T00:11:27.018Z,1001.01
2022-12-27T00:12:26.997Z,1001.06
2022-12-27T00:13:26.975Z,1001.00
2022-12-27T00:14:27.977Z,1001.00
2022-12-27T00:15:26.999Z,1000.99
2022-12-27T00:16:26.981Z,1000.99
2022-12-27T00:17:26.956Z,1000.97
2022-12-27T00:18:26.947Z,1001.06
2022-12-27T00:19:27.524Z,1001.02
2022-12-27T00:20:27.282Z,1001.02
2022-12-27T00:21:26.926Z,1000.98
2022-12-27T00:22:26.912Z,1001.01
2022-12-27T00:23:26.915Z,1001.03
2022-12-27T00:24:26.920Z,1001.02
2022-12-27T00:25:26.920Z,1001.05
2022-12-27T00:26:26.898Z,1001.03
2022-12-27T00:27:26.875Z,1001.06
2022-12-27T00:28:26.868Z,1001.06
2022-12-27T00:29:26.892Z,1001.02
2022-12-27T00:30:26.885Z,1001.06
2022-12-27T00:31:26.914Z,1001.06
2022-12-27T00:32:26.843Z,1001.00
2022-12-27T00:33:26.835Z,1001.08
2022-12-27T00:34:26.872Z,1001.13
2022-12-27T00:35:26.852Z,1001.11
2022-12-27T00:36:26.826Z,1001.16
2022-12-27T00:37:26.810Z,1001.10
2022-12-27T00:38:26.799Z,1001.13
2022-12-27T00:39:26.814Z,1001.14
2022-12-27T00:40:26.811Z,1001.12
2022-12-27T00:41:26.780Z,1001.14
2022-12-27T00:42:26.783Z,1001.16
2022-12-27T00:43:26.758Z,1001.26
2022-12-27T00:44:26.751Z,1001.19
2022-12-27T00:45:26.807Z,1001.29
2022-12-27T00:46:26.738Z,1001.27
2022-12-27T00:47:26.730Z,1001.36
2022-12-27T00:48:26.721Z,1001.26
2022-12-27T00:49:26.735Z,1001.32
2022-12-27T00:50:26.738Z,1001.27
2022-12-27T00:51:26.708Z,1001.25
2022-12-27T00:52:26.691Z,1001.26
2022-12-27T00:53:26.703Z,1001.24
2022-12-27T00:54:26.687Z,1001.27
2022-12-27T00:55:26.705Z,1001.34
2022-12-27T00:56:26.670Z,1001.27
2022-12-27T00:57:26.667Z,1001.25
2022-12-27T00:58:26.658Z,1001.33
2022-12-27T00:59:26.674Z,1001.34
2022-12-27T01:00:27.659Z,1001.40
2022-12-27T01:01:26.798Z,1001.45
2022-12-27T01:02:26.638Z,1001.37
2022-12-27T01:03:26.630Z,1001.38
2022-12-27T01:04:26.606Z,1001.39
2022-12-27T01:05:26.629Z,1001.46
2022-12-27T01:06:26.592Z,1001.34
2022-12-27T01:07:26.584Z,1001.35
2022-12-27T01:08:26.577Z,1001.40
2022-12-27T01:09:26.570Z,1001.36
2022-12-27T01:10:26.599Z,1001.41
2022-12-27T01:11:26.564Z,1001.39
2022-12-27T01:12:26.560Z,1001.37
2022-12-27T01:13:26.538Z,1001.38
2022-12-27T01:14:26.533Z,1001.39
2022-12-27T01:15:26.548Z,1001.43
2022-12-27T01:16:26.588Z,1001.41
2022-12-27T01:17:26.521Z,1001.40
2022-12-27T01:18:26.515Z,1001.43
2022-12-27T01:19:26.493Z,1001.41
2022-12-27T01:20:26.514Z,1001.32
2022-12-27T01:21:26.486Z,1001.41
2022-12-27T01:22:26.478Z,1001.49
2022-12-27T01:23:26.476Z,1001.38
2022-12-27T01:24:26.457Z,1001.46
2022-12-27T01:25:26.490Z,1001.46
2022-12-27T01:26:26.462Z,1001.46
2022-12-27T01:27:26.432Z,1001.42
2022-12-27T01:28:26.435Z,1001.49
2022-12-27T01:29:26.419Z,1001.36
2022-12-27T01:30:26.434Z,1001.53
2022-12-27T01:31:26.443Z,1001.55
2022-12-27T01:32:26.393Z,1001.52
2022-12-27T01:33:26.392Z,1001.54
2022-12-27T01:34:26.391Z,1001.50
2022-12-27T01:35:26.399Z,1001.46
2022-12-27T01:36:26.368Z,1001.53
2022-12-27T01:37:26.369Z,1001.56
2022-12-27T01:38:26.352Z,1001.61
2022-12-27T01:39:26.357Z,1001.60
2022-12-27T01:40:26.368Z,1001.56
2022-12-27T01:41:26.334Z,1001.53
2022-12-27T01:42:26.331Z,1001.61
2022-12-27T01:43:26.310Z,1001.61
2022-12-27T01:44:26.337Z,1001.61
2022-12-27T01:45:26.931Z,1001.63
2022-12-27T01:46:26.295Z,1001.63
2022-12-27T01:47:26.295Z,1001.60
2022-12-27T01:48:26.282Z,1001.54
2022-12-27T01:49:26.268Z,1001.64
2022-12-27T01:50:26.293Z,1001.67
2022-12-27T01:51:26.263Z,1001.61
2022-12-27T01:52:26.261Z,1001.68
2022-12-27T01:53:26.242Z,1001.74
2022-12-27T01:54:26.234Z,1001.69
2022-12-27T01:55:26.254Z,1001.71
2022-12-27T01:56:26.223Z,1001.69
2022-12-27T01:57:26.224Z,1001.69
2022-12-27T01:58:26.202Z,1001.72
2022-12-27T01:59:26.195Z,1001.79
2022-12-27T02:00:26.245Z,1001.81
2022-12-27T02:01:26.273Z,1001.83
2022-12-27T02:02:26.268Z,1001.87
2022-12-27T02:03:26.198Z,1001.83
2022-12-27T02:04:26.171Z,1001.89
2022-12-27T02:05:26.191Z,1001.87
2022-12-27T02:06:26.154Z,1001.90
2022-12-27T02:07:26.135Z,1001.88
2022-12-27T02:08:26.142Z,1001.89
2022-12-27T02:09:26.117Z,1001.84
2022-12-27T02:10:26.113Z,1001.87
2022-12-27T02:11:26.136Z,1001.92
2022-12-27T02:12:26.094Z,1001.85
2022-12-27T02:13:26.090Z,1001.85
2022-12-27T02:14:28.160Z,1001.82
2022-12-27T02:15:27.071Z,1001.78
2022-12-27T02:16:26.133Z,1001.84
2022-12-27T02:17:26.068Z,1001.87
2022-12-27T02:18:26.048Z,1001.83
2022-12-27T02:19:26.041Z,1001.82
2022-12-27T02:20:26.126Z,1001.89
2022-12-27T02:21:26.065Z,1001.80
2022-12-27T02:22:26.024Z,1001.86
2022-12-27T02:23:26.009Z,1001.89
2022-12-27T02:24:26.006Z,1001.93
2022-12-27T02:25:26.007Z,1001.93
2022-12-27T02:26:26.021Z,1001.86
2022-12-27T02:27:25.979Z,1001.95
2022-12-27T02:28:25.982Z,1001.98
2022-12-27T02:29:25.963Z,1001.96
2022-12-27T02:30:25.957Z,1001.96
2022-12-27T02:31:25.976Z,1002.09
2022-12-27T02:32:25.963Z,1001.98
2022-12-27T02:33:25.947Z,1002.05
2022-12-27T02:34:25.937Z,1002.01
2022-12-27T02:35:25.930Z,1002.03
2022-12-27T02:36:25.941Z,1002.07
2022-12-27T02:37:25.925Z,1002.07
2022-12-27T02:38:25.912Z,1002.09
2022-12-27T02:39:25.917Z,1002.17
2022-12-27T02:40:25.884Z,1002.01
2022-12-27T02:41:25.915Z,1002.15
2022-12-27T02:42:25.868Z,1002.18
2022-12-27T02:43:25.865Z,1002.18
2022-12-27T02:44:25.881Z,1002.08
2022-12-27T02:45:25.840Z,1002.20
2022-12-27T02:46:25.901Z,1002.20
2022-12-27T02:47:25.832Z,1002.15
2022-12-27T02:48:25.832Z,1002.13
2022-12-27T02:49:25.828Z,1002.15
2022-12-27T02:50:25.802Z,1002.12
2022-12-27T02:51:25.825Z,1002.13
2022-12-27T02:52:25.889Z,1002.10
2022-12-27T02:53:25.797Z,1002.01
2022-12-27T02:54:25.763Z,1002.05
2022-12-27T02:55:26.766Z,1002.06
2022-12-27T02:56:25.806Z,1002.06
2022-12-27T02:57:25.756Z,1002.05
2022-12-27T02:58:25.752Z,1002.03
2022-12-27T02:59:25.783Z,1002.03
2022-12-27T03:00:25.723Z,1002.08
2022-12-27T03:01:25.854Z,1002.05
2022-12-27T03:02:25.940Z,1002.16
2022-12-27T03:03:25.736Z,1002.14
2022-12-27T03:04:25.698Z,1002.16
2022-12-27T03:05:25.682Z,1002.13
2022-12-27T03:06:25.677Z,1002.12
2022-12-27T03:07:25.695Z,1002.10
2022-12-27T03:08:25.659Z,1002.12
2022-12-27T03:09:25.654Z,1002.16
2022-12-27T03:10:25.654Z,1002.09
2022-12-27T03:11:25.646Z,1002.19
2022-12-27T03:12:25.665Z,1002.20
2022-12-27T03:13:25.629Z,1002.10
2022-12-27T03:14:25.615Z,1002.21
2022-12-27T03:15:30.388Z,1002.19
2022-12-27T03:16:27.695Z,1002.23
2022-12-27T03:17:25.618Z,1002.26
2022-12-27T03:18:25.587Z,1002.26
2022-12-27T03:19:25.587Z,1002.17
2022-12-27T03:20:25.583Z,1002.27
2022-12-27T03:21:25.572Z,1002.21
2022-12-27T03:22:25.592Z,1002.23
2022-12-27T03:23:25.557Z,1002.26
2022-12-27T03:24:25.565Z,1002.27
2022-12-27T03:25:25.544Z,1002.26
2022-12-27T03:26:25.548Z,1002.20
2022-12-27T03:27:25.544Z,1002.34
2022-12-27T03:28:25.512Z,1002.36
2022-12-27T03:29:25.508Z,1002.37
2022-12-27T03:30:25.492Z,1002.35
2022-12-27T03:31:25.498Z,1002.35
2022-12-27T03:32:25.499Z,1002.33
2022-12-27T03:33:25.477Z,1002.33
2022-12-27T03:34:25.467Z,1002.34
2022-12-27T03:35:25.466Z,1002.36
2022-12-27T03:36:25.454Z,1002.38
2022-12-27T03:37:25.471Z,1002.30
2022-12-27T03:38:25.453Z,1002.37
2022-12-27T03:39:25.433Z,1002.40
2022-12-27T03:40:25.419Z,1002.36
2022-12-27T03:41:25.437Z,1002.35
2022-12-27T03:42:25.438Z,1002.30
2022-12-27T03:43:25.401Z,1002.42
2022-12-27T03:44:25.394Z,1002.31
2022-12-27T03:45:25.393Z,1002.38
2022-12-27T03:46:25.406Z,1002.37
2022-12-27T03:47:25.405Z,1002.44
2022-12-27T03:48:25.367Z,1002.37
2022-12-27T03:49:25.360Z,1002.46
2022-12-27T03:50:25.354Z,1002.46
2022-12-27T03:51:25.401Z,1002.39
2022-12-27T03:52:25.341Z,1002.43
2022-12-27T03:53:25.357Z,1002.30
2022-12-27T03:54:25.326Z,1002.40
2022-12-27T03:55:31.525Z,1002.42
2022-12-27T03:56:27.302Z,1002.28
2022-12-27T03:57:25.299Z,1002.37
2022-12-27T03:58:25.314Z,1002.44
2022-12-27T03:59:25.280Z,1002.38
2022-12-27T04:00:25.264Z,1002.39
2022-12-27T04:01:57.752Z,1002.45
2022-12-27T04:02:25.376Z,1002.36
2022-12-27T04:03:25.309Z,1002.21
2022-12-27T04:04:25.240Z,1002.28
2022-12-27T04:05:25.257Z,1002.28
2022-12-27T04:06:25.236Z,1002.27
2022-12-27T04:07:25.216Z,1002.36
2022-12-27T04:08:25.260Z,1002.33
2022-12-27T04:09:25.200Z,1002.31
2022-12-27T04:10:25.195Z,1002.31
2022-12-27T04:11:25.186Z,1002.24
2022-12-27T04:12:25.173Z,1002.23
2022-12-27T04:13:25.200Z,1002.23
2022-12-27T04:14:25.166Z,1002.16
2022-12-27T04:15:25.152Z,1002.21
2022-12-27T04:16:25.163Z,1002.21
2022-12-27T04:17:25.134Z,1002.28
2022-12-27T04:18:25.175Z,1002.28
2022-12-27T04:19:25.121Z,1002.23
2022-12-27T04:20:25.123Z,1002.38
2022-12-27T04:21:25.128Z,1002.22
2022-12-27T04:22:25.151Z,1002.38
2022-12-27T04:23:25.116Z,1002.45
2022-12-27T04:24:25.089Z,1002.42
2022-12-27T04:25:25.082Z,1002.36
2022-12-27T04:26:25.088Z,1002.30
2022-12-27T04:27:25.063Z,1002.34
2022-12-27T04:28:25.083Z,1002.29
2022-12-27T04:29:25.093Z,1002.23
2022-12-27T04:30:25.060Z,1002.34
2022-12-27T04:31:25.098Z,1002.39
2022-12-27T04:32:25.023Z,1002.29
2022-12-27T04:33:25.058Z,1002.29
2022-12-27T04:34:25.014Z,1002.24
2022-12-27T04:35:25.003Z,1002.31
2022-12-27T04:36:24.992Z,1002.26
2022-12-27T04:37:24.984Z,1002.24
2022-12-27T04:38:24.972Z,1002.24
2022-12-27T04:39:25.100Z,1002.27
2022-12-27T04:40:24.972Z,1002.30
2022-12-27T04:41:24.975Z,1002.34
2022-12-27T04:42:24.961Z,1002.35
2022-12-27T04:43:24.980Z,1002.24
2022-12-27T04:44:24.969Z,1002.35
2022-12-27T04:45:24.926Z,1002.30
2022-12-27T04:46:24.956Z,1002.37
2022-12-27T04:47:24.914Z,1002.33
2022-12-27T04:48:24.916Z,1002.40
2022-12-27T04:49:25.922Z,1002.28
2022-12-27T04:50:24.905Z,1002.34
2022-12-27T04:51:24.892Z,1002.37
2022-12-27T04:52:24.869Z,1002.37
2022-12-27T04:53:24.863Z,1002.41
2022-12-27T04:54:24.895Z,1002.37
2022-12-27T04:55:24.858Z,1002.40
2022-12-27T04:56:24.840Z,1002.48
2022-12-27T04:57:24.837Z,1002.44
2022-12-27T04:58:24.857Z,1002.46
2022-12-27T04:59:24.860Z,1002.43
2022-12-27T05:00:24.812Z,1002.48
2022-12-27T05:01:24.885Z,1002.45
2022-12-27T05:02:24.926Z,1002.52
2022-12-27T05:03:24.831Z,1002.46
2022-12-27T05:04:24.792Z,1002.45
2022-12-27T05:05:24.805Z,1002.42
2022-12-27T05:06:24.770Z,1002.49
2022-12-27T05:07:24.776Z,1002.43
2022-12-27T05:08:24.751Z,1002.47
2022-12-27T05:09:24.740Z,1002.43
2022-12-27T05:10:24.775Z,1002.52
2022-12-27T05:11:24.743Z,1002.45
2022-12-27T05:12:24.724Z,1002.48
2022-12-27T05:13:24.714Z,1002.46
2022-12-27T05:14:24.716Z,1002.45
2022-12-27T05:15:24.733Z,1002.45
2022-12-27T05:16:24.745Z,1002.50
2022-12-27T05:17:24.689Z,1002.48
2022-12-27T05:18:24.701Z,1002.52
2022-12-27T05:19:24.672Z,1002.48
2022-12-27T05:20:24.689Z,1002.56
2022-12-27T05:21:24.657Z,1002.50
2022-12-27T05:22:24.654Z,1002.59
2022-12-27T05:23:24.668Z,1002.53
2022-12-27T05:24:24.638Z,1002.62
2022-12-27T05:25:24.773Z,1002.61
2022-12-27T05:26:24.619Z,1002.69
2022-12-27T05:27:24.650Z,1002.59
2022-12-27T05:28:24.610Z,1002.72
2022-12-27T05:29:24.608Z,1002.61
2022-12-27T05:30:24.619Z,1002.67
2022-12-27T05:31:24.687Z,1002.63
2022-12-27T05:32:24.571Z,1002.66
2022-12-27T05:33:24.567Z,1002.71
2022-12-27T05:34:24.558Z,1002.67
2022-12-27T05:35:24.580Z,1002.63
2022-12-27T05:36:24.548Z,1002.64
2022-12-27T05:37:24.541Z,1002.67
2022-12-27T05:38:24.521Z,1002.68
2022-12-27T05:39:24.518Z,1002.64
2022-12-27T05:40:24.554Z,1002.71
2022-12-27T05:41:24.520Z,1002.69
2022-12-27T05:42:24.509Z,1002.72
2022-12-27T05:43:24.483Z,1002.74
2022-12-27T05:44:24.475Z,1002.73
2022-12-27T05:45:24.497Z,1002.75
2022-12-27T05:46:24.583Z,1002.84
2022-12-27T05:47:24.472Z,1002.69
2022-12-27T05:48:24.445Z,1002.64
2022-12-27T05:49:24.448Z,1002.78
2022-12-27T05:50:24.459Z,1002.77
2022-12-27T05:51:24.425Z,1002.69
2022-12-27T05:52:24.433Z,1002.72
2022-12-27T05:53:24.416Z,1002.78
2022-12-27T05:54:24.419Z,1002.82
2022-12-27T05:55:24.449Z,1002.83
2022-12-27T05:56:24.419Z,1002.82
2022-12-27T05:57:24.390Z,1002.83
2022-12-27T05:58:24.381Z,1002.91
2022-12-27T05:59:24.367Z,1002.88
2022-12-27T06:00:24.387Z,1002.84
2022-12-27T06:01:24.396Z,1002.83
2022-12-27T06:02:24.494Z,1002.86
2022-12-27T06:03:24.380Z,1002.90
2022-12-27T06:04:24.338Z,1002.85
2022-12-27T06:05:24.319Z,1002.80
2022-12-27T06:06:24.344Z,1002.89
2022-12-27T06:07:24.337Z,1002.86
2022-12-27T06:08:24.300Z,1002.85
2022-12-27T06:09:24.299Z,1002.87
2022-12-27T06:10:24.286Z,1002.77
2022-12-27T06:11:24.300Z,1002.89
2022-12-27T06:12:24.268Z,1002.82
2022-12-27T06:13:24.263Z,1002.87
2022-12-27T06:14:24.252Z,1002.82
2022-12-27T06:15:24.297Z,1002.91
2022-12-27T06:16:25.292Z,1002.83
2022-12-27T06:17:24.241Z,1002.99
2022-12-27T06:18:24.225Z,1002.94
2022-12-27T06:19:24.217Z,1002.96
2022-12-27T06:20:24.217Z,1002.95
2022-12-27T06:21:24.242Z,1002.96
2022-12-27T06:22:24.195Z,1002.95
2022-12-27T06:23:24.186Z,1002.87
2022-12-27T06:24:24.188Z,1002.99
2022-12-27T06:25:24.179Z,1002.90
2022-12-27T06:26:24.208Z,1002.93
2022-12-27T06:27:24.168Z,1002.91
2022-12-27T06:28:24.149Z,1002.99
2022-12-27T06:29:24.144Z,1003.02
2022-12-27T06:30:24.132Z,1002.95
2022-12-27T06:31:24.224Z,1003.00
2022-12-27T06:32:24.136Z,1002.97
2022-12-27T06:33:24.116Z,1003.04
2022-12-27T06:34:24.116Z,1003.04
2022-12-27T06:35:24.100Z,1003.11
2022-12-27T06:36:24.116Z,1003.07
2022-12-27T06:37:24.090Z,1003.12
2022-12-27T06:38:24.091Z,1003.15
2022-12-27T06:39:24.066Z,1003.06
2022-12-27T06:40:24.064Z,1003.23
2022-12-27T06:41:24.095Z,1003.19
2022-12-27T06:42:24.071Z,1003.18
2022-12-27T06:43:24.040Z,1003.24
2022-12-27T06:44:24.029Z,1003.19
2022-12-27T06:45:25.100Z,1003.11
2022-12-27T06:46:24.081Z,1003.15
2022-12-27T06:47:24.008Z,1003.24
2022-12-27T06:48:24.001Z,1003.23
2022-12-27T06:49:25.110Z,1003.15
2022-12-27T06:50:23.986Z,1003.23
2022-12-27T06:51:24.006Z,1003.23
2022-12-27T06:52:23.984Z,1003.23
2022-12-27T06:53:23.964Z,1003.21
2022-12-27T06:54:23.957Z,1003.23
2022-12-27T06:55:23.951Z,1003.24
2022-12-27T06:56:23.980Z,1003.28
2022-12-27T06:57:23.939Z,1003.30
2022-12-27T06:58:23.927Z,1003.28
2022-12-27T06:59:23.928Z,1003.33
2022-12-27T07:00:23.911Z,1003.32
2022-12-27T07:01:24.007Z,1003.32
2022-12-27T07:02:23.967Z,1003.32
2022-12-27T07:03:23.938Z,1003.36
2022-12-27T07:04:23.879Z,1003.30
2022-12-27T07:05:23.880Z,1003.34
2022-12-27T07:06:23.895Z,1003.29
2022-12-27T07:07:23.866Z,1003.37
2022-12-27T07:08:23.849Z,1003.40
2022-12-27T07:09:23.842Z,1003.28
2022-12-27T07:10:23.838Z,1003.22
2022-12-27T07:11:23.870Z,1003.28
2022-12-27T07:12:23.829Z,1003.28
2022-12-27T07:13:23.805Z,1003.27
2022-12-27T07:14:24.819Z,1003.26
2022-12-27T07:15:23.808Z,1003.35
2022-12-27T07:16:23.842Z,1003.23
2022-12-27T07:17:23.791Z,1003.26
2022-12-27T07:18:23.781Z,1003.17
2022-12-27T07:19:23.773Z,1003.21
2022-12-27T07:20:23.759Z,1003.08
2022-12-27T07:21:23.785Z,1003.14
2022-12-27T07:22:23.743Z,1003.20
2022-12-27T07:23:23.741Z,1003.18
2022-12-27T07:24:23.747Z,1003.12
2022-12-27T07:25:23.722Z,1003.15
2022-12-27T07:26:23.740Z,1003.22
2022-12-27T07:27:23.713Z,1003.28
2022-12-27T07:28:23.711Z,1003.33
2022-12-27T07:29:23.691Z,1003.33
2022-12-27T07:30:23.680Z,1003.34
2022-12-27T07:31:23.726Z,1003.36
2022-12-27T07:32:23.669Z,1003.38
2022-12-27T07:33:23.665Z,1003.38
2022-12-27T07:34:23.665Z,1003.42
2022-12-27T07:35:23.656Z,1003.49
2022-12-27T07:36:23.680Z,1003.54
2022-12-27T07:37:23.647Z,1003.54
2022-12-27T07:38:23.626Z,1003.56
2022-12-27T07:39:23.613Z,1003.59
2022-12-27T07:40:23.625Z,1003.64
2022-12-27T07:41:23.600Z,1003.71
2022-12-27T07:42:23.620Z,1003.68
2022-12-27T07:43:23.594Z,1003.63
2022-12-27T07:44:23.572Z,1003.66
2022-12-27T07:45:23.572Z,1003.67
2022-12-27T07:46:23.576Z,1003.71
2022-12-27T07:47:23.587Z,1003.68
2022-12-27T07:48:23.560Z,1003.67
2022-12-27T07:49:23.551Z,1003.59
2022-12-27T07:50:23.535Z,1003.61
2022-12-27T07:51:23.530Z,1003.65
2022-12-27T07:52:23.569Z,1003.73
2022-12-27T07:53:23.551Z,1003.71
2022-12-27T07:54:23.512Z,1003.71
2022-12-27T07:55:23.499Z,1003.72
2022-12-27T07:56:26.174Z,1003.76
2022-12-27T07:57:24.516Z,1003.76
2022-12-27T07:58:23.491Z,1003.82
2022-12-27T07:59:23.478Z,1003.82
2022-12-27T08:00:23.462Z,1003.83
2022-12-27T08:01:23.609Z,1003.71
2022-12-27T08:02:23.606Z,1003.82
2022-12-27T08:03:23.484Z,1003.90
2022-12-27T08:04:23.429Z,1003.90
2022-12-27T08:05:27.577Z,1003.81
2022-12-27T08:06:24.431Z,1003.85
2022-12-27T08:07:23.454Z,1003.97
2022-12-27T08:08:23.405Z,1003.96
2022-12-27T08:09:23.389Z,1003.90
2022-12-27T08:10:23.387Z,1003.95
2022-12-27T08:11:23.382Z,1003.89
2022-12-27T08:12:23.376Z,1003.88
2022-12-27T08:13:23.400Z,1003.89
2022-12-27T08:14:23.358Z,1003.85
2022-12-27T08:15:23.353Z,1003.92
2022-12-27T08:16:23.482Z,1003.96
2022-12-27T08:17:23.340Z,1003.92
2022-12-27T08:18:23.384Z,1003.83
2022-12-27T08:19:23.318Z,1003.91
2022-12-27T08:20:23.319Z,1003.81
2022-12-27T08:21:23.302Z,1003.84
2022-12-27T08:22:23.307Z,1003.88
2022-12-27T08:23:23.308Z,1003.86
2022-12-27T08:24:23.304Z,1003.82
2022-12-27T08:25:23.303Z,1003.82
2022-12-27T08:26:23.255Z,1003.76
2022-12-27T08:27:24.263Z,1003.84
2022-12-27T08:28:23.284Z,1003.86
2022-12-27T08:29:23.240Z,1003.83
2022-12-27T08:30:23.240Z,1003.84
2022-12-27T08:31:23.307Z,1003.87
2022-12-27T08:32:23.223Z,1003.95
2022-12-27T08:33:23.231Z,1003.96
2022-12-27T08:34:23.217Z,1003.94
2022-12-27T08:35:51.540Z,1003.92
2022-12-27T08:37:25.183Z,1003.91
2022-12-27T08:38:23.210Z,1003.93
2022-12-27T08:39:23.213Z,1003.96
2022-12-27T08:40:23.159Z,1003.96
2022-12-27T08:41:23.169Z,1003.93
2022-12-27T08:42:24.162Z,1004.01
2022-12-27T08:43:23.164Z,1004.04
2022-12-27T08:44:23.128Z,1004.11
2022-12-27T08:45:23.119Z,1004.08
2022-12-27T08:46:23.176Z,1004.15
2022-12-27T08:47:23.105Z,1004.07
2022-12-27T08:48:23.165Z,1004.13
2022-12-27T08:49:23.095Z,1004.14
2022-12-27T08:50:23.085Z,1004.14
2022-12-27T08:51:32.711Z,1004.18
2022-12-27T08:52:25.079Z,1004.23
2022-12-27T08:53:23.130Z,1004.23
2022-12-27T08:54:23.051Z,1004.20
2022-12-27T08:55:23.042Z,1004.26
2022-12-27T08:56:23.036Z,1004.27
2022-12-27T08:57:23.039Z,1004.34
2022-12-27T08:58:23.033Z,1004.33
2022-12-27T08:59:23.066Z,1004.37
2022-12-27T09:00:23.007Z,1004.35
2022-12-27T09:01:23.137Z,1004.35
2022-12-27T09:02:24.157Z,1004.37
2022-12-27T09:03:23.035Z,1004.38
2022-12-27T09:04:23.010Z,1004.41
2022-12-27T09:05:22.969Z,1004.32
2022-12-27T09:06:22.963Z,1004.46
2022-12-27T09:07:22.959Z,1004.47
2022-12-27T09:08:22.952Z,1004.57
2022-12-27T09:09:22.971Z,1004.49
2022-12-27T09:10:22.933Z,1004.56
2022-12-27T09:11:22.935Z,1004.53
2022-12-27T09:12:22.931Z,1004.56
2022-12-27T09:13:22.909Z,1004.54
2022-12-27T09:14:22.927Z,1004.52
2022-12-27T09:15:22.899Z,1004.63
2022-12-27T09:16:22.943Z,1004.60
2022-12-27T09:17:22.900Z,1004.66
2022-12-27T09:18:22.897Z,1004.52
2022-12-27T09:19:22.900Z,1004.59
2022-12-27T09:20:22.869Z,1004.57
2022-12-27T09:21:22.870Z,1004.56
2022-12-27T09:22:22.846Z,1004.56
2022-12-27T09:23:22.843Z,1004.53
2022-12-27T09:24:22.856Z,1004.58
2022-12-27T09:25:22.888Z,1004.61
2022-12-27T09:26:22.812Z,1004.66
2022-12-27T09:27:22.814Z,1004.62
2022-12-27T09:28:22.803Z,1004.63
2022-12-27T09:29:23.649Z,1004.67
2022-12-27T09:30:22.838Z,1004.64
2022-12-27T09:31:22.802Z,1004.62
2022-12-27T09:32:22.771Z,1004.71
2022-12-27T09:33:22.766Z,1004.66
2022-12-27T09:34:22.801Z,1004.64
2022-12-27T09:35:22.756Z,1004.71
2022-12-27T09:36:22.750Z,1004.53
2022-12-27T09:37:22.735Z,1004.59
2022-12-27T09:38:22.736Z,1004.52
2022-12-27T09:39:22.750Z,1004.55
2022-12-27T09:40:22.788Z,1004.64
2022-12-27T09:41:59.057Z,1004.58
2022-12-27T09:43:27.730Z,1004.66
2022-12-27T09:44:23.726Z,1004.64
2022-12-27T09:45:22.759Z,1004.60
2022-12-27T09:46:22.733Z,1004.63
2022-12-27T09:47:22.676Z,1004.69
2022-12-27T09:48:26.315Z,1004.70
2022-12-27T09:49:23.717Z,1004.69
2022-12-27T09:50:22.650Z,1004.70
2022-12-27T09:51:22.641Z,1004.75
2022-12-27T09:52:22.633Z,1004.80
2022-12-27T09:53:22.668Z,1004.71
2022-12-27T09:54:22.654Z,1004.72
2022-12-27T09:55:22.637Z,1004.79
2022-12-27T09:56:22.611Z,1004.74
2022-12-27T09:57:22.600Z,1004.74
2022-12-27T09:58:22.595Z,1004.67
2022-12-27T09:59:22.606Z,1004.77
2022-12-27T10:00:35.374Z,1004.72
2022-12-27T10:01:23.698Z,1004.72
2022-12-27T10:02:56.762Z,1004.63
2022-12-27T10:03:22.584Z,1004.69
2022-12-27T10:04:24.259Z,1004.68
2022-12-27T10:05:23.421Z,1004.78
2022-12-27T10:06:23.651Z,1004.69
2022-12-27T10:07:22.587Z,1004.76
2022-12-27T10:08:22.549Z,1004.70
2022-12-27T10:09:22.573Z,1004.66
2022-12-27T10:10:22.572Z,1004.69
2022-12-27T10:11:22.555Z,1004.76
2022-12-27T10:12:24.383Z,1004.75
2022-12-27T10:13:24.508Z,1004.66
2022-12-27T10:14:22.514Z,1004.62
2022-12-27T10:15:22.551Z,1004.64
2022-12-27T10:16:22.542Z,1004.64
2022-12-27T10:17:22.488Z,1004.66
2022-12-27T10:18:22.567Z,1004.72
2022-12-27T10:19:22.513Z,1004.68
2022-12-27T10:20:22.490Z,1004.72
2022-12-27T10:21:22.511Z,1004.53
2022-12-27T10:22:22.456Z,1004.53
2022-12-27T10:23:22.458Z,1004.46
2022-12-27T10:24:22.461Z,1004.46
2022-12-27T10:25:22.497Z,1004.51
2022-12-27T10:26:22.423Z,1004.45
2022-12-27T10:27:22.400Z,1004.49
2022-12-27T10:28:22.398Z,1004.44
2022-12-27T10:29:22.419Z,1004.56
2022-12-27T10:30:22.435Z,1004.43
2022-12-27T10:31:22.413Z,1004.56
2022-12-27T10:32:22.367Z,1004.47
2022-12-27T10:33:22.359Z,1004.49
2022-12-27T10:34:22.340Z,1004.43
2022-12-27T10:35:22.355Z,1004.50
2022-12-27T10:36:22.319Z,1004.41
2022-12-27T10:37:22.313Z,1004.53
2022-12-27T10:38:22.298Z,1004.42
2022-12-27T10:39:22.293Z,1004.46
2022-12-27T10:40:22.305Z,1004.48
2022-12-27T10:41:22.313Z,1004.50
2022-12-27T10:42:22.281Z,1004.59
2022-12-27T10:43:22.258Z,1004.54
2022-12-27T10:44:22.255Z,1004.52
2022-12-27T10:45:22.278Z,1004.51
2022-12-27T10:46:23.614Z,1004.52
2022-12-27T10:47:22.236Z,1004.48
2022-12-27T10:48:22.229Z,1004.56
2022-12-27T10:49:22.436Z,1004.60
2022-12-27T10:50:22.231Z,1004.56
2022-12-27T10:51:22.232Z,1004.58
2022-12-27T10:52:22.203Z,1004.45
2022-12-27T10:53:22.192Z,1004.53
2022-12-27T10:54:22.186Z,1004.61
2022-12-27T10:55:22.206Z,1004.52
2022-12-27T10:56:22.176Z,1004.48
2022-12-27T10:57:22.158Z,1004.45
2022-12-27T10:58:22.169Z,1004.46
2022-12-27T10:59:22.145Z,1004.49
2022-12-27T11:00:22.171Z,1004.46
2022-12-27T11:01:22.210Z,1004.43
2022-12-27T11:02:22.202Z,1004.49
2022-12-27T11:03:22.115Z,1004.36
2022-12-27T11:04:22.122Z,1004.51
2022-12-27T11:05:22.127Z,1004.40
2022-12-27T11:06:22.099Z,1004.51
2022-12-27T11:07:22.092Z,1004.51
2022-12-27T11:08:22.073Z,1004.54
2022-12-27T11:09:22.077Z,1004.55
2022-12-27T11:10:22.086Z,1004.50
2022-12-27T11:11:22.059Z,1004.59
2022-12-27T11:12:22.072Z,1004.54
2022-12-27T11:13:22.034Z,1004.65
2022-12-27T11:14:22.040Z,1004.51
2022-12-27T11:15:22.022Z,1004.60
2022-12-27T11:16:22.075Z,1004.46
2022-12-27T11:17:21.997Z,1004.44
2022-12-27T11:18:22.999Z,1004.45
2022-12-27T11:19:21.992Z,1004.53
2022-12-27T11:20:21.982Z,1004.49
2022-12-27T11:21:27.679Z,1004.61
2022-12-27T11:22:23.970Z,1004.58
2022-12-27T11:23:21.967Z,1004.44
2022-12-27T11:24:21.955Z,1004.53
2022-12-27T11:25:21.957Z,1004.56
2022-12-27T11:26:21.972Z,1004.60
2022-12-27T11:27:21.944Z,1004.57
2022-12-27T11:28:21.927Z,1004.54
2022-12-27T11:29:21.921Z,1004.50
2022-12-27T11:30:21.913Z,1004.49
2022-12-27T11:31:21.981Z,1004.60
2022-12-27T11:32:21.900Z,1004.52
2022-12-27T11:33:24.980Z,1004.57
2022-12-27T11:34:22.887Z,1004.57
2022-12-27T11:35:21.879Z,1004.60
2022-12-27T11:36:21.897Z,1004.58
2022-12-27T11:37:21.858Z,1004.67
2022-12-27T11:38:21.873Z,1004.49
2022-12-27T11:39:21.844Z,1004.57
2022-12-27T11:40:21.838Z,1004.55
2022-12-27T11:41:27.591Z,1004.53
2022-12-27T11:42:23.824Z,1004.58
2022-12-27T11:43:21.813Z,1004.50
2022-12-27T11:44:21.807Z,1004.51
2022-12-27T11:45:21.798Z,1004.55
2022-12-27T11:46:21.871Z,1004.61
2022-12-27T11:47:21.849Z,1004.55
2022-12-27T11:48:21.781Z,1004.47
2022-12-27T11:49:21.768Z,1004.50
2022-12-27T11:50:21.761Z,1004.50
2022-12-27T11:51:21.776Z,1004.55
2022-12-27T11:52:21.790Z,1004.47
2022-12-27T11:53:21.759Z,1004.44
2022-12-27T11:54:21.748Z,1004.44
2022-12-27T11:55:21.724Z,1004.44
2022-12-27T11:56:21.746Z,1004.50
2022-12-27T11:57:21.709Z,1004.48
2022-12-27T11:58:21.697Z,1004.47
2022-12-27T11:59:21.701Z,1004.48
2022-12-27T12:00:21.692Z,1004.50
2022-12-27T12:01:21.735Z,1004.57
2022-12-27T12:02:21.772Z,1004.45
2022-12-27T12:03:21.706Z,1004.56
2022-12-27T12:04:21.653Z,1004.53
2022-12-27T12:05:21.686Z,1004.45
2022-12-27T12:06:21.620Z,1004.58
2022-12-27T12:07:22.667Z,1004.54