createdAt,value
2023-01-09T00:02:25.427Z,5.40
2023-01-09T00:05:17.995Z,5.40
2023-01-09T00:08:09.057Z,4.70
2023-01-09T00:10:58.857Z,4.80
2023-01-09T00:13:48.830Z,6.10
2023-01-09T00:16:38.830Z,5.80
2023-01-09T00:19:29.534Z,4.50
2023-01-09T00:22:19.763Z,4.40
2023-01-09T00:25:12.070Z,5.20
2023-01-09T00:28:02.362Z,4.80
2023-01-09T00:31:01.040Z,4.10
2023-01-09T00:33:56.270Z,4.70
2023-01-09T00:36:46.548Z,4.30
2023-01-09T00:39:36.594Z,3.80
2023-01-09T00:42:31.122Z,5.60
2023-01-09T00:45:29.061Z,6.10
2023-01-09T00:48:27.119Z,6.20
2023-01-09T00:51:19.323Z,5.90
2023-01-09T00:54:10.669Z,6.30
2023-01-09T00:57:01.547Z,5.80
2023-01-09T00:59:53.267Z,5.30
2023-01-09T01:02:43.632Z,5.50
2023-01-09T01:05:51.195Z,5.20
2023-01-09T01:08:41.218Z,5.70
2023-01-09T01:11:32.581Z,4.80
2023-01-09T01:14:22.496Z,4.60
2023-01-09T01:17:12.729Z,5.50
2023-01-09T01:20:03.434Z,5.30
2023-01-09T01:22:53.367Z,5.00
2023-01-09T01:25:44.617Z,4.30
2023-01-09T01:28:34.871Z,4.70
2023-01-09T01:31:24.757Z,4.60
2023-01-09T01:34:14.370Z,4.20
2023-01-09T01:37:05.846Z,4.10
2023-01-09T01:39:57.789Z,4.20
2023-01-09T01:42:54.733Z,3.70
2023-01-09T01:45:44.621Z,3.60
2023-01-09T01:48:35.235Z,4.70
2023-01-09T01:51:28.187Z,4.20
2023-01-09T01:54:24.840Z,4.70
2023-01-09T01:57:15.340Z,6.30
2023-01-09T02:00:06.716Z,6.20
2023-01-09T02:02:57.591Z,6.20
2023-01-09T02:05:48.435Z,5.70
2023-01-09T02:08:39.749Z,4.50
2023-01-09T02:11:30.384Z,4.70
2023-01-09T02:14:23.356Z,3.40
2023-01-09T02:17:23.940Z,5.20
2023-01-09T02:20:45.088Z,4.70
2023-01-09T02:24:06.932Z,4.20
2023-01-09T02:27:29.987Z,4.00
2023-01-09T02:30:32.784Z,4.10
2023-01-09T02:33:37.840Z,4.20
2023-01-09T02:36:34.504Z,3.30
2023-01-09T02:39:33.510Z,5.40
2023-01-09T02:42:27.103Z,5.20
2023-01-09T02:45:17.675Z,5.60
2023-01-09T02:48:09.612Z,3.50
2023-01-09T02:51:11.634Z,3.20
2023-01-09T02:54:23.203Z,4.30
2023-01-09T02:57:35.021Z,5.30
2023-01-09T03:00:35.223Z,3.30
2023-01-09T03:03:32.908Z,4.40
2023-01-09T03:06:30.987Z,4.80
2023-01-09T03:09:24.913Z,2.90
2023-01-09T03:12:18.759Z,4.10
2023-01-09T03:15:12.778Z,4.60
2023-01-09T03:18:05.770Z,4.60
2023-01-09T03:20:57.228Z,4.30
2023-01-09T03:23:52.662Z,5.00
2023-01-09T03:26:43.626Z,4.10
2023-01-09T03:29:33.943Z,4.00
2023-01-09T03:32:24.434Z,5.00
2023-01-09T03:35:15.161Z,3.50
2023-01-09T03:38:07.309Z,3.30
2023-01-09T03:40:58.498Z,3.70
2023-01-09T03:43:49.364Z,3.90
2023-01-09T03:46:39.770Z,4.30
2023-01-09T03:49:30.384Z,3.50
2023-01-09T03:52:20.589Z,3.50
2023-01-09T03:55:12.613Z,2.90
2023-01-09T03:58:04.016Z,3.70
2023-01-09T04:00:58.715Z,3.80
2023-01-09T04:03:49.399Z,4.50
2023-01-09T04:06:39.554Z,4.90
2023-01-09T04:09:29.940Z,7.40
2023-01-09T04:12:20.786Z,4.30
2023-01-09T04:15:12.911Z,3.00
2023-01-09T04:18:04.080Z,3.10
2023-01-09T04:20:55.444Z,3.90
2023-01-09T04:23:46.137Z,2.60
2023-01-09T04:26:36.623Z,3.20
2023-01-09T04:29:26.948Z,3.00
2023-01-09T04:32:17.440Z,2.20
2023-01-09T04:35:09.675Z,3.90
2023-01-09T04:38:01.015Z,3.00
2023-01-09T04:40:51.789Z,2.60
2023-01-09T04:43:42.469Z,3.30
2023-01-09T04:46:32.795Z,3.00
2023-01-09T04:49:23.969Z,3.60
2023-01-09T04:52:13.904Z,3.70
2023-01-09T04:55:05.299Z,2.60
2023-01-09T04:57:55.066Z,4.30
2023-01-09T05:00:45.177Z,3.00
2023-01-09T05:03:35.264Z,3.50
2023-01-09T05:06:25.558Z,3.00
2023-01-09T05:09:16.560Z,3.40
2023-01-09T05:12:07.774Z,2.60
2023-01-09T05:14:58.997Z,4.40
2023-01-09T05:17:48.804Z,4.10
2023-01-09T05:20:38.701Z,4.10
2023-01-09T05:23:28.447Z,3.60
2023-01-09T05:26:18.335Z,2.70
2023-01-09T05:29:08.433Z,4.90
2023-01-09T05:31:58.423Z,4.20
2023-01-09T05:34:48.256Z,3.60
2023-01-09T05:37:38.674Z,4.10
2023-01-09T05:40:39.625Z,3.80
2023-01-09T05:43:31.099Z,4.90
2023-01-09T05:46:22.045Z,4.90
2023-01-09T05:49:12.558Z,3.20
2023-01-09T05:52:03.026Z,3.40
2023-01-09T05:54:53.539Z,4.00
2023-01-09T05:57:44.235Z,4.80
2023-01-09T06:00:35.147Z,4.10
2023-01-09T06:03:25.869Z,4.50
2023-01-09T06:06:16.219Z,3.80
2023-01-09T06:09:06.670Z,4.80
2023-01-09T06:11:56.986Z,4.30
2023-01-09T06:14:47.382Z,4.10
2023-01-09T06:17:38.124Z,4.30
2023-01-09T06:20:28.658Z,3.90
2023-01-09T06:23:19.024Z,4.40
2023-01-09T06:26:10.171Z,4.10
2023-01-09T06:29:01.263Z,3.10
2023-01-09T06:31:51.968Z,4.20
2023-01-09T06:34:42.377Z,3.60
2023-01-09T06:37:33.676Z,4.50
2023-01-09T06:40:24.648Z,5.00
2023-01-09T06:43:15.676Z,4.30
2023-01-09T06:46:06.910Z,4.40
2023-01-09T06:48:57.875Z,4.50
2023-01-09T06:51:48.029Z,3.90
2023-01-09T06:54:38.358Z,3.10
2023-01-09T06:57:28.218Z,4.30
2023-01-09T07:00:19.062Z,7.20
2023-01-09T07:03:08.740Z,6.00
2023-01-09T07:05:58.355Z,3.80
2023-01-09T07:08:48.609Z,4.30
2023-01-09T07:11:38.552Z,3.70
2023-01-09T07:14:28.346Z,3.90
2023-01-09T07:17:18.459Z,3.90
2023-01-09T07:20:11.179Z,5.30
2023-01-09T07:23:01.499Z,3.90
2023-01-09T07:25:53.982Z,2.60
2023-01-09T07:28:43.925Z,4.40
2023-01-09T07:31:34.359Z,4.10
2023-01-09T07:34:24.824Z,4.90
2023-01-09T07:37:14.984Z,3.50
2023-01-09T07:40:06.497Z,3.50
2023-01-09T07:42:57.322Z,4.50
2023-01-09T07:45:49.444Z,6.00
2023-01-09T07:48:39.791Z,4.70
2023-01-09T07:51:29.969Z,4.50
2023-01-09T07:54:20.255Z,4.90
2023-01-09T07:57:10.850Z,4.00
2023-01-09T08:00:03.654Z,5.00
2023-01-09T08:03:02.235Z,3.80
2023-01-09T08:05:52.974Z,4.30
2023-01-09T08:08:43.601Z,5.00
2023-01-09T08:11:35.108Z,4.20
2023-01-09T08:14:25.823Z,7.40
2023-01-09T08:17:16.505Z,4.10
2023-01-09T08:20:08.069Z,6.30
2023-01-09T08:22:58.419Z,3.60
2023-01-09T08:25:49.349Z,5.70
2023-01-09T08:28:39.538Z,4.90
2023-01-09T08:31:30.286Z,5.90
2023-01-09T08:34:20.871Z,4.50
2023-01-09T08:37:10.901Z,6.20
2023-01-09T08:40:00.992Z,3.90
2023-01-09T08:43:09.170Z,4.70
2023-01-09T08:46:17.369Z,3.20
2023-01-09T08:49:08.070Z,3.10
2023-01-09T08:51:59.989Z,5.00
2023-01-09T08:54:50.028Z,11.40
2023-01-09T08:57:42.124Z,6.90
2023-01-09T09:00:32.348Z,8.20
2023-01-09T09:03:23.037Z,10.90
2023-01-09T09:06:13.704Z,13.90
2023-01-09T09:09:04.083Z,11.90
2023-01-09T09:11:54.539Z,9.00
2023-01-09T09:15:10.271Z,11.60
2023-01-09T09:18:02.279Z,9.40
2023-01-09T09:20:52.327Z,10.50
2023-01-09T09:23:42.326Z,9.20
2023-01-09T09:26:33.036Z,9.20
2023-01-09T09:29:23.328Z,10.50
2023-01-09T09:32:13.925Z,8.70
2023-01-09T09:35:04.194Z,6.80
2023-01-09T09:37:59.942Z,8.30
2023-01-09T09:41:30.446Z,8.50
2023-01-09T09:44:53.343Z,10.50
2023-01-09T09:47:53.878Z,7.50
2023-01-09T09:51:07.901Z,13.00
2023-01-09T09:54:02.429Z,10.80
2023-01-09T09:56:56.063Z,10.00
2023-01-09T09:59:51.540Z,7.20
2023-01-09T10:02:50.721Z,12.80
2023-01-09T10:05:47.165Z,6.90
2023-01-09T10:08:46.544Z,7.20
2023-01-09T10:11:44.084Z,7.40
2023-01-09T10:14:34.198Z,6.80
2023-01-09T10:17:44.538Z,10.90
2023-01-09T10:20:56.625Z,14.50
2023-01-09T10:24:10.147Z,9.20
2023-01-09T10:27:15.226Z,13.00
2023-01-09T10:30:24.558Z,8.30
2023-01-09T10:33:31.793Z,9.20
2023-01-09T10:36:40.925Z,6.30
2023-01-09T10:39:37.774Z,6.20
2023-01-09T10:42:33.644Z,6.90
2023-01-09T10:45:30.191Z,5.40
2023-01-09T10:48:27.426Z,5.00
2023-01-09T10:51:22.604Z,4.50
2023-01-09T10:54:18.589Z,5.70
2023-01-09T10:57:14.803Z,6.00
2023-01-09T11:00:07.031Z,4.90
2023-01-09T11:02:57.142Z,5.60
2023-01-09T11:05:51.294Z,9.10
2023-01-09T11:08:44.444Z,7.80
2023-01-09T11:11:39.180Z,6.00
2023-01-09T11:14:31.637Z,9.40
2023-01-09T11:17:23.733Z,9.30
2023-01-09T11:20:19.807Z,12.60
2023-01-09T11:23:30.133Z,14.60
2023-01-09T11:26:27.362Z,9.30
2023-01-09T11:29:19.302Z,7.60
2023-01-09T11:32:22.199Z,7.60
2023-01-09T11:35:33.958Z,8.90
2023-01-09T11:38:25.482Z,10.00
2023-01-09T11:41:23.681Z,6.60
2023-01-09T11:44:17.260Z,8.30
2023-01-09T11:47:37.300Z,10.60
2023-01-09T11:50:31.296Z,17.20
2023-01-09T11:53:22.604Z,13.20
2023-01-09T11:56:15.681Z,9.90
2023-01-09T11:59:09.869Z,11.40
2023-01-09T12:02:29.464Z,11.70
2023-01-09T12:05:33.071Z,11.30
2023-01-09T12:08:34.892Z,11.60
2023-01-09T12:11:36.305Z,8.00
2023-01-09T12:14:44.200Z,9.10
2023-01-09T12:17:55.250Z,10.70
2023-01-09T12:21:09.231Z,9.90
2023-01-09T12:24:22.407Z,11.30
2023-01-09T12:27:26.188Z,16.80
2023-01-09T12:30:27.570Z,11.60
2023-01-09T12:33:32.221Z,15.60
2023-01-09T12:36:31.210Z,13.10
2023-01-09T12:39:31.600Z,10.80
2023-01-09T12:42:44.708Z,10.70
2023-01-09T12:45:47.612Z,11.50
2023-01-09T12:48:54.329Z,13.40
2023-01-09T12:51:49.583Z,10.50
2023-01-09T12:54:45.101Z,9.80
2023-01-09T12:57:39.997Z,10.80
2023-01-09T13:00:33.550Z,9.40
2023-01-09T13:03:31.183Z,8.20
2023-01-09T13:06:24.435Z,12.80
2023-01-09T13:09:24.354Z,13.50
2023-01-09T13:12:21.629Z,12.20
2023-01-09T13:15:28.945Z,16.10
2023-01-09T13:18:24.604Z,15.80
2023-01-09T13:21:15.996Z,15.10
2023-01-09T13:24:15.824Z,10.30
2023-01-09T13:27:10.644Z,12.10
2023-01-09T13:30:08.172Z,10.40
2023-01-09T13:33:10.674Z,12.10
2023-01-09T13:36:03.588Z,10.10
2023-01-09T13:38:55.380Z,11.30
2023-01-09T13:42:11.071Z,16.50
2023-01-09T13:45:21.208Z,10.50
2023-01-09T13:48:40.884Z,9.40
2023-01-09T13:51:58.368Z,12.50
2023-01-09T13:55:36.236Z,12.80
2023-01-09T13:58:29.281Z,8.70
2023-01-09T14:01:47.705Z,12.20
2023-01-09T14:04:46.548Z,9.50
2023-01-09T14:07:37.525Z,10.90
2023-01-09T14:10:30.857Z,7.90
2023-01-09T14:13:23.462Z,9.50
2023-01-09T14:16:23.042Z,9.60
2023-01-09T14:19:27.523Z,8.40
2023-01-09T14:22:38.097Z,10.20
2023-01-09T14:25:40.291Z,7.50
2023-01-09T14:28:32.710Z,14.00
2023-01-09T14:31:34.052Z,9.50
2023-01-09T14:34:37.421Z,12.70
2023-01-09T14:37:31.849Z,10.10
2023-01-09T14:40:25.007Z,12.10
2023-01-09T14:43:25.978Z,9.80
2023-01-09T14:46:19.141Z,10.60
2023-01-09T14:49:24.027Z,8.50
2023-01-09T14:52:25.158Z,10.30
2023-01-09T14:55:24.810Z,11.10
2023-01-09T14:58:20.615Z,10.10
2023-01-09T15:01:16.973Z,11.10
2023-01-09T15:04:14.890Z,10.30
2023-01-09T15:07:06.006Z,15.70
2023-01-09T15:09:56.219Z,10.10
2023-01-09T15:12:48.723Z,15.70
2023-01-09T15:15:38.892Z,14.30
2023-01-09T15:18:34.569Z,15.30
2023-01-09T15:21:27.268Z,18.10
2023-01-09T15:24:27.324Z,14.60
2023-01-09T15:27:19.385Z,14.50
2023-01-09T15:30:23.768Z,11.80
2023-01-09T15:33:16.669Z,13.30
2023-01-09T15:36:15.366Z,11.50
2023-01-09T15:39:10.047Z,10.70
2023-01-09T15:42:19.147Z,8.30
2023-01-09T15:45:19.681Z,8.40
2023-01-09T15:48:26.072Z,8.90
2023-01-09T15:51:18.820Z,9.80
2023-01-09T15:54:14.822Z,11.30
2023-01-09T15:57:39.209Z,11.80
2023-01-09T16:00:44.206Z,10.50
2023-01-09T16:03:37.516Z,10.70
2023-01-09T16:06:30.323Z,10.10
2023-01-09T16:09:27.491Z,8.70
2023-01-09T16:12:23.719Z,9.60
2023-01-09T16:15:21.892Z,8.60
2023-01-09T16:18:24.050Z,11.10
2023-01-09T16:21:34.727Z,10.60
2023-01-09T16:24:40.726Z,12.60
2023-01-09T16:27:33.421Z,10.50
2023-01-09T16:30:29.309Z,9.30
2023-01-09T16:33:25.257Z,12.50
2023-01-09T16:36:17.061Z,13.40
2023-01-09T16:39:08.537Z,10.80
2023-01-09T16:42:17.506Z,10.10
2023-01-09T16:45:09.545Z,9.80
2023-01-09T16:48:00.437Z,10.30
2023-01-09T16:50:50.789Z,9.20
2023-01-09T16:53:41.718Z,7.50
2023-01-09T16:56:33.600Z,11.50
2023-01-09T16:59:26.724Z,11.10
2023-01-09T17:02:20.610Z,6.00
2023-01-09T17:05:11.593Z,4.90
2023-01-09T17:08:02.085Z,5.90
2023-01-09T17:10:53.423Z,8.30
2023-01-09T17:13:43.677Z,6.30
2023-01-09T17:16:36.048Z,6.00
2023-01-09T17:19:26.339Z,5.10
2023-01-09T17:22:17.343Z,5.20
2023-01-09T17:25:28.251Z,2.40
2023-01-09T17:28:33.100Z,4.30
2023-01-09T17:31:23.033Z,4.20
2023-01-09T17:34:12.670Z,3.00
2023-01-09T17:37:04.687Z,2.60
2023-01-09T17:40:00.010Z,4.10
2023-01-09T17:42:51.312Z,2.50
2023-01-09T17:45:43.269Z,2.40
2023-01-09T17:48:34.929Z,2.20
2023-01-09T17:51:25.229Z,3.60
2023-01-09T17:54:15.947Z,3.00
2023-01-09T17:57:06.621Z,2.20
2023-01-09T17:59:56.859Z,3.80
2023-01-09T18:02:47.582Z,3.00
2023-01-09T18:05:38.605Z,3.80
2023-01-09T18:08:28.932Z,3.60
2023-01-09T18:11:20.657Z,2.00
2023-01-09T18:14:13.536Z,4.00
2023-01-09T18:17:05.600Z,2.80
2023-01-09T18:19:55.115Z,2.50
2023-01-09T18:22:44.779Z,3.10
2023-01-09T18:25:35.213Z,1.80
2023-01-09T18:28:25.479Z,2.90
2023-01-09T18:31:17.542Z,3.80
2023-01-09T18:34:07.738Z,1.20
2023-01-09T18:36:57.553Z,3.20
2023-01-09T18:39:47.120Z,1.60
2023-01-09T18:42:36.967Z,2.80
2023-01-09T18:45:27.305Z,2.70
2023-01-09T18:48:17.501Z,1.30
2023-01-09T18:51:08.999Z,2.00
2023-01-09T18:53:59.696Z,1.50
2023-01-09T18:56:49.985Z,2.40
2023-01-09T18:59:40.069Z,2.00
2023-01-09T19:02:30.270Z,2.60
2023-01-09T19:05:20.279Z,3.30
2023-01-09T19:08:10.178Z,1.80
2023-01-09T19:11:00.224Z,2.60
2023-01-09T19:13:50.774Z,1.10
2023-01-09T19:16:40.471Z,0.50
2023-01-09T19:19:30.910Z,1.60
2023-01-09T19:22:20.951Z,1.40
2023-01-09T19:25:12.532Z,2.30
2023-01-09T19:28:02.140Z,1.60
2023-01-09T19:30:57.391Z,1.30
2023-01-09T19:33:47.535Z,1.00
2023-01-09T19:36:38.068Z,0.80
2023-01-09T19:39:28.215Z,0.70
2023-01-09T19:42:19.567Z,4.40
2023-01-09T19:45:12.536Z,2.40
2023-01-09T19:48:03.199Z,0.70
2023-01-09T19:51:01.408Z,0.60
2023-01-09T19:56:49.162Z,1.50
2023-01-09T19:59:43.470Z,0.80
2023-01-09T20:02:34.139Z,0.40
2023-01-09T20:05:25.313Z,0.70
2023-01-09T20:08:17.509Z,0.70
2023-01-09T20:11:08.571Z,0.70
2023-01-09T20:13:59.709Z,1.80
2023-01-09T20:16:52.497Z,0.70
2023-01-09T20:19:45.957Z,1.10
2023-01-09T20:22:37.882Z,3.60
2023-01-09T20:25:28.404Z,0.80
2023-01-09T20:28:19.593Z,1.10
2023-01-09T20:31:12.870Z,1.10
2023-01-09T20:34:03.882Z,1.10
2023-01-09T20:36:55.391Z,1.80
2023-01-09T20:39:46.087Z,0.90
2023-01-09T20:42:36.595Z,0.90
2023-01-09T20:45:27.471Z,0.90
2023-01-09T20:48:18.300Z,1.00
2023-01-09T20:51:10.025Z,0.90
2023-01-09T20:54:00.974Z,1.10
2023-01-09T20:56:50.926Z,0.70
2023-01-09T20:59:41.207Z,1.30
2023-01-09T21:02:30.903Z,0.50
2023-01-09T21:05:21.395Z,0.40
2023-01-09T21:08:11.830Z,0.70
2023-01-09T21:11:02.875Z,0.80
2023-01-09T21:13:53.881Z,0.90
2023-01-09T21:16:47.918Z,0.30
2023-01-09T21:19:44.219Z,0.90
2023-01-09T21:22:37.356Z,0.60
2023-01-09T21:25:27.241Z,0.70
2023-01-09T21:28:19.334Z,0.50
2023-01-09T21:31:11.725Z,0.70
2023-01-09T21:34:03.350Z,1.20
2023-01-09T21:36:54.548Z,0.70
2023-01-09T21:39:45.074Z,0.70
2023-01-09T21:42:52.941Z,0.50
2023-01-09T21:46:01.427Z,0.50
2023-01-09T21:48:52.197Z,0.50
2023-01-09T21:51:43.045Z,1.20
2023-01-09T21:54:34.298Z,0.80
2023-01-09T21:57:25.172Z,0.80
2023-01-09T22:00:18.134Z,0.70
2023-01-09T22:03:09.452Z,0.50
2023-01-09T22:06:04.675Z,0.80
2023-01-09T22:08:57.192Z,0.60
2023-01-09T22:11:48.340Z,1.00
2023-01-09T22:14:39.757Z,1.10
2023-01-09T22:17:31.611Z,0.90
2023-01-09T22:20:22.772Z,0.40
2023-01-09T22:23:13.286Z,1.00
2023-01-09T22:26:10.582Z,0.40
2023-01-09T22:29:01.263Z,2.00
2023-01-09T22:31:51.725Z,0.50
2023-01-09T22:34:42.473Z,0.50
2023-01-09T22:37:32.997Z,0.50
2023-01-09T22:40:24.753Z,0.40
2023-01-09T22:43:17.048Z,0.40
2023-01-09T22:46:11.387Z,0.50
2023-01-09T22:49:05.262Z,1.30
2023-01-09T22:51:55.084Z,0.70
2023-01-09T22:54:44.869Z,0.30
2023-01-09T22:57:34.917Z,0.40
2023-01-09T23:00:25.390Z,0.80
2023-01-09T23:03:15.656Z,0.30
2023-01-09T23:06:06.923Z,1.80
2023-01-09T23:08:56.579Z,0.60
2023-01-09T23:12:05.843Z,0.30
2023-01-09T23:14:55.615Z,1.10
2023-01-09T23:17:46.283Z,0.60
2023-01-09T23:20:36.603Z,0.30
2023-01-09T23:23:28.232Z,0.60
2023-01-09T23:26:17.774Z,0.30
2023-01-09T23:29:08.071Z,0.80
2023-01-09T23:31:58.318Z,0.40
2023-01-09T23:34:49.586Z,0.30
2023-01-09T23:37:40.673Z,0.30
2023-01-09T23:40:31.732Z,0.30
2023-01-09T23:43:23.055Z,0.30
2023-01-09T23:46:13.909Z,0.30
2023-01-09T23:49:05.202Z,0.20
2023-01-09T23:51:56.602Z,0.30
2023-01-09T23:54:47.499Z,0.60
2023-01-09T23:57:38.446Z,0.30
