createdAt,value
2022-11-15T00:01:09.723Z,1.25
2022-11-15T00:03:58.378Z,1.00
2022-11-15T00:06:48.385Z,1.00
2022-11-15T00:09:39.046Z,0.93
2022-11-15T00:12:30.788Z,1.42
2022-11-15T00:15:19.383Z,1.25
2022-11-15T00:18:08.890Z,0.90
2022-11-15T00:20:57.897Z,0.52
2022-11-15T00:23:48.024Z,0.63
2022-11-15T00:26:36.597Z,1.50
2022-11-15T00:29:25.362Z,0.52
2022-11-15T00:32:14.390Z,1.98
2022-11-15T00:35:03.180Z,0.75
2022-11-15T00:37:51.868Z,0.88
2022-11-15T00:40:42.087Z,0.60
2022-11-15T00:43:31.128Z,2.05
2022-11-15T00:46:19.899Z,0.82
2022-11-15T00:49:08.534Z,0.88
2022-11-15T00:51:57.204Z,0.95
2022-11-15T00:54:45.934Z,7.28
2022-11-15T00:57:35.915Z,0.80
2022-11-15T01:00:24.707Z,1.00
2022-11-15T01:03:13.318Z,1.25
2022-11-15T01:06:02.194Z,1.27
2022-11-15T01:08:50.822Z,4.78
2022-11-15T01:11:39.389Z,0.75
2022-11-15T01:14:29.457Z,0.63
2022-11-15T01:17:18.101Z,0.95
2022-11-15T01:20:07.504Z,0.90
2022-11-15T01:22:56.549Z,0.68
2022-11-15T01:25:45.185Z,0.80
2022-11-15T01:28:34.369Z,1.08
2022-11-15T01:31:24.520Z,0.93
2022-11-15T01:34:13.115Z,0.82
2022-11-15T01:37:01.842Z,0.80
2022-11-15T01:39:50.421Z,0.80
2022-11-15T01:42:39.049Z,0.80
2022-11-15T01:45:27.846Z,1.95
2022-11-15T01:48:17.827Z,0.73
2022-11-15T01:51:10.377Z,0.98
2022-11-15T01:54:02.424Z,0.90
2022-11-15T01:56:54.144Z,1.10
2022-11-15T01:59:44.537Z,0.70
2022-11-15T02:02:33.293Z,1.13
2022-11-15T02:05:23.311Z,1.13
2022-11-15T02:08:20.754Z,0.90
2022-11-15T02:11:10.850Z,2.55
2022-11-15T02:13:59.753Z,0.93
2022-11-15T02:16:55.321Z,0.80
2022-11-15T02:20:07.923Z,0.90
2022-11-15T02:23:12.635Z,0.75
2022-11-15T02:26:20.671Z,1.10
2022-11-15T02:29:11.313Z,9.77
2022-11-15T02:32:06.881Z,1.05
2022-11-15T02:35:00.926Z,1.50
2022-11-15T02:37:55.223Z,1.40
2022-11-15T02:40:49.125Z,0.90
2022-11-15T02:44:00.296Z,1.30
2022-11-15T02:47:23.896Z,1.63
2022-11-15T02:50:16.229Z,1.38
2022-11-15T02:53:05.988Z,1.10
2022-11-15T02:55:55.974Z,1.10
2022-11-15T02:59:01.260Z,1.00
2022-11-15T03:01:58.968Z,0.65
2022-11-15T03:04:50.822Z,0.98
2022-11-15T03:07:43.465Z,1.30
2022-11-15T03:10:38.173Z,0.90
2022-11-15T03:13:29.629Z,1.20
2022-11-15T03:16:23.453Z,0.90
2022-11-15T03:19:16.369Z,1.02
2022-11-15T03:22:07.777Z,0.60
2022-11-15T03:25:01.622Z,0.77
2022-11-15T03:27:54.089Z,1.67
2022-11-15T03:30:43.227Z,1.58
2022-11-15T03:33:32.533Z,1.67
2022-11-15T03:36:22.419Z,0.90
2022-11-15T03:39:14.052Z,1.00
2022-11-15T03:42:17.029Z,1.40
2022-11-15T03:45:11.341Z,1.00
2022-11-15T03:48:02.642Z,0.73
2022-11-15T03:50:51.365Z,1.05
2022-11-15T03:53:39.985Z,0.80
2022-11-15T03:56:28.554Z,0.70
2022-11-15T03:59:18.961Z,0.85
2022-11-15T04:02:07.604Z,1.13
2022-11-15T04:04:56.284Z,2.17
2022-11-15T04:07:44.974Z,0.88
2022-11-15T04:10:33.972Z,0.63
2022-11-15T04:13:22.627Z,0.75
2022-11-15T04:16:12.828Z,0.60
2022-11-15T04:19:18.854Z,0.85
2022-11-15T04:22:25.315Z,0.70
2022-11-15T04:25:14.025Z,0.70
2022-11-15T04:28:02.674Z,0.90
2022-11-15T04:30:51.493Z,0.82
2022-11-15T04:33:41.485Z,0.70
2022-11-15T04:36:47.875Z,0.68
2022-11-15T04:39:36.455Z,2.60
2022-11-15T04:42:25.083Z,4.25
2022-11-15T04:45:13.758Z,1.85
2022-11-15T04:48:02.324Z,0.90
2022-11-15T04:50:52.484Z,0.55
2022-11-15T04:53:41.140Z,0.57
2022-11-15T04:56:29.770Z,0.70
2022-11-15T04:59:18.394Z,0.50
2022-11-15T05:02:06.978Z,0.70
2022-11-15T05:04:54.676Z,1.15
2022-11-15T05:07:44.694Z,0.47
2022-11-15T05:10:33.379Z,0.68
2022-11-15T05:13:21.922Z,0.50
2022-11-15T05:16:10.522Z,0.90
2022-11-15T05:18:59.141Z,0.63
2022-11-15T05:21:47.737Z,0.55
2022-11-15T05:24:37.868Z,1.35
2022-11-15T05:27:26.475Z,21.65
2022-11-15T05:30:15.170Z,7.50
2022-11-15T05:33:03.962Z,4.20
2022-11-15T05:35:57.572Z,6.88
2022-11-15T05:38:46.328Z,8.05
2022-11-15T05:41:38.760Z,7.68
2022-11-15T05:44:27.751Z,95.60
2022-11-15T05:47:19.445Z,60.80
2022-11-15T05:50:08.885Z,31.08
2022-11-15T05:53:03.623Z,28.60
2022-11-15T05:55:53.911Z,29.52
2022-11-15T05:58:44.297Z,25.15
2022-11-15T06:01:33.087Z,20.77
2022-11-15T06:04:21.612Z,20.67
2022-11-15T06:07:10.286Z,16.05
2022-11-15T06:09:58.991Z,16.48
2022-11-15T06:12:47.606Z,15.50
2022-11-15T06:15:37.660Z,12.73
2022-11-15T06:18:26.323Z,16.83
2022-11-15T06:21:14.941Z,12.80
2022-11-15T06:24:03.592Z,21.58
2022-11-15T06:26:52.220Z,11.52
2022-11-15T06:29:40.917Z,10.52
2022-11-15T06:32:31.883Z,12.55
2022-11-15T06:35:20.686Z,9.00
2022-11-15T06:38:10.738Z,12.05
2022-11-15T06:41:04.442Z,10.23
2022-11-15T06:43:53.045Z,10.18
2022-11-15T06:46:41.628Z,8.45
2022-11-15T06:49:31.576Z,8.70
2022-11-15T06:52:20.568Z,7.78
2022-11-15T06:55:10.727Z,11.68
2022-11-15T06:57:59.607Z,7.85
2022-11-15T07:00:48.289Z,6.65
2022-11-15T07:03:37.976Z,7.13
2022-11-15T07:06:27.934Z,9.35
2022-11-15T07:09:16.962Z,7.30
2022-11-15T07:12:07.822Z,7.00
2022-11-15T07:14:56.633Z,6.78
2022-11-15T07:17:45.366Z,6.93
2022-11-15T07:20:34.010Z,6.15
2022-11-15T07:23:23.987Z,5.25
2022-11-15T07:26:12.638Z,6.05
2022-11-15T07:29:01.469Z,4.90
2022-11-15T07:31:50.035Z,4.97
2022-11-15T07:34:38.632Z,5.93
2022-11-15T07:37:27.295Z,5.55
2022-11-15T07:40:17.359Z,5.60
2022-11-15T07:43:07.758Z,5.60
2022-11-15T07:45:59.436Z,4.60
2022-11-15T07:48:48.446Z,4.82
2022-11-15T07:51:37.090Z,6.97
2022-11-15T07:54:25.647Z,6.15
2022-11-15T07:57:15.567Z,5.03
2022-11-15T08:00:05.147Z,4.60
2022-11-15T08:02:53.994Z,5.65
2022-11-15T08:05:43.449Z,5.90
2022-11-15T08:08:32.122Z,3.65
2022-11-15T08:11:20.976Z,4.28
2022-11-15T08:14:11.042Z,4.10
2022-11-15T08:16:59.806Z,4.65
2022-11-15T08:19:48.899Z,3.58
2022-11-15T08:22:37.737Z,11.93
2022-11-15T08:25:27.313Z,3.53
2022-11-15T08:28:17.071Z,5.82
2022-11-15T08:31:07.273Z,4.50
2022-11-15T08:33:56.012Z,3.92
2022-11-15T08:36:46.168Z,3.85
2022-11-15T08:39:35.210Z,3.65
2022-11-15T08:42:23.816Z,3.75
2022-11-15T08:45:12.808Z,4.05
2022-11-15T08:48:03.458Z,2.88
2022-11-15T08:50:54.521Z,3.60
2022-11-15T08:53:43.304Z,5.93
2022-11-15T08:56:31.966Z,3.70
2022-11-15T08:59:20.690Z,4.03
2022-11-15T09:02:09.342Z,4.78
2022-11-15T09:04:59.475Z,4.10
2022-11-15T09:07:48.170Z,4.15
2022-11-15T09:10:37.462Z,2.60
2022-11-15T09:13:26.287Z,2.85
2022-11-15T09:16:16.200Z,5.28
2022-11-15T09:19:10.488Z,5.93
2022-11-15T09:22:01.705Z,3.15
2022-11-15T09:24:50.656Z,3.28
2022-11-15T09:27:42.086Z,2.67
2022-11-15T09:30:30.733Z,2.78
2022-11-15T09:33:19.355Z,2.58
2022-11-15T09:36:09.980Z,2.78
2022-11-15T09:39:02.164Z,2.60
2022-11-15T09:42:17.746Z,2.28
2022-11-15T09:45:15.212Z,2.33
2022-11-15T09:48:30.120Z,2.78
2022-11-15T09:51:29.837Z,2.03
2022-11-15T09:57:43.303Z,2.70
2022-11-15T10:00:46.555Z,3.13
2022-11-15T10:03:37.818Z,3.00
2022-11-15T10:06:28.356Z,2.25
2022-11-15T10:09:22.841Z,2.38
2022-11-15T10:12:15.618Z,2.20
2022-11-15T10:15:07.347Z,2.38
2022-11-15T10:18:17.985Z,2.60
2022-11-15T10:21:17.185Z,2.17
2022-11-15T10:24:13.706Z,2.20
2022-11-15T10:27:02.843Z,2.00
2022-11-15T10:29:53.144Z,1.80
2022-11-15T10:32:42.839Z,2.13
2022-11-15T10:35:32.844Z,1.33
2022-11-15T10:38:21.545Z,1.83
2022-11-15T10:41:10.690Z,1.60
2022-11-15T10:44:22.137Z,2.85
2022-11-15T10:47:30.837Z,1.60
2022-11-15T10:50:30.939Z,1.60
2022-11-15T10:53:24.681Z,1.65
2022-11-15T10:56:16.647Z,1.85
2022-11-15T10:59:05.274Z,1.35
2022-11-15T11:01:53.880Z,1.80
2022-11-15T11:04:53.929Z,2.00
2022-11-15T11:07:42.734Z,1.27
2022-11-15T11:13:42.389Z,1.52
2022-11-15T11:16:44.631Z,1.70
2022-11-15T11:19:50.627Z,1.38
2022-11-15T11:22:45.048Z,1.77
2022-11-15T11:25:37.950Z,1.70
2022-11-15T11:28:38.433Z,2.90
2022-11-15T11:31:32.854Z,1.63
2022-11-15T11:34:32.835Z,1.85
2022-11-15T11:37:27.877Z,1.13
2022-11-15T11:40:31.178Z,1.15
2022-11-15T11:43:25.802Z,1.60
2022-11-15T11:46:37.567Z,1.67
2022-11-15T11:49:32.826Z,1.30
2022-11-15T11:52:27.758Z,1.13
2022-11-15T11:55:21.015Z,1.20
2022-11-15T11:58:15.959Z,1.60
2022-11-15T12:01:12.848Z,1.38
2022-11-15T12:04:06.379Z,1.30
2022-11-15T12:06:58.009Z,1.40
2022-11-15T12:09:51.080Z,1.08
2022-11-15T12:12:46.013Z,1.10
2022-11-15T12:15:35.951Z,1.10
2022-11-15T12:18:24.542Z,1.65
2022-11-15T12:21:18.248Z,1.10
2022-11-15T12:24:10.036Z,1.25
2022-11-15T12:27:03.017Z,1.42
2022-11-15T12:29:55.054Z,1.40
2022-11-15T12:32:55.641Z,1.23
2022-11-15T12:35:46.219Z,1.20
2022-11-15T12:38:59.551Z,1.15
2022-11-15T12:42:25.882Z,1.30
2022-11-15T12:45:29.476Z,1.50
2022-11-15T12:48:54.931Z,1.15
2022-11-15T12:52:09.309Z,1.00
2022-11-15T12:55:09.142Z,1.08
2022-11-15T12:57:57.893Z,1.75
2022-11-15T13:00:48.107Z,1.27
2022-11-15T13:03:37.231Z,1.05
2022-11-15T13:06:41.499Z,0.75
2022-11-15T13:10:06.585Z,1.08
2022-11-15T13:12:57.891Z,1.30
2022-11-15T13:15:58.086Z,1.17
2022-11-15T13:18:56.319Z,1.73
2022-11-15T13:22:09.874Z,0.82
2022-11-15T13:24:58.611Z,3.13
2022-11-15T13:27:47.558Z,2.20
2022-11-15T13:30:36.208Z,0.90
2022-11-15T13:33:34.523Z,1.95
2022-11-15T13:36:25.736Z,2.67
2022-11-15T13:39:17.521Z,1.30
2022-11-15T13:42:06.708Z,9.25
2022-11-15T13:44:59.165Z,2.42
2022-11-15T13:47:47.823Z,0.95
2022-11-15T13:50:39.650Z,3.90
2022-11-15T13:53:28.446Z,2.42
2022-11-15T13:56:17.749Z,1.92
2022-11-15T13:59:12.307Z,1.33
2022-11-15T14:02:05.500Z,1.30
2022-11-15T14:04:56.150Z,0.90
2022-11-15T14:07:55.854Z,1.10
2022-11-15T14:10:44.438Z,3.63
2022-11-15T14:13:34.337Z,2.25
2022-11-15T14:16:24.114Z,0.90
2022-11-15T14:19:14.595Z,2.42
2022-11-15T14:22:22.756Z,1.92
2022-11-15T14:25:21.262Z,4.43
2022-11-15T14:28:12.664Z,6.60
2022-11-15T14:31:02.858Z,2.38
2022-11-15T14:33:51.594Z,1.90
2022-11-15T14:36:40.194Z,3.20
2022-11-15T14:39:28.813Z,3.35
2022-11-15T14:42:19.311Z,2.63
2022-11-15T14:45:13.660Z,3.30
2022-11-15T14:48:02.507Z,3.40
2022-11-15T14:50:51.858Z,6.07
2022-11-15T14:53:40.458Z,4.18
2022-11-15T14:56:29.031Z,3.75
2022-11-15T14:59:18.995Z,4.40
2022-11-15T15:02:13.549Z,4.75
2022-11-15T15:05:04.100Z,4.53
2022-11-15T15:07:54.204Z,6.57
2022-11-15T15:10:44.636Z,6.60
2022-11-15T15:13:33.291Z,6.30
2022-11-15T15:16:23.260Z,6.60
2022-11-15T15:19:11.878Z,6.78
2022-11-15T15:22:00.478Z,7.32
2022-11-15T15:24:49.081Z,8.25
2022-11-15T15:27:37.672Z,8.95
2022-11-15T15:30:26.831Z,8.93
2022-11-15T15:33:16.722Z,6.03
2022-11-15T15:36:06.036Z,8.82
2022-11-15T15:38:54.623Z,10.30
2022-11-15T15:41:43.208Z,9.45
2022-11-15T15:44:31.789Z,8.23
2022-11-15T15:47:22.502Z,7.63
2022-11-15T15:50:22.683Z,7.93
2022-11-15T15:53:18.749Z,8.45
2022-11-15T15:56:08.989Z,8.98
2022-11-15T15:58:57.674Z,6.78
2022-11-15T16:01:46.377Z,6.50
2022-11-15T16:04:35.048Z,8.65
2022-11-15T16:07:25.575Z,5.72
2022-11-15T16:10:20.844Z,5.03
2022-11-15T16:13:09.796Z,5.80
2022-11-15T16:15:58.357Z,5.68
2022-11-15T16:18:47.016Z,4.13
2022-11-15T16:21:35.668Z,4.18
2022-11-15T16:24:25.696Z,8.30
2022-11-15T16:27:17.163Z,4.82
2022-11-15T16:30:06.700Z,4.70
2022-11-15T16:32:55.464Z,4.60
2022-11-15T16:35:44.138Z,5.55
2022-11-15T16:38:33.341Z,4.65
2022-11-15T16:41:23.428Z,6.95
2022-11-15T16:44:12.122Z,6.45
2022-11-15T16:47:00.697Z,6.80
2022-11-15T16:49:49.337Z,4.65
2022-11-15T16:52:37.863Z,4.45
2022-11-15T16:55:27.998Z,4.40
2022-11-15T16:58:17.973Z,4.22
2022-11-15T17:01:06.871Z,4.43
2022-11-15T17:03:55.990Z,8.48
2022-11-15T17:06:45.919Z,9.55
2022-11-15T17:09:34.608Z,6.63
2022-11-15T17:12:23.185Z,6.55
2022-11-15T17:15:14.605Z,4.05
2022-11-15T17:18:03.179Z,3.35
2022-11-15T17:20:51.851Z,4.65
2022-11-15T17:23:40.513Z,3.42
2022-11-15T17:26:31.451Z,3.22
2022-11-15T17:29:22.689Z,3.10
2022-11-15T17:32:12.725Z,3.45
2022-11-15T17:35:01.340Z,6.05
2022-11-15T17:37:49.945Z,2.90
2022-11-15T17:40:38.585Z,4.60
2022-11-15T17:43:27.305Z,3.45
2022-11-15T17:46:17.565Z,4.47
2022-11-15T17:49:07.619Z,9.50
2022-11-15T17:51:56.172Z,9.05
2022-11-15T17:54:44.828Z,6.93
2022-11-15T17:57:33.365Z,10.88
2022-11-15T18:00:22.357Z,4.45
2022-11-15T18:03:10.922Z,3.95
2022-11-15T18:06:00.903Z,8.95
2022-11-15T18:08:51.172Z,4.15
2022-11-15T18:11:41.374Z,5.65
2022-11-15T18:14:30.096Z,7.63
2022-11-15T18:17:19.296Z,2.92
2022-11-15T18:20:08.801Z,3.20
2022-11-15T18:22:58.698Z,5.35
2022-11-15T18:25:53.060Z,2.47
2022-11-15T18:28:46.495Z,2.20
2022-11-15T18:31:35.129Z,3.00
2022-11-15T18:34:24.627Z,2.97
2022-11-15T18:37:13.198Z,6.07
2022-11-15T18:40:03.883Z,3.90
2022-11-15T18:42:54.970Z,3.30
2022-11-15T18:45:43.609Z,2.53
2022-11-15T18:48:32.526Z,2.13
2022-11-15T18:51:22.560Z,3.08
2022-11-15T18:54:12.855Z,4.25
2022-11-15T18:57:02.778Z,3.22
2022-11-15T18:59:51.425Z,2.97
2022-11-15T19:02:40.149Z,2.10
2022-11-15T19:05:28.923Z,2.65
2022-11-15T19:08:17.499Z,2.25
2022-11-15T19:11:07.420Z,1.88
2022-11-15T19:13:59.155Z,4.10
2022-11-15T19:16:50.124Z,2.00
2022-11-15T19:19:38.731Z,3.53
2022-11-15T19:22:27.314Z,2.35
2022-11-15T19:25:18.762Z,2.58
2022-11-15T19:28:07.559Z,2.40
2022-11-15T19:31:04.789Z,2.38
2022-11-15T19:33:54.114Z,5.15
2022-11-15T19:36:43.869Z,2.38
2022-11-15T19:39:34.000Z,1.67
2022-11-15T19:42:25.542Z,2.63
2022-11-15T19:45:14.239Z,1.90
2022-11-15T19:48:04.135Z,2.28
2022-11-15T19:50:52.740Z,1.33
2022-11-15T19:53:42.321Z,1.50
2022-11-15T19:56:31.140Z,1.73
2022-11-15T19:59:19.790Z,1.25
2022-11-15T20:02:08.360Z,2.17
2022-11-15T20:04:58.314Z,2.45
2022-11-15T20:07:49.369Z,1.67
2022-11-15T20:10:37.918Z,2.35
2022-11-15T20:13:26.615Z,1.63
2022-11-15T20:16:18.609Z,3.47
2022-11-15T20:19:08.719Z,1.52
2022-11-15T20:21:58.680Z,4.07
2022-11-15T20:24:47.314Z,1.70
2022-11-15T20:27:35.881Z,1.25
2022-11-15T20:30:24.721Z,2.30
2022-11-15T20:33:13.932Z,1.33
2022-11-15T20:36:05.304Z,1.15
2022-11-15T20:38:58.238Z,1.73
2022-11-15T20:41:46.906Z,1.50
2022-11-15T20:44:35.458Z,1.35
2022-11-15T20:47:28.996Z,1.27
2022-11-15T20:50:40.941Z,1.20
2022-11-15T20:53:30.606Z,1.13
2022-11-15T20:56:23.278Z,1.30
2022-11-15T20:59:11.865Z,2.17
2022-11-15T21:02:00.522Z,1.27
2022-11-15T21:04:49.164Z,1.90
2022-11-15T21:07:37.764Z,1.52
2022-11-15T21:10:43.860Z,2.88
2022-11-15T21:13:33.811Z,1.48
2022-11-15T21:16:22.386Z,1.23
2022-11-15T21:19:11.133Z,0.98
2022-11-15T21:21:59.733Z,1.48
2022-11-15T21:24:48.337Z,1.73
2022-11-15T21:27:36.904Z,1.13
2022-11-15T21:30:26.950Z,0.85
2022-11-15T21:33:15.505Z,0.77
2022-11-15T21:36:04.433Z,2.65
2022-11-15T21:38:53.681Z,1.00
2022-11-15T21:41:42.306Z,2.25
2022-11-15T21:44:32.120Z,1.27
2022-11-15T21:47:22.111Z,1.05
2022-11-15T21:50:11.347Z,1.00
2022-11-15T21:52:59.891Z,1.05
2022-11-15T21:55:48.476Z,0.88
2022-11-15T21:58:37.423Z,1.95
2022-11-15T22:01:44.080Z,1.17
2022-11-15T22:04:34.151Z,1.75
2022-11-15T22:07:22.717Z,0.63
2022-11-15T22:10:11.652Z,1.13
2022-11-15T22:13:00.663Z,1.25
2022-11-15T22:15:51.294Z,1.17
2022-11-15T22:18:40.064Z,1.85
2022-11-15T22:21:29.771Z,2.08
2022-11-15T22:24:18.603Z,1.83
2022-11-15T22:27:07.101Z,0.98
2022-11-15T22:29:59.281Z,0.95
2022-11-15T22:32:55.919Z,1.50
2022-11-15T22:35:44.795Z,1.35
2022-11-15T22:38:35.161Z,1.92
2022-11-15T22:41:23.870Z,0.90
2022-11-15T22:44:12.291Z,2.15
2022-11-15T22:47:00.730Z,2.22
2022-11-15T22:49:49.145Z,0.75
2022-11-15T22:52:37.581Z,0.80
2022-11-15T22:55:27.471Z,1.80
2022-11-15T22:58:15.932Z,1.17
2022-11-15T23:01:05.849Z,1.48
2022-11-15T23:03:54.430Z,0.80
2022-11-15T23:06:42.938Z,0.80
2022-11-15T23:09:31.394Z,0.77
2022-11-15T23:12:38.738Z,1.20
2022-11-15T23:15:32.295Z,0.80
2022-11-15T23:18:21.788Z,0.90
2022-11-15T23:21:11.134Z,0.65
2022-11-15T23:23:58.550Z,0.80
2022-11-15T23:26:48.680Z,0.50
2022-11-15T23:29:53.289Z,0.85
2022-11-15T23:32:59.480Z,0.88
2022-11-15T23:35:55.263Z,1.50
2022-11-15T23:38:43.716Z,0.98
2022-11-15T23:41:32.157Z,0.73
2022-11-15T23:44:20.570Z,0.52
2022-11-15T23:47:10.370Z,0.82
2022-11-15T23:50:04.321Z,0.50
2022-11-15T23:52:52.719Z,0.60
2022-11-15T23:55:42.112Z,0.63
2022-11-15T23:58:30.702Z,0.63
