createdAt,value
2022-10-04T00:03:12.035Z,8.45
2022-10-04T03:24:29.191Z,7.78
2022-10-04T03:26:58.752Z,7.69
2022-10-04T03:29:30.202Z,7.65
2022-10-04T03:32:01.527Z,7.68
2022-10-04T03:34:34.788Z,7.72
2022-10-04T03:37:03.933Z,7.75
2022-10-04T03:39:36.643Z,7.69
2022-10-04T03:42:05.940Z,7.64
2022-10-04T03:44:33.776Z,7.58
2022-10-04T03:47:02.242Z,7.56
2022-10-04T03:49:34.610Z,7.60
2022-10-04T03:52:03.773Z,7.69
2022-10-04T03:54:34.222Z,7.74
2022-10-04T03:57:03.098Z,7.71
2022-10-04T03:59:30.952Z,7.64
2022-10-04T04:02:07.503Z,7.70
2022-10-04T04:04:44.182Z,7.78
2022-10-04T04:07:18.828Z,7.75
2022-10-04T04:09:52.820Z,7.67
2022-10-04T04:12:25.477Z,7.58
2022-10-04T04:14:54.076Z,7.57
2022-10-04T04:17:36.850Z,7.61
2022-10-04T04:20:08.196Z,7.67
2022-10-04T04:22:37.747Z,7.61
2022-10-04T04:25:12.494Z,7.60
2022-10-04T04:27:42.889Z,7.60
2022-10-04T04:30:17.758Z,7.61
2022-10-04T04:32:49.475Z,7.62
2022-10-04T04:35:26.304Z,7.66
2022-10-04T04:38:05.396Z,7.73
2022-10-04T04:40:34.547Z,7.77
2022-10-04T04:43:03.833Z,7.77
2022-10-04T04:45:34.196Z,7.80
2022-10-04T04:48:03.904Z,7.81
2022-10-04T04:50:35.438Z,7.81
2022-10-04T04:53:08.005Z,7.84
2022-10-04T04:56:02.246Z,7.83
2022-10-04T04:58:33.039Z,7.87
2022-10-04T05:01:03.818Z,7.90
2022-10-04T05:03:33.122Z,7.96
2022-10-04T05:06:02.915Z,8.03
2022-10-04T05:08:31.721Z,8.08
2022-10-04T05:11:07.889Z,8.13
2022-10-04T05:13:41.115Z,8.19
2022-10-04T05:16:14.118Z,8.20
2022-10-04T05:18:41.793Z,8.15
2022-10-04T05:21:16.053Z,8.13
2022-10-04T05:23:43.724Z,8.13
2022-10-04T05:26:15.087Z,8.16
2022-10-04T05:28:42.881Z,8.20
2022-10-04T05:31:28.263Z,8.25
2022-10-04T05:33:58.448Z,8.27
2022-10-04T05:36:52.226Z,8.30
2022-10-04T05:39:26.189Z,8.31
2022-10-04T05:42:02.757Z,8.35
2022-10-04T05:44:32.592Z,8.38
2022-10-04T05:47:01.863Z,8.42
2022-10-04T05:49:34.859Z,8.45
2022-10-04T05:52:04.884Z,8.46
2022-10-04T05:54:35.710Z,8.48
2022-10-04T05:57:24.480Z,8.52
2022-10-04T06:00:09.544Z,8.56
2022-10-04T06:03:10.783Z,8.67
2022-10-04T06:05:49.727Z,8.75
2022-10-04T06:08:28.877Z,8.80
2022-10-04T06:11:06.310Z,8.86
2022-10-04T06:13:52.681Z,8.96
2022-10-04T06:16:29.833Z,9.02
2022-10-04T06:19:26.581Z,9.08
2022-10-04T06:22:06.529Z,9.11
2022-10-04T06:24:38.244Z,9.15
2022-10-04T06:27:14.010Z,9.17
2022-10-04T06:29:47.164Z,9.22
2022-10-04T06:32:46.205Z,9.30
2022-10-04T06:35:30.615Z,9.38
2022-10-04T06:38:44.525Z,9.46
2022-10-04T06:41:59.416Z,9.53
2022-10-04T06:44:41.393Z,9.59
2022-10-04T06:47:29.576Z,9.64
2022-10-04T06:50:07.811Z,9.64
2022-10-04T06:52:54.774Z,9.65
2022-10-04T06:55:47.065Z,9.67
2022-10-04T06:58:41.854Z,9.69
2022-10-04T07:01:23.307Z,9.70
2022-10-04T07:03:58.408Z,9.74
2022-10-04T07:06:31.758Z,9.78
2022-10-04T07:09:05.422Z,9.84
2022-10-04T07:11:43.944Z,9.89
2022-10-04T07:14:17.521Z,9.98
2022-10-04T07:16:49.535Z,10.05
2022-10-04T07:19:35.443Z,10.12
2022-10-04T07:22:15.205Z,10.20
2022-10-04T07:24:58.004Z,10.29
2022-10-04T07:27:29.915Z,10.37
2022-10-04T07:29:58.969Z,10.45
2022-10-04T07:32:29.756Z,10.53
2022-10-04T07:35:05.965Z,10.60
2022-10-04T07:37:38.126Z,10.63
2022-10-04T07:40:10.585Z,10.70
2022-10-04T07:42:47.823Z,10.81
2022-10-04T07:45:20.925Z,10.92
2022-10-04T07:47:48.897Z,11.02
2022-10-04T07:50:32.145Z,11.12
2022-10-04T07:53:07.133Z,11.20
2022-10-04T07:55:50.741Z,11.33
2022-10-04T07:58:30.154Z,11.41
2022-10-04T08:01:01.941Z,11.49
2022-10-04T08:03:49.121Z,11.56
2022-10-04T08:06:26.080Z,11.62
2022-10-04T08:09:09.840Z,11.68
2022-10-04T08:11:45.739Z,11.77
2022-10-04T08:14:27.492Z,11.83
2022-10-04T08:17:11.820Z,11.87
2022-10-04T08:19:50.612Z,11.91
2022-10-04T08:22:34.035Z,11.93
2022-10-04T08:25:11.127Z,11.97
2022-10-04T08:28:05.266Z,11.99
2022-10-04T08:30:49.031Z,11.99
2022-10-04T08:33:29.923Z,12.00
2022-10-04T08:36:12.000Z,12.03
2022-10-04T08:38:48.768Z,12.04
2022-10-04T08:41:55.031Z,12.09
2022-10-04T08:44:56.790Z,12.15
2022-10-04T08:47:54.502Z,12.20
2022-10-04T08:50:39.592Z,12.27
2022-10-04T08:53:35.455Z,12.32
2022-10-04T08:56:22.393Z,12.36
2022-10-04T08:59:28.333Z,12.40
2022-10-04T09:02:31.561Z,12.45
2022-10-04T09:05:16.651Z,12.57
2022-10-04T09:08:17.938Z,12.73
2022-10-04T09:11:08.329Z,13.01
2022-10-04T09:13:55.177Z,13.25
2022-10-04T09:16:30.118Z,13.53
2022-10-04T09:19:20.315Z,13.83
2022-10-04T09:22:10.452Z,14.25
2022-10-04T09:25:20.030Z,14.54
2022-10-04T09:28:21.785Z,14.89
2022-10-04T09:31:23.290Z,15.48
2022-10-04T09:34:27.356Z,16.51
2022-10-04T09:37:26.826Z,17.60
2022-10-04T09:40:47.115Z,18.61
2022-10-04T09:43:57.000Z,19.85
2022-10-04T09:47:15.007Z,20.55
2022-10-04T09:50:14.603Z,20.43
2022-10-04T09:53:10.079Z,20.40
2022-10-04T09:56:13.221Z,20.72
2022-10-04T09:59:30.877Z,21.31
2022-10-04T10:02:37.061Z,22.18
2022-10-04T10:05:42.702Z,22.84
2022-10-04T10:17:45.581Z,25.59
2022-10-04T10:20:34.474Z,26.01
2022-10-04T10:23:37.570Z,26.80
2022-10-04T10:26:36.892Z,27.61
2022-10-04T10:29:41.053Z,28.33
2022-10-04T10:43:27.122Z,30.98
2022-10-04T10:46:15.567Z,31.31
2022-10-04T11:26:23.730Z,34.30
2022-10-04T13:20:30.414Z,21.70
2022-10-04T13:23:03.652Z,21.68
2022-10-04T13:25:55.374Z,21.66
2022-10-04T13:34:22.668Z,21.39
2022-10-04T13:41:18.042Z,21.25
2022-10-04T13:48:07.250Z,21.16
2022-10-04T13:51:20.648Z,21.10
2022-10-04T13:54:39.480Z,21.03
2022-10-04T13:57:55.055Z,20.88
2022-10-04T14:17:27.180Z,20.53
2022-10-04T14:20:38.774Z,20.45
2022-10-04T14:23:49.420Z,20.39
2022-10-04T14:29:46.147Z,20.32
2022-10-04T14:32:47.324Z,20.30
2022-10-04T14:48:14.316Z,19.96
2022-10-04T14:52:06.091Z,19.90
2022-10-04T14:55:12.222Z,19.79
2022-10-04T14:58:28.357Z,19.71
2022-10-04T15:29:41.714Z,19.02
2022-10-04T15:32:25.284Z,18.96
2022-10-04T15:35:06.736Z,18.91
2022-10-04T15:37:44.012Z,18.87
2022-10-04T15:40:25.699Z,18.79
2022-10-04T15:43:07.386Z,18.72
2022-10-04T15:46:06.995Z,18.67
2022-10-04T15:48:55.711Z,18.62
2022-10-04T15:51:42.463Z,18.55
2022-10-04T15:54:19.942Z,18.45
2022-10-04T15:56:53.278Z,18.39
2022-10-04T15:59:33.463Z,18.32
2022-10-04T16:02:22.217Z,18.28
2022-10-04T16:05:03.277Z,18.22
2022-10-04T16:08:14.880Z,18.15
2022-10-04T16:11:14.983Z,18.06
2022-10-04T16:14:43.487Z,17.99
2022-10-04T16:17:41.231Z,17.92
2022-10-04T16:20:50.911Z,17.86
2022-10-04T16:23:31.584Z,17.77
2022-10-04T16:26:01.158Z,17.66
2022-10-04T16:28:53.315Z,17.58
2022-10-04T16:31:28.080Z,17.53
2022-10-04T16:34:02.398Z,17.45
2022-10-04T16:36:45.991Z,17.37
2022-10-04T16:39:48.993Z,17.32
2022-10-04T16:42:18.684Z,17.24
2022-10-04T16:44:51.812Z,17.16
2022-10-04T16:47:26.467Z,17.09
2022-10-04T16:49:57.177Z,17.06
2022-10-04T16:52:48.053Z,17.01
2022-10-04T16:55:44.277Z,16.92
2022-10-04T16:58:41.279Z,16.85
2022-10-04T17:02:00.161Z,16.75
2022-10-04T17:05:18.280Z,16.66
2022-10-04T17:08:05.319Z,16.59
2022-10-04T17:10:41.177Z,16.51
2022-10-04T17:13:23.350Z,16.47
2022-10-04T17:16:01.972Z,16.42
2022-10-04T17:18:38.742Z,16.31
2022-10-04T17:21:24.168Z,16.22
2022-10-04T17:24:14.430Z,16.20
2022-10-04T17:27:00.827Z,16.14
2022-10-04T17:29:46.806Z,16.08
2022-10-04T17:32:24.596Z,16.03
2022-10-04T17:35:09.872Z,15.98
2022-10-04T17:37:47.111Z,15.91
2022-10-04T17:40:30.303Z,15.82
2022-10-04T17:43:06.935Z,15.76
2022-10-04T17:46:09.811Z,15.72
2022-10-04T17:49:03.214Z,15.65
2022-10-04T17:51:57.496Z,15.57
2022-10-04T17:54:47.375Z,15.46
2022-10-04T17:57:22.709Z,15.35
2022-10-04T17:59:55.986Z,15.23
2022-10-04T18:02:30.276Z,15.17
2022-10-04T18:05:01.559Z,15.13
2022-10-04T18:07:38.039Z,15.09
2022-10-04T18:10:24.633Z,15.04
2022-10-04T18:12:59.883Z,15.00
2022-10-04T18:15:33.062Z,14.96
2022-10-04T18:18:16.302Z,14.93
2022-10-04T18:21:05.212Z,14.89
2022-10-04T18:23:36.853Z,14.86
2022-10-04T18:26:12.582Z,14.83
2022-10-04T18:28:40.977Z,14.79
2022-10-04T19:18:57.228Z,14.07
2022-10-04T19:21:31.727Z,14.01
2022-10-04T19:24:23.690Z,14.01
2022-10-04T19:26:58.302Z,13.98
2022-10-04T19:29:38.596Z,13.96
2022-10-04T19:32:12.603Z,13.92
2022-10-04T19:34:54.079Z,13.91
2022-10-04T19:37:26.790Z,13.89
2022-10-04T19:39:59.005Z,13.89
2022-10-04T19:42:36.364Z,13.84
2022-10-04T19:45:19.673Z,13.79
2022-10-04T19:47:51.720Z,13.77
2022-10-04T19:50:24.043Z,13.78
2022-10-04T19:52:57.832Z,13.77
2022-10-04T19:55:38.203Z,13.74
2022-10-04T19:58:18.278Z,13.72
2022-10-04T20:00:46.663Z,13.68
2022-10-04T20:03:14.927Z,13.67
2022-10-04T20:05:49.040Z,13.66
2022-10-04T20:08:37.797Z,13.66
2022-10-04T20:11:19.031Z,13.67
2022-10-04T20:13:47.366Z,13.65
2022-10-04T20:16:16.091Z,13.64
2022-10-04T20:19:16.034Z,13.65
2022-10-04T20:21:45.527Z,13.64
2022-10-04T20:24:17.883Z,13.64
2022-10-04T20:27:00.356Z,13.61
2022-10-04T20:30:05.473Z,13.59
2022-10-04T20:32:56.147Z,13.56
2022-10-04T20:36:08.506Z,13.51
2022-10-04T20:39:03.073Z,13.48
2022-10-04T20:42:01.697Z,13.43
2022-10-04T20:44:44.592Z,13.43
2022-10-04T20:47:29.944Z,13.42
2022-10-04T20:49:58.773Z,13.40
2022-10-04T20:52:28.962Z,13.35
2022-10-04T20:55:00.200Z,13.34
2022-10-04T20:57:30.689Z,13.32
2022-10-04T20:59:59.666Z,13.29
2022-10-04T21:02:29.083Z,13.28
2022-10-04T21:05:13.767Z,13.30
2022-10-04T21:07:42.287Z,13.30
2022-10-04T21:10:20.577Z,13.29
2022-10-04T21:12:50.113Z,13.28
2022-10-04T21:15:23.521Z,13.26
2022-10-04T21:18:03.319Z,13.26
2022-10-04T21:20:47.441Z,13.26
2022-10-04T21:23:23.635Z,13.25
