createdAt,value
2023-04-27T00:00:18.060Z,82.53
2023-04-27T00:01:18.088Z,82.84
2023-04-27T00:02:18.134Z,82.95
2023-04-27T00:03:18.249Z,83.56
2023-04-27T00:04:18.266Z,85.70
2023-04-27T00:05:18.260Z,86.73
2023-04-27T00:06:18.061Z,87.49
2023-04-27T00:07:18.012Z,88.16
2023-04-27T00:08:18.010Z,88.67
2023-04-27T00:09:17.995Z,88.36
2023-04-27T00:10:17.991Z,85.88
2023-04-27T00:11:17.986Z,85.16
2023-04-27T00:12:17.983Z,84.95
2023-04-27T00:13:17.963Z,84.95
2023-04-27T00:14:17.953Z,85.36
2023-04-27T00:15:17.964Z,85.26
2023-04-27T00:16:18.020Z,84.84
2023-04-27T00:17:17.957Z,85.26
2023-04-27T00:18:17.937Z,85.26
2023-04-27T00:19:17.947Z,84.22
2023-04-27T00:20:17.939Z,86.09
2023-04-27T00:21:17.895Z,85.78
2023-04-27T00:22:17.903Z,85.68
2023-04-27T00:23:17.880Z,89.23
2023-04-27T00:24:17.874Z,87.57
2023-04-27T00:25:17.914Z,87.57
2023-04-27T00:26:17.864Z,86.96
2023-04-27T00:27:17.863Z,87.57
2023-04-27T00:28:17.887Z,87.51
2023-04-27T00:29:17.848Z,87.30
2023-04-27T00:30:17.850Z,87.20
2023-04-27T00:31:17.885Z,87.06
2023-04-27T00:32:17.814Z,86.79
2023-04-27T00:33:17.813Z,87.10
2023-04-27T00:34:17.808Z,87.20
2023-04-27T00:35:17.804Z,86.27
2023-04-27T00:36:17.816Z,85.96
2023-04-27T00:37:17.791Z,86.58
2023-04-27T00:38:17.782Z,86.37
2023-04-27T00:39:17.766Z,86.37
2023-04-27T00:40:17.763Z,87.10
2023-04-27T00:41:17.800Z,87.10
2023-04-27T00:42:17.748Z,86.99
2023-04-27T00:43:17.750Z,86.47
2023-04-27T00:44:17.730Z,86.68
2023-04-27T00:45:17.729Z,86.47
2023-04-27T00:46:17.781Z,86.17
2023-04-27T00:47:17.728Z,86.37
2023-04-27T00:48:17.713Z,88.34
2023-04-27T00:49:17.702Z,87.62
2023-04-27T00:50:17.704Z,90.20
2023-04-27T00:51:17.705Z,88.76
2023-04-27T00:52:17.682Z,86.62
2023-04-27T00:53:17.677Z,87.35
2023-04-27T00:54:17.677Z,88.21
2023-04-27T00:55:17.655Z,87.14
2023-04-27T00:56:17.671Z,86.25
2023-04-27T00:57:17.641Z,87.28
2023-04-27T00:58:17.650Z,87.24
2023-04-27T00:59:17.627Z,86.62
2023-04-27T01:00:17.632Z,86.41
2023-04-27T01:01:17.666Z,86.00
2023-04-27T01:02:17.706Z,85.86
2023-04-27T01:03:17.759Z,85.55
2023-04-27T01:04:17.816Z,84.72
2023-04-27T01:05:17.595Z,85.44
2023-04-27T01:06:17.609Z,85.48
2023-04-27T01:07:17.581Z,85.17
2023-04-27T01:08:17.569Z,88.45
2023-04-27T01:09:17.556Z,89.48
2023-04-27T01:10:17.548Z,89.38
2023-04-27T01:11:17.581Z,88.92
2023-04-27T01:12:17.542Z,88.45
2023-04-27T01:13:17.527Z,87.57
2023-04-27T01:14:17.535Z,87.37
2023-04-27T01:15:17.511Z,87.88
2023-04-27T01:16:17.620Z,88.40
2023-04-27T01:17:17.506Z,88.61
2023-04-27T01:18:17.497Z,88.71
2023-04-27T01:19:17.489Z,89.89
2023-04-27T01:20:17.485Z,90.66
2023-04-27T01:21:17.498Z,90.14
2023-04-27T01:22:17.476Z,87.76
2023-04-27T01:23:17.749Z,87.59
2023-04-27T01:24:17.460Z,88.42
2023-04-27T01:25:17.459Z,88.63
2023-04-27T01:26:17.465Z,88.84
2023-04-27T01:27:17.431Z,88.59
2023-04-27T01:28:17.421Z,88.53
2023-04-27T01:29:17.427Z,88.42
2023-04-27T01:30:17.460Z,88.21
2023-04-27T01:31:17.439Z,88.79
2023-04-27T01:32:17.395Z,89.36
2023-04-27T01:33:17.391Z,89.46
2023-04-27T01:34:17.386Z,89.04
2023-04-27T01:35:17.388Z,89.15
2023-04-27T01:36:17.386Z,88.15
2023-04-27T01:37:17.362Z,87.43
2023-04-27T01:38:17.368Z,88.46
2023-04-27T01:39:17.349Z,88.84
2023-04-27T01:40:17.332Z,89.67
2023-04-27T01:41:17.357Z,90.29
2023-04-27T01:42:17.349Z,90.39
2023-04-27T01:43:17.350Z,90.39
2023-04-27T01:44:17.316Z,90.08
2023-04-27T01:45:17.308Z,90.50
2023-04-27T01:46:17.445Z,90.12
2023-04-27T01:47:17.310Z,89.46
2023-04-27T01:48:18.295Z,87.70
2023-04-27T01:49:17.428Z,88.84
2023-04-27T01:50:17.317Z,87.18
2023-04-27T01:51:17.390Z,87.28
2023-04-27T01:52:17.292Z,88.53
2023-04-27T01:53:17.235Z,90.02
2023-04-27T01:54:18.242Z,90.54
2023-04-27T01:55:17.245Z,90.12
2023-04-27T01:56:17.315Z,91.00
2023-04-27T01:57:17.309Z,90.79
2023-04-27T01:58:17.331Z,91.10
2023-04-27T01:59:17.390Z,91.31
2023-04-27T02:00:17.207Z,91.31
2023-04-27T02:01:17.501Z,91.72
2023-04-27T02:02:17.316Z,91.55
2023-04-27T02:03:17.484Z,90.93
2023-04-27T02:04:18.210Z,90.93
2023-04-27T02:05:17.253Z,90.58
2023-04-27T02:06:17.470Z,91.03
2023-04-27T02:07:17.293Z,91.31
2023-04-27T02:08:17.225Z,92.24
2023-04-27T02:09:17.204Z,92.14
2023-04-27T02:10:17.150Z,92.76
2023-04-27T02:11:17.243Z,91.72
2023-04-27T02:12:17.314Z,91.35
2023-04-27T02:13:17.226Z,91.14
2023-04-27T02:14:17.140Z,91.76
2023-04-27T02:15:17.259Z,91.76
2023-04-27T02:16:17.538Z,91.80
2023-04-27T02:17:17.338Z,92.01
2023-04-27T02:18:17.317Z,92.80
2023-04-27T02:19:17.254Z,92.63
2023-04-27T02:20:17.419Z,92.22
2023-04-27T02:21:17.311Z,91.35
2023-04-27T02:22:17.240Z,91.39
2023-04-27T02:23:18.008Z,90.66
2023-04-27T02:24:17.383Z,89.27
2023-04-27T02:25:17.265Z,88.40
2023-04-27T02:26:17.153Z,89.34
2023-04-27T02:27:17.115Z,90.27
2023-04-27T02:28:17.360Z,91.10
2023-04-27T02:29:17.157Z,91.41
2023-04-27T02:30:17.091Z,91.00
2023-04-27T02:31:17.296Z,90.37
2023-04-27T02:32:17.178Z,90.06
2023-04-27T02:33:17.114Z,90.58
2023-04-27T02:34:17.183Z,90.85
2023-04-27T02:35:16.970Z,90.95
2023-04-27T02:36:17.196Z,91.27
2023-04-27T02:37:16.935Z,91.33
2023-04-27T02:38:16.952Z,90.85
2023-04-27T02:39:17.466Z,91.02
2023-04-27T02:40:16.926Z,91.27
2023-04-27T02:41:16.938Z,90.85
2023-04-27T02:42:16.910Z,90.23
2023-04-27T02:43:16.902Z,89.29
2023-04-27T02:44:16.890Z,89.71
2023-04-27T02:45:16.893Z,88.36
2023-04-27T02:46:16.936Z,87.70
2023-04-27T02:47:16.865Z,89.56
2023-04-27T02:48:16.870Z,90.60
2023-04-27T02:49:16.845Z,91.02
2023-04-27T02:50:16.843Z,90.29
2023-04-27T02:51:16.866Z,90.02
2023-04-27T02:52:16.827Z,90.44
2023-04-27T02:53:16.832Z,88.88
2023-04-27T02:54:16.817Z,87.01
2023-04-27T02:55:16.821Z,88.57
2023-04-27T02:56:16.828Z,90.23
2023-04-27T02:57:16.806Z,89.56
2023-04-27T02:58:16.786Z,88.88
2023-04-27T02:59:16.783Z,88.11
2023-04-27T03:00:16.774Z,88.46
2023-04-27T03:01:16.805Z,89.40
2023-04-27T03:02:16.829Z,88.88
2023-04-27T03:03:16.943Z,88.46
2023-04-27T03:04:16.908Z,89.19
2023-04-27T03:05:16.738Z,89.61
2023-04-27T03:06:16.761Z,90.23
2023-04-27T03:07:16.721Z,90.75
2023-04-27T03:08:16.718Z,90.85
2023-04-27T03:09:16.848Z,90.12
2023-04-27T03:10:16.717Z,91.62
2023-04-27T03:11:16.712Z,89.61
2023-04-27T03:12:16.689Z,88.78
2023-04-27T03:13:16.892Z,89.50
2023-04-27T03:14:16.664Z,90.44
2023-04-27T03:15:16.702Z,91.12
2023-04-27T03:16:16.682Z,90.75
2023-04-27T03:17:16.641Z,90.70
2023-04-27T03:18:16.638Z,90.29
2023-04-27T03:19:16.633Z,89.98
2023-04-27T03:20:16.623Z,89.40
2023-04-27T03:21:16.871Z,90.27
2023-04-27T03:22:16.642Z,90.79
2023-04-27T03:23:16.621Z,92.80
2023-04-27T03:24:16.600Z,92.84
2023-04-27T03:25:16.593Z,93.43
2023-04-27T03:26:16.601Z,92.28
2023-04-27T03:27:16.579Z,92.74
2023-04-27T03:28:16.574Z,91.45
2023-04-27T03:29:16.550Z,90.79
2023-04-27T03:30:16.548Z,91.41
2023-04-27T03:31:16.612Z,91.41
2023-04-27T03:32:16.539Z,90.37
2023-04-27T03:33:16.532Z,91.10
2023-04-27T03:34:16.532Z,90.85
2023-04-27T03:35:16.514Z,90.69
2023-04-27T03:36:16.541Z,90.37
2023-04-27T03:37:16.506Z,90.41
2023-04-27T03:38:16.491Z,90.97
2023-04-27T03:39:16.572Z,91.55
2023-04-27T03:40:16.482Z,92.28
2023-04-27T03:41:16.536Z,92.84
2023-04-27T03:42:16.464Z,92.43
2023-04-27T03:43:16.471Z,92.32
2023-04-27T03:44:16.449Z,92.74
2023-04-27T03:45:16.448Z,93.68
2023-04-27T03:46:16.494Z,93.78
2023-04-27T03:47:16.442Z,92.43
2023-04-27T03:48:16.427Z,92.53
2023-04-27T03:49:16.426Z,92.43
2023-04-27T03:50:16.433Z,92.74
2023-04-27T03:51:16.418Z,92.90
2023-04-27T03:52:16.401Z,92.59
2023-04-27T03:53:16.421Z,92.43
2023-04-27T03:54:16.387Z,92.53
2023-04-27T03:55:16.376Z,92.80
2023-04-27T03:56:16.420Z,91.76
2023-04-27T03:57:16.431Z,91.35
2023-04-27T03:58:16.357Z,91.35
2023-04-27T03:59:16.551Z,91.66
2023-04-27T04:00:16.346Z,91.55
2023-04-27T04:01:16.378Z,91.55
2023-04-27T04:02:16.411Z,91.39
2023-04-27T04:03:16.590Z,91.70
2023-04-27T04:04:16.430Z,91.80
2023-04-27T04:05:16.361Z,92.32
2023-04-27T04:06:16.314Z,92.47
2023-04-27T04:07:16.306Z,94.07
2023-04-27T04:08:16.271Z,94.07
2023-04-27T04:09:17.267Z,94.32
2023-04-27T04:10:16.272Z,95.78
2023-04-27T04:11:16.343Z,95.78
2023-04-27T04:12:16.260Z,95.57
2023-04-27T04:13:16.284Z,95.62
2023-04-27T04:14:16.239Z,95.67
2023-04-27T04:15:16.241Z,95.57
2023-04-27T04:16:16.279Z,95.63
2023-04-27T04:17:16.269Z,94.32
2023-04-27T04:18:16.245Z,94.01
2023-04-27T04:19:16.492Z,95.57
2023-04-27T04:20:16.258Z,94.12
2023-04-27T04:21:16.194Z,95.57
2023-04-27T04:22:16.202Z,95.26
2023-04-27T04:23:16.185Z,94.12
2023-04-27T04:24:16.199Z,94.53
2023-04-27T04:25:16.182Z,94.22
2023-04-27T04:26:16.206Z,95.42
2023-04-27T04:27:16.156Z,94.86
2023-04-27T04:28:16.262Z,94.49
2023-04-27T04:29:16.489Z,94.86
2023-04-27T04:30:16.153Z,94.70
2023-04-27T04:31:16.267Z,93.97
2023-04-27T04:32:16.154Z,93.97
2023-04-27T04:33:17.368Z,93.51
2023-04-27T04:34:16.162Z,94.07
2023-04-27T04:35:16.157Z,93.97
2023-04-27T04:36:16.200Z,93.93
2023-04-27T04:37:16.110Z,93.26
2023-04-27T04:38:16.118Z,93.99
2023-04-27T04:39:16.530Z,92.88
2023-04-27T04:40:16.133Z,93.10
2023-04-27T04:41:16.077Z,93.82
2023-04-27T04:42:16.240Z,93.20
2023-04-27T04:43:16.245Z,93.57
2023-04-27T04:44:16.167Z,93.62
2023-04-27T04:45:16.098Z,93.47
2023-04-27T04:46:16.225Z,93.05
2023-04-27T04:47:16.168Z,93.47
2023-04-27T04:48:16.051Z,92.59
2023-04-27T04:49:16.328Z,92.55
2023-04-27T04:50:16.079Z,92.24
2023-04-27T04:51:16.254Z,92.97
2023-04-27T04:52:16.093Z,93.28
2023-04-27T04:53:16.864Z,92.93
2023-04-27T04:54:16.150Z,92.51
2023-04-27T04:55:16.113Z,91.58
2023-04-27T04:56:16.049Z,91.68
2023-04-27T04:57:16.043Z,90.81
2023-04-27T04:58:16.065Z,90.60
2023-04-27T04:59:16.163Z,90.60
2023-04-27T05:00:16.250Z,90.29
2023-04-27T05:01:16.112Z,90.08
2023-04-27T05:02:16.147Z,89.73
2023-04-27T05:03:16.323Z,90.87
2023-04-27T05:04:16.240Z,90.83
2023-04-27T05:05:16.124Z,90.66
2023-04-27T05:06:16.016Z,91.14
2023-04-27T05:07:17.802Z,91.66
2023-04-27T05:08:16.034Z,92.28
2023-04-27T05:09:16.060Z,92.59
2023-04-27T05:10:16.056Z,91.66
2023-04-27T05:11:15.849Z,91.66
2023-04-27T05:12:16.015Z,90.47
2023-04-27T05:13:15.836Z,89.65
2023-04-27T05:14:15.812Z,89.65
2023-04-27T05:15:15.814Z,88.71
2023-04-27T05:16:15.832Z,88.46
2023-04-27T05:17:15.839Z,87.23
2023-04-27T05:18:15.806Z,86.98
2023-04-27T05:19:15.983Z,86.19
2023-04-27T05:20:16.154Z,85.68
2023-04-27T05:21:15.758Z,85.63
2023-04-27T05:22:15.786Z,85.63
2023-04-27T05:23:15.749Z,85.53
2023-04-27T05:24:15.747Z,85.63
2023-04-27T05:25:15.735Z,85.84
2023-04-27T05:26:15.746Z,85.91
2023-04-27T05:27:15.748Z,85.80
2023-04-27T05:28:15.735Z,85.70
2023-04-27T05:29:16.036Z,85.55
2023-04-27T05:30:15.697Z,85.14
2023-04-27T05:31:15.708Z,85.35
2023-04-27T05:32:15.706Z,85.76
2023-04-27T05:33:15.749Z,85.14
2023-04-27T05:34:15.669Z,84.42
2023-04-27T05:35:15.773Z,84.94
2023-04-27T05:36:15.718Z,84.79
2023-04-27T05:37:15.734Z,83.97
2023-04-27T05:38:15.640Z,83.04
2023-04-27T05:39:15.828Z,82.07
2023-04-27T05:40:15.631Z,81.96
2023-04-27T05:41:15.629Z,80.93
2023-04-27T05:42:15.647Z,81.51
2023-04-27T05:43:15.620Z,80.28
2023-04-27T05:44:15.605Z,80.07
2023-04-27T05:45:15.603Z,79.66
2023-04-27T05:46:15.615Z,79.04
2023-04-27T05:47:16.616Z,77.91
2023-04-27T05:48:15.589Z,76.73
2023-04-27T05:49:15.833Z,76.53
2023-04-27T05:50:15.574Z,76.49
2023-04-27T05:51:15.582Z,76.18
2023-04-27T05:52:15.577Z,75.87
2023-04-27T05:53:15.542Z,75.53
2023-04-27T05:54:15.534Z,75.15
2023-04-27T05:55:16.542Z,75.46
2023-04-27T05:56:15.571Z,74.74
2023-04-27T05:57:15.565Z,75.36
2023-04-27T05:58:16.512Z,75.15
2023-04-27T05:59:15.993Z,73.98
2023-04-27T06:00:15.570Z,74.22
2023-04-27T06:01:15.504Z,74.08
2023-04-27T06:02:15.686Z,73.98
2023-04-27T06:03:15.627Z,74.02
2023-04-27T06:04:15.682Z,74.33
2023-04-27T06:05:15.539Z,73.50
2023-04-27T06:06:15.455Z,73.71
2023-04-27T06:08:15.442Z,73.91
2023-04-27T06:09:15.708Z,74.02
2023-04-27T06:10:15.430Z,73.88
2023-04-27T06:11:15.428Z,74.19
2023-04-27T06:12:15.435Z,73.74
2023-04-27T06:13:15.408Z,74.36
2023-04-27T06:14:15.402Z,73.95
2023-04-27T06:15:15.418Z,74.12
2023-04-27T06:16:15.421Z,73.71
2023-04-27T06:17:15.390Z,74.12
2023-04-27T06:18:15.419Z,71.86
2023-04-27T06:19:15.625Z,71.86
2023-04-27T06:20:15.390Z,71.55
2023-04-27T06:21:15.379Z,71.72
2023-04-27T06:22:15.382Z,71.14
2023-04-27T06:23:15.372Z,71.72
2023-04-27T06:24:15.326Z,71.03
2023-04-27T06:25:15.326Z,70.28
2023-04-27T06:26:15.320Z,70.38
2023-04-27T06:27:15.379Z,71.82
2023-04-27T06:28:15.299Z,71.51
2023-04-27T06:29:15.557Z,71.10
2023-04-27T06:30:15.278Z,71.72
2023-04-27T06:31:15.370Z,71.82
2023-04-27T06:32:15.292Z,71.51
2023-04-27T06:33:15.269Z,71.31
2023-04-27T06:34:15.262Z,71.62
2023-04-27T06:35:15.257Z,71.31
2023-04-27T06:36:15.243Z,70.62
2023-04-27T06:37:15.443Z,71.31
2023-04-27T06:38:15.244Z,70.83
2023-04-27T06:39:15.525Z,71.86
2023-04-27T06:40:15.222Z,70.90
2023-04-27T06:41:15.323Z,70.69
2023-04-27T06:42:15.221Z,70.66
2023-04-27T06:43:15.200Z,71.34
2023-04-27T06:44:15.191Z,70.11
2023-04-27T06:45:15.187Z,70.11
2023-04-27T06:46:15.208Z,69.09
2023-04-27T06:47:15.190Z,68.67
2023-04-27T06:48:15.199Z,68.74
2023-04-27T06:49:15.538Z,68.13
2023-04-27T06:50:15.180Z,68.30
2023-04-27T06:51:15.154Z,69.02
2023-04-27T06:52:15.158Z,67.79
2023-04-27T06:53:15.128Z,68.06
2023-04-27T06:54:15.124Z,67.27
2023-04-27T06:55:15.203Z,68.30
2023-04-27T06:56:15.096Z,68.54
2023-04-27T06:57:15.125Z,68.10
2023-04-27T06:58:15.102Z,67.44
2023-04-27T06:59:15.373Z,69.19
2023-04-27T07:00:15.151Z,68.88
2023-04-27T07:01:15.079Z,66.60
2023-04-27T07:02:15.115Z,65.88
2023-04-27T07:03:15.243Z,65.67
2023-04-27T07:04:15.141Z,65.88
2023-04-27T07:05:15.049Z,64.54
2023-04-27T07:06:15.051Z,65.67
2023-04-27T07:07:15.063Z,67.21
2023-04-27T07:08:15.054Z,68.30
2023-04-27T07:09:26.641Z,67.18
2023-04-27T07:10:17.018Z,67.59
2023-04-27T07:11:15.016Z,65.88
2023-04-27T07:12:15.016Z,67.49
2023-04-27T07:13:15.152Z,67.35
2023-04-27T07:14:14.976Z,66.91
2023-04-27T07:15:14.973Z,66.50
2023-04-27T07:16:15.028Z,65.68
2023-04-27T07:17:14.980Z,65.24
2023-04-27T07:18:14.988Z,64.04
2023-04-27T07:19:15.181Z,62.92
2023-04-27T07:20:14.937Z,64.17
2023-04-27T07:21:14.927Z,64.41
2023-04-27T07:22:14.949Z,63.79
2023-04-27T07:23:14.925Z,64.17
2023-04-27T07:24:14.922Z,65.20
2023-04-27T07:25:14.899Z,66.84
2023-04-27T07:26:14.905Z,65.89
2023-04-27T07:27:14.913Z,65.68
2023-04-27T07:28:14.885Z,65.68
2023-04-27T07:29:26.613Z,64.97
2023-04-27T07:30:16.885Z,65.96
2023-04-27T07:31:14.886Z,64.94
2023-04-27T07:32:14.963Z,65.55
2023-04-27T07:33:14.848Z,64.45
2023-04-27T07:34:14.831Z,63.73
2023-04-27T07:35:14.827Z,65.48
2023-04-27T07:36:14.831Z,65.00
2023-04-27T07:37:14.849Z,64.65
2023-04-27T07:38:14.848Z,65.92
2023-04-27T07:39:15.055Z,65.20
2023-04-27T07:40:14.838Z,65.30
2023-04-27T07:41:14.793Z,67.14
2023-04-27T07:42:14.806Z,65.58
2023-04-27T07:43:14.831Z,66.33
2023-04-27T07:44:14.791Z,67.02
2023-04-27T07:45:14.849Z,68.52
2023-04-27T07:46:14.871Z,67.19
2023-04-27T07:47:14.821Z,66.57
2023-04-27T07:48:14.794Z,67.77
2023-04-27T07:49:15.205Z,66.13
2023-04-27T07:50:14.729Z,65.80
2023-04-27T07:51:14.724Z,65.90
2023-04-27T07:52:14.742Z,63.95
2023-04-27T07:53:14.716Z,65.42
2023-04-27T07:54:14.723Z,65.72
2023-04-27T07:55:14.685Z,66.24
2023-04-27T07:56:14.679Z,65.45
2023-04-27T07:57:14.717Z,64.73
2023-04-27T07:58:14.665Z,65.27
2023-04-27T07:59:15.061Z,65.58
2023-04-27T08:00:14.665Z,65.68
2023-04-27T08:01:14.768Z,66.60
2023-04-27T08:02:19.222Z,67.11
2023-04-27T08:03:16.827Z,65.78
2023-04-27T08:04:15.016Z,65.61
2023-04-27T08:05:15.144Z,65.51
2023-04-27T08:06:14.989Z,66.02
2023-04-27T08:07:15.008Z,65.95
2023-04-27T08:08:14.909Z,66.56
2023-04-27T08:09:14.897Z,68.21
2023-04-27T08:10:14.590Z,67.46
2023-04-27T08:11:14.565Z,65.03
2023-04-27T08:12:14.564Z,66.87
2023-04-27T08:13:14.588Z,67.35
2023-04-27T08:14:14.556Z,67.35
2023-04-27T08:15:14.557Z,65.41
2023-04-27T08:16:14.572Z,66.12
2023-04-27T08:17:14.545Z,67.56
2023-04-27T08:18:14.625Z,67.43
2023-04-27T08:19:14.793Z,66.81
2023-04-27T08:20:14.508Z,67.02
2023-04-27T08:21:14.524Z,67.11
2023-04-27T08:22:14.504Z,66.50
2023-04-27T08:23:14.495Z,66.16
2023-04-27T08:24:14.482Z,65.96
2023-04-27T08:25:14.473Z,65.04
2023-04-27T08:26:14.480Z,65.48
2023-04-27T08:27:14.549Z,66.37
2023-04-27T08:28:14.479Z,65.58
2023-04-27T08:29:26.382Z,65.55
2023-04-27T08:30:16.444Z,65.14
2023-04-27T08:31:14.465Z,64.50
2023-04-27T08:32:14.430Z,65.72
2023-04-27T08:33:14.596Z,65.01
2023-04-27T08:34:14.404Z,64.29
2023-04-27T08:35:14.405Z,65.49
2023-04-27T08:36:14.406Z,64.67
2023-04-27T08:37:14.394Z,64.16
2023-04-27T08:38:14.412Z,64.06
2023-04-27T08:39:14.686Z,63.98
2023-04-27T08:40:14.368Z,65.21
2023-04-27T08:41:21.496Z,65.42
2023-04-27T08:42:16.359Z,64.06
2023-04-27T08:43:14.363Z,63.95
2023-04-27T08:44:14.353Z,64.23
2023-04-27T08:45:14.340Z,64.00
2023-04-27T08:46:14.377Z,62.26
2023-04-27T08:47:14.342Z,62.66
2023-04-27T08:48:14.361Z,60.93
2023-04-27T08:49:16.573Z,60.31
2023-04-27T08:50:15.306Z,61.31
2023-04-27T08:51:14.290Z,60.21
2023-04-27T08:52:14.287Z,61.98
2023-04-27T08:53:14.313Z,62.29
2023-04-27T08:54:14.272Z,61.09
2023-04-27T08:55:16.460Z,60.14
2023-04-27T08:56:15.263Z,61.26
2023-04-27T08:57:14.278Z,61.98
2023-04-27T08:58:14.263Z,62.08
2023-04-27T08:59:14.605Z,61.03
2023-04-27T09:00:14.251Z,59.39
2023-04-27T09:01:14.229Z,60.28
2023-04-27T09:02:14.296Z,58.52
2023-04-27T09:03:14.370Z,60.77
2023-04-27T09:04:14.410Z,59.67
2023-04-27T09:05:14.410Z,60.57
2023-04-27T09:06:14.415Z,58.80
2023-04-27T09:07:14.196Z,58.47
2023-04-27T09:08:14.210Z,56.84
2023-04-27T09:09:14.454Z,55.61
2023-04-27T09:10:14.166Z,55.82
2023-04-27T09:11:15.157Z,56.43
2023-04-27T09:12:14.152Z,55.07
2023-04-27T09:13:14.170Z,52.45
2023-04-27T09:14:14.144Z,54.57
2023-04-27T09:15:14.136Z,55.38
2023-04-27T09:16:14.239Z,55.97
2023-04-27T09:17:14.128Z,56.84
2023-04-27T09:18:14.145Z,57.50
2023-04-27T09:19:14.281Z,60.33
2023-04-27T09:20:14.102Z,58.67
2023-04-27T09:21:14.173Z,56.88
2023-04-27T09:22:14.095Z,56.17
2023-04-27T09:23:14.105Z,56.15
2023-04-27T09:24:14.084Z,55.41
2023-04-27T09:25:14.089Z,56.32
2023-04-27T09:26:14.062Z,55.00
2023-04-27T09:27:14.056Z,56.78
2023-04-27T09:28:14.059Z,56.27
2023-04-27T09:29:14.274Z,55.53
2023-04-27T09:30:14.061Z,55.63
2023-04-27T09:31:14.065Z,55.00
2023-04-27T09:32:16.098Z,52.53
2023-04-27T09:33:14.124Z,53.72
2023-04-27T09:34:14.002Z,53.52
2023-04-27T09:35:14.009Z,53.80
2023-04-27T09:36:14.007Z,54.92
2023-04-27T09:37:14.010Z,50.85
2023-04-27T09:38:15.350Z,52.48
2023-04-27T09:39:14.205Z,53.88
2023-04-27T09:40:13.965Z,51.01
2023-04-27T09:41:13.951Z,51.21
2023-04-27T09:42:13.995Z,53.96
2023-04-27T09:43:13.955Z,50.40
2023-04-27T09:44:13.961Z,50.85
2023-04-27T09:45:13.946Z,52.86
2023-04-27T09:46:13.977Z,53.67
2023-04-27T09:47:13.965Z,49.20
2023-04-27T09:48:13.908Z,52.45
2023-04-27T09:49:14.071Z,49.48
2023-04-27T09:50:13.886Z,47.53
2023-04-27T09:51:13.888Z,48.83
2023-04-27T09:52:13.904Z,48.15
2023-04-27T09:53:13.895Z,47.54
2023-04-27T09:54:13.866Z,46.81
2023-04-27T09:55:13.858Z,47.82
2023-04-27T09:56:13.861Z,47.22
2023-04-27T09:57:13.861Z,44.10
2023-04-27T09:58:13.841Z,44.58
2023-04-27T09:59:14.084Z,45.27
2023-04-27T10:00:13.838Z,43.75
2023-04-27T10:01:13.854Z,48.41
2023-04-27T10:02:24.231Z,46.97
2023-04-27T10:03:15.878Z,46.62
2023-04-27T10:04:13.981Z,43.49
2023-04-27T10:05:13.829Z,44.40
2023-04-27T10:06:13.816Z,44.09
2023-04-27T10:07:13.799Z,43.37
2023-04-27T10:08:13.794Z,43.32
2023-04-27T10:09:13.988Z,41.41
2023-04-27T10:10:13.755Z,41.69
2023-04-27T10:11:13.777Z,41.35
2023-04-27T10:12:13.759Z,41.85
2023-04-27T10:13:13.740Z,41.71
2023-04-27T10:14:13.736Z,39.19
2023-04-27T10:15:13.733Z,41.35
2023-04-27T10:16:13.723Z,41.65
2023-04-27T10:17:13.770Z,43.80
2023-04-27T10:18:13.724Z,42.40
2023-04-27T10:19:14.013Z,40.66
2023-04-27T10:20:13.710Z,40.76
2023-04-27T10:21:13.691Z,42.24
2023-04-27T10:22:13.699Z,40.22
2023-04-27T10:23:13.679Z,42.11
2023-04-27T10:24:13.673Z,39.68
2023-04-27T10:25:13.688Z,40.18
2023-04-27T10:26:13.720Z,39.98
2023-04-27T10:27:13.684Z,38.91
2023-04-27T10:28:13.641Z,39.48
2023-04-27T10:29:13.770Z,40.08
2023-04-27T10:30:13.705Z,39.34
2023-04-27T10:31:13.653Z,36.96
2023-04-27T10:32:13.646Z,39.72
2023-04-27T10:33:13.627Z,38.58
2023-04-27T10:34:13.599Z,37.17
2023-04-27T10:35:13.600Z,38.76
2023-04-27T10:36:13.611Z,38.56
2023-04-27T10:37:13.601Z,38.42
2023-04-27T10:38:13.597Z,39.08
2023-04-27T10:39:13.960Z,38.74
2023-04-27T10:40:13.574Z,36.67
2023-04-27T10:41:13.590Z,38.34
2023-04-27T10:42:13.561Z,39.58
2023-04-27T10:43:13.647Z,39.70
2023-04-27T10:44:13.617Z,39.70
2023-04-27T10:45:14.448Z,37.49
2023-04-27T10:46:13.574Z,36.07
2023-04-27T10:47:13.593Z,35.63
2023-04-27T10:48:13.578Z,37.00
2023-04-27T10:49:13.784Z,37.38
2023-04-27T10:50:13.538Z,34.49
2023-04-27T10:51:13.495Z,37.85
2023-04-27T10:52:13.504Z,39.64
2023-04-27T10:53:13.502Z,37.22
2023-04-27T10:54:13.513Z,36.36
2023-04-27T10:55:13.470Z,36.66
2023-04-27T10:56:13.456Z,36.38
2023-04-27T10:57:13.480Z,35.96
2023-04-27T10:58:13.462Z,39.59
2023-04-27T10:59:13.589Z,39.69
2023-04-27T11:00:16.252Z,35.66
2023-04-27T11:01:13.471Z,35.58
2023-04-27T11:02:13.747Z,36.07
2023-04-27T11:03:14.631Z,35.25
2023-04-27T11:04:13.642Z,35.08
2023-04-27T11:05:13.441Z,35.05
2023-04-27T11:06:13.403Z,35.46
2023-04-27T11:07:13.448Z,35.83
2023-04-27T11:08:13.383Z,38.66
2023-04-27T11:09:13.402Z,38.61
2023-04-27T11:10:13.381Z,43.32
2023-04-27T11:11:14.397Z,40.05
2023-04-27T11:12:15.237Z,42.09
2023-04-27T11:13:13.367Z,40.08
2023-04-27T11:14:13.553Z,40.03
2023-04-27T11:15:13.316Z,38.05
2023-04-27T11:16:13.386Z,36.90
2023-04-27T11:17:13.329Z,38.20
2023-04-27T11:18:13.306Z,37.37
2023-04-27T11:19:13.534Z,37.34
2023-04-27T11:20:13.282Z,35.82
2023-04-27T11:21:13.297Z,35.88
2023-04-27T11:22:13.882Z,34.99
2023-04-27T11:23:13.853Z,37.08
2023-04-27T11:24:15.324Z,34.49
2023-04-27T11:25:14.265Z,33.74
2023-04-27T11:26:13.240Z,36.74
2023-04-27T11:27:13.253Z,39.92
2023-04-27T11:28:13.224Z,39.90
2023-04-27T11:29:13.371Z,37.44
2023-04-27T11:30:13.209Z,37.22
2023-04-27T11:31:13.263Z,37.24
2023-04-27T11:32:13.210Z,35.78
2023-04-27T11:33:13.255Z,36.97
2023-04-27T11:35:13.169Z,36.80
2023-04-27T11:36:14.163Z,35.66
2023-04-27T11:37:18.298Z,34.58
2023-04-27T11:38:15.141Z,35.69
2023-04-27T11:39:13.316Z,37.32
2023-04-27T11:40:13.147Z,35.89
2023-04-27T11:41:13.142Z,35.55
2023-04-27T11:42:13.159Z,34.46
2023-04-27T11:43:13.147Z,35.38
2023-04-27T11:44:13.107Z,34.42
2023-04-27T11:45:13.107Z,36.82
2023-04-27T11:46:13.168Z,36.82
2023-04-27T11:47:13.102Z,35.98
2023-04-27T11:48:13.094Z,34.67
2023-04-27T11:49:13.298Z,34.33
2023-04-27T11:50:13.064Z,35.60
2023-04-27T11:51:13.074Z,33.34
2023-04-27T11:52:13.061Z,33.86
2023-04-27T11:53:13.054Z,34.12
2023-04-27T11:54:13.263Z,34.26
2023-04-27T11:55:13.044Z,35.98
2023-04-27T11:56:13.028Z,34.67
2023-04-27T11:57:13.023Z,35.28
2023-04-27T11:58:13.077Z,36.10
2023-04-27T11:59:13.183Z,35.08
2023-04-27T12:00:12.985Z,34.80
2023-04-27T12:01:13.004Z,35.85
2023-04-27T12:02:13.000Z,34.91
2023-04-27T12:03:13.430Z,34.66
2023-04-27T12:04:13.321Z,34.09
2023-04-27T12:05:13.683Z,34.71
2023-04-27T12:06:31.861Z,33.58
2023-04-27T12:07:14.981Z,34.25
2023-04-27T12:08:13.036Z,30.32
2023-04-27T12:09:12.927Z,30.99
2023-04-27T12:10:12.923Z,34.94
2023-04-27T12:11:12.931Z,35.46
2023-04-27T12:12:12.921Z,35.41
2023-04-27T12:13:13.079Z,35.86
2023-04-27T12:14:13.132Z,34.56
2023-04-27T12:15:12.902Z,34.43
2023-04-27T12:16:12.887Z,35.14
2023-04-27T12:17:13.000Z,34.71
2023-04-27T12:18:12.910Z,31.70
2023-04-27T12:19:12.888Z,34.51
2023-04-27T12:20:12.947Z,35.26
2023-04-27T12:21:12.857Z,34.36
2023-04-27T12:22:12.895Z,34.38
2023-04-27T12:23:12.841Z,33.25
2023-04-27T12:24:13.237Z,32.73
2023-04-27T12:25:12.846Z,34.64
2023-04-27T12:26:14.996Z,32.43
2023-04-27T12:27:13.820Z,34.36
2023-04-27T12:28:12.833Z,37.16
2023-04-27T12:29:12.785Z,33.41
2023-04-27T12:30:12.884Z,33.47
2023-04-27T12:31:12.781Z,34.68
2023-04-27T12:32:12.769Z,33.94
2023-04-27T12:33:13.228Z,34.26
2023-04-27T12:34:12.988Z,37.05
2023-04-27T12:35:12.749Z,34.49
2023-04-27T12:36:12.750Z,36.70
2023-04-27T12:37:12.762Z,35.64
2023-04-27T12:38:12.741Z,32.04
2023-04-27T12:39:12.735Z,34.38
2023-04-27T12:40:12.758Z,35.56
2023-04-27T12:41:12.696Z,34.80
2023-04-27T12:42:12.698Z,31.75
2023-04-27T12:43:12.758Z,36.54
2023-04-27T12:44:13.124Z,32.95
2023-04-27T12:45:12.685Z,31.26
2023-04-27T12:46:12.806Z,33.06
2023-04-27T12:47:20.083Z,35.50
2023-04-27T12:48:16.188Z,37.24
2023-04-27T12:49:12.659Z,36.80
2023-04-27T12:50:12.695Z,35.28
2023-04-27T12:51:12.644Z,34.78
2023-04-27T12:52:12.643Z,38.73
2023-04-27T12:53:12.649Z,39.70
2023-04-27T12:54:12.842Z,38.12