createdAt,value
2018-07-31T00:00:01.300Z,24.40
2018-07-31T00:02:29.752Z,24.30
2018-07-31T00:04:58.253Z,24.30
2018-07-31T00:07:26.815Z,24.50
2018-07-31T00:09:55.243Z,24.60
2018-07-31T00:12:23.780Z,24.70
2018-07-31T00:14:52.240Z,24.80
2018-07-31T00:17:20.734Z,24.50
2018-07-31T00:19:49.260Z,24.20
2018-07-31T00:22:17.695Z,24.30
2018-07-31T00:24:46.147Z,24.30
2018-07-31T00:27:14.567Z,23.90
2018-07-31T00:29:43.002Z,24.00
2018-07-31T00:32:11.550Z,24.00
2018-07-31T00:34:39.993Z,24.20
2018-07-31T00:37:08.409Z,24.30
2018-07-31T00:39:36.832Z,24.30
2018-07-31T00:42:05.258Z,24.00
2018-07-31T00:44:33.726Z,24.00
2018-07-31T00:47:02.141Z,24.00
2018-07-31T00:49:30.595Z,24.10
2018-07-31T00:51:59.018Z,23.90
2018-07-31T00:54:27.468Z,23.70
2018-07-31T00:56:55.867Z,23.70
2018-07-31T00:59:24.282Z,23.70
2018-07-31T01:01:52.898Z,23.70
2018-07-31T01:04:21.382Z,23.80
2018-07-31T01:06:49.863Z,23.70
2018-07-31T01:09:18.306Z,23.70
2018-07-31T01:11:46.764Z,23.70
2018-07-31T01:14:15.179Z,23.80
2018-07-31T01:16:43.635Z,23.80
2018-07-31T01:19:12.327Z,23.50
2018-07-31T01:21:41.346Z,23.50
2018-07-31T01:24:10.413Z,23.50
2018-07-31T01:26:38.892Z,23.50
2018-07-31T01:29:07.298Z,23.50
2018-07-31T01:31:35.748Z,23.50
2018-07-31T01:34:04.171Z,23.40
2018-07-31T01:36:32.627Z,23.40
2018-07-31T01:39:01.255Z,23.30
2018-07-31T01:41:29.703Z,23.40
2018-07-31T01:43:58.151Z,23.40
2018-07-31T01:46:26.567Z,23.50
2018-07-31T01:48:55.375Z,23.20
2018-07-31T01:51:23.908Z,23.30
2018-07-31T01:53:52.339Z,23.30
2018-07-31T01:56:20.754Z,23.30
2018-07-31T01:58:49.218Z,23.20
2018-07-31T02:01:17.618Z,23.20
2018-07-31T02:03:46.187Z,23.10
2018-07-31T02:06:14.772Z,23.10
2018-07-31T02:08:43.199Z,23.30
2018-07-31T02:11:11.618Z,23.50
2018-07-31T02:13:40.059Z,23.50
2018-07-31T02:16:08.500Z,23.50
2018-07-31T02:18:36.933Z,23.30
2018-07-31T02:21:05.372Z,23.00
2018-07-31T02:23:33.819Z,22.80
2018-07-31T02:26:02.256Z,22.80
2018-07-31T02:28:30.711Z,22.90
2018-07-31T02:30:59.126Z,23.00
2018-07-31T02:33:27.604Z,23.10
2018-07-31T02:35:56.008Z,23.10
2018-07-31T02:38:24.456Z,23.00
2018-07-31T02:43:21.063Z,22.90
2018-07-31T02:45:49.490Z,22.80
2018-07-31T02:48:17.920Z,22.80
2018-07-31T02:50:46.335Z,22.70
2018-07-31T02:53:14.785Z,22.70
2018-07-31T02:55:43.228Z,22.60
2018-07-31T02:58:11.691Z,22.60
2018-07-31T03:00:40.077Z,22.50
2018-07-31T03:03:08.538Z,22.60
2018-07-31T03:05:36.968Z,22.50
2018-07-31T03:08:05.479Z,22.30
2018-07-31T03:10:33.881Z,22.30
2018-07-31T03:13:02.311Z,22.40
2018-07-31T03:15:30.725Z,22.40
2018-07-31T03:17:59.180Z,22.50
2018-07-31T03:20:27.694Z,22.60
2018-07-31T03:22:56.124Z,22.50
2018-07-31T03:25:24.546Z,22.20
2018-07-31T03:27:52.987Z,22.20
2018-07-31T03:30:21.520Z,22.20
2018-07-31T03:32:49.965Z,22.20
2018-07-31T03:35:18.396Z,22.20
2018-07-31T03:37:46.831Z,22.10
2018-07-31T03:40:15.233Z,22.00
2018-07-31T03:42:43.654Z,21.90
2018-07-31T03:45:12.075Z,21.80
2018-07-31T03:47:40.547Z,21.80
2018-07-31T03:50:09.049Z,21.90
2018-07-31T03:52:37.444Z,21.90
2018-07-31T03:55:05.867Z,22.00
2018-07-31T03:57:34.284Z,21.90
2018-07-31T04:00:02.922Z,22.00
2018-07-31T04:02:31.368Z,22.10
2018-07-31T04:04:59.829Z,22.10
2018-07-31T04:07:28.961Z,22.10
2018-07-31T04:09:57.423Z,22.20
2018-07-31T04:12:25.853Z,22.10
2018-07-31T04:14:54.298Z,22.30
2018-07-31T04:17:22.980Z,22.30
2018-07-31T04:19:51.687Z,22.50
2018-07-31T04:22:20.092Z,22.50
2018-07-31T04:24:48.541Z,22.50
2018-07-31T04:27:16.955Z,22.50
2018-07-31T04:29:45.374Z,22.40
2018-07-31T04:32:13.884Z,22.50
2018-07-31T04:34:42.303Z,22.50
2018-07-31T04:37:10.809Z,22.50
2018-07-31T04:39:39.247Z,22.50
2018-07-31T04:42:07.702Z,22.60
2018-07-31T04:44:36.107Z,22.50
2018-07-31T04:47:04.643Z,22.40
2018-07-31T04:49:33.054Z,22.40
2018-07-31T04:52:01.490Z,22.20
2018-07-31T04:54:29.911Z,22.30
2018-07-31T04:56:58.347Z,22.20
2018-07-31T04:59:26.758Z,22.40
2018-07-31T05:01:55.195Z,22.40
2018-07-31T05:04:23.648Z,22.40
2018-07-31T05:06:52.119Z,22.50
2018-07-31T05:09:20.551Z,22.50
2018-07-31T05:11:48.967Z,22.70
2018-07-31T05:14:17.412Z,22.60
2018-07-31T05:16:45.935Z,22.50
2018-07-31T05:19:14.399Z,22.40
2018-07-31T05:21:42.826Z,22.30
2018-07-31T05:24:11.273Z,22.40
2018-07-31T05:26:39.707Z,22.30
2018-07-31T05:29:08.254Z,22.30
2018-07-31T05:31:36.683Z,22.30
2018-07-31T05:34:05.235Z,22.20
2018-07-31T05:36:33.670Z,22.30
2018-07-31T05:39:02.141Z,22.40
2018-07-31T05:41:30.679Z,22.50
2018-07-31T05:43:59.089Z,22.40
2018-07-31T05:46:27.611Z,22.50
2018-07-31T05:48:56.054Z,22.60
2018-07-31T05:51:24.491Z,22.70
2018-07-31T05:53:53.015Z,22.80
2018-07-31T05:56:21.478Z,22.80
2018-07-31T05:58:49.912Z,22.90
2018-07-31T06:01:18.407Z,23.10
2018-07-31T06:03:46.945Z,23.00
2018-07-31T06:06:15.491Z,23.00
2018-07-31T06:08:43.935Z,23.10
2018-07-31T06:11:12.430Z,23.30
2018-07-31T06:13:40.852Z,23.40
2018-07-31T06:16:09.302Z,23.60
2018-07-31T06:18:37.976Z,23.70
2018-07-31T06:21:06.506Z,23.60
2018-07-31T06:23:34.955Z,23.80
2018-07-31T06:26:03.400Z,24.00
2018-07-31T06:28:31.816Z,24.00
2018-07-31T06:31:00.319Z,23.90
2018-07-31T06:33:28.735Z,23.70
2018-07-31T06:35:57.190Z,23.60
2018-07-31T06:38:25.715Z,23.60
2018-07-31T06:40:54.436Z,23.70
2018-07-31T06:43:22.892Z,23.80
2018-07-31T06:45:51.412Z,23.90
2018-07-31T06:48:19.843Z,23.80
2018-07-31T06:50:48.277Z,23.90
2018-07-31T06:53:16.730Z,24.20
2018-07-31T06:55:45.487Z,24.70
2018-07-31T06:58:13.946Z,24.90
2018-07-31T07:00:42.359Z,25.10
2018-07-31T07:03:10.903Z,25.30
2018-07-31T07:05:39.313Z,25.30
2018-07-31T07:08:07.848Z,25.80
2018-07-31T07:10:36.251Z,26.10
2018-07-31T07:13:04.683Z,26.30
2018-07-31T07:15:33.250Z,26.20
2018-07-31T07:18:01.671Z,26.00
2018-07-31T07:20:30.099Z,26.20
2018-07-31T07:22:58.563Z,26.20
2018-07-31T07:25:27.060Z,26.60
2018-07-31T07:27:55.554Z,26.70
2018-07-31T07:30:24.062Z,26.70
2018-07-31T07:32:52.516Z,27.10
2018-07-31T07:35:21.036Z,27.60
2018-07-31T07:37:49.470Z,28.20
2018-07-31T07:40:17.947Z,29.30
2018-07-31T07:42:46.412Z,30.10
2018-07-31T07:45:15.008Z,30.30
2018-07-31T07:47:43.435Z,31.30
2018-07-31T07:50:11.903Z,31.80
2018-07-31T07:52:40.348Z,33.10
2018-07-31T07:55:08.915Z,31.40
2018-07-31T07:57:37.470Z,31.00
2018-07-31T08:00:07.961Z,31.50
2018-07-31T08:02:36.748Z,31.20
2018-07-31T08:05:05.362Z,32.60
2018-07-31T08:07:33.832Z,31.80
2018-07-31T08:10:02.402Z,31.00
2018-07-31T08:12:31.109Z,30.30
2018-07-31T08:14:59.814Z,30.70
2018-07-31T08:17:28.244Z,31.80
2018-07-31T08:19:56.696Z,32.50
2018-07-31T08:22:25.109Z,32.20
2018-07-31T08:24:53.572Z,31.90
2018-07-31T08:27:22.099Z,33.20
2018-07-31T08:29:50.527Z,34.30
2018-07-31T08:32:18.990Z,34.70
2018-07-31T08:34:47.418Z,35.10
2018-07-31T08:37:15.869Z,34.80
2018-07-31T08:39:44.436Z,34.60
2018-07-31T08:47:09.647Z,32.30
2018-07-31T08:49:38.125Z,32.50
2018-07-31T08:52:06.559Z,34.20
2018-07-31T08:54:34.979Z,35.50
2018-07-31T08:57:03.473Z,36.10
2018-07-31T08:59:31.890Z,34.30
2018-07-31T09:02:00.355Z,33.90
2018-07-31T09:04:28.798Z,35.80
2018-07-31T09:06:57.323Z,34.80
2018-07-31T09:09:25.775Z,34.10
2018-07-31T09:11:54.245Z,34.80
2018-07-31T09:14:22.687Z,34.00
2018-07-31T09:16:52.056Z,34.30
2018-07-31T09:19:20.491Z,34.90
2018-07-31T09:21:48.943Z,36.60
2018-07-31T09:24:17.415Z,36.10
2018-07-31T09:26:45.844Z,35.30
2018-07-31T09:29:14.380Z,36.70
2018-07-31T09:31:42.823Z,38.10
2018-07-31T09:34:11.285Z,37.00
2018-07-31T09:36:39.735Z,35.70
2018-07-31T09:39:09.500Z,36.90
2018-07-31T09:41:38.035Z,37.90
2018-07-31T09:44:07.141Z,38.40
2018-07-31T09:46:35.553Z,38.00
2018-07-31T09:49:04.015Z,36.30
2018-07-31T09:51:32.568Z,36.90
2018-07-31T09:54:01.131Z,36.10
2018-07-31T09:56:29.577Z,36.50
2018-07-31T09:58:58.107Z,38.20
2018-07-31T10:01:26.691Z,37.60
2018-07-31T10:03:55.263Z,39.30
2018-07-31T10:06:23.770Z,38.10
2018-07-31T10:08:52.216Z,37.00
2018-07-31T10:11:20.680Z,35.90
2018-07-31T10:13:49.134Z,36.00
2018-07-31T10:16:17.560Z,37.20
2018-07-31T10:18:45.982Z,36.60
2018-07-31T10:21:14.475Z,36.50
2018-07-31T10:23:42.922Z,37.80
2018-07-31T10:26:11.392Z,38.00
2018-07-31T10:28:39.896Z,37.40
2018-07-31T10:33:36.527Z,38.90
2018-07-31T10:36:04.997Z,38.70
2018-07-31T10:38:33.423Z,40.20
2018-07-31T10:41:01.894Z,38.10
2018-07-31T10:43:30.331Z,38.50
2018-07-31T10:45:58.815Z,40.30
2018-07-31T10:48:27.359Z,39.10
2018-07-31T10:50:55.957Z,38.00
2018-07-31T10:53:24.658Z,36.70
2018-07-31T10:55:53.236Z,36.50
2018-07-31T10:58:21.721Z,37.10
2018-07-31T11:00:50.247Z,38.70
2018-07-31T11:03:18.687Z,38.50
2018-07-31T11:05:47.167Z,38.90
2018-07-31T11:08:15.604Z,40.40
2018-07-31T11:10:44.056Z,40.90
2018-07-31T11:13:12.556Z,40.80
2018-07-31T11:15:41.191Z,38.70
2018-07-31T11:18:09.751Z,38.00
2018-07-31T11:20:38.178Z,38.70
2018-07-31T11:23:06.815Z,37.60
2018-07-31T11:25:35.275Z,37.10
2018-07-31T11:28:03.731Z,36.90
2018-07-31T11:30:32.180Z,36.90
2018-07-31T11:33:00.734Z,36.60
2018-07-31T11:35:29.235Z,35.30
2018-07-31T11:37:57.687Z,34.60
2018-07-31T11:40:26.197Z,34.20
2018-07-31T11:42:54.675Z,34.70
2018-07-31T11:45:23.103Z,34.60
2018-07-31T11:47:51.580Z,34.80
2018-07-31T11:50:19.994Z,35.70
2018-07-31T11:52:48.686Z,35.70
2018-07-31T11:55:17.170Z,35.40
2018-07-31T11:57:45.728Z,35.50
2018-07-31T12:00:14.300Z,35.20
2018-07-31T12:02:42.755Z,35.60
2018-07-31T12:05:11.215Z,35.40
2018-07-31T12:10:07.812Z,35.60
2018-07-31T12:12:36.279Z,35.40
2018-07-31T12:15:05.266Z,34.90
2018-07-31T12:17:33.673Z,35.80
2018-07-31T12:20:02.129Z,35.70
2018-07-31T12:22:30.570Z,35.40
2018-07-31T12:24:59.048Z,35.50
2018-07-31T12:27:27.467Z,35.60
2018-07-31T12:29:55.995Z,36.00
2018-07-31T12:32:24.448Z,35.80
2018-07-31T12:34:52.939Z,35.70
2018-07-31T12:37:21.367Z,35.30
2018-07-31T12:39:49.823Z,34.90
2018-07-31T12:42:18.300Z,35.00
2018-07-31T12:44:46.758Z,34.80
2018-07-31T12:47:15.201Z,35.20
2018-07-31T12:49:43.653Z,35.00
2018-07-31T12:54:40.214Z,35.20
2018-07-31T12:57:08.654Z,35.20
2018-07-31T12:59:37.120Z,35.10
2018-07-31T13:02:05.587Z,34.80
2018-07-31T13:04:34.037Z,35.50
2018-07-31T13:07:02.559Z,35.00
2018-07-31T13:09:31.120Z,34.90
2018-07-31T13:11:59.664Z,34.90
2018-07-31T13:16:56.345Z,34.60
2018-07-31T13:19:24.920Z,34.40
2018-07-31T13:21:53.355Z,34.50
2018-07-31T13:24:21.790Z,34.80
2018-07-31T13:26:50.259Z,34.50
2018-07-31T13:29:18.765Z,34.70
2018-07-31T13:31:47.212Z,34.50
2018-07-31T13:34:15.665Z,34.30
2018-07-31T13:36:44.192Z,34.40
2018-07-31T13:39:12.656Z,34.80
2018-07-31T13:41:41.084Z,34.80
2018-07-31T13:44:09.711Z,34.90
2018-07-31T13:46:38.002Z,34.60
2018-07-31T13:49:06.734Z,34.40
2018-07-31T13:51:35.306Z,34.50
2018-07-31T13:54:03.760Z,34.90
2018-07-31T13:56:32.215Z,34.60
2018-07-31T13:59:01.070Z,34.60
2018-07-31T14:01:29.574Z,34.60
2018-07-31T14:03:58.067Z,34.60
2018-07-31T14:06:26.503Z,34.70
2018-07-31T14:08:54.977Z,35.10
2018-07-31T14:11:23.407Z,34.50
2018-07-31T14:13:51.877Z,34.40
2018-07-31T14:16:20.376Z,34.40
2018-07-31T14:18:48.808Z,34.80
2018-07-31T14:21:17.376Z,34.80
2018-07-31T14:23:45.823Z,34.80
2018-07-31T14:26:14.374Z,34.70
2018-07-31T14:28:42.878Z,34.80
2018-07-31T14:31:11.388Z,34.50
2018-07-31T14:33:39.830Z,34.20
2018-07-31T14:36:08.282Z,34.40
2018-07-31T14:41:04.922Z,34.40
2018-07-31T14:43:33.455Z,34.40
2018-07-31T14:46:01.911Z,34.40
2018-07-31T14:48:30.471Z,34.60
2018-07-31T14:50:58.922Z,34.40
2018-07-31T14:53:27.346Z,34.50
2018-07-31T14:55:55.871Z,34.80
2018-07-31T14:58:24.358Z,34.70
2018-07-31T15:00:52.795Z,34.40
2018-07-31T15:03:21.312Z,34.60
2018-07-31T15:05:49.987Z,34.60
2018-07-31T15:08:18.469Z,34.60
2018-07-31T15:10:46.976Z,34.60
2018-07-31T15:13:15.445Z,34.50
2018-07-31T15:15:43.888Z,34.70
2018-07-31T15:18:12.322Z,34.50
2018-07-31T15:20:40.810Z,34.90
2018-07-31T15:23:09.275Z,35.50
2018-07-31T15:25:37.710Z,35.00
2018-07-31T15:28:06.250Z,34.80
2018-07-31T15:30:34.701Z,34.60
2018-07-31T15:33:03.263Z,34.30
2018-07-31T15:35:31.709Z,34.20
2018-07-31T15:38:00.356Z,34.20
2018-07-31T15:40:28.780Z,34.30
2018-07-31T15:42:57.226Z,34.60
2018-07-31T15:45:25.744Z,34.70
2018-07-31T15:47:54.331Z,34.40
2018-07-31T15:50:22.756Z,34.50
2018-07-31T15:52:51.385Z,34.40
2018-07-31T15:55:20.088Z,34.40
2018-07-31T15:57:48.545Z,34.40
2018-07-31T16:00:17.112Z,34.80
2018-07-31T16:02:45.524Z,34.60
2018-07-31T16:05:14.110Z,34.40
2018-07-31T16:07:42.728Z,34.30
2018-07-31T16:10:11.289Z,34.30
2018-07-31T16:12:39.830Z,34.40
2018-07-31T16:15:08.313Z,34.70
2018-07-31T16:17:36.815Z,34.70
2018-07-31T16:20:05.269Z,34.40
2018-07-31T16:22:33.691Z,34.30
2018-07-31T16:25:02.161Z,34.30
2018-07-31T16:27:30.596Z,34.40
2018-07-31T16:29:59.171Z,34.30
2018-07-31T16:34:55.951Z,34.30
2018-07-31T16:37:24.746Z,34.30
2018-07-31T16:39:53.319Z,34.40
2018-07-31T16:42:21.767Z,34.30
2018-07-31T16:44:50.260Z,34.20
2018-07-31T16:47:18.714Z,34.00
2018-07-31T16:49:47.147Z,34.00
2018-07-31T16:52:15.788Z,34.40
2018-07-31T16:57:12.649Z,34.00
2018-07-31T16:59:41.423Z,33.90
2018-07-31T17:02:09.852Z,33.90
2018-07-31T17:04:38.328Z,33.80
2018-07-31T17:07:06.854Z,33.70
2018-07-31T17:09:35.335Z,33.70
2018-07-31T17:12:03.801Z,33.80
2018-07-31T17:14:32.271Z,33.60
2018-07-31T17:17:00.731Z,33.60
2018-07-31T17:19:29.182Z,33.60
2018-07-31T17:21:57.624Z,33.80
2018-07-31T17:24:26.315Z,33.80
2018-07-31T17:26:54.828Z,33.60
2018-07-31T17:31:51.424Z,33.40
2018-07-31T17:34:19.908Z,33.30
2018-07-31T17:36:48.351Z,33.20
2018-07-31T17:39:16.938Z,33.00
2018-07-31T17:41:45.420Z,33.10
2018-07-31T17:44:13.938Z,33.00
2018-07-31T17:46:42.332Z,32.90
2018-07-31T17:49:10.813Z,32.80
2018-07-31T17:51:39.287Z,32.80
2018-07-31T17:54:08.156Z,32.80
2018-07-31T17:56:36.628Z,32.70
2018-07-31T17:59:05.191Z,32.80
2018-07-31T18:01:33.650Z,32.60
2018-07-31T18:04:02.089Z,32.60
2018-07-31T18:06:30.542Z,32.50
2018-07-31T18:08:58.987Z,32.40
2018-07-31T18:11:27.541Z,32.10
2018-07-31T18:13:55.975Z,32.10
2018-07-31T18:16:24.439Z,32.00
2018-07-31T18:18:53.057Z,32.10
2018-07-31T18:21:21.494Z,32.10
2018-07-31T18:23:50.092Z,32.10
2018-07-31T18:26:18.748Z,32.20
2018-07-31T18:31:15.426Z,32.00
2018-07-31T18:33:44.005Z,32.10
2018-07-31T18:36:12.432Z,32.00
2018-07-31T18:38:40.963Z,32.00
2018-07-31T18:41:09.478Z,31.90
2018-07-31T18:43:37.911Z,31.90
2018-07-31T18:46:06.633Z,31.90
2018-07-31T18:48:35.092Z,31.80
2018-07-31T18:51:03.549Z,31.80
2018-07-31T18:56:00.268Z,31.80
2018-07-31T18:58:28.771Z,31.80
2018-07-31T19:00:57.388Z,31.80
2018-07-31T19:03:25.808Z,31.80
2018-07-31T19:05:54.274Z,31.90
2018-07-31T19:08:22.738Z,31.70
2018-07-31T19:10:51.231Z,31.70
2018-07-31T19:13:19.806Z,31.70
2018-07-31T19:15:48.283Z,31.60
2018-07-31T19:18:16.727Z,31.80
2018-07-31T19:20:45.248Z,31.80
2018-07-31T19:23:13.703Z,31.80
2018-07-31T19:25:42.303Z,31.80
2018-07-31T19:28:10.909Z,31.80
2018-07-31T19:30:39.292Z,31.70
2018-07-31T19:33:07.778Z,31.70
2018-07-31T19:35:36.351Z,31.60
2018-07-31T19:38:04.988Z,31.40
2018-07-31T19:40:33.575Z,31.40
2018-07-31T19:43:02.131Z,31.20
2018-07-31T19:45:30.712Z,31.10
2018-07-31T19:50:27.503Z,31.00
2018-07-31T19:52:56.041Z,31.00
2018-07-31T19:55:24.501Z,30.90
2018-07-31T19:57:53.088Z,30.80
2018-07-31T20:00:21.576Z,30.90
2018-07-31T20:02:50.064Z,30.90
2018-07-31T20:05:18.535Z,30.80
2018-07-31T20:07:47.012Z,30.40
2018-07-31T20:10:15.708Z,30.30
2018-07-31T20:12:44.198Z,30.20
2018-07-31T20:15:12.756Z,30.10
2018-07-31T20:17:41.204Z,30.00
2018-07-31T20:20:10.012Z,30.10
2018-07-31T20:22:38.680Z,30.10
2018-07-31T20:25:07.184Z,30.00
2018-07-31T20:27:35.728Z,30.00
2018-07-31T20:30:05.057Z,29.80
2018-07-31T20:32:33.589Z,29.70
2018-07-31T20:35:02.124Z,29.70
2018-07-31T20:37:30.604Z,29.60
2018-07-31T20:39:59.083Z,29.50
2018-07-31T20:42:27.564Z,29.40
2018-07-31T20:44:56.003Z,29.20
2018-07-31T20:47:24.531Z,29.20
2018-07-31T20:49:53.058Z,29.20
2018-07-31T20:52:21.555Z,29.10
2018-07-31T20:54:50.013Z,29.20
2018-07-31T20:57:18.499Z,29.50
2018-07-31T20:59:47.178Z,29.70
2018-07-31T21:02:15.656Z,29.70
2018-07-31T21:04:44.102Z,29.80
2018-07-31T21:07:12.678Z,29.60
2018-07-31T21:09:41.143Z,29.60
2018-07-31T21:12:09.827Z,29.40
2018-07-31T21:14:38.524Z,29.30
2018-07-31T21:17:07.154Z,29.40
2018-07-31T21:19:35.655Z,29.50
2018-07-31T21:22:04.145Z,29.50
2018-07-31T21:24:32.586Z,29.10
2018-07-31T21:27:01.077Z,29.20
2018-07-31T21:29:29.520Z,29.30
2018-07-31T21:31:57.927Z,29.40
2018-07-31T21:34:26.379Z,29.50
2018-07-31T21:39:23.116Z,29.30
2018-07-31T21:41:51.628Z,29.20
2018-07-31T21:44:20.144Z,29.40
2018-07-31T21:46:48.706Z,29.30
2018-07-31T21:49:17.208Z,29.40
2018-07-31T21:51:45.683Z,29.20
2018-07-31T21:54:14.202Z,29.20
2018-07-31T21:56:42.631Z,29.20
2018-07-31T21:59:11.068Z,29.00
2018-07-31T22:01:39.519Z,29.00
2018-07-31T22:04:08.265Z,29.00
2018-07-31T22:06:36.691Z,29.20
2018-07-31T22:09:07.407Z,29.20
2018-07-31T22:11:36.058Z,29.20
2018-07-31T22:14:04.492Z,29.10
2018-07-31T22:16:32.943Z,29.10
2018-07-31T22:19:01.410Z,29.10
2018-07-31T22:21:29.966Z,29.00
2018-07-31T22:23:58.438Z,29.00
2018-07-31T22:26:26.923Z,29.10
2018-07-31T22:28:55.375Z,29.20
2018-07-31T22:31:23.920Z,29.10
2018-07-31T22:33:52.375Z,29.20
2018-07-31T22:36:20.835Z,29.00
2018-07-31T22:38:49.339Z,29.00
2018-07-31T22:41:17.875Z,28.80
2018-07-31T22:43:46.335Z,28.80
2018-07-31T22:46:14.821Z,28.60
2018-07-31T22:48:43.320Z,28.60
2018-07-31T22:51:11.822Z,28.70
2018-07-31T22:53:40.247Z,28.80
2018-07-31T22:56:08.758Z,28.60
2018-07-31T22:58:37.308Z,28.60
2018-07-31T23:01:05.878Z,28.60
2018-07-31T23:03:34.342Z,28.70
2018-07-31T23:06:02.970Z,28.60
2018-07-31T23:08:31.567Z,28.50
2018-07-31T23:11:00.004Z,28.50
2018-07-31T23:13:28.530Z,28.20
2018-07-31T23:15:56.974Z,28.00
2018-07-31T23:18:25.426Z,28.30
2018-07-31T23:20:53.969Z,28.20
2018-07-31T23:23:22.423Z,28.30
2018-07-31T23:25:50.853Z,28.30
2018-07-31T23:28:19.269Z,28.30
2018-07-31T23:30:47.715Z,28.30
2018-07-31T23:33:16.131Z,28.10
2018-07-31T23:35:44.605Z,28.10
2018-07-31T23:38:13.024Z,28.00
2018-07-31T23:40:41.461Z,28.00
2018-07-31T23:43:09.943Z,28.10
2018-07-31T23:45:38.399Z,28.10
2018-07-31T23:48:06.843Z,28.00
2018-07-31T23:50:35.378Z,27.90
2018-07-31T23:53:03.831Z,27.90
2018-07-31T23:55:32.292Z,27.90
2018-07-31T23:58:00.716Z,27.90
