createdAt,value
2022-10-07T00:00:20.114Z,8.00
2022-10-07T00:01:22.568Z,8.60
2022-10-07T00:02:24.975Z,6.50
2022-10-07T00:03:27.490Z,10.40
2022-10-07T00:04:29.638Z,9.10
2022-10-07T00:05:32.327Z,9.90
2022-10-07T00:06:36.421Z,7.55
2022-10-07T00:07:38.608Z,8.30
2022-10-07T00:08:42.958Z,8.00
2022-10-07T00:09:45.233Z,7.90
2022-10-07T00:10:47.543Z,8.80
2022-10-07T00:11:49.691Z,7.30
2022-10-07T00:12:51.857Z,8.50
2022-10-07T00:13:56.440Z,8.50
2022-10-07T00:14:58.724Z,7.80
2022-10-07T00:16:05.107Z,8.00
2022-10-07T00:17:07.307Z,7.30
2022-10-07T00:18:10.105Z,7.00
2022-10-07T00:19:12.942Z,8.09
2022-10-07T00:20:15.769Z,7.90
2022-10-07T00:21:18.880Z,8.60
2022-10-07T00:22:21.195Z,8.45
2022-10-07T00:23:23.474Z,7.10
2022-10-07T00:24:26.221Z,8.00
2022-10-07T00:25:28.401Z,6.91
2022-10-07T00:26:31.645Z,7.80
2022-10-07T00:27:33.799Z,8.90
2022-10-07T00:28:36.356Z,8.60
2022-10-07T00:29:39.408Z,7.55
2022-10-07T00:30:43.660Z,7.50
2022-10-07T00:31:47.422Z,1.90
2022-10-07T00:32:49.753Z,7.70
2022-10-07T00:33:53.199Z,6.70
2022-10-07T00:34:55.841Z,7.20
2022-10-07T00:35:58.070Z,7.60
2022-10-07T00:37:00.547Z,9.70
2022-10-07T00:38:02.674Z,7.60
2022-10-07T00:39:07.698Z,7.70
2022-10-07T00:40:11.812Z,8.40
2022-10-07T00:41:17.761Z,8.90
2022-10-07T00:42:20.456Z,7.10
2022-10-07T00:43:28.477Z,7.60
2022-10-07T00:44:34.638Z,6.50
2022-10-07T00:45:37.955Z,7.60
2022-10-07T00:46:40.292Z,7.80
2022-10-07T00:47:47.767Z,8.50
2022-10-07T00:48:50.193Z,7.40
2022-10-07T00:50:09.696Z,6.70
2022-10-07T00:51:11.869Z,7.30
2022-10-07T00:52:14.521Z,6.20
2022-10-07T00:53:17.129Z,7.40
2022-10-07T00:54:19.263Z,7.80
2022-10-07T00:55:24.282Z,7.50
2022-10-07T00:56:26.562Z,7.70
2022-10-07T00:57:28.972Z,8.90
2022-10-07T00:58:33.155Z,8.10
2022-10-07T00:59:36.721Z,7.50
2022-10-07T01:00:39.167Z,6.60
2022-10-07T01:01:42.771Z,7.10
2022-10-07T01:02:45.186Z,6.30
2022-10-07T01:03:48.929Z,9.10
2022-10-07T01:04:52.033Z,8.00
2022-10-07T01:05:54.301Z,6.10
2022-10-07T01:06:56.630Z,8.10
2022-10-07T01:07:59.410Z,7.60
2022-10-07T01:09:02.832Z,7.30
2022-10-07T01:10:06.116Z,8.30
2022-10-07T01:11:37.933Z,7.10
2022-10-07T01:14:07.676Z,7.40
2022-10-07T01:17:02.388Z,7.60
2022-10-07T01:18:08.606Z,6.20
2022-10-07T01:19:21.410Z,5.90
2022-10-07T01:20:54.286Z,8.00
2022-10-07T01:22:12.534Z,7.40
2022-10-07T01:23:39.369Z,8.10
2022-10-07T01:24:48.173Z,6.80
2022-10-07T01:26:06.643Z,7.30
2022-10-07T01:27:11.586Z,6.70
2022-10-07T01:28:16.333Z,6.70
2022-10-07T01:29:25.653Z,6.70
2022-10-07T01:30:28.530Z,8.30
2022-10-07T01:33:04.985Z,6.30
2022-10-07T01:34:08.330Z,7.60
2022-10-07T01:35:13.010Z,7.50
2022-10-07T01:36:16.644Z,7.00
2022-10-07T01:37:19.680Z,7.60
2022-10-07T01:38:24.252Z,6.50
2022-10-07T01:39:30.725Z,8.10
2022-10-07T01:41:57.618Z,6.90
2022-10-07T01:43:00.917Z,7.00
2022-10-07T01:44:04.465Z,7.00
2022-10-07T01:45:08.496Z,5.90
2022-10-07T01:46:15.211Z,7.50
2022-10-07T01:47:18.864Z,7.20
2022-10-07T01:48:21.732Z,7.30
2022-10-07T01:49:24.784Z,7.18
2022-10-07T01:50:27.409Z,6.80
2022-10-07T01:51:32.703Z,7.00
2022-10-07T01:52:55.487Z,7.00
2022-10-07T01:54:05.460Z,7.00
2022-10-07T01:56:44.313Z,7.20
2022-10-07T01:58:11.596Z,7.50
2022-10-07T01:59:51.885Z,8.50
2022-10-07T02:02:50.960Z,8.10
2022-10-07T02:05:44.911Z,7.40
2022-10-07T02:07:21.801Z,7.30
2022-10-07T02:08:33.068Z,8.00
2022-10-07T02:09:38.959Z,6.70
2022-10-07T02:11:00.540Z,7.20
2022-10-07T02:13:29.742Z,6.70
2022-10-07T02:15:48.884Z,7.30
2022-10-07T02:18:07.347Z,6.00
2022-10-07T02:19:14.175Z,8.30
2022-10-07T02:20:18.362Z,7.90
2022-10-07T02:21:24.285Z,7.50
2022-10-07T02:22:27.857Z,7.00
2022-10-07T02:23:30.644Z,8.90
2022-10-07T02:24:33.995Z,7.64
2022-10-07T02:25:40.092Z,6.20
2022-10-07T02:26:42.809Z,7.20
2022-10-07T02:27:45.681Z,7.10
2022-10-07T02:28:50.969Z,7.30
2022-10-07T02:29:56.548Z,7.10
2022-10-07T02:30:59.829Z,5.80
2022-10-07T02:32:03.333Z,9.00
2022-10-07T02:33:06.838Z,7.50
2022-10-07T02:34:16.251Z,8.00
2022-10-07T02:35:26.069Z,7.30
2022-10-07T02:36:33.627Z,8.20
2022-10-07T02:37:37.074Z,6.80
2022-10-07T02:38:42.035Z,7.00
2022-10-07T02:39:46.648Z,8.10
2022-10-07T02:40:56.560Z,7.40
2022-10-07T02:42:03.169Z,7.80
2022-10-07T02:44:49.344Z,7.00
2022-10-07T02:47:25.164Z,8.30
2022-10-07T02:48:33.766Z,6.50
2022-10-07T02:49:37.063Z,7.80
2022-10-07T02:50:39.473Z,7.60
2022-10-07T02:51:47.220Z,6.90
2022-10-07T02:52:50.769Z,6.00
2022-10-07T02:53:53.093Z,7.10
2022-10-07T02:54:57.523Z,7.00
2022-10-07T02:56:00.318Z,8.40
2022-10-07T02:57:02.649Z,8.18
2022-10-07T02:58:06.302Z,5.50
2022-10-07T02:59:09.409Z,7.80
2022-10-07T03:00:13.269Z,8.00
2022-10-07T03:01:20.805Z,7.90
2022-10-07T03:02:26.755Z,7.10
2022-10-07T03:03:30.137Z,7.10
2022-10-07T03:04:34.137Z,7.80
2022-10-07T03:05:36.600Z,6.00
2022-10-07T03:06:39.373Z,5.50
2022-10-07T03:07:41.852Z,7.00
2022-10-07T03:08:44.326Z,7.36
2022-10-07T03:09:46.551Z,7.90
2022-10-07T03:10:48.743Z,7.40
2022-10-07T03:11:51.190Z,7.50
2022-10-07T03:12:53.268Z,6.40
2022-10-07T03:13:55.540Z,8.40
2022-10-07T03:14:57.647Z,7.60
2022-10-07T03:16:01.342Z,6.10
2022-10-07T03:17:04.677Z,6.80
2022-10-07T03:18:07.274Z,7.91
2022-10-07T03:19:10.284Z,7.40
2022-10-07T03:20:17.987Z,6.30
2022-10-07T03:21:21.464Z,7.90
2022-10-07T03:22:24.385Z,7.10
2022-10-07T03:23:28.512Z,6.50
2022-10-07T03:24:30.796Z,7.00
2022-10-07T03:25:35.041Z,7.60
2022-10-07T03:26:37.885Z,7.40
2022-10-07T03:27:40.593Z,7.50
2022-10-07T03:28:44.130Z,7.00
2022-10-07T03:29:46.935Z,7.60
2022-10-07T03:30:49.775Z,7.70
2022-10-07T03:31:52.195Z,7.55
2022-10-07T03:32:55.732Z,7.50
2022-10-07T03:33:58.389Z,6.40
2022-10-07T03:35:01.908Z,7.30
2022-10-07T03:36:05.973Z,7.40
2022-10-07T03:37:10.159Z,5.10
2022-10-07T03:38:13.011Z,7.00
2022-10-07T03:39:15.261Z,7.30
2022-10-07T03:40:17.569Z,5.80
2022-10-07T03:41:20.197Z,9.10
2022-10-07T03:42:24.639Z,6.20
2022-10-07T03:43:27.656Z,7.40
2022-10-07T03:44:29.948Z,8.40
2022-10-07T03:45:32.373Z,8.10
2022-10-07T03:46:35.337Z,8.20
2022-10-07T03:47:37.675Z,8.30
2022-10-07T03:48:40.818Z,6.00
2022-10-07T03:49:44.262Z,6.90
2022-10-07T03:50:49.087Z,6.10
2022-10-07T03:51:52.139Z,4.30
2022-10-07T03:52:54.476Z,7.40
2022-10-07T03:53:57.749Z,7.00
2022-10-07T03:55:02.312Z,9.00
2022-10-07T03:56:05.051Z,7.50
2022-10-07T03:57:08.472Z,6.60
2022-10-07T03:58:10.963Z,7.50
2022-10-07T03:59:13.306Z,6.40
2022-10-07T04:00:20.534Z,7.27
2022-10-07T04:01:24.662Z,7.60
2022-10-07T04:02:30.135Z,7.00
2022-10-07T04:03:32.521Z,7.40
2022-10-07T04:04:34.939Z,7.50
2022-10-07T04:05:37.190Z,7.80
2022-10-07T04:06:41.387Z,6.80
2022-10-07T04:07:46.927Z,7.00
2022-10-07T04:08:53.393Z,6.90
2022-10-07T04:09:56.889Z,7.80
2022-10-07T04:11:02.595Z,6.90
2022-10-07T04:12:05.155Z,8.50
2022-10-07T04:13:07.572Z,8.20
2022-10-07T04:14:10.674Z,7.40
2022-10-07T04:15:14.722Z,6.27
2022-10-07T04:16:18.647Z,8.40
2022-10-07T04:17:21.056Z,7.64
2022-10-07T04:18:23.435Z,6.10
2022-10-07T04:19:26.784Z,8.50
2022-10-07T04:20:29.587Z,7.00
2022-10-07T04:21:32.141Z,6.60
2022-10-07T04:22:34.721Z,7.82
2022-10-07T04:23:38.130Z,7.70
2022-10-07T04:24:40.647Z,7.50
2022-10-07T04:25:44.328Z,7.55
2022-10-07T04:26:49.945Z,1.90
2022-10-07T04:29:05.515Z,6.50
2022-10-07T04:30:11.261Z,7.50
2022-10-07T04:31:13.596Z,6.40
2022-10-07T04:32:18.690Z,7.00
2022-10-07T04:33:22.635Z,0.82
2022-10-07T04:34:25.235Z,5.00
2022-10-07T04:35:27.326Z,6.10
2022-10-07T04:36:30.588Z,8.10
2022-10-07T04:37:35.766Z,6.00
2022-10-07T04:38:37.982Z,6.30
2022-10-07T04:39:59.733Z,7.60
2022-10-07T04:40:46.585Z,7.70
2022-10-07T04:41:49.608Z,6.00
2022-10-07T04:42:54.757Z,6.30
2022-10-07T04:43:58.184Z,7.10
2022-10-07T04:45:03.474Z,9.10
2022-10-07T04:46:08.861Z,7.80
2022-10-07T04:47:13.678Z,8.20
2022-10-07T04:48:17.247Z,8.70
2022-10-07T04:49:19.453Z,7.00
2022-10-07T04:50:23.529Z,7.73
2022-10-07T04:51:26.917Z,7.20
2022-10-07T04:52:31.091Z,7.20
2022-10-07T04:53:35.343Z,8.40
2022-10-07T04:54:39.254Z,8.50
2022-10-07T04:56:56.635Z,7.80
2022-10-07T04:58:01.061Z,7.10
2022-10-07T04:59:04.066Z,8.00
2022-10-07T05:00:07.575Z,6.80
2022-10-07T05:01:10.113Z,7.00
2022-10-07T05:02:14.639Z,8.50
2022-10-07T05:03:18.464Z,6.90
2022-10-07T05:04:20.979Z,8.00
2022-10-07T05:05:24.144Z,7.30
2022-10-07T05:06:28.518Z,9.00
2022-10-07T05:07:31.387Z,5.00
2022-10-07T05:08:34.978Z,8.00
2022-10-07T05:09:37.993Z,8.50
2022-10-07T05:10:42.007Z,7.60
2022-10-07T05:11:44.138Z,9.60
2022-10-07T05:12:55.777Z,8.00
2022-10-07T05:13:56.080Z,8.80
2022-10-07T05:14:59.897Z,7.80
2022-10-07T05:16:02.423Z,9.70
2022-10-07T05:17:04.927Z,10.10
2022-10-07T05:18:09.445Z,9.50
2022-10-07T05:19:11.824Z,9.80
2022-10-07T05:20:15.447Z,7.50
2022-10-07T05:21:18.532Z,7.60
2022-10-07T05:22:21.575Z,10.00
2022-10-07T05:23:28.316Z,8.60
2022-10-07T05:24:30.482Z,9.90
2022-10-07T05:25:32.709Z,9.50
2022-10-07T05:26:35.286Z,9.20
2022-10-07T05:27:38.170Z,10.27
2022-10-07T05:28:42.033Z,8.60
2022-10-07T05:29:45.186Z,10.00
2022-10-07T05:30:47.991Z,10.00
2022-10-07T05:31:50.321Z,10.10
2022-10-07T05:32:54.472Z,10.50
2022-10-07T05:33:57.109Z,10.10
2022-10-07T05:35:00.167Z,11.30
2022-10-07T05:36:05.154Z,10.82
2022-10-07T05:37:08.479Z,9.30
2022-10-07T05:38:11.665Z,11.60
2022-10-07T05:39:14.436Z,11.30
2022-10-07T05:40:20.012Z,9.10
2022-10-07T05:41:22.878Z,11.70
2022-10-07T05:42:25.257Z,10.70
2022-10-07T05:43:31.196Z,10.20
2022-10-07T05:44:33.785Z,10.90
2022-10-07T05:45:36.528Z,12.30
2022-10-07T05:46:38.922Z,10.60
2022-10-07T05:47:42.418Z,10.20
2022-10-07T05:48:45.861Z,9.64
2022-10-07T05:49:48.222Z,8.30
2022-10-07T05:51:12.524Z,10.80
2022-10-07T05:52:15.735Z,9.80
2022-10-07T05:53:19.135Z,10.50
2022-10-07T05:54:21.454Z,8.00
2022-10-07T05:55:23.564Z,8.90
2022-10-07T05:56:26.253Z,8.10
2022-10-07T05:57:29.408Z,9.60
2022-10-07T05:58:32.780Z,10.90
2022-10-07T05:59:35.587Z,11.00
2022-10-07T06:00:39.614Z,9.70
2022-10-07T06:01:42.461Z,12.80
2022-10-07T06:02:47.771Z,10.30
2022-10-07T06:03:52.155Z,10.30
2022-10-07T06:04:56.641Z,9.70
2022-10-07T06:05:58.990Z,9.70
2022-10-07T06:07:02.091Z,10.30
2022-10-07T06:08:04.564Z,10.55
2022-10-07T06:09:06.913Z,8.20
2022-10-07T06:10:11.149Z,10.30
2022-10-07T06:11:15.478Z,11.20
2022-10-07T06:12:18.248Z,9.10
2022-10-07T06:13:21.986Z,11.20
2022-10-07T06:14:25.380Z,10.80
2022-10-07T06:15:29.624Z,9.60
2022-10-07T06:16:34.304Z,11.50
2022-10-07T06:18:55.540Z,12.10
2022-10-07T06:20:00.367Z,11.20
2022-10-07T06:21:03.035Z,10.50
2022-10-07T06:22:06.990Z,9.90
2022-10-07T06:23:10.271Z,10.80
2022-10-07T06:24:13.250Z,11.40
2022-10-07T06:25:17.349Z,9.60
2022-10-07T06:26:22.198Z,10.80
2022-10-07T06:27:24.742Z,9.60
2022-10-07T06:28:35.560Z,10.10
2022-10-07T06:29:39.871Z,10.50
2022-10-07T06:30:43.665Z,10.80
2022-10-07T06:31:47.914Z,11.10
2022-10-07T06:32:50.951Z,8.80
2022-10-07T06:33:53.392Z,11.00
2022-10-07T06:34:56.390Z,9.70
2022-10-07T06:37:16.724Z,8.70
2022-10-07T06:38:20.068Z,10.60
2022-10-07T06:39:22.960Z,9.80
2022-10-07T06:40:26.540Z,9.91
2022-10-07T06:41:30.132Z,9.20
2022-10-07T06:42:48.358Z,8.80
2022-10-07T06:43:58.391Z,10.20
2022-10-07T06:45:02.559Z,10.55
2022-10-07T06:46:05.710Z,10.10
2022-10-07T06:47:11.644Z,9.50
2022-10-07T06:48:13.016Z,8.30
2022-10-07T06:49:16.293Z,6.82
2022-10-07T06:50:19.649Z,10.00
2022-10-07T06:51:23.335Z,8.10
2022-10-07T06:52:25.807Z,10.00
2022-10-07T06:53:28.462Z,10.30
2022-10-07T06:54:30.693Z,5.10
2022-10-07T06:55:33.481Z,7.80
2022-10-07T06:56:35.967Z,6.82
2022-10-07T06:57:45.621Z,9.90
2022-10-07T06:58:43.466Z,9.90
2022-10-07T06:59:46.785Z,7.00
2022-10-07T07:00:51.103Z,9.00
2022-10-07T07:01:55.575Z,9.80
2022-10-07T07:02:58.984Z,8.30
2022-10-07T07:04:01.756Z,9.50
2022-10-07T07:05:06.050Z,9.55
2022-10-07T07:06:09.744Z,9.10
2022-10-07T07:07:12.246Z,6.30
2022-10-07T07:08:15.596Z,10.40
2022-10-07T07:09:18.419Z,8.50
2022-10-07T07:10:21.311Z,9.20
2022-10-07T07:11:26.358Z,10.30
2022-10-07T07:12:28.836Z,8.80
2022-10-07T07:13:32.685Z,8.60
2022-10-07T07:14:35.002Z,8.55
2022-10-07T07:15:42.874Z,10.00
2022-10-07T07:16:46.937Z,9.80
2022-10-07T07:17:49.499Z,9.10
2022-10-07T07:18:53.120Z,8.60
2022-10-07T07:19:56.091Z,7.70
2022-10-07T07:21:02.734Z,8.90
2022-10-07T07:22:05.656Z,5.20
2022-10-07T07:23:08.386Z,6.64
2022-10-07T07:24:11.597Z,8.30
2022-10-07T07:25:14.124Z,8.20
2022-10-07T07:26:18.190Z,9.30
2022-10-07T07:27:21.417Z,6.00
2022-10-07T07:28:23.809Z,9.00
2022-10-07T07:29:27.463Z,8.30
2022-10-07T07:30:32.625Z,7.80
2022-10-07T07:31:35.495Z,7.10
2022-10-07T07:32:37.825Z,6.00
2022-10-07T07:33:39.892Z,7.60
2022-10-07T07:34:42.145Z,7.80
2022-10-07T07:35:46.115Z,8.10
2022-10-07T07:36:50.287Z,7.30
2022-10-07T07:37:53.221Z,7.80
2022-10-07T07:40:10.237Z,5.90
2022-10-07T07:41:12.442Z,6.00
2022-10-07T07:42:14.900Z,4.70
2022-10-07T07:43:18.353Z,9.00
2022-10-07T07:44:20.655Z,6.20
2022-10-07T07:45:24.244Z,6.60
2022-10-07T07:46:29.781Z,6.60
2022-10-07T07:47:33.290Z,6.60
2022-10-07T07:48:36.094Z,8.50
2022-10-07T07:49:39.093Z,6.90
2022-10-07T07:50:42.554Z,7.50
2022-10-07T07:51:45.333Z,6.50
2022-10-07T07:52:54.037Z,5.10
2022-10-07T07:53:55.055Z,6.10
2022-10-07T07:54:57.360Z,5.20
2022-10-07T07:55:59.879Z,3.20
2022-10-07T07:57:02.675Z,6.40
2022-10-07T07:58:11.083Z,3.50
2022-10-07T07:59:12.433Z,0.70
2022-10-07T08:00:15.666Z,6.60
2022-10-07T08:02:35.430Z,6.30
2022-10-07T08:03:38.341Z,5.00
2022-10-07T08:04:41.005Z,6.55
2022-10-07T08:05:44.001Z,5.55
2022-10-07T08:06:47.002Z,5.00
2022-10-07T08:07:49.273Z,5.60
2022-10-07T08:08:52.753Z,5.20
2022-10-07T08:09:56.007Z,5.70
2022-10-07T08:11:12.944Z,3.50
2022-10-07T08:12:16.526Z,5.40
2022-10-07T08:13:19.916Z,5.60
2022-10-07T08:14:23.084Z,5.70
2022-10-07T08:15:26.589Z,5.10
2022-10-07T08:16:30.086Z,4.80
2022-10-07T08:17:33.462Z,4.80
2022-10-07T08:18:35.703Z,4.10
2022-10-07T08:19:39.005Z,5.50
2022-10-07T08:20:41.487Z,5.10
2022-10-07T08:21:43.732Z,5.80
2022-10-07T08:22:47.832Z,5.00
2022-10-07T08:23:55.007Z,5.90
2022-10-07T08:24:59.322Z,5.20
2022-10-07T08:26:02.747Z,4.60
2022-10-07T08:27:05.545Z,4.40
2022-10-07T08:28:07.807Z,5.50
2022-10-07T08:29:11.004Z,4.50
2022-10-07T08:30:14.279Z,3.30
2022-10-07T08:31:18.647Z,5.00
2022-10-07T08:32:20.893Z,4.50
2022-10-07T08:33:23.370Z,4.70
2022-10-07T08:34:26.496Z,5.90
2022-10-07T08:35:29.151Z,5.20
2022-10-07T08:36:31.847Z,5.64
2022-10-07T08:37:35.732Z,5.20
2022-10-07T08:38:39.440Z,4.20
2022-10-07T08:39:42.778Z,3.60
2022-10-07T08:42:05.016Z,4.20
2022-10-07T08:43:09.163Z,4.30
2022-10-07T08:44:21.150Z,3.50
2022-10-07T08:45:30.402Z,4.80
2022-10-07T08:46:33.402Z,3.80
2022-10-07T08:47:41.595Z,3.70
2022-10-07T08:50:19.184Z,4.20
2022-10-07T08:51:21.803Z,3.80
2022-10-07T08:52:31.021Z,6.30
2022-10-07T08:53:34.801Z,4.20
2022-10-07T08:54:37.433Z,6.00
2022-10-07T08:55:42.078Z,5.50
2022-10-07T08:56:44.784Z,6.80
2022-10-07T08:57:50.734Z,7.90
2022-10-07T08:59:09.780Z,6.30
2022-10-07T09:00:13.211Z,5.00
2022-10-07T09:01:49.149Z,3.70
2022-10-07T09:03:26.050Z,5.80
2022-10-07T09:04:34.082Z,5.10
2022-10-07T09:05:38.471Z,6.10
2022-10-07T09:08:04.304Z,3.10
2022-10-07T09:09:26.789Z,4.90
2022-10-07T09:10:41.817Z,5.30
2022-10-07T09:11:45.062Z,4.10
2022-10-07T09:12:56.242Z,2.40
2022-10-07T09:15:51.498Z,3.90
2022-10-07T09:16:55.920Z,4.60
2022-10-07T09:18:02.024Z,3.50
2022-10-07T09:19:04.330Z,3.10
2022-10-07T09:20:13.609Z,4.09
2022-10-07T09:21:19.133Z,3.50
2022-10-07T09:23:37.681Z,5.10
2022-10-07T09:24:40.106Z,3.40
2022-10-07T09:25:43.127Z,3.20
2022-10-07T09:26:45.879Z,2.80
2022-10-07T09:27:48.259Z,3.20
2022-10-07T09:28:51.880Z,3.00
2022-10-07T09:29:54.440Z,2.80
2022-10-07T09:31:00.107Z,2.90
2022-10-07T09:32:02.721Z,3.00
2022-10-07T09:33:07.576Z,1.00
2022-10-07T09:35:31.310Z,2.60
2022-10-07T09:36:35.372Z,1.60
2022-10-07T09:37:37.581Z,3.30
2022-10-07T09:38:45.079Z,2.00
2022-10-07T09:39:49.837Z,2.00
2022-10-07T09:40:52.126Z,3.00
2022-10-07T09:41:54.261Z,3.10
2022-10-07T09:42:57.670Z,3.50
2022-10-07T09:44:18.979Z,3.20
2022-10-07T09:45:24.860Z,3.40
2022-10-07T09:48:02.346Z,2.50
2022-10-07T09:49:04.532Z,2.40
2022-10-07T09:51:30.619Z,2.40
2022-10-07T09:52:32.930Z,2.30
2022-10-07T09:53:35.081Z,2.30
2022-10-07T09:54:37.773Z,2.50
2022-10-07T09:55:40.580Z,1.20
2022-10-07T09:56:45.365Z,2.50
2022-10-07T09:57:54.884Z,1.50
2022-10-07T09:59:17.486Z,1.00
2022-10-07T10:01:36.421Z,2.10
2022-10-07T10:03:57.600Z,2.70
2022-10-07T10:05:01.387Z,2.30
2022-10-07T10:06:07.771Z,2.20
2022-10-07T10:07:20.611Z,1.70
2022-10-07T10:08:32.371Z,1.70
2022-10-07T10:09:35.562Z,2.20
2022-10-07T10:10:37.965Z,1.50
2022-10-07T10:11:40.121Z,2.40
2022-10-07T10:12:47.511Z,2.20
2022-10-07T10:13:50.397Z,0.20
2022-10-07T10:16:26.736Z,1.50
2022-10-07T10:17:38.581Z,1.50
2022-10-07T10:18:41.191Z,2.20
2022-10-07T10:19:43.619Z,2.18
2022-10-07T10:20:46.236Z,2.00
2022-10-07T10:21:56.864Z,0.60
2022-10-07T10:23:00.269Z,1.80
2022-10-07T10:24:05.664Z,1.20
2022-10-07T10:25:10.014Z,1.30
2022-10-07T10:26:16.413Z,0.60
2022-10-07T10:27:24.210Z,0.90
2022-10-07T10:28:47.553Z,1.60
2022-10-07T10:29:56.467Z,0.90
2022-10-07T10:31:01.766Z,1.50
2022-10-07T10:32:16.623Z,2.00
2022-10-07T10:33:25.179Z,1.00
2022-10-07T10:34:51.390Z,1.00
2022-10-07T10:35:57.982Z,1.20
2022-10-07T10:38:34.164Z,1.00
2022-10-07T10:39:40.220Z,0.80
2022-10-07T10:41:08.598Z,1.00
2022-10-07T10:42:14.523Z,1.10
2022-10-07T10:47:58.674Z,0.30
2022-10-07T10:50:57.819Z,1.30
2022-10-07T10:52:24.846Z,1.20
2022-10-07T10:53:34.792Z,1.00
2022-10-07T10:54:49.751Z,1.00
2022-10-07T10:56:11.560Z,1.00
2022-10-07T10:58:59.692Z,1.50
2022-10-07T11:00:11.688Z,1.80
2022-10-07T11:02:57.600Z,1.50
2022-10-07T11:04:25.685Z,0.80
2022-10-07T11:05:36.143Z,1.60
2022-10-07T11:06:39.590Z,1.30
2022-10-07T11:09:00.436Z,1.50
2022-10-07T11:10:21.601Z,1.50
2022-10-07T11:11:24.900Z,2.30
2022-10-07T11:12:41.310Z,1.00
2022-10-07T11:13:47.263Z,2.20
2022-10-07T11:16:08.109Z,2.50
2022-10-07T11:17:10.527Z,1.40
2022-10-07T11:18:26.201Z,3.09
2022-10-07T11:19:35.990Z,2.40
2022-10-07T11:20:44.523Z,2.20
2022-10-07T11:21:52.769Z,2.10
2022-10-07T11:23:06.337Z,3.20
2022-10-07T11:24:28.969Z,2.50
2022-10-07T11:25:36.110Z,2.10
2022-10-07T11:26:43.704Z,4.20
2022-10-07T11:27:45.875Z,2.00
2022-10-07T11:28:49.694Z,2.73
2022-10-07T11:30:11.161Z,2.50
2022-10-07T11:31:37.425Z,2.30
2022-10-07T11:32:49.791Z,2.40
2022-10-07T11:34:17.309Z,2.50
2022-10-07T11:35:31.733Z,2.10
2022-10-07T11:36:50.068Z,2.30
2022-10-07T11:38:12.285Z,2.20
2022-10-07T11:39:14.858Z,1.90
2022-10-07T11:40:18.519Z,2.00
2022-10-07T11:41:28.080Z,2.00
2022-10-07T11:42:30.460Z,2.50
2022-10-07T11:43:36.223Z,1.60
2022-10-07T11:44:49.036Z,2.00
2022-10-07T11:45:55.671Z,2.50
2022-10-07T11:46:58.882Z,2.30
2022-10-07T11:48:06.836Z,0.00
2022-10-07T11:49:14.417Z,2.60
2022-10-07T11:51:39.701Z,2.30
2022-10-07T11:52:44.775Z,2.20
2022-10-07T11:53:47.310Z,2.70
2022-10-07T11:56:24.002Z,2.50
2022-10-07T11:57:28.972Z,1.90
2022-10-07T11:58:34.112Z,3.00
2022-10-07T11:59:44.788Z,1.20
2022-10-07T12:00:48.309Z,1.80
2022-10-07T12:01:50.601Z,2.50
2022-10-07T12:02:54.730Z,1.30
2022-10-07T12:04:22.040Z,1.50
2022-10-07T12:05:38.370Z,1.50
2022-10-07T12:07:18.719Z,2.80
2022-10-07T12:08:35.035Z,0.80
2022-10-07T12:10:01.871Z,1.60
2022-10-07T12:11:17.068Z,1.50
2022-10-07T12:12:23.804Z,1.50
2022-10-07T12:13:38.846Z,1.80
2022-10-07T12:14:42.325Z,0.90
2022-10-07T12:15:44.487Z,1.80
2022-10-07T12:16:52.419Z,2.20
2022-10-07T12:18:05.016Z,3.90
2022-10-07T12:19:12.055Z,3.30
2022-10-07T12:20:36.594Z,3.80
2022-10-07T12:22:02.081Z,5.60
2022-10-07T12:24:34.056Z,7.60
2022-10-07T12:25:36.430Z,11.70
2022-10-07T12:26:40.852Z,9.10
2022-10-07T12:27:46.587Z,6.90
2022-10-07T12:28:48.794Z,9.00
2022-10-07T12:29:58.051Z,8.80
2022-10-07T12:32:46.028Z,4.80
2022-10-07T12:34:07.397Z,7.40
2022-10-07T12:35:33.157Z,8.10
2022-10-07T12:36:39.441Z,7.30
2022-10-07T12:38:59.559Z,5.30
2022-10-07T12:40:15.273Z,6.50
2022-10-07T12:41:25.233Z,6.90
2022-10-07T12:42:27.581Z,4.20
2022-10-07T12:43:39.516Z,5.40
2022-10-07T12:44:46.034Z,6.60
2022-10-07T12:45:48.338Z,5.00
2022-10-07T12:46:57.722Z,5.00
2022-10-07T12:47:59.886Z,6.00
2022-10-07T12:49:23.861Z,3.40
2022-10-07T12:50:26.276Z,5.00
2022-10-07T12:51:34.573Z,4.90
2022-10-07T12:52:51.289Z,5.40
2022-10-07T12:53:54.685Z,4.10
2022-10-07T12:55:17.565Z,3.40
2022-10-07T12:56:21.442Z,4.30
2022-10-07T12:57:33.400Z,4.40
2022-10-07T12:59:03.222Z,4.00
2022-10-07T13:00:14.425Z,3.70
2022-10-07T13:01:44.460Z,2.10
2022-10-07T13:03:22.914Z,3.00
2022-10-07T13:04:59.860Z,3.20
2022-10-07T13:06:18.607Z,2.30
2022-10-07T13:07:33.957Z,3.00
2022-10-07T13:08:57.003Z,3.80
2022-10-07T13:10:27.267Z,4.30
2022-10-07T13:12:00.309Z,4.30
2022-10-07T13:14:32.545Z,3.50
2022-10-07T13:15:53.554Z,6.00
2022-10-07T13:17:00.470Z,7.30
2022-10-07T13:18:28.882Z,10.90
2022-10-07T13:19:49.883Z,9.80
2022-10-07T13:20:58.983Z,6.60
2022-10-07T13:22:07.819Z,7.60
2022-10-07T13:23:24.576Z,7.90
2022-10-07T13:24:27.095Z,8.80
2022-10-07T13:25:29.373Z,8.40
2022-10-07T13:26:32.884Z,7.60
2022-10-07T13:27:34.982Z,8.30
2022-10-07T13:28:46.655Z,10.00
2022-10-07T13:29:49.817Z,8.80
2022-10-07T13:30:52.198Z,5.90
2022-10-07T13:32:15.348Z,7.40
2022-10-07T13:33:29.771Z,9.30
2022-10-07T13:34:32.378Z,7.50
2022-10-07T13:35:39.360Z,7.40
2022-10-07T13:36:43.314Z,8.80
2022-10-07T13:37:46.034Z,7.20
2022-10-07T13:38:53.254Z,7.20
2022-10-07T13:39:56.671Z,6.90
2022-10-07T13:41:05.058Z,4.90
2022-10-07T13:42:08.539Z,7.10
2022-10-07T13:43:12.995Z,7.80
2022-10-07T13:44:17.175Z,4.40
2022-10-07T13:45:19.839Z,5.90
2022-10-07T13:46:23.817Z,6.73
2022-10-07T13:47:26.158Z,6.90
2022-10-07T13:48:29.871Z,7.30
2022-10-07T13:50:49.558Z,8.60
2022-10-07T13:51:56.154Z,6.80
2022-10-07T13:52:57.292Z,9.30
2022-10-07T13:54:01.136Z,9.60
2022-10-07T13:55:25.220Z,12.70
2022-10-07T13:56:31.114Z,19.70
2022-10-07T13:57:34.181Z,22.70
2022-10-07T13:58:36.513Z,25.30
2022-10-07T13:59:38.954Z,22.40
2022-10-07T14:00:43.782Z,24.10
2022-10-07T14:01:51.128Z,24.20
2022-10-07T14:02:53.655Z,27.80
2022-10-07T14:04:19.553Z,27.82
2022-10-07T14:05:28.072Z,30.20
2022-10-07T14:06:54.041Z,24.50
2022-10-07T14:07:58.299Z,26.40
2022-10-07T14:09:00.472Z,27.40
2022-10-07T14:10:05.748Z,25.20
2022-10-07T14:11:11.596Z,22.80
2022-10-07T14:12:18.207Z,23.20
2022-10-07T14:13:21.078Z,22.70
2022-10-07T14:14:25.948Z,23.30
2022-10-07T14:15:29.691Z,21.60
2022-10-07T14:16:32.140Z,18.50
2022-10-07T14:19:10.815Z,13.40
2022-10-07T14:20:32.641Z,16.30
2022-10-07T14:22:51.690Z,13.90
2022-10-07T14:23:53.846Z,12.60
2022-10-07T14:24:58.310Z,10.90
2022-10-07T14:26:08.576Z,12.60
2022-10-07T14:27:47.675Z,10.60
2022-10-07T14:28:50.999Z,10.60
2022-10-07T14:29:53.363Z,11.00
2022-10-07T14:31:18.234Z,9.90
2022-10-07T14:32:20.650Z,9.90
2022-10-07T14:33:45.772Z,7.20
2022-10-07T14:34:47.962Z,7.40
2022-10-07T14:36:11.261Z,8.30
2022-10-07T14:37:20.268Z,9.10
2022-10-07T14:38:42.873Z,4.70
2022-10-07T14:39:47.552Z,8.10
2022-10-07T14:40:50.816Z,5.50
2022-10-07T14:41:53.117Z,7.00
2022-10-07T14:42:55.253Z,6.50
2022-10-07T14:43:57.365Z,6.50
2022-10-07T14:45:01.490Z,7.00
2022-10-07T14:47:34.346Z,5.80
2022-10-07T14:48:36.478Z,4.90
2022-10-07T14:49:40.159Z,5.00
2022-10-07T14:50:43.146Z,5.00
2022-10-07T14:51:46.218Z,5.55
2022-10-07T14:52:50.154Z,6.70
2022-10-07T14:53:54.421Z,4.60
2022-10-07T14:54:57.831Z,4.10
2022-10-07T14:55:59.999Z,4.60
2022-10-07T14:57:02.156Z,4.00
2022-10-07T14:58:04.298Z,3.20
2022-10-07T15:00:27.250Z,4.20
2022-10-07T15:01:32.093Z,4.60
2022-10-07T15:02:34.370Z,4.00
2022-10-07T15:03:37.769Z,4.09
2022-10-07T15:04:40.230Z,4.09
2022-10-07T15:05:42.655Z,4.40
2022-10-07T15:06:50.046Z,4.30
2022-10-07T15:07:51.107Z,6.40
2022-10-07T15:08:53.706Z,4.60
2022-10-07T15:09:55.997Z,4.80
2022-10-07T15:10:59.388Z,3.60
2022-10-07T15:12:01.658Z,4.30
2022-10-07T15:13:06.883Z,5.40
2022-10-07T15:14:10.886Z,4.30
2022-10-07T15:15:13.500Z,4.40
2022-10-07T15:16:19.218Z,4.30
2022-10-07T15:17:21.849Z,3.50
2022-10-07T15:18:24.094Z,4.40
2022-10-07T15:19:26.846Z,4.50
2022-10-07T15:20:29.916Z,4.18
2022-10-07T15:21:32.205Z,2.70
2022-10-07T15:22:34.909Z,3.30
2022-10-07T15:23:37.116Z,3.40
2022-10-07T15:24:39.653Z,4.00
2022-10-07T15:25:43.169Z,3.70
2022-10-07T15:26:46.789Z,3.60
2022-10-07T15:27:50.281Z,2.90
2022-10-07T15:28:57.369Z,3.70
2022-10-07T15:30:00.745Z,3.60
2022-10-07T15:31:07.791Z,3.80
2022-10-07T15:32:10.025Z,4.30
2022-10-07T15:33:13.291Z,2.20
2022-10-07T15:34:16.914Z,4.10
2022-10-07T15:35:20.865Z,3.45
2022-10-07T15:36:27.906Z,4.00
2022-10-07T15:37:30.830Z,3.80
2022-10-07T15:38:32.960Z,3.90
2022-10-07T15:39:39.454Z,4.60
2022-10-07T15:40:43.005Z,5.00
2022-10-07T15:41:45.195Z,3.60
2022-10-07T15:42:48.142Z,4.30
2022-10-07T15:43:51.196Z,3.00
2022-10-07T15:44:54.258Z,3.90
2022-10-07T15:45:56.597Z,4.10
2022-10-07T15:47:00.150Z,4.20